createdAt,value
2018-07-21T00:01:36.172Z,53.86
2018-07-21T00:04:05.335Z,54.24
2018-07-21T00:06:34.499Z,54.33
2018-07-21T00:09:03.932Z,54.29
2018-07-21T00:11:33.099Z,54.02
2018-07-21T00:14:02.302Z,53.87
2018-07-21T00:16:31.425Z,54.58
2018-07-21T00:19:00.592Z,54.24
2018-07-21T00:21:29.516Z,54.12
2018-07-21T00:23:58.670Z,54.12
2018-07-21T00:26:31.905Z,53.87
2018-07-21T00:29:01.053Z,54.39
2018-07-21T00:31:30.191Z,54.81
2018-07-21T00:33:59.382Z,54.86
2018-07-21T00:36:28.584Z,54.32
2018-07-21T00:38:57.707Z,53.96
2018-07-21T00:41:26.851Z,54.27
2018-07-21T00:43:55.996Z,53.81
2018-07-21T00:46:25.134Z,53.85
2018-07-21T00:48:54.279Z,54.33
2018-07-21T00:51:23.540Z,54.76
2018-07-21T00:53:52.451Z,55.74
2018-07-21T00:56:21.604Z,55.72
2018-07-21T00:58:50.752Z,56.01
2018-07-21T01:01:19.900Z,55.02
2018-07-21T01:03:49.050Z,55.24
2018-07-21T01:06:18.206Z,54.45
2018-07-21T01:08:47.375Z,53.76
2018-07-21T01:11:16.581Z,52.79
2018-07-21T01:13:45.752Z,52.82
2018-07-21T01:16:14.929Z,51.79
2018-07-21T01:18:44.099Z,52.27
2018-07-21T01:21:13.295Z,52.27
2018-07-21T01:23:42.242Z,52.81
2018-07-21T01:26:11.431Z,53.70
2018-07-21T01:28:40.610Z,53.28
2018-07-21T01:31:09.792Z,53.46
2018-07-21T01:33:38.971Z,54.00
2018-07-21T01:36:08.139Z,55.61
2018-07-21T01:38:37.379Z,55.21
2018-07-21T01:41:06.319Z,55.19
2018-07-21T01:43:35.531Z,55.52
2018-07-21T01:46:04.875Z,55.23
2018-07-21T01:48:33.805Z,56.43
2018-07-21T01:51:02.983Z,56.89
2018-07-21T01:53:32.160Z,56.60
2018-07-21T01:56:01.345Z,56.44
2018-07-21T01:58:30.286Z,57.04
2018-07-21T02:00:59.461Z,56.88
2018-07-21T02:03:28.649Z,58.19
2018-07-21T02:05:57.824Z,59.03
2018-07-21T02:08:26.984Z,59.52
2018-07-21T02:10:56.151Z,59.91
2018-07-21T02:13:25.358Z,60.21
2018-07-21T02:15:54.527Z,59.65
2018-07-21T02:18:23.727Z,59.98
2018-07-21T02:20:52.898Z,60.51
2018-07-21T02:23:22.096Z,60.24
2018-07-21T02:25:51.295Z,60.65
2018-07-21T02:28:20.476Z,60.33
2018-07-21T02:30:49.668Z,61.24
2018-07-21T02:33:18.835Z,61.14
2018-07-21T02:35:48.007Z,61.21
2018-07-21T02:38:17.197Z,61.24
2018-07-21T02:40:46.159Z,62.03
2018-07-21T02:43:15.341Z,62.65
2018-07-21T02:45:44.579Z,62.41
2018-07-21T02:48:13.744Z,62.88
2018-07-21T02:50:42.956Z,62.93
2018-07-21T02:53:12.140Z,62.87
2018-07-21T02:55:41.320Z,62.86
2018-07-21T02:58:10.508Z,63.34
2018-07-21T03:00:39.681Z,63.35
2018-07-21T03:03:08.887Z,63.76
2018-07-21T03:05:38.067Z,64.15
2018-07-21T03:08:07.566Z,64.76
2018-07-21T03:10:36.482Z,64.36
2018-07-21T03:13:05.634Z,64.44
2018-07-21T03:15:34.791Z,63.97
2018-07-21T03:18:03.932Z,64.96
2018-07-21T03:20:33.086Z,66.92
2018-07-21T03:23:02.223Z,67.68
2018-07-21T03:25:31.383Z,67.36
2018-07-21T03:28:00.539Z,66.96
2018-07-21T03:30:29.697Z,66.34
2018-07-21T03:32:58.863Z,66.36
2018-07-21T03:35:28.016Z,66.17
2018-07-21T03:37:57.183Z,66.88
2018-07-21T03:40:26.367Z,66.46
2018-07-21T03:42:55.526Z,66.59
2018-07-21T03:45:24.671Z,66.15
2018-07-21T03:47:53.823Z,65.53
2018-07-21T03:50:22.979Z,65.95
2018-07-21T03:52:52.134Z,66.16
2018-07-21T03:55:21.295Z,65.96
2018-07-21T03:57:50.464Z,66.71
2018-07-21T04:00:19.595Z,66.43
2018-07-21T04:02:48.768Z,66.59
2018-07-21T04:05:17.910Z,66.58
2018-07-21T04:07:47.067Z,66.95
2018-07-21T04:10:15.991Z,67.46
2018-07-21T04:12:45.143Z,67.96
2018-07-21T04:15:14.303Z,67.33
2018-07-21T04:17:43.461Z,66.71
2018-07-21T04:20:12.643Z,66.37
2018-07-21T04:22:41.785Z,65.92
2018-07-21T04:25:11.091Z,66.21
2018-07-21T04:27:40.234Z,67.08
2018-07-21T04:30:09.388Z,66.29
2018-07-21T04:32:38.544Z,65.99
2018-07-21T04:35:07.705Z,66.04
2018-07-21T04:37:36.855Z,66.12
2018-07-21T04:40:06.426Z,66.40
2018-07-21T04:42:35.554Z,66.61
2018-07-21T04:45:04.703Z,66.93
2018-07-21T04:50:30.588Z,67.18
2018-07-21T04:52:59.712Z,66.91
2018-07-21T04:55:28.836Z,66.64
2018-07-21T04:57:57.971Z,67.58
2018-07-21T05:00:27.095Z,66.98
2018-07-21T05:02:56.281Z,66.91
2018-07-21T05:05:25.403Z,67.00
2018-07-21T05:07:54.557Z,66.47
2018-07-21T05:10:23.680Z,66.63
2018-07-21T05:12:52.804Z,66.80
2018-07-21T05:15:21.932Z,66.50
2018-07-21T05:17:50.827Z,66.77
2018-07-21T05:20:19.759Z,66.35
2018-07-21T05:22:48.877Z,66.39
2018-07-21T05:25:17.992Z,66.98
2018-07-21T05:27:47.124Z,66.99
2018-07-21T05:30:16.241Z,66.76
2018-07-21T05:32:45.368Z,67.11
2018-07-21T05:35:14.484Z,68.29
2018-07-21T05:37:43.619Z,67.30
2018-07-21T05:40:12.745Z,67.01
2018-07-21T05:42:41.869Z,67.07
2018-07-21T05:45:11.058Z,66.90
2018-07-21T05:47:40.140Z,68.33
2018-07-21T05:50:09.273Z,68.65
2018-07-21T05:52:38.396Z,69.11
2018-07-21T05:55:07.532Z,68.59
2018-07-21T05:57:36.660Z,68.65
2018-07-21T06:00:09.841Z,68.79
2018-07-21T06:02:38.978Z,68.60
2018-07-21T06:05:08.323Z,68.70
2018-07-21T06:07:37.447Z,69.07
2018-07-21T06:10:06.596Z,70.24
2018-07-21T06:12:35.931Z,69.67
2018-07-21T06:15:05.383Z,69.92
2018-07-21T06:17:34.530Z,70.19
2018-07-21T06:20:03.696Z,70.41
2018-07-21T06:22:32.824Z,70.41
2018-07-21T06:25:01.955Z,70.46
2018-07-21T06:27:31.103Z,71.29
2018-07-21T06:30:00.229Z,71.13
2018-07-21T06:32:29.360Z,69.91
2018-07-21T06:34:58.504Z,70.04
2018-07-21T06:37:27.636Z,71.28
2018-07-21T06:39:56.783Z,70.36
2018-07-21T06:42:26.049Z,70.17
2018-07-21T06:44:55.201Z,70.13
2018-07-21T06:47:24.324Z,70.73
2018-07-21T06:49:53.476Z,71.54
2018-07-21T06:52:22.631Z,72.16
2018-07-21T06:54:51.766Z,70.54
2018-07-21T06:57:20.888Z,72.17
2018-07-21T06:59:50.032Z,71.26
2018-07-21T07:02:19.153Z,71.53
2018-07-21T07:04:48.289Z,71.26
2018-07-21T07:07:17.412Z,71.70
2018-07-21T07:09:46.556Z,71.00
2018-07-21T07:12:15.705Z,72.42
2018-07-21T07:14:45.164Z,71.97
2018-07-21T07:17:14.284Z,71.08
2018-07-21T07:19:43.433Z,71.76
2018-07-21T07:22:12.571Z,71.85
2018-07-21T07:24:41.721Z,72.39
2018-07-21T07:27:10.840Z,73.19
2018-07-21T07:29:40.002Z,72.50
2018-07-21T07:32:09.141Z,72.00
2018-07-21T07:34:38.267Z,72.55
2018-07-21T07:37:07.788Z,71.18
2018-07-21T07:39:36.944Z,71.08
2018-07-21T07:42:06.152Z,73.31
2018-07-21T07:44:35.232Z,72.80
2018-07-21T07:47:04.373Z,73.15
2018-07-21T07:49:33.502Z,73.42
2018-07-21T07:52:02.637Z,73.33
2018-07-21T07:54:31.760Z,73.43
2018-07-21T07:57:00.901Z,72.44
2018-07-21T07:59:30.037Z,73.38
2018-07-21T08:01:59.177Z,73.85
2018-07-21T08:04:28.304Z,73.16
2018-07-21T08:06:57.441Z,73.60
2018-07-21T08:09:26.567Z,72.10
2018-07-21T08:11:55.693Z,72.81
2018-07-21T08:14:24.825Z,72.06
2018-07-21T08:16:53.956Z,72.67
2018-07-21T08:19:23.110Z,71.89
2018-07-21T08:21:52.232Z,71.58
2018-07-21T08:24:21.395Z,72.01
2018-07-21T08:26:50.532Z,70.15
2018-07-21T08:29:19.661Z,70.98
2018-07-21T08:31:48.813Z,70.39
2018-07-21T08:34:17.947Z,70.36
2018-07-21T08:36:47.082Z,69.28
2018-07-21T08:39:16.193Z,69.54
2018-07-21T08:41:45.346Z,69.18
2018-07-21T08:44:14.471Z,68.81
2018-07-21T08:46:43.599Z,68.12
2018-07-21T08:49:12.740Z,68.34
2018-07-21T08:51:41.873Z,66.81
2018-07-21T08:54:11.007Z,65.00
2018-07-21T08:56:40.220Z,65.94
2018-07-21T08:59:09.351Z,64.88
2018-07-21T09:01:38.465Z,65.10
2018-07-21T09:04:07.768Z,65.04
2018-07-21T09:06:36.891Z,65.58
2018-07-21T09:09:08.674Z,65.05
2018-07-21T09:11:37.797Z,66.13
2018-07-21T09:14:06.930Z,64.78
2018-07-21T09:16:36.050Z,65.64
2018-07-21T09:19:05.441Z,64.83
2018-07-21T09:21:34.382Z,64.83
2018-07-21T09:24:03.516Z,65.18
2018-07-21T09:26:32.820Z,64.69
2018-07-21T09:29:01.827Z,63.75
2018-07-21T09:31:31.455Z,65.17
2018-07-21T09:34:00.801Z,65.68
2018-07-21T09:36:29.930Z,64.56
2018-07-21T09:38:58.867Z,62.81
2018-07-21T09:41:28.009Z,61.90
2018-07-21T09:43:56.936Z,62.16
2018-07-21T09:46:26.070Z,62.74
2018-07-21T09:48:55.204Z,63.50
2018-07-21T09:51:24.400Z,62.79
2018-07-21T09:53:53.475Z,62.78
2018-07-21T09:59:31.090Z,59.37
2018-07-21T10:02:00.356Z,60.56
2018-07-21T10:04:29.501Z,62.97
2018-07-21T10:06:58.646Z,62.62
2018-07-21T10:09:27.772Z,60.93
2018-07-21T10:11:56.923Z,63.03
2018-07-21T10:14:26.049Z,61.43
2018-07-21T10:16:55.189Z,60.25
2018-07-21T10:19:24.313Z,61.61
2018-07-21T10:21:53.494Z,62.21
2018-07-21T10:24:27.848Z,60.76
2018-07-21T10:27:02.168Z,61.29
2018-07-21T10:29:31.319Z,61.85
2018-07-21T10:32:00.241Z,62.45
2018-07-21T10:34:29.369Z,64.00
2018-07-21T10:36:58.517Z,63.44
2018-07-21T10:39:27.634Z,63.54
2018-07-21T10:41:56.765Z,62.52
2018-07-21T10:44:25.913Z,63.61
2018-07-21T10:46:55.115Z,62.31
2018-07-21T10:49:23.991Z,63.18
2018-07-21T10:51:53.137Z,62.51
2018-07-21T10:54:22.264Z,62.30
2018-07-21T10:56:51.409Z,60.35
2018-07-21T10:59:20.565Z,61.83
2018-07-21T11:01:49.724Z,61.13
2018-07-21T11:04:18.873Z,62.11
2018-07-21T11:06:48.002Z,63.01
2018-07-21T11:09:17.140Z,64.00
2018-07-21T11:11:46.281Z,64.51
2018-07-21T11:14:15.420Z,64.90
2018-07-21T11:16:44.544Z,64.70
2018-07-21T11:19:13.685Z,65.08
2018-07-21T11:21:42.809Z,66.24
2018-07-21T11:24:11.936Z,68.72
2018-07-21T11:26:41.056Z,69.33
2018-07-21T11:29:10.188Z,70.10
2018-07-21T11:31:39.697Z,69.10
2018-07-21T11:34:08.864Z,69.44
2018-07-21T11:36:38.052Z,70.89
2018-07-21T11:39:08.226Z,71.08
2018-07-21T11:41:37.365Z,73.27
2018-07-21T11:44:06.501Z,74.75
2018-07-21T11:46:35.429Z,76.69
2018-07-21T11:49:04.568Z,75.05
2018-07-21T11:51:33.698Z,76.16
2018-07-21T11:54:02.612Z,77.19
2018-07-21T11:56:31.753Z,78.55
2018-07-21T11:59:00.932Z,80.09
2018-07-21T12:01:30.048Z,81.42
2018-07-21T12:03:59.217Z,81.67
2018-07-21T12:06:28.333Z,81.64
2018-07-21T12:08:57.484Z,82.27
2018-07-21T12:11:26.620Z,83.12
2018-07-21T12:13:55.757Z,82.39
2018-07-21T12:16:24.889Z,83.02
2018-07-21T12:18:54.017Z,82.46
2018-07-21T12:21:23.149Z,83.73
2018-07-21T12:23:52.276Z,84.20
2018-07-21T12:26:21.423Z,85.64
2018-07-21T12:28:50.569Z,86.07
2018-07-21T12:31:19.705Z,85.67
2018-07-21T12:33:48.850Z,87.05
2018-07-21T12:36:17.986Z,87.41
2018-07-21T12:38:47.153Z,90.54
2018-07-21T12:41:16.304Z,90.98
2018-07-21T12:43:45.458Z,90.29
2018-07-21T12:46:14.584Z,89.99
2018-07-21T12:48:43.710Z,92.08
2018-07-21T12:51:12.622Z,93.22
2018-07-21T12:53:41.755Z,93.12
2018-07-21T12:56:10.900Z,92.39
2018-07-21T12:58:40.020Z,92.91
2018-07-21T13:01:09.156Z,93.76
2018-07-21T13:03:38.284Z,94.16
2018-07-21T13:06:07.469Z,94.39
2018-07-21T13:08:36.375Z,94.99
2018-07-21T13:11:05.522Z,94.47
2018-07-21T13:13:34.648Z,94.58
2018-07-21T13:16:03.595Z,93.96
2018-07-21T13:18:32.699Z,93.88
2018-07-21T13:21:01.837Z,93.26
2018-07-21T13:23:30.756Z,93.21
2018-07-21T13:25:59.889Z,93.72
2018-07-21T13:28:29.012Z,93.85
2018-07-21T13:30:57.931Z,93.85
2018-07-21T13:33:27.069Z,94.94
2018-07-21T13:35:56.192Z,95.43
2018-07-21T13:38:25.400Z,95.18
2018-07-21T13:40:54.541Z,95.08
2018-07-21T13:43:24.103Z,94.76
2018-07-21T13:45:53.049Z,95.00
2018-07-21T13:48:22.159Z,94.50
2018-07-21T13:50:51.301Z,94.13
2018-07-21T13:53:20.437Z,93.99
2018-07-21T13:55:49.572Z,93.26
2018-07-21T13:58:18.721Z,93.15
2018-07-21T14:00:47.855Z,92.71
2018-07-21T14:03:17.011Z,91.72
2018-07-21T14:05:46.139Z,91.43
2018-07-21T14:08:15.277Z,92.14
2018-07-21T14:10:44.412Z,92.20
2018-07-21T14:13:13.558Z,91.76
2018-07-21T14:15:42.701Z,92.25
2018-07-21T14:18:11.850Z,91.42
2018-07-21T14:20:40.987Z,91.19
2018-07-21T14:23:10.143Z,91.88
2018-07-21T14:25:39.296Z,91.34
2018-07-21T14:28:08.428Z,90.98
2018-07-21T14:30:37.554Z,89.78
2018-07-21T14:33:06.830Z,89.31
2018-07-21T14:35:35.949Z,90.44
2018-07-21T14:38:05.323Z,90.13
2018-07-21T14:40:34.232Z,88.16
2018-07-21T14:43:03.404Z,88.27
2018-07-21T14:45:32.534Z,87.14
2018-07-21T14:48:01.689Z,86.61
2018-07-21T14:50:30.868Z,87.13
2018-07-21T14:53:00.004Z,87.21
2018-07-21T14:55:28.919Z,89.42
2018-07-21T14:57:58.053Z,88.72
2018-07-21T15:00:27.184Z,88.04
2018-07-21T15:02:56.090Z,87.34
2018-07-21T15:05:25.221Z,86.38
2018-07-21T15:07:54.373Z,86.91
2018-07-21T15:10:23.514Z,86.38
2018-07-21T15:12:52.661Z,86.32
2018-07-21T15:15:21.792Z,84.89
2018-07-21T15:17:51.043Z,83.64
2018-07-21T15:20:20.170Z,84.03
2018-07-21T15:22:49.306Z,83.27
2018-07-21T15:25:18.440Z,84.18
2018-07-21T15:27:47.593Z,84.33
2018-07-21T15:30:16.741Z,84.15
2018-07-21T15:32:45.874Z,84.27
2018-07-21T15:35:15.010Z,84.74
2018-07-21T15:37:44.169Z,83.76
2018-07-21T15:40:14.140Z,83.06
2018-07-21T15:42:43.279Z,83.37
2018-07-21T15:45:12.452Z,82.55
2018-07-21T15:47:41.716Z,82.65
2018-07-21T15:50:10.823Z,83.85
2018-07-21T15:52:39.744Z,86.06
2018-07-21T15:55:08.898Z,84.95
2018-07-21T15:57:38.035Z,86.25
2018-07-21T16:00:07.511Z,86.88
2018-07-21T16:02:36.669Z,85.15
2018-07-21T16:05:05.849Z,85.62
2018-07-21T16:07:34.986Z,86.77
2018-07-21T16:10:04.618Z,86.57
2018-07-21T16:12:33.760Z,85.20
2018-07-21T16:15:03.870Z,84.65
2018-07-21T16:17:32.145Z,85.24
2018-07-21T16:20:01.277Z,84.09
2018-07-21T16:22:30.428Z,83.56
2018-07-21T16:24:59.567Z,82.22
2018-07-21T16:27:28.705Z,82.54
2018-07-21T16:29:57.834Z,83.40
2018-07-21T16:32:27.020Z,82.43
2018-07-21T16:34:56.191Z,81.11
2018-07-21T16:37:25.104Z,81.71
2018-07-21T16:39:54.269Z,81.23
2018-07-21T16:42:23.190Z,80.90
2018-07-21T16:44:52.342Z,79.46
2018-07-21T16:47:21.484Z,76.40
2018-07-21T16:49:50.621Z,74.33
2018-07-21T16:52:19.771Z,75.52
2018-07-21T16:54:48.907Z,73.43
2018-07-21T16:57:18.034Z,72.99
2018-07-21T16:59:46.970Z,73.66
2018-07-21T17:02:16.123Z,72.18
2018-07-21T17:04:45.275Z,74.88
2018-07-21T17:07:14.416Z,74.23
2018-07-21T17:09:43.659Z,74.71
2018-07-21T17:12:12.793Z,72.10
2018-07-21T17:14:41.948Z,71.95
2018-07-21T17:17:11.133Z,75.07
2018-07-21T17:19:40.241Z,76.69
2018-07-21T17:22:09.428Z,78.39
2018-07-21T17:24:38.578Z,76.86
2018-07-21T17:27:07.716Z,78.85
2018-07-21T17:29:36.886Z,80.23
2018-07-21T17:32:06.293Z,81.92
2018-07-21T17:34:35.432Z,82.33
2018-07-21T17:37:04.601Z,84.31
2018-07-21T17:39:33.741Z,87.01
2018-07-21T17:42:02.897Z,86.28
2018-07-21T17:44:32.082Z,86.04
2018-07-21T17:47:01.222Z,86.63
2018-07-21T17:49:30.357Z,85.45
2018-07-21T17:51:59.501Z,85.07
2018-07-21T17:54:28.640Z,85.50
2018-07-21T17:56:57.789Z,85.11
2018-07-21T17:59:26.936Z,84.71
2018-07-21T18:01:55.987Z,86.50
2018-07-21T18:04:25.125Z,87.82
2018-07-21T18:06:54.276Z,86.98
2018-07-21T18:09:23.425Z,86.74
2018-07-21T18:11:52.582Z,87.73
2018-07-21T18:14:21.807Z,87.81
2018-07-21T18:16:50.641Z,89.48
2018-07-21T18:19:19.779Z,90.60
2018-07-21T18:21:48.958Z,90.97
2018-07-21T18:24:18.098Z,91.61
2018-07-21T18:26:47.007Z,91.61
2018-07-21T18:29:16.149Z,92.58
2018-07-21T18:31:45.332Z,92.94
2018-07-21T18:34:14.449Z,92.88
2018-07-21T18:36:43.586Z,92.93
2018-07-21T18:39:13.193Z,93.03
2018-07-21T18:41:42.355Z,92.92
2018-07-21T18:44:11.485Z,93.17
2018-07-21T18:46:40.625Z,93.07
2018-07-21T18:49:09.761Z,92.89
2018-07-21T18:51:38.883Z,92.62
2018-07-21T18:54:08.025Z,92.53
2018-07-21T18:56:37.164Z,92.16
2018-07-21T18:59:06.130Z,92.49
2018-07-21T19:01:35.272Z,93.09
2018-07-21T19:04:04.418Z,93.86
2018-07-21T19:06:33.554Z,93.24
2018-07-21T19:09:05.201Z,93.97
2018-07-21T19:11:34.348Z,93.99
2018-07-21T19:14:03.495Z,93.84
2018-07-21T19:16:40.153Z,93.28
2018-07-21T19:19:09.396Z,93.70
2018-07-21T19:21:38.587Z,93.14
2018-07-21T19:24:07.677Z,93.08
2018-07-21T19:26:42.060Z,93.99
2018-07-21T19:29:11.205Z,94.00
2018-07-21T19:31:44.452Z,93.94
2018-07-21T19:34:13.577Z,94.84
2018-07-21T19:36:42.708Z,94.08
2018-07-21T19:39:11.861Z,93.21
2018-07-21T19:41:46.395Z,93.37
2018-07-21T19:44:15.545Z,94.15
2018-07-21T19:46:44.678Z,94.06
2018-07-21T19:49:13.817Z,94.38
2018-07-21T19:51:42.954Z,93.95
2018-07-21T19:54:12.095Z,93.85
2018-07-21T19:56:41.291Z,94.35
2018-07-21T19:59:10.157Z,94.50
2018-07-21T20:01:39.301Z,94.12
2018-07-21T20:04:08.484Z,94.66
2018-07-21T20:06:37.577Z,94.18
2018-07-21T20:09:08.667Z,94.74
2018-07-21T20:11:38.068Z,95.23
2018-07-21T20:14:06.977Z,96.10
2018-07-21T20:16:36.126Z,95.63
2018-07-21T20:19:05.256Z,96.05
2018-07-21T20:21:34.474Z,95.63
2018-07-21T20:24:03.550Z,95.44
2018-07-21T20:26:32.459Z,95.61
2018-07-21T20:29:01.611Z,95.47
2018-07-21T20:31:30.757Z,95.73
2018-07-21T20:33:59.891Z,95.16
2018-07-21T20:36:29.032Z,95.36
2018-07-21T20:38:58.175Z,96.05
2018-07-21T20:41:27.346Z,95.61
2018-07-21T20:43:56.483Z,95.46
2018-07-21T20:46:25.644Z,95.51
2018-07-21T20:48:54.776Z,95.65
2018-07-21T20:51:23.927Z,95.55
2018-07-21T20:53:53.065Z,95.85
2018-07-21T20:56:22.197Z,96.01
2018-07-21T20:58:51.121Z,95.80
2018-07-21T21:01:20.245Z,95.98
2018-07-21T21:03:49.388Z,96.90
2018-07-21T21:06:18.575Z,97.51
2018-07-21T21:08:47.682Z,96.94
2018-07-21T21:11:16.816Z,96.78
2018-07-21T21:13:45.958Z,96.40
2018-07-21T21:16:14.860Z,95.74
2018-07-21T21:18:43.993Z,95.68
2018-07-21T21:21:13.121Z,96.12
2018-07-21T21:23:42.254Z,96.02
2018-07-21T21:26:11.387Z,95.69
2018-07-21T21:28:40.537Z,94.53
2018-07-21T21:31:09.513Z,94.65
2018-07-21T21:33:38.585Z,93.84
2018-07-21T21:36:07.726Z,93.99
2018-07-21T21:38:36.880Z,94.47
2018-07-21T21:41:06.021Z,94.35
2018-07-21T21:43:35.172Z,94.15
2018-07-21T21:46:04.310Z,94.29
2018-07-21T21:48:33.465Z,94.28
2018-07-21T21:51:02.605Z,93.83
2018-07-21T21:53:31.745Z,93.81
2018-07-21T21:56:00.886Z,93.41
2018-07-21T21:58:30.024Z,92.24
2018-07-21T22:01:06.411Z,93.04
2018-07-21T22:03:35.841Z,93.20
2018-07-21T22:06:05.106Z,93.05
2018-07-21T22:08:34.477Z,92.91
2018-07-21T22:11:04.147Z,93.57
2018-07-21T22:13:33.277Z,94.05
2018-07-21T22:16:02.417Z,93.64
2018-07-21T22:18:31.956Z,94.36
2018-07-21T22:21:00.863Z,94.25
2018-07-21T22:23:29.998Z,94.49
2018-07-21T22:25:59.136Z,94.91
2018-07-21T22:28:28.067Z,94.34
2018-07-21T22:30:57.201Z,94.06
2018-07-21T22:33:26.349Z,93.89
2018-07-21T22:35:55.528Z,94.01
2018-07-21T22:38:24.690Z,93.06
2018-07-21T22:40:53.831Z,92.43
2018-07-21T22:43:23.044Z,92.01
2018-07-21T22:45:52.144Z,92.17
2018-07-21T22:48:21.268Z,92.72
2018-07-21T22:50:50.405Z,93.17
2018-07-21T22:53:19.556Z,93.78
2018-07-21T22:55:48.690Z,94.07
2018-07-21T22:58:17.827Z,94.71
2018-07-21T23:00:46.961Z,94.96
2018-07-21T23:03:16.104Z,95.18
2018-07-21T23:05:45.254Z,95.70
2018-07-21T23:08:14.401Z,95.67
2018-07-21T23:10:43.562Z,95.34
2018-07-21T23:13:12.476Z,95.09
2018-07-21T23:15:41.601Z,95.32
2018-07-21T23:18:10.756Z,94.98
2018-07-21T23:20:39.739Z,94.93
2018-07-21T23:23:08.646Z,95.18
2018-07-21T23:25:37.810Z,95.03
2018-07-21T23:28:06.937Z,95.10
2018-07-21T23:31:05.887Z,95.81
2018-07-21T23:33:35.078Z,95.78
2018-07-21T23:36:04.221Z,95.65
2018-07-21T23:38:33.386Z,96.50
2018-07-21T23:41:02.548Z,96.10
2018-07-21T23:43:31.693Z,96.49
2018-07-21T23:46:00.826Z,96.86
2018-07-21T23:48:29.958Z,96.59
2018-07-21T23:50:59.094Z,96.79
2018-07-21T23:53:28.225Z,96.87
2018-07-21T23:55:57.408Z,97.12
2018-07-21T23:58:26.554Z,97.20
