createdAt,value
2023-05-10T00:00:57.863Z,7.50
2023-05-10T00:03:42.882Z,7.07
2023-05-10T00:06:28.309Z,9.13
2023-05-10T00:09:13.120Z,8.27
2023-05-10T00:11:58.849Z,7.10
2023-05-10T00:14:43.709Z,8.13
2023-05-10T00:17:28.871Z,5.88
2023-05-10T00:20:14.047Z,7.00
2023-05-10T00:22:58.904Z,7.53
2023-05-10T00:25:43.948Z,7.07
2023-05-10T00:28:29.372Z,6.55
2023-05-10T00:31:15.123Z,7.40
2023-05-10T00:33:59.692Z,8.82
2023-05-10T00:36:44.451Z,7.25
2023-05-10T00:39:29.094Z,5.68
2023-05-10T00:42:14.013Z,8.30
2023-05-10T00:45:00.186Z,8.15
2023-05-10T00:47:45.701Z,8.90
2023-05-10T00:50:32.921Z,7.05
2023-05-10T00:53:18.301Z,5.88
2023-05-10T00:56:04.087Z,7.90
2023-05-10T00:58:49.480Z,5.97
2023-05-10T01:01:36.357Z,5.65
2023-05-10T01:04:25.846Z,7.43
2023-05-10T01:07:10.924Z,9.05
2023-05-10T01:09:57.189Z,14.43
2023-05-10T01:12:44.351Z,13.23
2023-05-10T01:15:30.803Z,14.43
2023-05-10T01:18:17.520Z,12.23
2023-05-10T01:21:19.093Z,13.02
2023-05-10T01:24:12.932Z,13.30
2023-05-10T01:27:18.069Z,10.80
2023-05-10T01:30:35.657Z,13.75
2023-05-10T01:33:26.262Z,14.20
2023-05-10T01:36:29.520Z,18.10
2023-05-10T01:39:37.172Z,17.35
2023-05-10T01:42:26.289Z,17.80
2023-05-10T01:45:21.742Z,22.02
2023-05-10T01:48:09.995Z,18.17
2023-05-10T01:50:56.013Z,19.63
2023-05-10T01:53:42.360Z,18.90
2023-05-10T01:56:30.027Z,17.80
2023-05-10T01:59:19.042Z,16.63
2023-05-10T02:02:05.789Z,12.85
2023-05-10T02:04:51.786Z,12.27
2023-05-10T02:07:37.596Z,11.77
2023-05-10T02:10:22.773Z,9.90
2023-05-10T02:13:09.339Z,11.50
2023-05-10T02:15:55.545Z,12.27
2023-05-10T02:18:41.936Z,10.35
2023-05-10T02:21:28.355Z,9.75
2023-05-10T02:24:15.676Z,8.73
2023-05-10T02:27:02.913Z,7.05
2023-05-10T02:29:50.357Z,9.20
2023-05-10T02:32:36.018Z,11.00
2023-05-10T02:35:22.906Z,8.30
2023-05-10T02:38:09.625Z,10.32
2023-05-10T02:40:56.150Z,9.43
2023-05-10T02:43:42.476Z,9.85
2023-05-10T02:46:27.327Z,8.45
2023-05-10T02:49:12.043Z,5.68
2023-05-10T02:52:02.799Z,6.20
2023-05-10T02:54:51.221Z,8.50
2023-05-10T02:57:41.626Z,8.48
2023-05-10T03:00:26.789Z,7.07
2023-05-10T03:03:11.385Z,6.30
2023-05-10T03:05:57.021Z,7.05
2023-05-10T03:08:44.727Z,7.07
2023-05-10T03:11:40.015Z,7.05
2023-05-10T03:14:34.780Z,6.28
2023-05-10T03:17:47.714Z,6.50
2023-05-10T03:20:43.324Z,7.85
2023-05-10T03:23:39.569Z,6.30
2023-05-10T03:26:26.994Z,6.88
2023-05-10T03:29:20.310Z,7.35
2023-05-10T03:32:05.259Z,7.35
2023-05-10T03:34:50.752Z,6.10
2023-05-10T03:37:36.052Z,6.97
2023-05-10T03:40:20.987Z,6.75
2023-05-10T03:43:06.007Z,5.32
2023-05-10T03:45:50.845Z,7.07
2023-05-10T03:48:35.921Z,6.20
2023-05-10T03:51:20.839Z,5.43
2023-05-10T03:54:05.792Z,8.30
2023-05-10T03:56:50.656Z,5.72
2023-05-10T03:59:37.038Z,4.90
2023-05-10T04:02:21.964Z,6.03
2023-05-10T04:05:07.388Z,4.97
2023-05-10T04:07:52.584Z,6.82
2023-05-10T04:10:37.521Z,6.70
2023-05-10T04:13:23.102Z,6.70
2023-05-10T04:16:08.041Z,5.70
2023-05-10T04:18:52.885Z,4.22
2023-05-10T04:21:37.987Z,4.25
2023-05-10T04:24:22.923Z,4.45
2023-05-10T04:27:07.834Z,6.18
2023-05-10T04:29:52.936Z,4.88
2023-05-10T04:32:37.916Z,5.30
2023-05-10T04:35:22.936Z,4.47
2023-05-10T04:38:07.564Z,4.10
2023-05-10T04:40:53.098Z,4.00
2023-05-10T04:43:38.211Z,4.20
2023-05-10T04:46:23.179Z,4.65
2023-05-10T04:49:08.096Z,4.85
2023-05-10T04:51:53.220Z,5.18
2023-05-10T04:54:37.896Z,5.30
2023-05-10T04:57:23.162Z,6.75
2023-05-10T05:00:08.917Z,4.07
2023-05-10T05:02:53.760Z,5.70
2023-05-10T05:05:38.815Z,4.50
2023-05-10T05:08:24.371Z,5.05
2023-05-10T05:11:10.841Z,4.88
2023-05-10T05:13:55.851Z,5.57
2023-05-10T05:16:40.827Z,5.05
2023-05-10T05:19:25.869Z,4.97
2023-05-10T05:22:10.897Z,4.30
2023-05-10T05:24:58.806Z,3.33
2023-05-10T05:27:43.975Z,5.28
2023-05-10T05:30:28.842Z,3.83
2023-05-10T05:33:16.735Z,3.88
2023-05-10T05:36:05.764Z,3.90
2023-05-10T05:38:50.620Z,3.53
2023-05-10T05:41:35.601Z,3.70
2023-05-10T05:44:20.620Z,6.25
2023-05-10T05:47:06.529Z,4.68
2023-05-10T05:49:51.226Z,5.22
2023-05-10T05:52:40.709Z,5.03
2023-05-10T05:55:26.430Z,7.35
2023-05-10T05:58:11.686Z,3.63
2023-05-10T06:00:56.494Z,3.95
2023-05-10T06:03:41.447Z,4.82
2023-05-10T06:06:26.310Z,5.88
2023-05-10T06:09:11.990Z,6.03
2023-05-10T06:11:56.914Z,4.47
2023-05-10T06:14:41.957Z,3.65
2023-05-10T06:17:27.016Z,4.03
2023-05-10T06:20:12.804Z,7.00
2023-05-10T06:22:58.611Z,6.60
2023-05-10T06:25:43.606Z,6.95
2023-05-10T06:28:28.575Z,3.47
2023-05-10T06:31:13.596Z,4.82
2023-05-10T06:34:05.248Z,4.93
2023-05-10T06:36:49.969Z,6.72
2023-05-10T06:39:34.857Z,7.50
2023-05-10T06:42:19.502Z,6.80
2023-05-10T06:45:06.042Z,6.10
2023-05-10T06:47:53.736Z,10.90
2023-05-10T06:50:38.701Z,6.05
2023-05-10T06:53:23.937Z,6.25
2023-05-10T06:56:08.933Z,3.67
2023-05-10T06:58:53.996Z,10.40
2023-05-10T07:01:38.902Z,5.30
2023-05-10T07:04:23.965Z,8.52
2023-05-10T07:07:09.139Z,7.75
2023-05-10T07:09:54.232Z,5.07
2023-05-10T07:12:39.330Z,9.00
2023-05-10T07:15:24.473Z,5.97
2023-05-10T07:18:09.495Z,4.75
2023-05-10T07:20:54.246Z,5.82
2023-05-10T07:23:39.372Z,3.63
2023-05-10T07:26:24.487Z,5.85
2023-05-10T07:29:10.768Z,6.50
2023-05-10T07:31:58.599Z,4.97
2023-05-10T07:34:43.688Z,4.75
2023-05-10T07:37:28.719Z,6.60
2023-05-10T07:40:13.417Z,7.75
2023-05-10T07:42:59.023Z,5.75
2023-05-10T07:45:44.003Z,6.65
2023-05-10T07:48:29.213Z,4.97
2023-05-10T07:51:14.239Z,4.47
2023-05-10T07:54:08.965Z,3.55
2023-05-10T07:56:56.531Z,4.57
2023-05-10T07:59:41.811Z,4.55
2023-05-10T08:02:26.803Z,4.13
2023-05-10T08:05:11.793Z,6.60
2023-05-10T08:07:56.669Z,5.13
2023-05-10T08:10:41.643Z,4.15
2023-05-10T08:13:26.788Z,4.43
2023-05-10T08:16:11.901Z,6.65
2023-05-10T08:18:56.961Z,6.68
2023-05-10T08:21:42.772Z,3.33
2023-05-10T08:24:27.393Z,3.65
2023-05-10T08:27:12.413Z,4.40
2023-05-10T08:29:57.595Z,4.97
2023-05-10T08:32:42.529Z,4.38
2023-05-10T08:35:27.534Z,4.32
2023-05-10T08:38:13.331Z,3.58
2023-05-10T08:40:59.267Z,5.00
2023-05-10T08:43:46.672Z,6.05
2023-05-10T08:46:39.207Z,6.38
2023-05-10T08:49:27.837Z,7.03
2023-05-10T08:52:15.400Z,5.43
2023-05-10T08:55:00.426Z,4.05
2023-05-10T08:57:45.963Z,7.70
2023-05-10T09:00:31.592Z,6.38
2023-05-10T09:03:16.486Z,4.15
2023-05-10T09:06:01.462Z,3.10
2023-05-10T09:08:46.740Z,4.18
2023-05-10T09:11:32.437Z,7.65
2023-05-10T09:14:18.517Z,6.80
2023-05-10T09:17:05.725Z,4.60
2023-05-10T09:19:50.262Z,12.95
2023-05-10T09:22:36.020Z,6.43
2023-05-10T09:25:20.588Z,4.57
2023-05-10T09:28:09.889Z,3.65
2023-05-10T09:30:56.079Z,7.85
2023-05-10T09:33:46.390Z,11.15
2023-05-10T09:39:16.514Z,3.60
2023-05-10T09:42:07.950Z,7.20
2023-05-10T09:44:52.852Z,7.03
2023-05-10T09:47:38.306Z,4.00
2023-05-10T09:50:23.998Z,6.75
2023-05-10T09:53:11.092Z,3.38
2023-05-10T09:55:55.761Z,3.60
2023-05-10T09:58:40.981Z,10.00
2023-05-10T10:01:30.098Z,9.98
2023-05-10T10:04:15.115Z,9.32
2023-05-10T10:07:04.753Z,9.43
2023-05-10T10:09:50.211Z,4.70
2023-05-10T10:12:35.314Z,2.72
2023-05-10T10:15:25.101Z,4.05
2023-05-10T10:18:13.716Z,3.65
2023-05-10T10:20:59.439Z,6.18
2023-05-10T10:23:44.668Z,4.05
2023-05-10T10:26:29.636Z,6.50
2023-05-10T10:29:37.322Z,5.45
2023-05-10T10:32:38.332Z,2.97
2023-05-10T10:35:23.397Z,6.18
2023-05-10T10:38:09.682Z,10.88
2023-05-10T10:41:11.260Z,10.15
2023-05-10T10:44:31.254Z,13.90
2023-05-10T10:47:23.558Z,17.05
2023-05-10T10:50:09.193Z,3.80
2023-05-10T10:52:54.359Z,4.72
2023-05-10T10:55:48.310Z,4.90
2023-05-10T10:58:34.331Z,2.20
2023-05-10T11:01:19.477Z,4.85
2023-05-10T11:04:04.858Z,3.90
2023-05-10T11:06:50.146Z,4.03
2023-05-10T11:09:40.479Z,4.03
2023-05-10T11:12:25.563Z,5.57
2023-05-10T11:15:10.768Z,5.28
2023-05-10T11:17:56.253Z,14.68
2023-05-10T11:20:41.591Z,22.95
2023-05-10T11:23:47.660Z,16.30
2023-05-10T11:26:35.214Z,8.02
2023-05-10T11:29:20.736Z,12.60
2023-05-10T11:32:08.482Z,5.18
2023-05-10T11:34:53.422Z,6.53
2023-05-10T11:37:43.743Z,3.55
2023-05-10T11:40:29.041Z,5.45
2023-05-10T11:43:13.977Z,4.43
2023-05-10T11:45:59.560Z,5.13
2023-05-10T11:48:44.696Z,4.57
2023-05-10T11:51:42.825Z,6.38
2023-05-10T11:54:27.575Z,4.57
2023-05-10T11:57:12.594Z,7.03
2023-05-10T11:59:58.238Z,6.13
2023-05-10T12:02:43.726Z,2.67
2023-05-10T12:05:32.192Z,5.05
2023-05-10T12:08:22.973Z,4.32
2023-05-10T12:11:10.773Z,4.03
2023-05-10T12:13:56.667Z,5.35
2023-05-10T12:16:43.639Z,3.97
2023-05-10T12:19:28.831Z,3.72
2023-05-10T12:22:13.715Z,8.65
2023-05-10T12:24:59.261Z,5.05
2023-05-10T12:33:49.567Z,6.72
2023-05-10T12:36:38.943Z,5.30
2023-05-10T12:39:24.223Z,7.00
2023-05-10T12:42:09.266Z,5.88
2023-05-10T12:44:57.407Z,6.65
2023-05-10T12:47:44.010Z,6.60
2023-05-10T12:50:28.967Z,4.70
2023-05-10T12:53:17.162Z,3.25
2023-05-10T12:56:01.992Z,4.70
2023-05-10T12:58:48.361Z,4.35
2023-05-10T13:01:33.082Z,4.38
2023-05-10T13:04:18.072Z,4.28
2023-05-10T13:07:03.054Z,2.80
2023-05-10T13:09:47.609Z,3.85
2023-05-10T13:12:32.192Z,2.90
2023-05-10T13:15:17.098Z,3.67
2023-05-10T13:18:02.173Z,3.67
2023-05-10T13:20:47.156Z,6.32
2023-05-10T13:23:32.277Z,5.40
2023-05-10T13:26:17.110Z,2.67
2023-05-10T13:29:02.117Z,5.25
2023-05-10T13:31:47.085Z,3.92
2023-05-10T13:34:32.316Z,3.30
2023-05-10T13:37:17.296Z,6.03
2023-05-10T13:40:02.293Z,4.03
2023-05-10T13:42:47.194Z,4.88
2023-05-10T13:45:31.901Z,3.95
2023-05-10T13:48:17.024Z,5.95
2023-05-10T13:51:01.867Z,3.65
2023-05-10T13:53:47.393Z,3.92
2023-05-10T13:56:32.153Z,4.18
2023-05-10T13:59:18.105Z,4.68
2023-05-10T14:02:03.194Z,3.17
2023-05-10T14:04:48.627Z,3.47
2023-05-10T14:07:33.791Z,4.43
2023-05-10T14:10:18.751Z,3.67
2023-05-10T14:13:03.806Z,3.35
2023-05-10T14:15:48.633Z,4.50
2023-05-10T14:18:33.680Z,4.03
2023-05-10T14:21:18.956Z,6.68
2023-05-10T14:24:04.117Z,3.05
2023-05-10T14:26:48.935Z,5.43
2023-05-10T14:29:34.128Z,4.30
2023-05-10T14:32:19.051Z,5.57
2023-05-10T14:35:04.124Z,6.68
2023-05-10T14:37:48.844Z,4.43
2023-05-10T14:40:33.546Z,3.13
2023-05-10T14:43:18.319Z,3.08
2023-05-10T14:46:02.979Z,2.88
2023-05-10T14:48:47.997Z,3.33
2023-05-10T14:51:32.967Z,3.60
2023-05-10T14:54:17.612Z,3.97
2023-05-10T14:57:02.748Z,6.50
2023-05-10T14:59:48.356Z,7.32
2023-05-10T15:02:33.804Z,10.02
2023-05-10T15:05:19.263Z,7.43
2023-05-10T15:08:05.108Z,8.45
2023-05-10T15:10:50.397Z,4.80
2023-05-10T15:13:35.296Z,5.90
2023-05-10T15:16:20.133Z,8.50
2023-05-10T15:19:04.870Z,10.38
2023-05-10T15:21:50.017Z,10.73
2023-05-10T15:24:34.934Z,10.15
2023-05-10T15:27:19.672Z,10.38
2023-05-10T15:30:04.912Z,13.93
2023-05-10T15:32:49.821Z,14.70
2023-05-10T15:35:36.142Z,14.75
2023-05-10T15:38:20.714Z,12.02
2023-05-10T15:41:05.302Z,9.23
2023-05-10T15:43:50.552Z,5.97
2023-05-10T15:46:35.281Z,3.88
2023-05-10T15:49:20.249Z,4.60
2023-05-10T15:52:05.099Z,4.60
2023-05-10T15:54:50.601Z,5.38
2023-05-10T15:57:36.746Z,4.90
2023-05-10T16:00:21.927Z,3.75
2023-05-10T16:03:07.563Z,4.75
2023-05-10T16:05:52.098Z,4.00
2023-05-10T16:08:37.210Z,3.45
2023-05-10T16:11:22.206Z,5.60
2023-05-10T16:14:07.437Z,5.97
2023-05-10T16:16:52.098Z,4.32
2023-05-10T16:19:37.252Z,4.45
2023-05-10T16:22:26.562Z,7.55
2023-05-10T16:25:13.531Z,6.18
2023-05-10T16:27:59.974Z,7.95
2023-05-10T16:30:45.291Z,11.38
2023-05-10T16:33:30.231Z,9.52
2023-05-10T16:36:15.248Z,9.52
2023-05-10T16:39:00.517Z,11.32
2023-05-10T16:41:45.434Z,38.25
2023-05-10T16:44:30.551Z,67.10
2023-05-10T16:47:15.563Z,89.35
2023-05-10T16:50:03.740Z,109.15
2023-05-10T16:52:48.834Z,118.95
2023-05-10T16:55:34.301Z,120.70
2023-05-10T16:58:19.089Z,111.38
2023-05-10T17:01:05.453Z,86.18
2023-05-10T17:03:50.450Z,76.43
2023-05-10T17:06:36.598Z,56.10
2023-05-10T17:09:21.248Z,39.45
2023-05-10T17:12:06.236Z,32.72
2023-05-10T17:14:51.240Z,25.05
2023-05-10T17:17:36.264Z,18.13
2023-05-10T17:20:21.312Z,19.73
2023-05-10T17:23:06.186Z,30.05
2023-05-10T17:25:51.033Z,24.40
2023-05-10T17:28:36.533Z,17.45
2023-05-10T17:31:21.392Z,27.13
2023-05-10T17:34:06.404Z,24.02
2023-05-10T17:36:51.222Z,18.95
2023-05-10T17:39:37.519Z,26.60
2023-05-10T17:42:23.454Z,25.02
2023-05-10T17:45:08.942Z,19.05
2023-05-10T17:47:53.928Z,20.92
2023-05-10T17:50:41.774Z,13.75
2023-05-10T17:53:26.733Z,19.30
2023-05-10T17:56:11.706Z,18.38
2023-05-10T17:58:56.507Z,17.45
2023-05-10T18:01:41.505Z,20.60
2023-05-10T18:04:26.893Z,23.00
2023-05-10T18:07:11.514Z,23.60
2023-05-10T18:10:00.569Z,25.75
2023-05-10T18:12:45.620Z,29.83
2023-05-10T18:15:32.604Z,31.35
2023-05-10T18:18:17.919Z,28.38
2023-05-10T18:21:03.801Z,24.13
2023-05-10T18:23:49.131Z,22.20
2023-05-10T18:26:33.955Z,20.60
2023-05-10T18:29:19.025Z,18.88
2023-05-10T18:32:04.399Z,16.35
2023-05-10T18:34:49.073Z,15.27
2023-05-10T18:37:35.059Z,18.90
2023-05-10T18:40:19.554Z,13.90
2023-05-10T18:43:04.649Z,14.43
2023-05-10T18:45:50.533Z,16.77
2023-05-10T18:48:35.342Z,12.80
2023-05-10T18:51:21.659Z,16.10
2023-05-10T18:54:06.939Z,16.38
2023-05-10T18:56:52.039Z,14.02
2023-05-10T18:59:36.808Z,12.73
2023-05-10T19:02:21.931Z,14.68
2023-05-10T19:05:07.566Z,14.00
2023-05-10T19:07:52.180Z,12.15
2023-05-10T19:10:37.136Z,9.55
2023-05-10T19:13:22.484Z,11.45
2023-05-10T19:16:12.505Z,9.07
2023-05-10T19:18:57.376Z,8.93
2023-05-10T19:21:42.407Z,9.60
2023-05-10T19:24:27.530Z,10.50
2023-05-10T19:27:13.414Z,7.78
2023-05-10T19:29:58.793Z,6.80
2023-05-10T19:32:43.889Z,6.63
2023-05-10T19:35:28.585Z,8.07
2023-05-10T19:38:13.452Z,10.65
2023-05-10T19:40:58.745Z,6.13
2023-05-10T19:43:43.788Z,7.85
2023-05-10T19:46:28.800Z,6.28
2023-05-10T19:49:14.141Z,7.50
2023-05-10T19:51:59.333Z,6.32
2023-05-10T19:54:44.225Z,8.75
2023-05-10T19:57:54.259Z,7.10
2023-05-10T20:00:39.206Z,6.22
2023-05-10T20:03:24.524Z,8.55
2023-05-10T20:06:09.198Z,7.18
2023-05-10T20:08:54.168Z,7.47
2023-05-10T20:11:38.977Z,8.07
2023-05-10T20:14:24.015Z,7.00
2023-05-10T20:17:08.990Z,10.43
2023-05-10T20:19:53.958Z,10.30
2023-05-10T20:22:39.597Z,7.50
2023-05-10T20:25:24.507Z,9.02
2023-05-10T20:28:10.264Z,10.25
2023-05-10T20:30:55.945Z,7.60
2023-05-10T20:33:40.862Z,8.20
2023-05-10T20:39:26.805Z,8.85
2023-05-10T20:42:11.335Z,11.48
2023-05-10T20:44:57.305Z,11.23
2023-05-10T20:47:42.461Z,8.88
2023-05-10T20:50:27.633Z,10.35
2023-05-10T20:53:14.042Z,11.23
2023-05-10T20:55:59.006Z,10.10
2023-05-10T20:58:44.355Z,13.15
2023-05-10T21:01:29.081Z,11.70
2023-05-10T21:04:14.030Z,11.30
2023-05-10T21:06:58.855Z,11.48
2023-05-10T21:09:43.722Z,12.00
2023-05-10T21:12:28.537Z,9.80
2023-05-10T21:15:13.341Z,8.48
2023-05-10T21:17:59.241Z,10.70
2023-05-10T21:20:44.057Z,9.02
2023-05-10T21:23:28.901Z,10.85
2023-05-10T21:28:58.706Z,10.23
2023-05-10T21:31:46.494Z,12.35
2023-05-10T21:34:31.447Z,8.35
2023-05-10T21:37:16.885Z,8.13
2023-05-10T21:40:02.069Z,10.98
2023-05-10T21:42:48.771Z,9.25
2023-05-10T21:45:35.761Z,12.02
2023-05-10T21:48:20.790Z,9.07
2023-05-10T21:51:05.799Z,9.90
2023-05-10T21:53:50.752Z,7.57
2023-05-10T21:56:36.460Z,9.20
2023-05-10T21:59:24.590Z,10.18
2023-05-10T22:02:09.483Z,10.65
2023-05-10T22:04:54.539Z,8.02
2023-05-10T22:07:39.384Z,8.70
2023-05-10T22:10:24.387Z,7.75
2023-05-10T22:13:09.348Z,8.90
2023-05-10T22:15:54.514Z,7.47
2023-05-10T22:18:39.506Z,7.75
2023-05-10T22:21:24.457Z,10.73
2023-05-10T22:24:09.456Z,8.65
2023-05-10T22:26:55.524Z,7.88
2023-05-10T22:29:40.403Z,7.68
2023-05-10T22:32:25.462Z,10.43
2023-05-10T22:35:10.555Z,9.52
2023-05-10T22:37:55.446Z,8.38
2023-05-10T22:40:41.487Z,8.45
2023-05-10T22:43:26.364Z,9.40
2023-05-10T22:46:11.571Z,13.57
2023-05-10T22:48:56.414Z,8.93
2023-05-10T22:51:41.867Z,10.32
2023-05-10T22:54:27.236Z,10.95
2023-05-10T22:57:12.447Z,11.98
2023-05-10T22:59:57.398Z,10.30
2023-05-10T23:02:42.612Z,10.73
2023-05-10T23:05:27.657Z,11.50
2023-05-10T23:08:12.891Z,11.25
2023-05-10T23:10:58.008Z,10.48
2023-05-10T23:13:42.920Z,11.73
2023-05-10T23:16:28.029Z,10.85
2023-05-10T23:19:12.667Z,13.90
2023-05-10T23:21:58.801Z,10.30
2023-05-10T23:24:43.863Z,12.98
2023-05-10T23:27:29.951Z,11.13
2023-05-10T23:30:15.014Z,11.38
2023-05-10T23:32:59.860Z,10.88
2023-05-10T23:35:44.938Z,11.75
2023-05-10T23:38:29.838Z,13.63
2023-05-10T23:41:14.813Z,11.32
2023-05-10T23:44:01.556Z,10.57
2023-05-10T23:46:46.132Z,12.45
2023-05-10T23:49:31.092Z,10.50
2023-05-10T23:52:16.840Z,13.00
2023-05-10T23:55:01.609Z,12.65
2023-05-10T23:57:46.537Z,13.10
