createdAt,value
2024-01-06T00:01:33.851Z,0.80
2024-01-06T00:04:35.486Z,0.88
2024-01-06T00:07:37.265Z,0.85
2024-01-06T00:10:38.853Z,1.02
2024-01-06T00:13:40.429Z,0.85
2024-01-06T00:16:42.029Z,0.90
2024-01-06T00:19:43.983Z,0.90
2024-01-06T00:22:45.597Z,0.75
2024-01-06T00:25:47.133Z,0.90
2024-01-06T00:28:51.402Z,0.90
2024-01-06T00:31:52.983Z,0.90
2024-01-06T00:34:55.232Z,0.85
2024-01-06T00:37:56.802Z,0.98
2024-01-06T00:40:58.406Z,0.80
2024-01-06T00:43:59.917Z,0.80
2024-01-06T00:47:01.583Z,0.90
2024-01-06T00:50:03.333Z,0.80
2024-01-06T00:53:04.931Z,0.93
2024-01-06T00:56:06.512Z,0.88
2024-01-06T00:59:08.116Z,0.70
2024-01-06T01:02:09.690Z,0.90
2024-01-06T01:05:11.438Z,0.80
2024-01-06T01:08:13.026Z,0.80
2024-01-06T01:11:14.765Z,0.70
2024-01-06T01:14:16.376Z,0.80
2024-01-06T01:17:18.104Z,1.00
2024-01-06T01:20:19.631Z,0.88
2024-01-06T01:23:21.226Z,0.90
2024-01-06T01:26:22.778Z,0.75
2024-01-06T01:29:24.489Z,0.70
2024-01-06T01:32:26.157Z,1.10
2024-01-06T01:35:27.851Z,0.90
2024-01-06T01:38:29.385Z,0.80
2024-01-06T01:41:30.969Z,0.73
2024-01-06T01:44:32.618Z,0.80
2024-01-06T01:47:34.426Z,0.90
2024-01-06T01:50:36.081Z,0.90
2024-01-06T01:53:37.985Z,0.80
2024-01-06T01:56:41.046Z,1.08
2024-01-06T01:59:42.837Z,0.80
2024-01-06T02:02:44.522Z,0.93
2024-01-06T02:05:46.188Z,0.70
2024-01-06T02:08:47.772Z,0.70
2024-01-06T02:11:49.505Z,0.90
2024-01-06T02:14:51.081Z,0.68
2024-01-06T02:17:52.751Z,0.90
2024-01-06T02:20:59.328Z,0.80
2024-01-06T02:27:02.329Z,0.77
2024-01-06T02:30:04.334Z,0.70
2024-01-06T02:33:06.022Z,0.73
2024-01-06T02:36:08.001Z,0.65
2024-01-06T02:39:09.594Z,0.70
2024-01-06T02:42:11.295Z,0.85
2024-01-06T02:45:12.934Z,0.70
2024-01-06T02:48:14.725Z,0.75
2024-01-06T02:51:16.388Z,0.80
2024-01-06T02:54:18.077Z,0.73
2024-01-06T02:57:19.718Z,0.80
2024-01-06T03:00:21.726Z,0.70
2024-01-06T03:03:23.434Z,0.70
2024-01-06T03:06:25.134Z,0.63
2024-01-06T03:09:26.785Z,0.68
2024-01-06T03:12:28.460Z,0.70
2024-01-06T03:15:30.100Z,0.70
2024-01-06T03:18:31.978Z,0.80
2024-01-06T03:21:33.595Z,0.60
2024-01-06T03:24:35.245Z,0.60
2024-01-06T03:27:36.815Z,0.70
2024-01-06T03:30:38.511Z,0.80
2024-01-06T03:33:40.195Z,0.70
2024-01-06T03:36:42.232Z,0.70
2024-01-06T03:39:43.866Z,0.73
2024-01-06T03:42:45.572Z,0.75
2024-01-06T03:45:47.210Z,0.60
2024-01-06T03:48:49.052Z,0.70
2024-01-06T03:51:50.835Z,0.70
2024-01-06T03:54:52.431Z,0.70
2024-01-06T03:57:54.069Z,0.60
2024-01-06T04:00:55.878Z,0.70
2024-01-06T04:03:57.564Z,0.57
2024-01-06T04:06:59.191Z,0.70
2024-01-06T04:10:00.911Z,0.70
2024-01-06T04:13:02.658Z,0.60
2024-01-06T04:16:04.549Z,0.68
2024-01-06T04:19:08.584Z,0.65
2024-01-06T04:22:10.259Z,0.70
2024-01-06T04:25:11.976Z,0.70
2024-01-06T04:28:13.538Z,0.47
2024-01-06T04:31:15.202Z,0.80
2024-01-06T04:34:16.815Z,0.70
2024-01-06T04:37:18.532Z,0.60
2024-01-06T04:40:20.094Z,0.60
2024-01-06T04:43:21.803Z,0.52
2024-01-06T04:46:23.337Z,0.70
2024-01-06T04:49:25.001Z,0.50
2024-01-06T04:52:26.628Z,0.60
2024-01-06T04:55:28.280Z,0.57
2024-01-06T04:58:29.864Z,0.60
2024-01-06T05:01:31.663Z,0.63
2024-01-06T05:04:33.893Z,0.70
2024-01-06T05:07:35.523Z,0.70
2024-01-06T05:10:37.175Z,0.80
2024-01-06T05:13:38.929Z,0.80
2024-01-06T05:16:40.473Z,0.70
2024-01-06T05:19:42.095Z,0.60
2024-01-06T05:22:43.673Z,0.55
2024-01-06T05:25:45.307Z,0.70
2024-01-06T05:28:47.212Z,0.77
2024-01-06T05:31:50.092Z,0.57
2024-01-06T05:34:51.905Z,0.50
2024-01-06T05:37:53.665Z,0.70
2024-01-06T05:40:55.225Z,0.60
2024-01-06T05:43:57.250Z,0.70
2024-01-06T05:46:58.805Z,0.50
2024-01-06T05:50:00.470Z,0.70
2024-01-06T05:53:02.088Z,0.52
2024-01-06T05:56:04.009Z,0.80
2024-01-06T05:59:05.712Z,0.80
2024-01-06T06:02:07.496Z,0.55
2024-01-06T06:05:09.480Z,0.68
2024-01-06T06:08:11.106Z,0.70
2024-01-06T06:11:12.724Z,0.70
2024-01-06T06:14:14.449Z,0.90
2024-01-06T06:17:16.092Z,0.57
2024-01-06T06:20:18.130Z,0.60
2024-01-06T06:23:19.724Z,0.45
2024-01-06T06:26:21.313Z,0.65
2024-01-06T06:29:22.956Z,0.73
2024-01-06T06:32:24.776Z,0.68
2024-01-06T06:35:27.185Z,0.70
2024-01-06T06:38:28.936Z,0.60
2024-01-06T06:41:30.626Z,0.70
2024-01-06T06:44:32.185Z,0.70
2024-01-06T06:47:33.838Z,0.60
2024-01-06T06:50:35.486Z,0.70
2024-01-06T06:53:37.028Z,0.80
2024-01-06T06:56:38.577Z,0.77
2024-01-06T06:59:40.116Z,0.70
2024-01-06T07:02:41.759Z,0.80
2024-01-06T07:05:43.470Z,0.70
2024-01-06T07:08:45.148Z,0.80
2024-01-06T07:11:46.659Z,0.70
2024-01-06T07:14:48.533Z,0.80
2024-01-06T07:17:50.426Z,0.70
2024-01-06T07:20:52.148Z,0.75
2024-01-06T07:23:53.687Z,0.80
2024-01-06T07:26:55.274Z,0.70
2024-01-06T07:29:57.047Z,0.70
2024-01-06T07:32:58.666Z,0.80
2024-01-06T07:36:00.304Z,0.70
2024-01-06T07:39:01.933Z,0.90
2024-01-06T07:42:03.903Z,0.70
2024-01-06T07:45:06.153Z,0.80
2024-01-06T07:48:08.069Z,0.82
2024-01-06T07:51:10.017Z,0.90
2024-01-06T07:54:12.664Z,0.70
2024-01-06T07:57:14.516Z,0.80
2024-01-06T08:00:16.469Z,0.90
2024-01-06T08:03:18.299Z,0.80
2024-01-06T08:06:20.166Z,0.80
2024-01-06T08:09:22.795Z,0.93
2024-01-06T08:12:24.379Z,3.30
2024-01-06T08:15:26.076Z,3.47
2024-01-06T08:18:28.959Z,4.20
2024-01-06T08:21:30.603Z,4.60
2024-01-06T08:24:32.196Z,3.25
2024-01-06T08:27:35.254Z,2.75
2024-01-06T08:30:36.998Z,2.88
2024-01-06T08:33:38.766Z,2.40
2024-01-06T08:36:42.233Z,2.38
2024-01-06T08:39:43.953Z,1.85
2024-01-06T08:42:45.594Z,2.03
2024-01-06T08:45:47.218Z,1.70
2024-01-06T08:48:49.641Z,2.00
2024-01-06T08:51:51.507Z,1.85
2024-01-06T08:54:53.273Z,1.70
2024-01-06T08:57:54.926Z,1.65
2024-01-06T09:00:56.602Z,1.60
2024-01-06T09:03:58.893Z,1.52
2024-01-06T09:07:00.529Z,1.63
2024-01-06T09:10:02.212Z,1.60
2024-01-06T09:13:04.050Z,1.60
2024-01-06T09:16:05.971Z,1.40
2024-01-06T09:19:07.781Z,1.40
2024-01-06T09:22:09.549Z,1.80
2024-01-06T09:25:11.097Z,1.50
2024-01-06T09:28:12.736Z,1.40
2024-01-06T09:31:14.880Z,1.48
2024-01-06T09:34:16.743Z,1.40
2024-01-06T09:37:18.401Z,1.45
2024-01-06T09:40:24.808Z,1.70
2024-01-06T09:43:27.172Z,1.40
2024-01-06T09:46:32.740Z,1.50
2024-01-06T09:49:35.934Z,1.90
2024-01-06T09:52:45.285Z,1.70
2024-01-06T09:55:52.944Z,1.65
2024-01-06T09:58:55.316Z,1.60
2024-01-06T10:01:58.336Z,1.48
2024-01-06T10:05:00.035Z,1.75
2024-01-06T10:08:01.721Z,1.52
2024-01-06T10:11:03.551Z,1.75
2024-01-06T10:14:05.141Z,1.80
2024-01-06T10:17:08.927Z,1.70
2024-01-06T10:20:12.128Z,1.70
2024-01-06T10:23:13.985Z,1.50
2024-01-06T10:26:15.642Z,1.80
2024-01-06T10:29:17.188Z,1.70
2024-01-06T10:32:19.599Z,1.50
2024-01-06T10:35:21.209Z,1.90
2024-01-06T10:38:22.856Z,2.42
2024-01-06T10:41:25.212Z,2.40
2024-01-06T10:44:28.362Z,2.10
2024-01-06T10:47:33.105Z,2.00
2024-01-06T10:50:35.707Z,2.00
2024-01-06T10:53:38.547Z,1.90
2024-01-06T10:56:40.298Z,1.95
2024-01-06T10:59:46.169Z,1.80
2024-01-06T11:02:49.707Z,1.70
2024-01-06T11:05:51.445Z,1.90
2024-01-06T11:09:14.722Z,1.80
2024-01-06T11:12:17.402Z,1.85
2024-01-06T11:15:41.952Z,1.80
2024-01-06T11:18:43.973Z,2.08
2024-01-06T11:21:45.659Z,2.20
2024-01-06T11:24:57.067Z,1.70
2024-01-06T11:27:58.904Z,2.03
2024-01-06T11:31:10.253Z,1.83
2024-01-06T11:34:20.091Z,1.90
2024-01-06T11:37:26.983Z,1.70
2024-01-06T11:40:37.215Z,2.15
2024-01-06T11:43:40.279Z,1.83
2024-01-06T11:46:44.781Z,1.83
2024-01-06T11:49:47.406Z,1.75
2024-01-06T11:52:49.548Z,1.88
2024-01-06T11:55:51.537Z,1.58
2024-01-06T11:58:53.021Z,1.73
2024-01-06T12:01:54.637Z,1.65
2024-01-06T12:04:56.484Z,1.90
2024-01-06T12:08:00.341Z,1.60
2024-01-06T12:11:06.087Z,1.75
2024-01-06T12:14:07.803Z,1.60
2024-01-06T12:17:10.298Z,1.70
2024-01-06T12:20:13.030Z,1.70
2024-01-06T12:23:25.065Z,1.77
2024-01-06T12:26:26.703Z,2.10
2024-01-06T12:29:29.958Z,1.60
2024-01-06T12:32:31.571Z,1.80
2024-01-06T12:35:33.384Z,1.80
2024-01-06T12:38:38.708Z,2.00
2024-01-06T12:41:43.805Z,1.60
2024-01-06T12:44:45.316Z,1.63
2024-01-06T12:47:46.911Z,1.70
2024-01-06T12:50:48.480Z,1.98
2024-01-06T12:53:49.981Z,1.90
2024-01-06T12:56:51.483Z,1.70
2024-01-06T12:59:53.273Z,2.00
2024-01-06T13:02:54.801Z,1.90
2024-01-06T13:05:56.558Z,1.73
2024-01-06T13:08:58.256Z,1.92
2024-01-06T13:12:01.537Z,1.80
2024-01-06T13:15:03.308Z,1.85
2024-01-06T13:18:05.332Z,1.90
2024-01-06T13:21:07.237Z,1.98
2024-01-06T13:24:08.820Z,1.88
2024-01-06T13:27:10.354Z,2.28
2024-01-06T13:33:15.602Z,1.85
2024-01-06T13:36:19.036Z,1.88
2024-01-06T13:39:22.016Z,1.90
2024-01-06T13:42:24.099Z,1.63
2024-01-06T13:45:25.698Z,2.10
2024-01-06T13:48:27.421Z,1.90
2024-01-06T13:51:29.866Z,1.90
2024-01-06T13:54:31.579Z,1.77
2024-01-06T13:57:33.663Z,1.77
2024-01-06T14:00:35.240Z,2.08
2024-01-06T14:03:36.855Z,1.90
2024-01-06T14:06:40.863Z,2.05
2024-01-06T14:09:42.477Z,1.80
2024-01-06T14:12:44.186Z,1.90
2024-01-06T14:15:45.902Z,1.80
2024-01-06T14:18:47.807Z,1.80
2024-01-06T14:21:49.374Z,2.15
2024-01-06T14:24:50.982Z,1.77
2024-01-06T14:27:52.656Z,1.67
2024-01-06T14:30:54.414Z,1.88
2024-01-06T14:34:00.094Z,1.95
2024-01-06T14:37:02.398Z,1.98
2024-01-06T14:40:06.542Z,2.08
2024-01-06T14:43:08.210Z,2.00
2024-01-06T14:46:09.817Z,2.00
2024-01-06T14:49:12.018Z,1.80
2024-01-06T14:52:14.051Z,1.73
2024-01-06T14:55:15.785Z,1.92
2024-01-06T14:58:17.386Z,1.90
2024-01-06T15:01:19.028Z,1.90
2024-01-06T15:04:21.455Z,2.03
2024-01-06T15:07:24.517Z,1.90
2024-01-06T15:10:26.046Z,2.00
2024-01-06T15:13:27.589Z,1.88
2024-01-06T15:16:29.182Z,1.80
2024-01-06T15:19:32.579Z,1.90
2024-01-06T15:22:36.644Z,1.98
2024-01-06T15:25:39.692Z,2.00
2024-01-06T15:28:41.187Z,2.05
2024-01-06T15:31:42.885Z,1.85
2024-01-06T15:34:45.093Z,1.90
2024-01-06T15:37:48.160Z,2.00
2024-01-06T15:40:49.784Z,2.00
2024-01-06T15:43:51.384Z,2.05
2024-01-06T15:46:53.534Z,2.00
2024-01-06T15:49:55.626Z,1.92
2024-01-06T15:52:57.365Z,1.90
2024-01-06T15:55:58.964Z,2.10
2024-01-06T15:59:00.929Z,1.90
2024-01-06T16:02:03.435Z,1.92
2024-01-06T16:05:05.818Z,2.10
2024-01-06T16:08:07.792Z,1.90
2024-01-06T16:11:09.319Z,2.15
2024-01-06T16:14:10.903Z,1.95
2024-01-06T16:17:12.502Z,2.08
2024-01-06T16:20:14.194Z,1.95
2024-01-06T16:23:18.113Z,2.00
2024-01-06T16:26:20.157Z,1.90
2024-01-06T16:29:22.290Z,2.40
2024-01-06T16:32:23.843Z,1.98
2024-01-06T16:35:25.545Z,2.20
2024-01-06T16:38:31.807Z,2.05
2024-01-06T16:41:34.751Z,2.00
2024-01-06T16:44:36.310Z,2.20
2024-01-06T16:47:38.031Z,3.30
2024-01-06T16:50:41.106Z,2.05
2024-01-06T16:53:43.783Z,2.03
2024-01-06T16:56:46.031Z,2.22
2024-01-06T16:59:48.758Z,1.80
2024-01-06T17:02:50.277Z,2.00
2024-01-06T17:05:51.933Z,1.92
2024-01-06T17:08:53.682Z,1.95
2024-01-06T17:11:55.301Z,1.90
2024-01-06T17:14:56.831Z,2.10
2024-01-06T17:17:58.854Z,2.10
2024-01-06T17:21:01.279Z,2.20
2024-01-06T17:24:02.808Z,2.17
2024-01-06T17:27:04.555Z,2.17
2024-01-06T17:30:06.709Z,2.13
2024-01-06T17:33:08.463Z,2.90
2024-01-06T17:36:10.060Z,3.60
2024-01-06T17:39:11.608Z,3.70
2024-01-06T17:42:13.106Z,3.92
2024-01-06T17:45:15.177Z,3.67
2024-01-06T17:48:16.875Z,4.18
2024-01-06T17:51:20.661Z,4.15
2024-01-06T17:54:22.346Z,4.15
2024-01-06T17:57:23.893Z,4.47
2024-01-06T18:00:25.453Z,4.53
2024-01-06T18:03:27.668Z,4.25
2024-01-06T18:06:29.905Z,3.63
2024-01-06T18:09:31.955Z,3.85
2024-01-06T18:12:33.524Z,3.97
2024-01-06T18:15:35.191Z,3.88
2024-01-06T18:18:36.868Z,4.35
2024-01-06T18:21:38.506Z,3.72
2024-01-06T18:24:41.304Z,3.65
2024-01-06T18:27:43.522Z,3.75
2024-01-06T18:30:45.117Z,3.38
2024-01-06T18:33:46.754Z,4.45
2024-01-06T18:36:48.448Z,3.97
2024-01-06T18:39:50.022Z,3.10
2024-01-06T18:42:51.679Z,3.30
2024-01-06T18:45:53.411Z,3.40
2024-01-06T18:48:55.149Z,3.17
2024-01-06T18:51:56.767Z,3.10
2024-01-06T18:54:58.453Z,3.47
2024-01-06T18:58:01.235Z,3.25
2024-01-06T19:01:04.058Z,3.05
2024-01-06T19:04:06.534Z,2.92
2024-01-06T19:07:08.132Z,3.08
2024-01-06T19:10:09.841Z,3.10
2024-01-06T19:13:11.501Z,2.80
2024-01-06T19:16:13.093Z,3.08
2024-01-06T19:19:15.395Z,2.92
2024-01-06T19:22:17.860Z,3.45
2024-01-06T19:25:19.481Z,3.25
2024-01-06T19:28:21.655Z,2.50
2024-01-06T19:31:23.275Z,2.60
2024-01-06T19:34:25.174Z,2.95
2024-01-06T19:37:26.821Z,2.90
2024-01-06T19:40:28.417Z,2.95
2024-01-06T19:43:32.867Z,2.70
2024-01-06T19:46:36.188Z,2.90
2024-01-06T19:49:37.754Z,2.70
2024-01-06T19:52:39.273Z,2.90
2024-01-06T19:55:41.729Z,2.90
2024-01-06T19:58:43.672Z,2.75
2024-01-06T20:01:45.777Z,2.90
2024-01-06T20:04:48.448Z,2.40
2024-01-06T20:07:50.232Z,2.78
2024-01-06T20:10:53.039Z,2.78
2024-01-06T20:13:56.091Z,2.40
2024-01-06T20:16:57.761Z,2.63
2024-01-06T20:19:59.491Z,2.47
2024-01-06T20:23:01.074Z,2.67
2024-01-06T20:26:02.912Z,2.42
2024-01-06T20:29:04.534Z,2.35
2024-01-06T20:32:08.018Z,2.40
2024-01-06T20:35:12.126Z,2.60
2024-01-06T20:38:13.761Z,2.60
2024-01-06T20:41:16.424Z,2.45
2024-01-06T20:44:18.221Z,2.53
2024-01-06T20:47:19.798Z,2.70
2024-01-06T20:50:21.477Z,2.88
2024-01-06T20:53:22.997Z,3.20
2024-01-06T20:56:24.505Z,3.40
2024-01-06T20:59:29.365Z,3.15
2024-01-06T21:02:31.166Z,3.55
2024-01-06T21:05:32.969Z,3.30
2024-01-06T21:08:34.873Z,3.17
2024-01-06T21:11:36.395Z,3.40
2024-01-06T21:14:39.337Z,3.33
2024-01-06T21:17:41.121Z,3.60
2024-01-06T21:20:42.695Z,3.05
2024-01-06T21:23:48.555Z,2.90
2024-01-06T21:26:51.537Z,3.53
2024-01-06T21:29:53.074Z,3.05
2024-01-06T21:33:01.554Z,2.95
2024-01-06T21:36:03.764Z,2.85
2024-01-06T21:39:06.024Z,2.70
2024-01-06T21:42:07.596Z,2.80
2024-01-06T21:45:10.763Z,2.90
2024-01-06T21:48:17.628Z,2.95
2024-01-06T21:51:19.637Z,2.85
2024-01-06T21:54:21.459Z,3.08
2024-01-06T21:57:23.168Z,2.80
2024-01-06T22:00:25.747Z,2.83
2024-01-06T22:03:27.494Z,2.97
2024-01-06T22:06:30.207Z,2.63
2024-01-06T22:09:31.867Z,2.88
2024-01-06T22:12:33.438Z,2.63
2024-01-06T22:15:36.537Z,2.60
2024-01-06T22:18:38.506Z,2.72
2024-01-06T22:21:47.042Z,2.58
2024-01-06T22:24:50.827Z,2.60
2024-01-06T22:27:52.554Z,2.20
2024-01-06T22:30:54.318Z,2.50
2024-01-06T22:33:56.194Z,2.70
2024-01-06T22:36:58.266Z,2.80
2024-01-06T22:40:00.065Z,3.22
2024-01-06T22:43:01.994Z,2.30
2024-01-06T22:46:05.362Z,2.53
2024-01-06T22:49:07.052Z,2.38
2024-01-06T22:52:08.799Z,2.60
2024-01-06T22:55:10.425Z,2.72
2024-01-06T22:58:12.177Z,2.55
2024-01-06T23:01:19.843Z,2.47
2024-01-06T23:04:22.995Z,2.50
2024-01-06T23:07:24.869Z,2.63
2024-01-06T23:10:26.669Z,2.40
2024-01-06T23:13:28.228Z,2.75
2024-01-06T23:16:29.964Z,2.85
2024-01-06T23:19:31.687Z,3.22
2024-01-06T23:22:33.425Z,3.65
2024-01-06T23:25:34.956Z,3.22
2024-01-06T23:28:37.153Z,3.13
2024-01-06T23:31:38.854Z,3.88
2024-01-06T23:34:43.001Z,3.20
2024-01-06T23:37:47.409Z,3.40
2024-01-06T23:40:49.008Z,3.28
2024-01-06T23:43:50.559Z,3.50
2024-01-06T23:46:52.114Z,3.65
2024-01-06T23:49:53.680Z,3.38
2024-01-06T23:52:55.337Z,3.72
2024-01-06T23:55:56.877Z,3.25
2024-01-06T23:58:58.472Z,3.60
