createdAt,value
2022-08-01T00:00:46.515Z,47.95
2022-08-01T00:03:49.908Z,47.74
2022-08-01T00:06:53.249Z,47.97
2022-08-01T00:09:56.700Z,47.60
2022-08-01T00:13:00.022Z,47.33
2022-08-01T00:16:04.892Z,47.35
2022-08-01T00:19:08.257Z,47.34
2022-08-01T00:22:11.562Z,47.64
2022-08-01T00:25:14.888Z,47.68
2022-08-01T00:28:18.267Z,47.82
2022-08-01T00:31:22.991Z,47.89
2022-08-01T00:34:26.339Z,48.57
2022-08-01T00:37:29.749Z,48.54
2022-08-01T00:40:33.100Z,48.34
2022-08-01T00:43:36.415Z,49.06
2022-08-01T00:46:41.169Z,48.77
2022-08-01T00:49:44.540Z,48.91
2022-08-01T00:52:51.537Z,49.29
2022-08-01T00:55:56.085Z,49.33
2022-08-01T00:59:00.354Z,49.19
2022-08-01T01:02:05.433Z,50.00
2022-08-01T01:05:18.471Z,49.25
2022-08-01T01:08:29.252Z,49.73
2022-08-01T01:11:43.014Z,49.47
2022-08-01T01:14:53.330Z,50.18
2022-08-01T01:18:03.068Z,49.85
2022-08-01T01:21:17.824Z,49.60
2022-08-01T01:24:36.386Z,50.13
2022-08-01T01:27:52.033Z,50.90
2022-08-01T01:30:59.236Z,50.69
2022-08-01T01:34:05.280Z,50.98
2022-08-01T01:37:13.469Z,50.28
2022-08-01T01:40:18.740Z,51.17
2022-08-01T01:43:28.939Z,51.01
2022-08-01T01:46:38.957Z,50.73
2022-08-01T01:49:45.943Z,51.11
2022-08-01T01:52:51.420Z,51.39
2022-08-01T01:55:58.004Z,50.49
2022-08-01T01:59:04.879Z,49.65
2022-08-01T02:02:11.124Z,49.98
2022-08-01T02:05:15.868Z,50.04
2022-08-01T02:08:20.448Z,50.53
2022-08-01T02:11:24.999Z,49.81
2022-08-01T02:14:30.189Z,50.67
2022-08-01T02:17:39.959Z,51.24
2022-08-01T02:20:43.465Z,50.90
2022-08-01T02:23:46.829Z,50.61
2022-08-01T02:26:53.136Z,50.36
2022-08-01T02:30:01.068Z,49.59
2022-08-01T02:33:15.499Z,50.74
2022-08-01T02:36:29.177Z,50.20
2022-08-01T02:39:39.077Z,50.67
2022-08-01T02:42:47.467Z,50.72
2022-08-01T02:45:55.733Z,50.65
2022-08-01T02:49:03.323Z,50.64
2022-08-01T02:52:10.882Z,50.15
2022-08-01T02:55:16.080Z,49.80
2022-08-01T02:58:22.274Z,49.99
2022-08-01T03:01:36.250Z,48.94
2022-08-01T03:04:42.729Z,49.67
2022-08-01T03:07:48.643Z,50.20
2022-08-01T03:10:54.800Z,50.52
2022-08-01T03:14:01.232Z,51.03
2022-08-01T03:17:06.394Z,50.16
2022-08-01T03:20:16.558Z,49.33
2022-08-01T03:23:20.927Z,49.25
2022-08-01T03:26:31.532Z,49.26
2022-08-01T03:29:36.108Z,49.58
2022-08-01T03:32:39.779Z,49.17
2022-08-01T03:35:50.222Z,48.16
2022-08-01T03:38:58.695Z,47.86
2022-08-01T03:42:08.344Z,47.14
2022-08-01T03:45:18.113Z,47.60
2022-08-01T03:48:25.276Z,46.62
2022-08-01T03:51:32.140Z,45.94
2022-08-01T03:54:39.719Z,44.99
2022-08-01T03:57:44.935Z,44.37
2022-08-01T04:00:48.731Z,44.80
2022-08-01T04:03:52.352Z,45.21
2022-08-01T04:06:57.098Z,44.12
2022-08-01T04:10:00.783Z,43.65
2022-08-01T04:13:04.142Z,43.65
2022-08-01T04:16:07.729Z,43.59
2022-08-01T04:19:11.105Z,42.37
2022-08-01T04:22:16.844Z,43.46
2022-08-01T04:25:25.508Z,43.13
2022-08-01T04:28:30.145Z,42.35
2022-08-01T04:31:35.264Z,42.53
2022-08-01T04:34:41.764Z,41.93
2022-08-01T04:37:49.318Z,41.92
2022-08-01T04:40:54.725Z,41.31
2022-08-01T04:44:00.410Z,40.55
2022-08-01T04:47:06.197Z,40.82
2022-08-01T04:50:10.928Z,40.61
2022-08-01T04:53:22.976Z,40.96
2022-08-01T04:56:26.390Z,40.22
2022-08-01T04:59:42.347Z,39.92
2022-08-01T05:02:46.127Z,40.25
2022-08-01T05:05:49.476Z,40.37
2022-08-01T05:08:54.106Z,40.01
2022-08-01T05:11:59.327Z,39.88
2022-08-01T05:15:02.859Z,39.21
2022-08-01T05:18:08.770Z,38.74
2022-08-01T05:21:12.995Z,39.36
2022-08-01T05:24:17.894Z,38.38
2022-08-01T05:27:21.276Z,38.90
2022-08-01T05:30:24.966Z,37.94
2022-08-01T05:33:28.324Z,37.73
2022-08-01T05:36:31.687Z,37.30
2022-08-01T05:39:36.450Z,36.80
2022-08-01T05:42:39.744Z,36.64
2022-08-01T05:45:43.593Z,36.08
2022-08-01T05:48:46.875Z,35.39
2022-08-01T05:51:50.237Z,35.26
2022-08-01T05:54:54.968Z,35.33
2022-08-01T05:57:58.394Z,34.86
2022-08-01T06:01:01.821Z,34.20
2022-08-01T06:04:05.514Z,34.01
2022-08-01T06:07:08.905Z,34.55
2022-08-01T06:10:13.728Z,32.85
2022-08-01T06:13:17.056Z,32.88
2022-08-01T06:16:20.370Z,32.25
2022-08-01T06:19:23.767Z,32.25
2022-08-01T06:22:27.171Z,32.51
2022-08-01T06:25:32.893Z,31.91
2022-08-01T06:28:36.307Z,32.45
2022-08-01T06:31:39.609Z,32.26
2022-08-01T06:34:42.887Z,31.03
2022-08-01T06:37:47.970Z,31.28
2022-08-01T06:40:52.999Z,31.55
2022-08-01T06:43:56.381Z,30.89
2022-08-01T06:46:59.944Z,30.42
2022-08-01T06:50:03.563Z,30.60
2022-08-01T06:53:07.259Z,30.40
2022-08-01T06:56:12.053Z,30.43
2022-08-01T06:59:15.691Z,29.84
2022-08-01T07:02:19.097Z,30.04
2022-08-01T07:05:23.071Z,29.95
2022-08-01T07:08:26.369Z,29.64
2022-08-01T07:11:31.046Z,29.71
2022-08-01T07:14:34.407Z,29.11
2022-08-01T07:17:40.289Z,29.24
2022-08-01T07:20:51.863Z,28.60
2022-08-01T07:23:56.434Z,28.97
2022-08-01T07:27:21.254Z,29.26
2022-08-01T07:30:24.744Z,29.24
2022-08-01T07:33:27.984Z,28.69
2022-08-01T07:36:51.582Z,28.28
2022-08-01T07:39:54.900Z,28.25
2022-08-01T07:42:59.709Z,28.26
2022-08-01T07:46:03.088Z,28.44
2022-08-01T07:49:06.465Z,27.84
2022-08-01T07:52:10.287Z,27.50
2022-08-01T07:55:16.390Z,27.43
2022-08-01T07:58:21.702Z,27.93
2022-08-01T08:01:25.113Z,27.94
2022-08-01T08:04:29.293Z,27.91
2022-08-01T08:07:32.890Z,27.97
2022-08-01T08:10:36.937Z,27.83
2022-08-01T08:13:42.168Z,27.83
2022-08-01T08:16:45.681Z,27.41
2022-08-01T08:19:49.003Z,27.12
2022-08-01T08:22:52.328Z,28.03
2022-08-01T08:25:55.688Z,27.88
2022-08-01T08:29:00.337Z,27.16
2022-08-01T08:32:04.053Z,27.16
2022-08-01T08:35:08.592Z,26.43
2022-08-01T08:38:15.488Z,26.79
2022-08-01T08:41:21.354Z,26.76
2022-08-01T08:44:27.172Z,26.70
2022-08-01T08:47:33.631Z,26.79
2022-08-01T08:50:38.533Z,26.77
2022-08-01T08:53:44.973Z,26.75
2022-08-01T08:56:49.465Z,27.32
2022-08-01T08:59:55.307Z,26.93
2022-08-01T09:02:58.713Z,27.42
2022-08-01T09:06:02.198Z,27.62
2022-08-01T09:09:06.078Z,26.93
2022-08-01T09:12:09.796Z,27.74
2022-08-01T09:15:14.699Z,26.90
2022-08-01T09:18:35.015Z,26.64
2022-08-01T09:21:39.253Z,26.41
2022-08-01T09:24:43.764Z,26.41
2022-08-01T09:27:47.082Z,26.47
2022-08-01T09:30:51.944Z,26.47
2022-08-01T09:33:56.598Z,26.53
2022-08-01T09:37:04.237Z,26.71
2022-08-01T09:40:11.771Z,26.83
2022-08-01T09:43:15.809Z,26.78
2022-08-01T09:46:20.688Z,27.49
2022-08-01T09:49:50.830Z,26.82
2022-08-01T09:52:57.169Z,27.04
2022-08-01T09:56:12.100Z,27.55
2022-08-01T09:59:16.870Z,27.34
2022-08-01T10:02:32.767Z,26.90
2022-08-01T10:05:38.110Z,27.61
2022-08-01T10:08:48.677Z,27.02
2022-08-01T10:11:53.436Z,26.66
2022-08-01T10:15:00.658Z,26.32
2022-08-01T10:18:16.514Z,26.84
2022-08-01T10:21:47.657Z,26.53
2022-08-01T10:24:57.675Z,26.12
2022-08-01T10:28:03.739Z,26.17
2022-08-01T10:31:12.638Z,27.01
2022-08-01T10:34:20.895Z,27.09
2022-08-01T10:37:30.992Z,26.32
2022-08-01T10:40:34.800Z,26.17
2022-08-01T10:43:38.713Z,26.30
2022-08-01T10:46:55.070Z,26.08
2022-08-01T10:50:06.927Z,26.25
2022-08-01T10:53:15.231Z,26.12
2022-08-01T10:56:20.300Z,25.68
2022-08-01T10:59:49.631Z,27.14
2022-08-01T11:03:01.664Z,26.98
2022-08-01T11:06:08.367Z,27.14
2022-08-01T11:09:36.304Z,26.83
2022-08-01T11:12:41.499Z,27.64
2022-08-01T11:15:49.886Z,27.12
2022-08-01T11:18:54.340Z,26.45
2022-08-01T11:22:04.981Z,26.74
2022-08-01T11:25:08.467Z,26.50
2022-08-01T11:28:29.179Z,26.21
2022-08-01T11:31:37.623Z,26.31
2022-08-01T11:34:57.778Z,26.44
2022-08-01T11:38:25.346Z,26.56
2022-08-01T11:41:37.171Z,26.52
2022-08-01T11:44:51.348Z,27.44
2022-08-01T11:47:54.713Z,27.03
2022-08-01T11:51:02.115Z,26.50
2022-08-01T11:54:07.341Z,26.22
2022-08-01T11:57:12.901Z,25.37
2022-08-01T12:00:18.948Z,25.59
2022-08-01T12:03:33.551Z,25.53
2022-08-01T12:06:37.522Z,25.75
2022-08-01T12:09:47.764Z,25.83
2022-08-01T12:12:52.413Z,25.62
2022-08-01T12:15:57.293Z,25.58
2022-08-01T12:19:01.603Z,25.58
2022-08-01T12:22:13.232Z,25.29
2022-08-01T12:25:19.299Z,25.76
2022-08-01T12:28:23.940Z,25.50
2022-08-01T12:31:34.052Z,25.70
2022-08-01T12:34:37.312Z,24.92
2022-08-01T12:37:41.511Z,25.10
2022-08-01T12:40:52.874Z,25.02
2022-08-01T12:43:58.374Z,24.64
2022-08-01T12:47:03.023Z,25.23
2022-08-01T12:50:08.749Z,25.61
2022-08-01T12:53:19.328Z,25.78
2022-08-01T12:56:34.679Z,25.30
2022-08-01T12:59:37.959Z,25.20
2022-08-01T13:02:42.484Z,25.15
2022-08-01T13:05:47.517Z,25.01
2022-08-01T13:08:51.189Z,25.47
2022-08-01T13:12:04.417Z,25.03
2022-08-01T13:15:24.582Z,26.13
2022-08-01T13:18:29.085Z,25.23
2022-08-01T13:21:34.509Z,25.28
2022-08-01T13:25:12.132Z,25.75
2022-08-01T13:28:22.161Z,26.63
2022-08-01T13:31:34.844Z,26.03
2022-08-01T13:34:38.899Z,25.73
2022-08-01T13:37:44.270Z,25.58
2022-08-01T13:40:47.808Z,25.47
2022-08-01T13:43:58.087Z,25.32
2022-08-01T13:47:14.871Z,24.77
2022-08-01T13:50:20.387Z,25.18
2022-08-01T13:53:23.786Z,25.24
2022-08-01T13:56:28.558Z,25.06
2022-08-01T13:59:33.343Z,25.09
2022-08-01T14:02:36.665Z,25.09
2022-08-01T14:05:40.615Z,25.09
2022-08-01T14:08:45.945Z,25.92
2022-08-01T14:11:49.472Z,25.29
2022-08-01T14:14:54.159Z,25.14
2022-08-01T14:17:57.569Z,25.21
2022-08-01T14:21:05.631Z,25.08
2022-08-01T14:24:10.747Z,24.95
2022-08-01T14:27:14.076Z,25.13
2022-08-01T14:30:18.772Z,24.83
2022-08-01T14:33:21.999Z,24.84
2022-08-01T14:36:30.042Z,25.04
2022-08-01T14:39:34.680Z,25.10
2022-08-01T14:42:39.358Z,25.43
2022-08-01T14:45:44.114Z,25.40
2022-08-01T14:48:47.453Z,25.71
2022-08-01T14:51:50.896Z,25.79
2022-08-01T14:54:54.322Z,25.81
2022-08-01T14:57:57.682Z,26.37
2022-08-01T15:01:02.475Z,26.43
2022-08-01T15:04:05.976Z,26.48
2022-08-01T15:07:13.812Z,26.19
2022-08-01T15:10:17.319Z,25.78
2022-08-01T15:13:20.604Z,25.47
2022-08-01T15:16:25.521Z,25.42
2022-08-01T15:19:28.963Z,25.95
2022-08-01T15:22:32.757Z,25.67
2022-08-01T15:25:41.256Z,25.53
2022-08-01T15:28:45.548Z,26.03
2022-08-01T15:31:50.539Z,26.23
2022-08-01T15:34:54.054Z,25.84
2022-08-01T15:37:57.964Z,25.72
2022-08-01T15:41:01.322Z,25.83
2022-08-01T15:44:05.190Z,25.51
2022-08-01T15:47:11.305Z,25.28
2022-08-01T15:50:14.649Z,25.54
2022-08-01T15:53:18.005Z,25.33
2022-08-01T15:56:21.335Z,26.01
2022-08-01T15:59:24.852Z,25.59
2022-08-01T16:02:29.561Z,25.94
2022-08-01T16:05:32.819Z,25.71
2022-08-01T16:08:36.485Z,26.41
2022-08-01T16:11:43.027Z,26.63
2022-08-01T16:14:54.536Z,26.79
2022-08-01T16:18:01.925Z,26.90
2022-08-01T16:21:06.161Z,26.74
2022-08-01T16:24:09.761Z,27.08
2022-08-01T16:27:13.178Z,26.35
2022-08-01T16:30:16.474Z,26.46
2022-08-01T16:33:21.245Z,26.91
2022-08-01T16:36:44.490Z,27.01
2022-08-01T16:39:47.759Z,27.19
2022-08-01T16:42:51.135Z,27.58
2022-08-01T16:45:54.429Z,27.87
2022-08-01T16:48:59.294Z,27.85
2022-08-01T16:52:02.692Z,28.49
2022-08-01T16:55:06.853Z,28.70
2022-08-01T16:58:10.076Z,28.84
2022-08-01T17:01:59.351Z,28.98
2022-08-01T17:04:40.331Z,29.73
2022-08-01T17:07:43.692Z,29.76
2022-08-01T17:10:47.497Z,29.94
2022-08-01T17:13:50.886Z,29.78
2022-08-01T17:16:54.278Z,30.29
2022-08-01T17:19:59.126Z,30.26
2022-08-01T17:23:02.565Z,30.47
2022-08-01T17:26:06.000Z,30.48
2022-08-01T17:29:09.533Z,30.99
2022-08-01T17:32:14.339Z,31.41
2022-08-01T17:35:19.292Z,31.16
2022-08-01T17:38:22.573Z,30.82
2022-08-01T17:41:25.971Z,31.65
2022-08-01T17:44:29.271Z,31.62
2022-08-01T17:47:49.816Z,31.11
2022-08-01T17:50:55.296Z,31.42
2022-08-01T17:53:59.213Z,31.39
2022-08-01T17:57:02.748Z,31.49
2022-08-01T18:00:12.944Z,30.81
2022-08-01T18:03:21.524Z,31.12
2022-08-01T18:06:35.795Z,31.13
2022-08-01T18:09:43.999Z,30.75
2022-08-01T18:12:49.358Z,31.23
2022-08-01T18:15:53.045Z,31.13
2022-08-01T18:18:57.715Z,30.97
2022-08-01T18:22:02.536Z,30.96
2022-08-01T18:25:08.668Z,31.53
2022-08-01T18:28:22.583Z,31.80
2022-08-01T18:31:36.359Z,31.26
2022-08-01T18:34:39.688Z,31.30
2022-08-01T18:37:54.471Z,31.83
2022-08-01T18:40:58.945Z,31.83
2022-08-01T18:44:05.610Z,31.93
2022-08-01T18:47:11.865Z,32.29
2022-08-01T18:50:15.521Z,31.70
2022-08-01T18:53:20.904Z,32.27
2022-08-01T18:56:24.226Z,32.12
2022-08-01T18:59:27.607Z,31.94
2022-08-01T19:02:30.909Z,32.65
2022-08-01T19:05:34.960Z,32.40
2022-08-01T19:08:40.922Z,31.85
2022-08-01T19:11:44.351Z,32.13
2022-08-01T19:14:47.644Z,32.90
2022-08-01T19:17:50.913Z,32.29
2022-08-01T19:20:54.304Z,32.74
2022-08-01T19:24:16.250Z,33.72
2022-08-01T19:27:22.710Z,34.28
2022-08-01T19:30:26.437Z,34.66
2022-08-01T19:33:33.592Z,34.59
2022-08-01T19:36:39.264Z,34.65
2022-08-01T19:39:46.212Z,34.43
2022-08-01T19:42:52.484Z,34.80
2022-08-01T19:45:56.793Z,35.41
2022-08-01T19:49:00.180Z,34.74
2022-08-01T19:52:05.175Z,35.60
2022-08-01T19:55:10.663Z,35.41
2022-08-01T19:58:26.872Z,35.36
2022-08-01T20:01:32.287Z,36.52
2022-08-01T20:04:36.436Z,36.11
2022-08-01T20:07:39.835Z,36.94
2022-08-01T20:10:44.580Z,36.84
2022-08-01T20:13:49.610Z,37.38
2022-08-01T20:16:57.502Z,37.33
2022-08-01T20:20:00.948Z,36.86
2022-08-01T20:23:04.715Z,36.67
2022-08-01T20:26:11.004Z,36.87
2022-08-01T20:29:15.787Z,37.24
2022-08-01T20:32:21.326Z,36.31
2022-08-01T20:35:52.329Z,35.84
2022-08-01T20:38:49.636Z,36.16
2022-08-01T20:41:59.859Z,35.90
2022-08-01T20:45:05.286Z,37.10
2022-08-01T20:48:09.721Z,37.35
2022-08-01T20:51:16.150Z,37.49
2022-08-01T20:54:19.679Z,37.97
2022-08-01T20:57:25.529Z,38.27
2022-08-01T21:00:29.695Z,37.89
2022-08-01T21:03:40.936Z,37.69
2022-08-01T21:06:51.170Z,38.37
2022-08-01T21:10:07.990Z,38.45
2022-08-01T21:13:21.305Z,39.51
2022-08-01T21:16:30.035Z,39.46
2022-08-01T21:19:35.982Z,38.77
2022-08-01T21:22:47.659Z,39.03
2022-08-01T21:25:51.133Z,39.37
2022-08-01T21:28:58.286Z,39.54
2022-08-01T21:32:15.659Z,39.46
2022-08-01T21:35:22.091Z,40.00
2022-08-01T21:38:26.107Z,40.61
2022-08-01T21:42:01.297Z,40.65
2022-08-01T21:45:01.441Z,41.00
2022-08-01T21:48:07.024Z,41.29
2022-08-01T21:51:22.244Z,40.98
2022-08-01T21:54:40.337Z,40.92
2022-08-01T21:58:08.435Z,41.26
2022-08-01T22:01:19.374Z,41.04
2022-08-01T22:04:34.566Z,41.30
2022-08-01T22:07:46.108Z,40.69
2022-08-01T22:10:55.310Z,40.86
2022-08-01T22:14:03.092Z,40.32
2022-08-01T22:17:08.866Z,40.29
2022-08-01T22:20:12.878Z,40.13
2022-08-01T22:23:17.298Z,40.01
2022-08-01T22:26:28.570Z,40.83
2022-08-01T22:29:32.942Z,40.48
2022-08-01T22:32:39.908Z,40.54
2022-08-01T22:35:44.305Z,40.84
2022-08-01T22:38:47.658Z,40.51
2022-08-01T22:42:01.863Z,40.55
2022-08-01T22:45:08.384Z,41.12
2022-08-01T22:48:19.517Z,41.36
2022-08-01T22:51:33.236Z,41.07
2022-08-01T22:54:38.958Z,40.96
2022-08-01T22:57:50.256Z,40.55
2022-08-01T23:00:56.679Z,40.50
2022-08-01T23:04:02.553Z,40.60
2022-08-01T23:07:07.817Z,41.22
2022-08-01T23:10:11.499Z,41.93
2022-08-01T23:13:16.871Z,41.82
2022-08-01T23:16:20.703Z,42.01
2022-08-01T23:19:26.039Z,41.52
2022-08-01T23:22:32.278Z,42.63
2022-08-01T23:25:36.597Z,41.87
2022-08-01T23:28:41.087Z,41.93
2022-08-01T23:32:03.112Z,42.06
2022-08-01T23:35:10.185Z,41.95
2022-08-01T23:38:15.932Z,41.84
2022-08-01T23:41:19.352Z,42.12
2022-08-01T23:44:22.646Z,42.24
2022-08-01T23:47:26.031Z,42.43
2022-08-01T23:50:30.654Z,43.00
2022-08-01T23:53:38.390Z,43.29
2022-08-01T23:56:42.253Z,43.75
2022-08-01T23:59:52.888Z,43.39
