createdAt,value
2023-04-07T00:02:25.882Z,12.47
2023-04-07T00:06:27.431Z,15.20
2023-04-07T00:10:28.890Z,12.80
2023-04-07T00:14:30.323Z,12.10
2023-04-07T00:18:33.189Z,10.07
2023-04-07T00:22:34.633Z,12.50
2023-04-07T00:26:36.263Z,12.87
2023-04-07T00:30:37.709Z,10.93
2023-04-07T00:34:40.912Z,12.53
2023-04-07T00:38:42.313Z,10.50
2023-04-07T00:42:43.839Z,11.33
2023-04-07T00:46:47.857Z,11.30
2023-04-07T00:50:51.133Z,11.20
2023-04-07T00:54:53.974Z,11.40
2023-04-07T00:58:55.774Z,11.57
2023-04-07T01:03:05.903Z,13.33
2023-04-07T01:07:15.196Z,12.63
2023-04-07T01:11:24.314Z,16.03
2023-04-07T01:15:29.943Z,13.17
2023-04-07T01:19:36.674Z,15.63
2023-04-07T01:24:01.688Z,18.00
2023-04-07T01:28:26.964Z,17.07
2023-04-07T01:32:33.695Z,17.63
2023-04-07T01:36:35.596Z,19.30
2023-04-07T01:40:39.460Z,17.93
2023-04-07T01:44:41.721Z,20.00
2023-04-07T01:48:45.178Z,21.83
2023-04-07T01:52:47.238Z,21.57
2023-04-07T01:56:48.741Z,22.47
2023-04-07T02:00:50.462Z,33.10
2023-04-07T02:04:55.632Z,25.07
2023-04-07T02:09:00.959Z,28.03
2023-04-07T02:13:04.852Z,25.70
2023-04-07T02:17:06.812Z,22.73
2023-04-07T02:21:10.325Z,26.73
2023-04-07T02:25:22.264Z,25.70
2023-04-07T02:29:25.196Z,27.33
2023-04-07T02:33:26.827Z,29.90
2023-04-07T02:37:29.783Z,30.67
2023-04-07T02:41:31.466Z,30.20
2023-04-07T02:45:34.214Z,31.73
2023-04-07T02:49:35.649Z,36.83
2023-04-07T02:53:38.453Z,33.83
2023-04-07T02:57:40.457Z,34.07
2023-04-07T03:01:42.140Z,36.90
2023-04-07T03:05:43.626Z,33.13
2023-04-07T03:09:46.465Z,35.57
2023-04-07T03:13:48.237Z,36.27
2023-04-07T03:17:49.790Z,36.07
2023-04-07T03:21:51.488Z,33.87
2023-04-07T03:25:54.234Z,37.63
2023-04-07T03:29:55.878Z,38.40
2023-04-07T03:33:57.982Z,35.30
2023-04-07T03:37:59.600Z,38.00
2023-04-07T03:42:04.750Z,37.83
2023-04-07T03:46:06.690Z,34.13
2023-04-07T03:50:09.054Z,35.47
2023-04-07T03:54:10.428Z,40.77
2023-04-07T03:58:13.816Z,39.37
2023-04-07T04:02:15.373Z,39.17
2023-04-07T04:06:19.240Z,35.33
2023-04-07T04:10:20.864Z,34.77
2023-04-07T04:14:26.447Z,32.83
2023-04-07T04:18:27.874Z,32.83
2023-04-07T04:22:29.524Z,29.33
2023-04-07T04:26:31.191Z,33.40
2023-04-07T04:30:33.950Z,28.97
2023-04-07T04:34:35.780Z,31.20
2023-04-07T04:38:37.415Z,31.67
2023-04-07T04:42:39.340Z,30.77
2023-04-07T04:46:42.355Z,28.17
2023-04-07T04:50:44.494Z,30.73
2023-04-07T04:54:46.126Z,33.03
2023-04-07T04:58:47.594Z,38.40
2023-04-07T05:02:53.795Z,33.20
2023-04-07T05:06:55.349Z,34.83
2023-04-07T05:10:57.189Z,35.70
2023-04-07T05:14:58.904Z,31.73
2023-04-07T05:19:01.747Z,34.37
2023-04-07T05:23:03.498Z,29.30
2023-04-07T05:27:05.199Z,32.40
2023-04-07T05:31:07.740Z,29.43
2023-04-07T05:35:11.007Z,29.17
2023-04-07T05:39:13.090Z,29.07
2023-04-07T05:43:14.509Z,27.97
2023-04-07T05:47:16.218Z,26.67
2023-04-07T05:51:19.228Z,22.53
2023-04-07T05:55:20.700Z,20.23
2023-04-07T05:59:22.141Z,21.60
2023-04-07T06:03:23.963Z,19.47
2023-04-07T06:07:26.811Z,22.43
2023-04-07T06:11:28.270Z,17.73
2023-04-07T06:15:29.736Z,18.60
2023-04-07T06:19:32.126Z,14.33
2023-04-07T06:23:35.404Z,16.37
2023-04-07T06:27:36.892Z,16.87
2023-04-07T06:31:38.322Z,14.80
2023-04-07T06:35:40.871Z,14.40
2023-04-07T06:39:43.785Z,15.67
2023-04-07T06:43:49.771Z,16.07
2023-04-07T06:47:51.420Z,17.20
2023-04-07T06:51:52.843Z,17.13
2023-04-07T06:56:04.500Z,11.87
2023-04-07T07:00:07.190Z,13.13
2023-04-07T07:04:08.939Z,13.80
2023-04-07T07:08:17.358Z,10.40
2023-04-07T07:12:20.521Z,11.67
2023-04-07T07:16:21.952Z,10.70
2023-04-07T07:20:23.408Z,11.73
2023-04-07T07:24:24.839Z,9.63
2023-04-07T07:28:27.794Z,10.20
2023-04-07T07:32:29.362Z,11.60
2023-04-07T07:36:32.542Z,11.53
2023-04-07T07:40:34.075Z,9.53
2023-04-07T07:44:39.435Z,14.73
2023-04-07T07:48:40.860Z,14.20
2023-04-07T07:52:42.360Z,9.50
2023-04-07T07:56:43.803Z,8.77
2023-04-07T08:00:46.811Z,9.30
2023-04-07T08:04:48.229Z,10.27
2023-04-07T08:08:50.658Z,12.57
2023-04-07T08:12:52.561Z,12.00
2023-04-07T08:16:55.892Z,13.10
2023-04-07T08:20:57.306Z,12.33
2023-04-07T08:24:58.688Z,11.67
2023-04-07T08:29:00.328Z,9.57
2023-04-07T08:33:03.986Z,12.50
2023-04-07T08:37:05.414Z,10.00
2023-04-07T08:41:10.307Z,11.63
2023-04-07T08:45:13.267Z,10.20
2023-04-07T08:49:18.069Z,10.27
2023-04-07T08:53:26.165Z,10.00
2023-04-07T08:57:30.201Z,12.57
2023-04-07T09:01:32.853Z,10.53
2023-04-07T09:05:36.368Z,14.10
2023-04-07T09:09:37.808Z,11.50
2023-04-07T09:13:39.473Z,12.57
2023-04-07T09:17:41.555Z,10.43
2023-04-07T09:21:51.882Z,7.77
2023-04-07T09:25:53.269Z,9.67
2023-04-07T09:30:11.283Z,14.27
2023-04-07T09:34:24.277Z,10.63
2023-04-07T09:38:33.484Z,10.80
2023-04-07T09:42:35.152Z,12.83
2023-04-07T09:46:47.955Z,13.20
2023-04-07T09:50:50.709Z,14.47
2023-04-07T09:54:54.842Z,15.43
2023-04-07T09:58:57.300Z,14.97
2023-04-07T10:02:59.305Z,14.73
2023-04-07T10:07:00.938Z,17.13
2023-04-07T10:11:05.049Z,15.17
2023-04-07T10:15:07.472Z,15.90
2023-04-07T10:19:09.590Z,18.97
2023-04-07T10:23:18.968Z,15.50
2023-04-07T10:27:30.263Z,15.87
2023-04-07T10:31:32.476Z,17.63
2023-04-07T10:36:04.661Z,16.53
2023-04-07T10:40:28.400Z,12.63
2023-04-07T10:44:50.509Z,13.93
2023-04-07T10:49:10.694Z,12.50
2023-04-07T10:53:13.224Z,14.67
2023-04-07T10:57:15.472Z,13.73
2023-04-07T11:01:21.323Z,14.20
2023-04-07T11:05:22.992Z,14.17
2023-04-07T11:09:24.469Z,14.43
2023-04-07T11:13:27.035Z,14.13
2023-04-07T11:17:30.305Z,14.90
2023-04-07T11:21:31.853Z,13.80
2023-04-07T11:26:02.916Z,14.03
2023-04-07T11:30:43.734Z,15.90
2023-04-07T11:34:48.849Z,15.53
2023-04-07T11:38:50.234Z,15.13
2023-04-07T11:42:57.202Z,13.50
2023-04-07T11:47:00.149Z,16.30
2023-04-07T11:51:03.433Z,15.80
2023-04-07T11:55:05.566Z,17.17
2023-04-07T11:59:08.018Z,15.10
2023-04-07T12:03:11.060Z,16.20
2023-04-07T12:07:14.335Z,19.10
2023-04-07T12:11:15.985Z,14.70
2023-04-07T12:15:17.801Z,16.30
2023-04-07T12:19:19.180Z,15.17
2023-04-07T12:23:22.023Z,16.90
2023-04-07T12:27:35.812Z,16.77
2023-04-07T12:31:43.456Z,16.60
2023-04-07T12:35:44.916Z,19.40
2023-04-07T12:39:47.693Z,17.47
2023-04-07T12:43:49.347Z,18.40
2023-04-07T12:47:50.903Z,17.07
2023-04-07T12:51:52.373Z,17.17
2023-04-07T12:55:55.339Z,20.27
2023-04-07T12:59:56.828Z,17.20
2023-04-07T13:03:58.317Z,18.13
2023-04-07T13:08:00.132Z,18.07
2023-04-07T13:12:03.385Z,17.33
2023-04-07T13:16:05.360Z,19.63
2023-04-07T13:20:12.775Z,14.60
2023-04-07T13:24:14.282Z,12.17
2023-04-07T13:28:17.084Z,12.13
2023-04-07T13:32:18.542Z,11.67
2023-04-07T13:36:22.556Z,13.00
2023-04-07T13:40:24.814Z,10.97
2023-04-07T13:44:29.391Z,15.03
2023-04-07T13:48:30.847Z,13.93
2023-04-07T13:52:32.462Z,12.03
2023-04-07T13:56:33.962Z,12.40
2023-04-07T14:00:36.789Z,12.73
2023-04-07T14:04:38.245Z,10.27
2023-04-07T14:08:39.741Z,13.43
2023-04-07T14:12:41.352Z,11.30
2023-04-07T14:16:45.353Z,11.20
2023-04-07T14:20:47.102Z,11.07
2023-04-07T14:24:48.612Z,9.30
2023-04-07T14:28:50.120Z,12.13
2023-04-07T14:32:53.063Z,18.87
2023-04-07T14:36:55.352Z,10.50
2023-04-07T14:41:09.141Z,11.83
2023-04-07T14:45:12.977Z,15.60
2023-04-07T14:49:15.965Z,15.73
2023-04-07T14:53:17.838Z,15.97
2023-04-07T14:57:19.534Z,13.23
2023-04-07T15:01:23.930Z,12.60
2023-04-07T15:05:26.939Z,10.37
2023-04-07T15:09:28.402Z,10.13
2023-04-07T15:13:29.995Z,12.27
2023-04-07T15:17:43.036Z,12.93
2023-04-07T15:21:51.813Z,9.27
2023-04-07T15:25:58.512Z,11.07
2023-04-07T15:30:05.046Z,9.87
2023-04-07T15:34:06.561Z,10.20
2023-04-07T15:38:10.081Z,10.77
2023-04-07T15:42:12.835Z,12.47
2023-04-07T15:46:15.518Z,11.33
2023-04-07T15:50:17.133Z,8.13
2023-04-07T15:54:20.023Z,11.27
2023-04-07T15:58:21.803Z,11.40
2023-04-07T16:02:23.356Z,8.33
2023-04-07T16:06:24.946Z,9.17
2023-04-07T16:10:27.825Z,10.40
2023-04-07T16:14:29.518Z,11.47
2023-04-07T16:18:31.037Z,13.47
2023-04-07T16:22:32.556Z,10.00
2023-04-07T16:26:35.928Z,10.63
2023-04-07T16:30:37.801Z,6.30
2023-04-07T16:34:39.340Z,8.90
2023-04-07T16:38:41.767Z,10.23
2023-04-07T16:42:44.694Z,8.00
2023-04-07T16:46:46.096Z,8.47
2023-04-07T16:50:49.672Z,10.27
2023-04-07T16:54:51.840Z,9.97
2023-04-07T16:58:54.595Z,10.07
2023-04-07T17:02:56.157Z,8.80
2023-04-07T17:06:57.716Z,10.27
2023-04-07T17:10:59.495Z,12.23
2023-04-07T17:15:03.950Z,13.03
2023-04-07T17:19:05.627Z,11.27
2023-04-07T17:23:07.159Z,13.93
2023-04-07T17:27:08.591Z,9.83
2023-04-07T17:31:13.763Z,12.37
2023-04-07T17:35:15.263Z,10.30
2023-04-07T17:39:16.979Z,15.77
2023-04-07T17:43:18.733Z,11.33
2023-04-07T17:47:21.571Z,12.43
2023-04-07T17:51:23.001Z,13.17
2023-04-07T17:55:27.406Z,13.67
2023-04-07T17:59:29.035Z,12.03
2023-04-07T18:03:32.707Z,14.23
2023-04-07T18:07:34.210Z,17.80
2023-04-07T18:11:35.856Z,14.40
2023-04-07T18:15:38.300Z,13.80
2023-04-07T18:19:41.257Z,13.10
2023-04-07T18:23:42.737Z,14.47
2023-04-07T18:27:44.670Z,12.67
2023-04-07T18:31:46.543Z,12.73
2023-04-07T18:35:50.092Z,13.80
2023-04-07T18:39:51.575Z,15.80
2023-04-07T18:43:53.174Z,11.77
2023-04-07T18:47:54.665Z,13.43
2023-04-07T18:51:58.049Z,13.17
2023-04-07T18:55:59.497Z,15.57
2023-04-07T19:00:01.889Z,14.63
2023-04-07T19:04:37.670Z,18.70
2023-04-07T19:09:10.897Z,13.27
2023-04-07T19:13:12.642Z,14.40
2023-04-07T19:17:14.100Z,12.47
2023-04-07T19:21:15.779Z,13.40
2023-04-07T19:25:18.577Z,15.37
2023-04-07T19:29:21.350Z,14.27
2023-04-07T19:42:27.174Z,12.17
2023-04-07T19:46:28.927Z,13.27
2023-04-07T19:50:31.276Z,15.53
2023-04-07T19:54:33.002Z,15.83
2023-04-07T19:58:35.892Z,15.33
2023-04-07T20:02:38.222Z,18.63
2023-04-07T20:06:40.653Z,19.60
2023-04-07T20:10:43.258Z,25.63
2023-04-07T20:14:46.336Z,20.60
2023-04-07T20:18:48.163Z,18.10
2023-04-07T20:22:50.751Z,20.60
2023-04-07T20:26:52.418Z,12.80
2023-04-07T20:30:55.735Z,20.60
2023-04-07T20:34:58.270Z,14.23
2023-04-07T20:39:00.197Z,20.97
2023-04-07T20:43:01.712Z,16.23
2023-04-07T20:47:08.449Z,22.57
2023-04-07T20:51:10.205Z,14.90
2023-04-07T20:55:11.979Z,13.63
2023-04-07T20:59:50.733Z,14.67
2023-04-07T21:04:11.038Z,16.43
2023-04-07T21:08:14.468Z,15.17
2023-04-07T21:12:16.584Z,16.10
2023-04-07T21:16:18.559Z,18.83
2023-04-07T21:20:21.742Z,21.33
2023-04-07T21:24:23.554Z,16.83
2023-04-07T21:28:27.320Z,13.87
2023-04-07T21:32:28.752Z,19.97
2023-04-07T21:36:31.535Z,16.37
2023-04-07T21:40:33.410Z,13.10
2023-04-07T21:44:34.827Z,17.63
2023-04-07T21:48:36.599Z,18.70
2023-04-07T21:52:39.779Z,19.73
2023-04-07T21:56:42.060Z,13.80
2023-04-07T22:00:43.543Z,19.97
2023-04-07T22:04:45.752Z,19.53
2023-04-07T22:08:58.595Z,20.17
2023-04-07T22:13:03.275Z,18.87
2023-04-07T22:17:05.696Z,18.93
2023-04-07T22:21:10.021Z,17.50
2023-04-07T22:25:17.412Z,19.10
2023-04-07T22:29:19.069Z,21.30
2023-04-07T22:33:20.517Z,17.90
2023-04-07T22:37:22.074Z,16.30
2023-04-07T22:41:24.894Z,20.33
2023-04-07T22:45:26.690Z,18.80
2023-04-07T22:49:29.491Z,14.30
2023-04-07T22:53:31.092Z,17.63
2023-04-07T22:57:33.891Z,22.17
2023-04-07T23:01:36.355Z,19.50
2023-04-07T23:05:38.155Z,20.50
2023-04-07T23:09:39.688Z,16.97
2023-04-07T23:13:43.532Z,20.90
2023-04-07T23:17:45.082Z,21.07
2023-04-07T23:21:46.778Z,12.97
2023-04-07T23:25:48.645Z,16.50
2023-04-07T23:29:51.447Z,16.50
2023-04-07T23:33:52.868Z,16.50
2023-04-07T23:37:54.559Z,18.70
2023-04-07T23:41:56.023Z,17.50
2023-04-07T23:45:59.408Z,19.47
2023-04-07T23:50:01.063Z,21.60
2023-04-07T23:54:02.722Z,13.80
2023-04-07T23:58:06.826Z,19.17
