createdAt,value
2019-01-17T00:00:48.026Z,16.33
2019-01-17T00:03:30.746Z,15.80
2019-01-17T00:06:13.008Z,21.20
2019-01-17T00:08:55.652Z,18.13
2019-01-17T00:11:44.999Z,17.30
2019-01-17T00:14:25.674Z,14.87
2019-01-17T00:17:29.726Z,19.53
2019-01-17T00:20:12.332Z,15.07
2019-01-17T00:22:59.829Z,15.70
2019-01-17T00:25:47.528Z,14.23
2019-01-17T00:28:34.849Z,12.83
2019-01-17T00:31:32.877Z,13.23
2019-01-17T00:34:13.287Z,15.90
2019-01-17T00:37:01.054Z,15.40
2019-01-17T00:39:48.379Z,17.43
2019-01-17T00:42:40.704Z,12.80
2019-01-17T00:45:44.706Z,15.37
2019-01-17T00:48:32.204Z,16.33
2019-01-17T00:51:28.060Z,17.00
2019-01-17T00:54:21.640Z,18.23
2019-01-17T00:57:19.504Z,13.13
2019-01-17T00:59:59.853Z,18.23
2019-01-17T01:02:37.663Z,14.03
2019-01-17T01:05:24.895Z,15.90
2019-01-17T01:08:12.490Z,13.03
2019-01-17T01:10:55.837Z,15.33
2019-01-17T01:13:43.186Z,13.43
2019-01-17T01:16:32.839Z,14.57
2019-01-17T01:19:24.596Z,16.70
2019-01-17T01:22:31.458Z,12.50
2019-01-17T01:25:13.154Z,14.47
2019-01-17T01:28:07.707Z,10.83
2019-01-17T01:30:58.019Z,11.13
2019-01-17T01:33:54.334Z,12.60
2019-01-17T01:36:42.278Z,10.17
2019-01-17T01:39:29.898Z,10.67
2019-01-17T01:42:17.611Z,10.30
2019-01-17T01:45:05.171Z,10.10
2019-01-17T01:48:03.244Z,9.53
2019-01-17T01:51:00.840Z,9.73
2019-01-17T01:53:30.458Z,10.23
2019-01-17T01:56:00.033Z,10.00
2019-01-17T01:58:29.642Z,13.73
2019-01-17T02:00:59.283Z,12.00
2019-01-17T02:03:28.972Z,9.57
2019-01-17T02:05:58.566Z,9.73
2019-01-17T02:08:28.212Z,9.13
2019-01-17T02:10:57.864Z,8.60
2019-01-17T02:13:27.619Z,10.30
2019-01-17T02:15:57.310Z,7.63
2019-01-17T02:18:26.923Z,7.27
2019-01-17T02:20:56.564Z,6.27
2019-01-17T02:23:26.184Z,6.80
2019-01-17T02:25:55.764Z,6.93
2019-01-17T02:28:25.347Z,6.03
2019-01-17T02:30:54.959Z,5.97
2019-01-17T02:33:24.558Z,6.30
2019-01-17T02:35:54.202Z,5.93
2019-01-17T02:38:23.789Z,6.73
2019-01-17T02:40:54.545Z,5.47
2019-01-17T02:43:24.159Z,5.23
2019-01-17T02:45:53.760Z,6.60
2019-01-17T02:48:23.356Z,7.40
2019-01-17T02:50:53.037Z,5.43
2019-01-17T02:53:22.651Z,5.17
2019-01-17T02:55:52.240Z,5.70
2019-01-17T02:58:21.833Z,7.73
2019-01-17T03:00:51.431Z,4.20
2019-01-17T03:03:21.157Z,3.87
2019-01-17T03:05:50.742Z,3.57
2019-01-17T03:08:20.343Z,3.73
2019-01-17T03:10:49.942Z,6.03
2019-01-17T03:13:19.528Z,5.00
2019-01-17T03:15:49.384Z,2.93
2019-01-17T03:18:18.976Z,3.07
2019-01-17T03:20:48.584Z,3.00
2019-01-17T03:23:18.239Z,3.40
2019-01-17T03:25:47.880Z,3.50
2019-01-17T03:28:17.517Z,3.20
2019-01-17T03:30:47.223Z,3.37
2019-01-17T03:33:16.877Z,3.23
2019-01-17T03:35:46.538Z,2.63
2019-01-17T03:38:16.140Z,2.77
2019-01-17T03:40:45.742Z,2.20
2019-01-17T03:43:15.326Z,3.83
2019-01-17T03:45:45.095Z,1.93
2019-01-17T03:48:14.694Z,2.23
2019-01-17T03:50:44.299Z,2.03
2019-01-17T03:53:14.098Z,5.03
2019-01-17T03:55:43.797Z,2.00
2019-01-17T03:58:13.378Z,4.13
2019-01-17T04:00:43.047Z,2.10
2019-01-17T04:03:12.725Z,1.67
2019-01-17T04:05:42.283Z,2.47
2019-01-17T04:08:12.267Z,1.70
2019-01-17T04:10:41.857Z,1.37
2019-01-17T04:13:11.467Z,1.57
2019-01-17T04:15:41.038Z,1.30
2019-01-17T04:18:10.632Z,2.43
2019-01-17T04:20:40.291Z,2.07
2019-01-17T04:23:09.903Z,3.60
2019-01-17T04:25:39.804Z,1.77
2019-01-17T04:28:09.709Z,1.87
2019-01-17T04:30:39.398Z,1.30
2019-01-17T04:33:09.074Z,1.90
2019-01-17T04:35:38.677Z,2.33
2019-01-17T04:38:08.279Z,2.00
2019-01-17T04:40:37.860Z,1.60
2019-01-17T04:43:07.479Z,2.90
2019-01-17T04:45:37.359Z,1.80
2019-01-17T04:48:06.984Z,4.10
2019-01-17T04:50:36.582Z,7.97
2019-01-17T04:53:06.508Z,2.43
2019-01-17T04:55:36.183Z,2.17
2019-01-17T04:58:05.760Z,2.83
2019-01-17T05:00:35.381Z,2.30
2019-01-17T05:03:05.259Z,2.17
2019-01-17T05:05:34.859Z,2.30
2019-01-17T05:08:04.855Z,2.37
2019-01-17T05:10:34.453Z,3.23
2019-01-17T05:13:04.180Z,4.07
2019-01-17T05:15:33.783Z,5.10
2019-01-17T05:18:03.352Z,6.93
2019-01-17T05:20:33.023Z,5.33
2019-01-17T05:23:02.632Z,4.97
2019-01-17T05:25:32.529Z,4.13
2019-01-17T05:28:02.203Z,3.20
2019-01-17T05:30:31.809Z,3.27
2019-01-17T05:33:01.411Z,6.87
2019-01-17T05:35:30.988Z,5.67
2019-01-17T05:38:00.956Z,5.60
2019-01-17T05:40:30.612Z,11.63
2019-01-17T05:43:00.212Z,5.80
2019-01-17T05:45:29.789Z,4.23
2019-01-17T05:47:59.380Z,6.33
2019-01-17T05:50:29.643Z,7.17
2019-01-17T05:52:59.227Z,7.83
2019-01-17T05:55:28.792Z,8.23
2019-01-17T05:57:58.396Z,4.30
2019-01-17T06:00:27.959Z,7.43
2019-01-17T06:02:57.543Z,5.63
2019-01-17T06:05:27.470Z,10.63
2019-01-17T06:07:57.083Z,8.70
2019-01-17T06:10:26.695Z,9.40
2019-01-17T06:12:56.584Z,14.83
2019-01-17T06:15:26.523Z,8.40
2019-01-17T06:17:56.120Z,13.53
2019-01-17T06:20:25.723Z,13.93
2019-01-17T06:22:55.363Z,7.70
2019-01-17T06:25:28.100Z,7.60
2019-01-17T06:27:56.257Z,5.27
2019-01-17T06:30:25.977Z,13.40
2019-01-17T06:32:55.549Z,7.67
2019-01-17T06:35:25.179Z,6.10
2019-01-17T06:37:54.819Z,13.70
2019-01-17T06:40:31.951Z,4.90
2019-01-17T06:43:01.570Z,3.57
2019-01-17T06:45:31.184Z,5.13
2019-01-17T06:48:00.760Z,6.43
2019-01-17T06:50:30.431Z,6.13
2019-01-17T06:53:00.077Z,6.27
2019-01-17T06:55:34.448Z,10.53
2019-01-17T06:58:00.980Z,7.20
2019-01-17T07:00:30.639Z,2.90
2019-01-17T07:03:00.322Z,9.97
2019-01-17T07:05:29.921Z,13.63
2019-01-17T07:07:59.503Z,4.10
2019-01-17T07:10:29.093Z,7.90
2019-01-17T07:12:58.760Z,6.60
2019-01-17T07:15:28.335Z,7.33
2019-01-17T07:17:57.943Z,7.83
2019-01-17T07:20:27.560Z,8.67
2019-01-17T07:22:57.223Z,5.07
2019-01-17T07:25:26.872Z,7.40
2019-01-17T07:27:56.471Z,6.00
2019-01-17T07:30:26.204Z,15.17
2019-01-17T07:32:55.820Z,4.90
2019-01-17T07:35:25.750Z,8.33
2019-01-17T07:37:55.361Z,6.03
2019-01-17T07:40:25.227Z,32.90
2019-01-17T07:42:54.892Z,8.27
2019-01-17T07:45:29.174Z,10.40
2019-01-17T07:47:58.807Z,12.53
2019-01-17T07:50:28.769Z,12.50
2019-01-17T07:52:58.380Z,7.23
2019-01-17T07:55:28.312Z,5.60
2019-01-17T07:57:57.888Z,8.90
2019-01-17T08:00:27.479Z,4.90
2019-01-17T08:02:57.188Z,8.53
2019-01-17T08:05:26.795Z,10.80
2019-01-17T08:07:56.443Z,5.20
2019-01-17T08:10:26.039Z,9.77
2019-01-17T08:12:55.773Z,6.30
2019-01-17T08:15:25.391Z,8.57
2019-01-17T08:17:54.969Z,14.13
2019-01-17T08:20:25.090Z,6.10
2019-01-17T08:22:54.699Z,6.40
2019-01-17T08:25:24.696Z,9.63
2019-01-17T08:27:54.719Z,6.13
2019-01-17T08:30:26.744Z,9.73
2019-01-17T08:32:56.661Z,10.33
2019-01-17T08:35:26.405Z,10.03
2019-01-17T08:37:56.081Z,4.53
2019-01-17T08:40:30.646Z,7.13
2019-01-17T08:43:00.430Z,7.60
2019-01-17T08:45:30.055Z,6.03
2019-01-17T08:47:59.764Z,6.30
2019-01-17T08:50:29.434Z,8.80
2019-01-17T08:52:59.007Z,7.17
2019-01-17T08:55:28.603Z,9.20
2019-01-17T08:57:58.270Z,7.70
2019-01-17T09:00:27.891Z,7.47
2019-01-17T09:02:57.471Z,11.03
2019-01-17T09:05:27.064Z,7.13
2019-01-17T09:07:56.690Z,8.90
2019-01-17T09:10:28.783Z,8.67
2019-01-17T09:12:58.809Z,11.27
2019-01-17T09:15:30.795Z,11.07
2019-01-17T09:18:00.548Z,7.67
2019-01-17T09:20:30.176Z,12.60
2019-01-17T09:22:59.809Z,15.23
2019-01-17T09:25:31.723Z,10.83
2019-01-17T09:28:01.320Z,5.87
2019-01-17T09:30:30.974Z,11.07
2019-01-17T09:33:00.690Z,9.70
2019-01-17T09:35:30.507Z,7.20
2019-01-17T09:38:00.103Z,9.40
2019-01-17T09:40:29.726Z,6.80
2019-01-17T09:42:59.348Z,6.17
2019-01-17T09:45:29.074Z,7.10
2019-01-17T09:47:58.747Z,16.33
2019-01-17T09:50:28.326Z,9.57
2019-01-17T09:52:58.003Z,9.00
2019-01-17T09:55:27.585Z,11.37
2019-01-17T09:57:57.435Z,6.33
2019-01-17T10:00:31.395Z,9.43
2019-01-17T10:03:01.067Z,6.57
2019-01-17T10:05:31.004Z,7.37
2019-01-17T10:08:00.649Z,5.43
2019-01-17T10:10:30.282Z,16.90
2019-01-17T10:12:59.898Z,10.40
2019-01-17T10:16:15.411Z,13.03
2019-01-17T10:19:14.319Z,7.30
2019-01-17T10:22:19.544Z,7.60
2019-01-17T10:25:28.751Z,7.37
2019-01-17T10:28:54.694Z,4.97
2019-01-17T10:32:20.787Z,6.67
2019-01-17T10:35:31.942Z,15.33
2019-01-17T10:38:58.003Z,6.67
2019-01-17T10:42:09.568Z,10.50
2019-01-17T10:44:53.511Z,6.27
2019-01-17T10:48:02.111Z,10.07
2019-01-17T10:50:55.553Z,9.00
2019-01-17T10:54:12.387Z,4.93
2019-01-17T10:57:24.419Z,5.40
2019-01-17T11:00:15.957Z,6.70
2019-01-17T11:03:17.191Z,5.80
2019-01-17T11:05:55.098Z,4.27
2019-01-17T11:08:47.563Z,4.70
2019-01-17T11:11:41.329Z,7.20
2019-01-17T11:14:36.460Z,3.07
2019-01-17T11:17:34.167Z,5.10
2019-01-17T11:20:29.919Z,6.43
2019-01-17T11:23:36.255Z,4.77
2019-01-17T11:26:42.857Z,5.83
2019-01-17T11:29:37.115Z,7.17
2019-01-17T11:32:39.404Z,5.47
2019-01-17T11:35:46.311Z,11.00
2019-01-17T11:38:43.535Z,8.20
2019-01-17T11:41:48.650Z,7.77
2019-01-17T11:44:43.994Z,16.60
2019-01-17T11:47:35.621Z,9.07
2019-01-17T11:50:30.620Z,3.97
2019-01-17T11:53:33.107Z,6.20
2019-01-17T11:56:32.133Z,6.20
2019-01-17T11:59:19.089Z,5.77
2019-01-17T12:02:13.149Z,4.60
2019-01-17T12:04:41.472Z,7.70
2019-01-17T12:07:16.791Z,5.93
2019-01-17T12:09:46.453Z,10.93
2019-01-17T12:12:20.227Z,9.47
2019-01-17T12:14:49.943Z,4.10
2019-01-17T12:17:19.562Z,5.73
2019-01-17T12:19:49.159Z,7.00
2019-01-17T12:22:19.164Z,7.57
2019-01-17T12:24:48.791Z,6.10
2019-01-17T12:27:18.438Z,7.87
2019-01-17T12:29:48.016Z,8.27
2019-01-17T12:32:17.675Z,5.03
2019-01-17T12:34:47.251Z,10.10
2019-01-17T12:37:16.839Z,9.53
2019-01-17T12:39:46.405Z,5.20
2019-01-17T12:42:16.020Z,3.80
2019-01-17T12:44:45.601Z,6.03
2019-01-17T12:47:15.431Z,5.63
2019-01-17T12:49:45.031Z,5.03
2019-01-17T12:52:14.953Z,6.20
2019-01-17T12:54:44.575Z,7.50
2019-01-17T12:57:14.201Z,3.43
2019-01-17T12:59:44.076Z,4.63
2019-01-17T13:02:13.694Z,4.90
2019-01-17T13:04:43.291Z,4.03
2019-01-17T13:07:12.976Z,3.20
2019-01-17T13:09:42.607Z,1.47
2019-01-17T13:12:12.283Z,2.50
2019-01-17T13:14:41.894Z,1.50
2019-01-17T13:17:11.452Z,2.53
2019-01-17T13:19:41.099Z,1.70
2019-01-17T13:22:10.972Z,1.40
2019-01-17T13:24:40.569Z,2.30
2019-01-17T13:27:10.265Z,2.53
2019-01-17T13:29:39.858Z,2.50
2019-01-17T13:32:09.463Z,6.10
2019-01-17T13:34:39.124Z,5.43
2019-01-17T13:37:08.741Z,2.73
2019-01-17T13:39:38.395Z,1.87
2019-01-17T13:42:08.015Z,2.97
2019-01-17T13:44:37.602Z,2.30
2019-01-17T13:47:07.768Z,2.13
2019-01-17T13:49:37.381Z,1.60
2019-01-17T13:52:07.081Z,1.73
2019-01-17T13:54:37.707Z,2.73
2019-01-17T13:57:07.833Z,2.40
2019-01-17T13:59:37.627Z,10.03
2019-01-17T14:02:07.651Z,2.50
2019-01-17T14:04:37.534Z,5.10
2019-01-17T14:07:07.160Z,1.23
2019-01-17T14:09:36.739Z,2.97
2019-01-17T14:12:06.424Z,1.80
2019-01-17T14:14:36.047Z,1.43
2019-01-17T14:17:05.638Z,5.60
2019-01-17T14:19:35.238Z,2.70
2019-01-17T14:22:05.146Z,4.70
2019-01-17T14:24:34.777Z,3.33
2019-01-17T14:27:04.542Z,4.90
2019-01-17T14:29:34.123Z,3.37
2019-01-17T14:32:03.918Z,2.40
2019-01-17T14:34:33.483Z,3.57
2019-01-17T14:37:03.228Z,7.40
2019-01-17T14:39:32.840Z,4.77
2019-01-17T14:42:02.507Z,7.40
2019-01-17T14:44:32.105Z,2.40
2019-01-17T14:47:01.703Z,6.17
2019-01-17T14:49:31.280Z,3.60
2019-01-17T14:52:00.882Z,1.07
2019-01-17T14:54:30.448Z,8.93
2019-01-17T14:57:00.027Z,6.03
2019-01-17T14:59:29.615Z,1.73
2019-01-17T15:01:59.572Z,3.83
2019-01-17T15:04:29.151Z,3.47
2019-01-17T15:06:58.745Z,2.40
2019-01-17T15:09:28.344Z,6.90
2019-01-17T15:11:58.299Z,2.00
2019-01-17T15:14:27.911Z,3.53
2019-01-17T15:16:57.583Z,2.30
2019-01-17T15:19:27.192Z,6.93
2019-01-17T15:21:56.787Z,4.57
2019-01-17T15:24:26.403Z,3.77
2019-01-17T15:26:56.004Z,7.27
2019-01-17T15:29:25.611Z,1.40
2019-01-17T15:31:55.229Z,3.73
2019-01-17T15:34:24.828Z,2.47
2019-01-17T15:36:54.448Z,1.90
2019-01-17T15:39:24.071Z,1.43
2019-01-17T15:41:53.663Z,2.57
2019-01-17T15:44:23.263Z,3.57
2019-01-17T15:46:52.872Z,2.53
2019-01-17T15:49:22.511Z,4.53
2019-01-17T15:51:52.141Z,2.57
2019-01-17T15:54:21.784Z,2.93
2019-01-17T15:56:51.378Z,4.60
2019-01-17T15:59:24.940Z,1.10
2019-01-17T16:01:54.547Z,3.57
2019-01-17T16:04:24.129Z,2.40
2019-01-17T16:06:53.812Z,4.47
2019-01-17T16:09:23.388Z,4.33
2019-01-17T16:11:52.991Z,3.73
2019-01-17T16:14:22.567Z,4.00
2019-01-17T16:16:52.188Z,2.90
2019-01-17T16:19:21.775Z,2.40
2019-01-17T16:21:51.390Z,5.97
2019-01-17T16:24:21.235Z,2.90
2019-01-17T16:26:50.880Z,3.67
2019-01-17T16:29:20.494Z,7.97
2019-01-17T16:31:50.167Z,1.80
2019-01-17T16:34:19.791Z,5.70
2019-01-17T16:36:49.382Z,1.80
2019-01-17T16:39:18.984Z,9.33
2019-01-17T16:41:48.571Z,2.87
2019-01-17T16:44:18.194Z,2.97
2019-01-17T16:46:47.765Z,3.03
2019-01-17T16:49:17.383Z,3.50
2019-01-17T16:51:46.963Z,2.67
2019-01-17T16:54:16.653Z,1.43
2019-01-17T16:56:46.242Z,3.30
2019-01-17T16:59:15.866Z,0.83
2019-01-17T17:01:45.524Z,0.83
2019-01-17T17:04:15.251Z,0.57
2019-01-17T17:06:44.927Z,1.40
2019-01-17T17:09:14.522Z,1.13
2019-01-17T17:11:44.116Z,3.70
2019-01-17T17:14:13.725Z,4.07
2019-01-17T17:16:43.315Z,2.50
2019-01-17T17:19:12.919Z,1.80
2019-01-17T17:21:42.529Z,3.40
2019-01-17T17:24:12.152Z,4.10
2019-01-17T17:26:41.754Z,2.93
2019-01-17T17:29:11.353Z,6.57
2019-01-17T17:31:40.927Z,2.53
2019-01-17T17:34:10.847Z,3.60
2019-01-17T17:36:40.420Z,1.80
2019-01-17T17:39:10.008Z,2.00
2019-01-17T17:41:39.635Z,1.60
2019-01-17T17:44:09.247Z,5.33
2019-01-17T17:46:38.828Z,1.87
2019-01-17T17:49:08.447Z,2.40
2019-01-17T17:51:38.015Z,1.97
2019-01-17T17:54:08.599Z,2.03
2019-01-17T17:56:38.228Z,1.50
2019-01-17T17:59:07.892Z,1.50
2019-01-17T18:01:40.439Z,2.10
2019-01-17T18:04:10.024Z,1.30
2019-01-17T18:06:39.604Z,1.10
2019-01-17T18:09:09.578Z,1.10
2019-01-17T18:11:39.172Z,0.67
2019-01-17T18:14:08.788Z,1.40
2019-01-17T18:16:38.371Z,0.50
2019-01-17T18:19:08.327Z,0.80
2019-01-17T18:21:38.227Z,1.00
2019-01-17T18:24:07.888Z,1.33
2019-01-17T18:26:37.515Z,1.10
2019-01-17T18:29:07.139Z,1.13
2019-01-17T18:31:37.027Z,1.07
2019-01-17T18:34:08.223Z,1.83
2019-01-17T18:36:37.882Z,1.03
2019-01-17T18:39:11.871Z,1.70
2019-01-17T18:41:41.503Z,2.03
2019-01-17T18:44:11.212Z,3.03
2019-01-17T18:46:40.777Z,2.20
2019-01-17T18:49:10.382Z,2.00
2019-01-17T18:51:39.959Z,2.50
2019-01-17T18:54:09.626Z,2.20
2019-01-17T18:56:39.270Z,1.00
2019-01-17T18:59:08.877Z,3.70
2019-01-17T19:01:38.519Z,1.47
2019-01-17T19:04:08.183Z,1.23
2019-01-17T19:06:37.875Z,1.27
2019-01-17T19:09:08.255Z,0.90
2019-01-17T19:11:37.819Z,1.73
2019-01-17T19:14:08.139Z,3.30
2019-01-17T19:16:38.159Z,2.10
2019-01-17T19:19:07.739Z,3.13
2019-01-17T19:21:37.367Z,1.30
2019-01-17T19:24:06.967Z,1.40
2019-01-17T19:26:36.623Z,1.73
2019-01-17T19:29:06.210Z,0.90
2019-01-17T19:31:35.808Z,1.33
2019-01-17T19:34:05.618Z,2.20
2019-01-17T19:36:35.234Z,1.27
2019-01-17T19:39:09.759Z,1.13
2019-01-17T19:41:39.795Z,1.63
2019-01-17T19:44:09.371Z,2.00
2019-01-17T19:46:39.049Z,1.80
2019-01-17T19:49:08.719Z,3.27
2019-01-17T19:51:38.615Z,2.10
2019-01-17T19:54:08.204Z,5.30
2019-01-17T19:56:37.871Z,2.50
2019-01-17T19:59:07.703Z,2.87
2019-01-17T20:01:37.567Z,2.00
2019-01-17T20:04:07.163Z,2.27
2019-01-17T20:06:38.076Z,3.37
2019-01-17T20:09:10.079Z,4.13
2019-01-17T20:11:39.887Z,5.53
2019-01-17T20:14:09.467Z,5.20
2019-01-17T20:16:39.161Z,3.57
2019-01-17T20:19:08.744Z,1.80
2019-01-17T20:21:38.419Z,1.43
2019-01-17T20:24:08.021Z,0.80
2019-01-17T20:26:37.635Z,0.80
2019-01-17T20:29:07.250Z,2.03
2019-01-17T20:31:36.915Z,4.20
2019-01-17T20:34:06.501Z,0.70
2019-01-17T20:36:36.187Z,6.37
2019-01-17T20:39:07.407Z,0.80
2019-01-17T20:41:37.333Z,1.07
2019-01-17T20:44:06.926Z,2.03
2019-01-17T20:46:36.586Z,0.70
2019-01-17T20:49:06.231Z,1.37
2019-01-17T20:51:35.838Z,2.00
2019-01-17T20:54:05.603Z,0.83
2019-01-17T20:56:36.184Z,1.30
2019-01-17T20:59:05.751Z,3.70
2019-01-17T21:01:48.480Z,3.27
2019-01-17T21:04:18.086Z,2.67
2019-01-17T21:06:47.720Z,0.73
2019-01-17T21:09:17.330Z,1.27
2019-01-17T21:11:46.925Z,2.33
2019-01-17T21:14:16.519Z,2.00
2019-01-17T21:16:46.402Z,2.40
2019-01-17T21:19:15.963Z,1.80
2019-01-17T21:21:45.648Z,2.57
2019-01-17T21:24:15.279Z,1.73
2019-01-17T21:26:45.874Z,1.30
2019-01-17T21:29:15.526Z,1.50
2019-01-17T21:31:45.107Z,1.70
2019-01-17T21:34:14.796Z,3.00
2019-01-17T21:36:44.722Z,1.57
2019-01-17T21:39:14.299Z,3.17
2019-01-17T21:41:43.881Z,1.70
2019-01-17T21:44:13.488Z,1.53
2019-01-17T21:46:43.078Z,1.20
2019-01-17T21:49:12.664Z,1.43
2019-01-17T21:51:42.236Z,1.07
2019-01-17T21:54:11.823Z,1.90
2019-01-17T21:56:42.375Z,1.17
2019-01-17T21:59:13.098Z,1.03
2019-01-17T22:01:42.775Z,0.70
2019-01-17T22:04:12.342Z,4.83
2019-01-17T22:06:52.520Z,0.80
2019-01-17T22:09:22.401Z,1.93
2019-01-17T22:11:51.962Z,1.57
2019-01-17T22:14:21.637Z,0.90
2019-01-17T22:16:51.223Z,1.30
2019-01-17T22:19:20.830Z,1.07
2019-01-17T22:21:50.407Z,3.90
2019-01-17T22:24:20.015Z,1.10
2019-01-17T22:26:53.116Z,0.93
2019-01-17T22:29:22.795Z,4.10
2019-01-17T22:31:52.383Z,1.20
2019-01-17T22:34:21.976Z,0.80
2019-01-17T22:36:51.574Z,1.17
2019-01-17T22:39:21.172Z,3.47
2019-01-17T22:41:50.761Z,2.43
2019-01-17T22:44:20.527Z,2.30
2019-01-17T22:46:50.170Z,1.23
2019-01-17T22:49:19.758Z,3.63
2019-01-17T22:51:50.322Z,2.53
2019-01-17T22:54:19.929Z,1.57
2019-01-17T22:56:49.526Z,1.30
2019-01-17T22:59:19.131Z,1.73
2019-01-17T23:01:48.828Z,1.20
2019-01-17T23:04:18.936Z,2.43
2019-01-17T23:06:48.518Z,3.67
2019-01-17T23:09:18.111Z,2.03
2019-01-17T23:11:47.684Z,3.93
2019-01-17T23:14:17.281Z,1.30
2019-01-17T23:16:46.992Z,1.80
2019-01-17T23:19:16.603Z,4.17
2019-01-17T23:21:46.194Z,4.03
2019-01-17T23:24:16.392Z,3.53
2019-01-17T23:26:46.045Z,1.20
2019-01-17T23:29:16.239Z,3.27
2019-01-17T23:31:46.055Z,2.60
2019-01-17T23:34:15.763Z,1.00
2019-01-17T23:36:48.894Z,2.70
2019-01-17T23:39:16.627Z,4.37
2019-01-17T23:41:46.212Z,2.10
2019-01-17T23:44:15.876Z,0.90
2019-01-17T23:46:45.479Z,1.83
2019-01-17T23:49:15.389Z,3.30
2019-01-17T23:51:45.174Z,1.40
2019-01-17T23:54:14.827Z,2.20
2019-01-17T23:56:44.434Z,1.30
2019-01-17T23:59:14.015Z,4.23
