createdAt,value
2023-03-19T00:02:17.540Z,149.63
2023-03-19T00:04:46.180Z,148.90
2023-03-19T00:07:14.441Z,149.17
2023-03-19T00:09:44.072Z,148.93
2023-03-19T00:12:12.929Z,149.60
2023-03-19T00:14:40.793Z,149.43
2023-03-19T00:17:08.833Z,149.87
2023-03-19T00:19:36.706Z,149.37
2023-03-19T00:22:04.698Z,149.87
2023-03-19T00:24:32.690Z,148.93
2023-03-19T00:27:03.602Z,149.60
2023-03-19T00:29:31.651Z,149.73
2023-03-19T00:31:59.473Z,149.33
2023-03-19T00:34:27.353Z,149.40
2023-03-19T00:36:56.265Z,149.40
2023-03-19T00:39:24.334Z,150.07
2023-03-19T00:41:52.413Z,149.27
2023-03-19T00:44:21.564Z,148.93
2023-03-19T00:46:49.387Z,148.90
2023-03-19T00:49:17.199Z,149.40
2023-03-19T00:51:46.022Z,149.53
2023-03-19T00:54:14.750Z,149.17
2023-03-19T00:56:42.590Z,149.53
2023-03-19T00:59:10.482Z,148.90
2023-03-19T01:01:39.686Z,149.17
2023-03-19T01:04:07.581Z,149.67
2023-03-19T01:06:35.569Z,149.47
2023-03-19T01:09:03.404Z,149.43
2023-03-19T01:11:32.154Z,149.50
2023-03-19T01:13:59.963Z,149.67
2023-03-19T01:16:28.107Z,149.80
2023-03-19T01:18:57.783Z,149.33
2023-03-19T01:21:25.735Z,150.00
2023-03-19T01:23:53.798Z,149.60
2023-03-19T01:26:23.722Z,149.67
2023-03-19T01:28:55.738Z,149.43
2023-03-19T01:31:24.138Z,149.50
2023-03-19T01:33:52.579Z,149.47
2023-03-19T01:36:38.427Z,149.30
2023-03-19T01:39:08.610Z,149.73
2023-03-19T01:41:36.870Z,149.43
2023-03-19T01:44:28.889Z,148.70
2023-03-19T01:47:19.003Z,148.93
2023-03-19T01:50:06.454Z,148.83
2023-03-19T01:52:36.301Z,149.00
2023-03-19T01:55:23.370Z,149.03
2023-03-19T01:58:11.911Z,149.53
2023-03-19T02:01:18.797Z,148.90
2023-03-19T02:03:51.383Z,149.87
2023-03-19T02:06:25.324Z,149.10
2023-03-19T02:08:56.022Z,149.83
2023-03-19T02:11:24.437Z,148.57
2023-03-19T02:13:52.304Z,149.37
2023-03-19T02:16:20.634Z,149.83
2023-03-19T02:18:49.465Z,149.37
2023-03-19T02:21:19.458Z,148.87
2023-03-19T02:23:54.673Z,149.03
2023-03-19T02:26:37.990Z,148.97
2023-03-19T02:29:06.146Z,148.90
2023-03-19T02:31:36.387Z,149.33
2023-03-19T02:34:07.652Z,149.30
2023-03-19T02:36:38.173Z,149.27
2023-03-19T02:39:11.972Z,148.90
2023-03-19T02:41:43.790Z,148.30
2023-03-19T02:44:13.146Z,149.07
2023-03-19T02:46:41.055Z,149.00
2023-03-19T02:49:08.883Z,149.30
2023-03-19T02:51:37.424Z,148.97
2023-03-19T02:54:05.824Z,148.70
2023-03-19T02:56:33.745Z,148.93
2023-03-19T02:59:02.920Z,148.83
2023-03-19T03:01:30.873Z,148.60
2023-03-19T03:03:58.927Z,148.93
2023-03-19T03:06:26.740Z,148.97
2023-03-19T03:08:54.591Z,148.67
2023-03-19T03:11:22.723Z,149.10
2023-03-19T03:13:50.815Z,149.03
2023-03-19T03:16:20.072Z,148.53
2023-03-19T03:18:47.868Z,148.37
2023-03-19T03:21:19.826Z,149.07
2023-03-19T03:23:48.077Z,149.13
2023-03-19T03:26:16.036Z,148.70
2023-03-19T03:28:44.294Z,149.17
2023-03-19T03:31:12.259Z,148.83
2023-03-19T03:33:43.002Z,148.47
2023-03-19T03:36:11.249Z,148.67
2023-03-19T03:38:39.821Z,148.87
2023-03-19T03:41:07.886Z,148.63
2023-03-19T03:43:36.236Z,148.87
2023-03-19T03:46:04.344Z,149.10
2023-03-19T03:48:32.250Z,148.50
2023-03-19T03:51:01.403Z,149.03
2023-03-19T03:53:29.785Z,149.23
2023-03-19T04:00:16.780Z,148.37
2023-03-19T04:02:45.899Z,149.00
2023-03-19T04:05:16.850Z,148.07
2023-03-19T04:07:46.821Z,148.60
2023-03-19T04:10:15.908Z,148.53
2023-03-19T04:12:45.792Z,148.23
2023-03-19T04:15:13.843Z,148.73
2023-03-19T04:17:45.290Z,148.63
2023-03-19T04:20:16.125Z,148.60
2023-03-19T04:22:44.046Z,148.40
2023-03-19T04:25:13.520Z,149.27
2023-03-19T04:27:41.765Z,148.43
2023-03-19T04:30:11.703Z,148.70
2023-03-19T04:32:39.969Z,148.57
2023-03-19T04:35:08.670Z,148.77
2023-03-19T04:37:36.715Z,148.47
2023-03-19T04:40:05.766Z,149.13
2023-03-19T04:42:37.438Z,148.67
2023-03-19T04:45:10.287Z,148.67
2023-03-19T04:47:38.257Z,148.77
2023-03-19T04:50:08.287Z,148.57
2023-03-19T04:52:38.198Z,148.07
2023-03-19T04:55:06.780Z,147.80
2023-03-19T04:57:46.481Z,148.17
2023-03-19T05:00:16.110Z,148.80
2023-03-19T05:02:45.218Z,147.47
2023-03-19T05:05:13.486Z,148.50
2023-03-19T05:07:42.230Z,148.13
2023-03-19T05:10:12.378Z,148.17
2023-03-19T05:12:41.005Z,148.43
2023-03-19T05:15:11.245Z,148.17
2023-03-19T05:17:45.847Z,147.73
2023-03-19T05:20:21.694Z,148.00
2023-03-19T05:22:55.622Z,147.83
2023-03-19T05:25:32.519Z,147.47
2023-03-19T05:28:00.415Z,148.30
2023-03-19T05:30:29.815Z,148.23
2023-03-19T05:33:05.548Z,147.73
2023-03-19T05:35:37.793Z,148.20
2023-03-19T05:38:11.733Z,147.57
2023-03-19T05:40:42.725Z,147.87
2023-03-19T05:43:22.304Z,147.77
2023-03-19T05:45:53.100Z,147.67
2023-03-19T05:48:25.805Z,147.20
2023-03-19T05:50:53.670Z,147.57
2023-03-19T05:53:23.884Z,147.93
2023-03-19T05:56:08.305Z,147.40
2023-03-19T05:58:46.924Z,147.27
2023-03-19T06:01:20.216Z,147.43
2023-03-19T06:03:48.148Z,147.67
2023-03-19T06:06:17.249Z,147.53
2023-03-19T06:08:46.778Z,148.23
2023-03-19T06:11:27.675Z,148.20
2023-03-19T06:14:15.537Z,148.30
2023-03-19T06:16:50.781Z,148.40
2023-03-19T06:19:18.914Z,148.57
2023-03-19T06:21:46.708Z,148.17
2023-03-19T06:24:14.571Z,148.07
2023-03-19T06:26:42.621Z,148.40
2023-03-19T06:29:16.851Z,148.27
2023-03-19T06:31:50.292Z,148.13
2023-03-19T06:34:38.410Z,148.13
2023-03-19T06:37:07.380Z,148.23
2023-03-19T06:39:35.255Z,148.67
2023-03-19T06:42:03.220Z,148.37
2023-03-19T06:44:31.100Z,148.63
2023-03-19T06:47:00.260Z,149.00
2023-03-19T06:49:28.289Z,149.17
2023-03-19T06:51:56.103Z,149.20
2023-03-19T06:54:24.194Z,149.40
2023-03-19T06:56:51.988Z,149.47
2023-03-19T06:59:19.892Z,149.23
2023-03-19T07:01:47.763Z,149.63
2023-03-19T07:04:17.067Z,149.47
2023-03-19T07:06:44.936Z,149.90
2023-03-19T07:09:12.879Z,150.77
2023-03-19T07:11:41.138Z,150.47
2023-03-19T07:14:08.969Z,150.30
2023-03-19T07:16:37.030Z,150.10
2023-03-19T07:19:05.149Z,149.60
2023-03-19T07:21:34.275Z,150.60
2023-03-19T07:24:02.491Z,151.00
2023-03-19T07:26:30.522Z,151.03
2023-03-19T07:28:58.468Z,151.53
2023-03-19T07:31:26.408Z,151.97
2023-03-19T07:33:54.252Z,151.00
2023-03-19T07:36:22.583Z,150.70
2023-03-19T07:38:51.746Z,150.47
2023-03-19T07:41:19.821Z,150.60
2023-03-19T07:43:47.814Z,150.50
2023-03-19T07:46:15.763Z,150.83
2023-03-19T07:48:43.614Z,150.13
2023-03-19T07:51:11.435Z,150.57
2023-03-19T07:53:39.284Z,150.23
2023-03-19T07:56:09.003Z,151.13
2023-03-19T07:58:36.809Z,150.93
2023-03-19T08:01:05.130Z,151.60
2023-03-19T08:03:33.308Z,150.63
2023-03-19T08:06:01.528Z,150.80
2023-03-19T08:08:29.349Z,150.53
2023-03-19T08:10:57.553Z,150.40
2023-03-19T08:13:26.761Z,151.23
2023-03-19T08:15:56.244Z,150.20
2023-03-19T08:18:24.307Z,150.60
2023-03-19T08:20:52.474Z,151.33
2023-03-19T08:23:20.802Z,151.67
2023-03-19T08:25:51.662Z,152.03
2023-03-19T08:28:19.446Z,151.17
2023-03-19T08:30:49.009Z,151.20
2023-03-19T08:33:17.594Z,151.57
2023-03-19T08:35:45.703Z,150.87
2023-03-19T08:38:13.572Z,151.57
2023-03-19T08:40:41.387Z,150.87
2023-03-19T08:43:09.277Z,150.87
2023-03-19T08:45:37.136Z,151.27
2023-03-19T08:48:06.507Z,150.83
2023-03-19T08:50:34.550Z,151.57
2023-03-19T08:53:02.567Z,152.27
2023-03-19T08:55:30.392Z,151.43
2023-03-19T08:57:58.208Z,152.37
2023-03-19T09:00:27.230Z,152.83
2023-03-19T09:02:55.064Z,152.07
2023-03-19T09:05:24.242Z,152.10
2023-03-19T09:07:52.775Z,151.30
2023-03-19T09:10:20.732Z,151.50
2023-03-19T09:12:48.726Z,151.57
2023-03-19T09:15:16.921Z,151.57
2023-03-19T09:17:44.727Z,152.20
2023-03-19T09:20:12.861Z,152.60
2023-03-19T09:22:42.056Z,152.63
2023-03-19T09:25:10.751Z,153.30
2023-03-19T09:27:38.630Z,152.33
2023-03-19T09:30:09.690Z,152.77
2023-03-19T09:32:37.828Z,152.37
2023-03-19T09:35:06.417Z,152.60
2023-03-19T09:37:34.333Z,152.90
2023-03-19T09:40:04.827Z,152.17
2023-03-19T09:42:48.690Z,152.30
2023-03-19T09:45:19.418Z,151.90
2023-03-19T09:47:50.861Z,152.80
2023-03-19T09:50:20.660Z,152.23
2023-03-19T09:52:51.796Z,152.63
2023-03-19T09:55:36.973Z,153.33
2023-03-19T09:58:13.455Z,153.63
2023-03-19T10:00:42.482Z,154.20
2023-03-19T10:03:29.029Z,153.70
2023-03-19T10:06:05.525Z,153.97
2023-03-19T10:08:46.070Z,153.60
2023-03-19T10:11:33.589Z,153.67
2023-03-19T10:14:14.665Z,153.40
2023-03-19T10:16:46.643Z,154.00
2023-03-19T10:19:19.320Z,153.73
2023-03-19T10:21:51.953Z,154.33
2023-03-19T10:24:25.631Z,153.87
2023-03-19T10:27:00.155Z,154.07
2023-03-19T10:29:29.224Z,153.73
2023-03-19T10:32:04.871Z,153.87
2023-03-19T10:34:35.023Z,153.90
2023-03-19T10:37:05.047Z,154.23
2023-03-19T10:39:35.745Z,154.33
2023-03-19T10:42:21.350Z,153.93
2023-03-19T10:44:52.612Z,154.53
2023-03-19T10:47:22.588Z,154.47
2023-03-19T10:49:51.995Z,153.63
2023-03-19T10:52:24.891Z,153.80
2023-03-19T10:54:56.934Z,154.07
2023-03-19T10:57:28.234Z,154.73
2023-03-19T10:59:56.866Z,154.40
2023-03-19T11:02:30.920Z,154.17
2023-03-19T11:05:19.330Z,154.40
2023-03-19T11:07:50.809Z,154.77
2023-03-19T11:10:19.812Z,155.20
2023-03-19T11:12:57.910Z,154.80
2023-03-19T11:15:30.478Z,155.27
2023-03-19T11:18:00.103Z,154.37
2023-03-19T11:20:33.381Z,154.73
2023-03-19T11:23:04.097Z,155.00
2023-03-19T11:25:37.030Z,155.77
2023-03-19T11:28:09.870Z,155.40
2023-03-19T11:30:47.502Z,154.17
2023-03-19T11:33:46.776Z,155.23
2023-03-19T11:36:19.017Z,154.67
2023-03-19T11:39:00.564Z,155.70
2023-03-19T11:41:43.302Z,155.20
2023-03-19T11:44:16.290Z,155.50
2023-03-19T11:46:54.310Z,155.27
2023-03-19T11:49:51.254Z,155.67
2023-03-19T11:52:26.393Z,155.47
2023-03-19T11:55:11.528Z,156.10
2023-03-19T11:58:00.178Z,155.10
2023-03-19T12:00:36.755Z,155.87
2023-03-19T12:03:25.233Z,156.00
2023-03-19T12:05:57.446Z,155.60
2023-03-19T12:08:33.702Z,155.80
2023-03-19T12:11:16.677Z,156.17
2023-03-19T12:14:03.521Z,156.03
2023-03-19T12:16:46.767Z,156.40
2023-03-19T12:19:34.683Z,156.07
2023-03-19T12:22:13.348Z,156.37
2023-03-19T12:25:04.234Z,155.80
2023-03-19T12:27:37.555Z,156.00
2023-03-19T12:30:16.466Z,156.23
2023-03-19T12:32:59.336Z,155.40
2023-03-19T12:35:34.575Z,156.73
2023-03-19T12:38:07.820Z,156.67
2023-03-19T12:40:41.671Z,156.57
2023-03-19T12:43:18.306Z,156.00
2023-03-19T12:45:49.008Z,155.97
2023-03-19T12:48:24.108Z,156.20
2023-03-19T12:50:55.730Z,156.20
2023-03-19T12:53:32.822Z,156.23
2023-03-19T12:56:08.113Z,156.80
2023-03-19T12:58:47.044Z,155.83
2023-03-19T13:01:19.937Z,156.30
2023-03-19T13:03:56.460Z,156.57
2023-03-19T13:06:29.066Z,157.10
2023-03-19T13:09:05.294Z,156.77
2023-03-19T13:11:40.666Z,156.27
2023-03-19T13:14:19.306Z,157.03
2023-03-19T13:16:53.879Z,157.67
2023-03-19T13:19:30.548Z,157.57
2023-03-19T13:22:01.447Z,157.27
2023-03-19T13:24:32.646Z,157.47
2023-03-19T13:27:01.866Z,158.40
2023-03-19T13:29:31.996Z,158.87
2023-03-19T13:32:06.432Z,157.63
2023-03-19T13:34:37.905Z,158.20
2023-03-19T13:37:14.767Z,158.10
2023-03-19T13:39:44.279Z,157.13
2023-03-19T13:42:25.150Z,157.80
2023-03-19T13:44:57.048Z,157.20
2023-03-19T13:47:44.112Z,157.20
2023-03-19T13:50:27.276Z,157.07
2023-03-19T13:53:11.395Z,156.63
2023-03-19T13:55:54.880Z,157.33
2023-03-19T13:58:42.967Z,157.57
2023-03-19T14:01:13.103Z,156.40
2023-03-19T14:03:52.698Z,157.00
2023-03-19T14:06:37.118Z,157.43
2023-03-19T14:09:06.688Z,157.40
2023-03-19T14:11:37.820Z,157.50
2023-03-19T14:14:08.368Z,157.17
2023-03-19T14:16:39.164Z,157.23
2023-03-19T14:19:13.330Z,157.33
2023-03-19T14:21:47.159Z,157.63
2023-03-19T14:27:23.743Z,156.73
2023-03-19T14:29:52.115Z,157.13
2023-03-19T14:32:26.705Z,156.47
2023-03-19T14:34:56.259Z,156.47
2023-03-19T14:37:28.284Z,156.87
2023-03-19T14:40:04.331Z,156.70
2023-03-19T14:42:39.317Z,156.70
2023-03-19T14:45:29.252Z,156.73
2023-03-19T14:48:40.491Z,156.57
2023-03-19T14:51:49.748Z,156.80
2023-03-19T14:54:26.582Z,156.97
2023-03-19T14:56:57.634Z,156.90
2023-03-19T14:59:25.467Z,156.47
2023-03-19T15:01:54.725Z,156.70
2023-03-19T15:04:25.482Z,156.93
2023-03-19T15:06:55.773Z,156.40
2023-03-19T15:09:29.654Z,156.70
2023-03-19T15:12:31.162Z,156.97
2023-03-19T15:15:21.351Z,155.80
2023-03-19T15:18:03.128Z,155.80
2023-03-19T15:20:37.103Z,155.83
2023-03-19T15:23:23.417Z,156.23
2023-03-19T15:25:57.741Z,156.27
2023-03-19T15:28:27.818Z,155.80
2023-03-19T15:31:05.942Z,155.63
2023-03-19T15:33:44.676Z,156.10
2023-03-19T15:36:18.533Z,155.40
2023-03-19T15:38:50.375Z,155.47
2023-03-19T15:41:20.422Z,155.10
2023-03-19T15:43:48.530Z,155.50
2023-03-19T15:46:19.688Z,155.33
2023-03-19T15:48:52.716Z,155.07
2023-03-19T15:51:22.581Z,154.60
2023-03-19T15:53:50.870Z,154.80
2023-03-19T15:56:21.585Z,155.63
2023-03-19T15:58:53.304Z,154.87
2023-03-19T16:01:22.345Z,155.07
2023-03-19T16:03:57.327Z,155.37
2023-03-19T16:06:27.689Z,154.87
2023-03-19T16:08:57.356Z,155.27
2023-03-19T16:11:31.740Z,155.37
2023-03-19T16:14:01.667Z,155.40
2023-03-19T16:16:32.120Z,155.17
2023-03-19T16:19:00.370Z,155.07
2023-03-19T16:21:35.316Z,155.03
2023-03-19T16:24:05.543Z,154.70
2023-03-19T16:26:41.022Z,154.67
2023-03-19T16:29:19.310Z,155.23
2023-03-19T16:31:51.805Z,156.00
2023-03-19T16:34:26.510Z,155.83
2023-03-19T16:36:54.360Z,155.23
2023-03-19T16:39:31.481Z,155.30
2023-03-19T16:42:27.799Z,154.50
2023-03-19T16:44:55.671Z,154.93
2023-03-19T16:47:23.826Z,155.50
2023-03-19T16:49:51.602Z,154.50
2023-03-19T16:52:21.681Z,155.10
2023-03-19T16:54:49.877Z,154.63
2023-03-19T16:57:20.209Z,154.20
2023-03-19T16:59:49.076Z,154.27
2023-03-19T17:02:18.979Z,154.53
2023-03-19T17:04:47.370Z,154.53
2023-03-19T17:07:15.266Z,154.23
2023-03-19T17:09:43.116Z,153.93
2023-03-19T17:12:16.121Z,154.47
2023-03-19T17:14:45.471Z,154.17
2023-03-19T17:17:19.531Z,153.73
2023-03-19T17:19:47.753Z,154.30
2023-03-19T17:22:15.606Z,154.10
2023-03-19T17:24:43.671Z,154.53
2023-03-19T17:27:11.731Z,153.73
2023-03-19T17:29:39.567Z,153.80
2023-03-19T17:32:17.371Z,153.60
2023-03-19T17:34:45.381Z,154.17
2023-03-19T17:37:14.721Z,153.93
2023-03-19T17:39:43.235Z,153.40
2023-03-19T17:42:19.842Z,153.20
2023-03-19T17:44:47.642Z,153.53
2023-03-19T17:47:18.457Z,154.23
2023-03-19T17:49:47.294Z,153.23
2023-03-19T17:52:16.559Z,153.50
2023-03-19T17:54:44.688Z,153.33
2023-03-19T17:57:15.260Z,153.37
2023-03-19T17:59:43.087Z,153.40
2023-03-19T18:02:25.831Z,153.53
2023-03-19T18:04:53.983Z,153.60
2023-03-19T18:07:21.871Z,153.10
2023-03-19T18:09:49.748Z,153.67
2023-03-19T18:12:17.565Z,153.07
2023-03-19T18:14:45.389Z,153.93
2023-03-19T18:17:18.305Z,153.27
2023-03-19T18:19:50.511Z,153.20
2023-03-19T18:22:20.111Z,153.93
2023-03-19T18:24:48.019Z,152.97
2023-03-19T18:27:15.831Z,153.27
2023-03-19T18:29:43.691Z,152.47
2023-03-19T18:32:15.715Z,152.57
2023-03-19T18:34:44.992Z,152.60
2023-03-19T18:37:17.097Z,152.60
2023-03-19T18:39:45.042Z,152.70
2023-03-19T18:42:14.260Z,152.93
2023-03-19T18:44:42.336Z,152.50
2023-03-19T18:47:14.111Z,152.77
2023-03-19T18:49:42.194Z,152.57
2023-03-19T18:52:18.492Z,153.20
2023-03-19T18:54:47.103Z,152.27
2023-03-19T18:57:16.877Z,152.47
2023-03-19T18:59:44.879Z,153.33
2023-03-19T19:02:22.834Z,152.70
2023-03-19T19:04:50.750Z,152.17
2023-03-19T19:07:19.929Z,152.40
2023-03-19T19:09:47.721Z,151.70
2023-03-19T19:12:18.289Z,151.97
2023-03-19T19:14:47.030Z,152.33
2023-03-19T19:17:18.325Z,152.47
2023-03-19T19:19:46.285Z,152.43
2023-03-19T19:22:16.314Z,151.87
2023-03-19T19:24:46.035Z,151.37
2023-03-19T19:27:17.881Z,152.47
2023-03-19T19:29:46.596Z,152.20
2023-03-19T19:32:21.564Z,151.33
2023-03-19T19:34:49.384Z,151.60
2023-03-19T19:37:18.803Z,151.73
2023-03-19T19:39:48.018Z,152.00
2023-03-19T19:42:18.025Z,151.73
2023-03-19T19:44:50.742Z,151.47
2023-03-19T19:47:18.891Z,151.93
2023-03-19T19:49:46.728Z,151.23
2023-03-19T19:52:15.502Z,151.43
2023-03-19T19:54:43.462Z,151.73
2023-03-19T19:57:22.449Z,151.83
2023-03-19T19:59:50.912Z,152.07
2023-03-19T20:02:22.999Z,151.50
2023-03-19T20:04:51.128Z,151.33
2023-03-19T20:07:19.170Z,151.57
2023-03-19T20:09:47.689Z,151.07
2023-03-19T20:12:25.797Z,151.87
2023-03-19T20:14:53.913Z,151.27
2023-03-19T20:17:22.079Z,151.03
2023-03-19T20:19:50.188Z,151.37
2023-03-19T20:22:18.191Z,151.37
2023-03-19T20:24:50.301Z,150.37
2023-03-19T20:27:22.356Z,151.43
2023-03-19T20:29:53.524Z,151.03
2023-03-19T20:32:32.671Z,151.30
2023-03-19T20:35:01.360Z,151.00
2023-03-19T20:37:29.723Z,150.90
2023-03-19T20:39:57.608Z,151.03
2023-03-19T20:42:27.712Z,150.33
2023-03-19T20:44:59.778Z,150.10
2023-03-19T20:47:27.716Z,149.97
2023-03-19T20:49:55.534Z,150.70
2023-03-19T20:52:23.343Z,150.80
2023-03-19T20:54:51.149Z,150.63
2023-03-19T20:57:22.484Z,151.27
2023-03-19T20:59:50.550Z,150.53
2023-03-19T21:02:21.966Z,150.57
2023-03-19T21:04:50.181Z,150.63
2023-03-19T21:07:28.528Z,151.03
2023-03-19T21:09:57.704Z,150.23
2023-03-19T21:12:29.414Z,150.37
2023-03-19T21:14:57.761Z,150.60
2023-03-19T21:17:28.473Z,150.53
2023-03-19T21:19:56.516Z,150.50
2023-03-19T21:22:27.153Z,149.87
2023-03-19T21:25:03.120Z,149.83
2023-03-19T21:27:32.753Z,149.73
2023-03-19T21:30:00.909Z,150.10
2023-03-19T21:32:30.190Z,149.70
2023-03-19T21:34:58.131Z,149.53
2023-03-19T21:37:25.976Z,149.67
2023-03-19T21:39:53.768Z,149.87
2023-03-19T21:42:23.194Z,149.57
2023-03-19T21:44:57.551Z,149.80
2023-03-19T21:47:25.787Z,149.40
2023-03-19T21:49:55.282Z,149.37
2023-03-19T21:52:23.108Z,149.23
2023-03-19T21:54:50.928Z,149.27
2023-03-19T21:57:18.802Z,149.17
2023-03-19T21:59:46.858Z,149.20
2023-03-19T22:02:41.110Z,149.07
2023-03-19T22:05:25.201Z,148.57
2023-03-19T22:07:53.625Z,149.40
2023-03-19T22:10:23.772Z,149.47
2023-03-19T22:12:52.663Z,148.77
2023-03-19T22:15:26.349Z,148.30
2023-03-19T22:17:54.171Z,148.70
2023-03-19T22:20:26.276Z,148.97
2023-03-19T22:22:55.315Z,148.50
2023-03-19T22:25:33.260Z,148.53
2023-03-19T22:28:01.697Z,148.90
2023-03-19T22:30:36.336Z,148.13
2023-03-19T22:33:10.454Z,148.47
2023-03-19T22:35:39.701Z,148.03
2023-03-19T22:38:07.806Z,148.27
2023-03-19T22:40:36.274Z,148.50
2023-03-19T22:43:07.041Z,148.00
2023-03-19T22:45:35.076Z,148.17
2023-03-19T22:48:03.750Z,148.40
2023-03-19T22:50:33.671Z,148.27
2023-03-19T22:53:02.819Z,147.90
2023-03-19T22:55:30.631Z,148.37
2023-03-19T22:57:58.435Z,147.83
2023-03-19T23:00:26.358Z,148.07
2023-03-19T23:02:57.776Z,147.40
2023-03-19T23:05:29.394Z,147.43
2023-03-19T23:07:57.609Z,147.80
2023-03-19T23:10:29.712Z,147.63
2023-03-19T23:12:58.092Z,148.07
2023-03-19T23:15:28.468Z,147.87
2023-03-19T23:17:59.183Z,148.33
2023-03-19T23:20:28.882Z,148.40
2023-03-19T23:22:57.564Z,148.03
2023-03-19T23:25:29.159Z,147.70
2023-03-19T23:28:00.855Z,147.50
2023-03-19T23:30:31.439Z,147.53
2023-03-19T23:33:01.597Z,147.73
2023-03-19T23:35:31.136Z,148.20
2023-03-19T23:37:59.098Z,148.10
2023-03-19T23:40:31.807Z,148.20
2023-03-19T23:43:01.216Z,147.90
2023-03-19T23:45:35.254Z,148.03
2023-03-19T23:48:06.499Z,147.73
2023-03-19T23:50:35.085Z,147.80
2023-03-19T23:53:02.938Z,147.73
2023-03-19T23:55:33.106Z,147.40
2023-03-19T23:58:02.876Z,148.00
