createdAt,value
2018-05-26T04:01:27.963Z,13.80
2018-05-26T04:03:57.015Z,13.80
2018-05-26T04:06:26.029Z,14.00
2018-05-26T04:08:55.877Z,14.10
2018-05-26T04:11:24.974Z,13.90
2018-05-26T04:13:54.863Z,14.00
2018-05-26T04:16:23.870Z,14.00
2018-05-26T04:18:52.925Z,14.10
2018-05-26T04:21:22.724Z,14.20
2018-05-26T04:23:51.770Z,14.30
2018-05-26T04:26:20.788Z,14.40
2018-05-26T04:28:49.823Z,14.40
2018-05-26T04:31:18.844Z,14.50
2018-05-26T04:33:47.888Z,14.60
2018-05-26T04:36:16.927Z,14.60
2018-05-26T04:38:45.944Z,14.40
2018-05-26T04:41:14.999Z,14.50
2018-05-26T04:43:44.808Z,14.60
2018-05-26T04:46:13.816Z,14.80
2018-05-26T04:48:42.852Z,14.90
2018-05-26T04:51:11.869Z,15.00
2018-05-26T04:53:40.887Z,15.20
2018-05-26T04:56:09.934Z,15.20
2018-05-26T04:58:38.940Z,15.10
2018-05-26T05:01:08.001Z,15.30
2018-05-26T05:03:37.016Z,15.30
2018-05-26T05:06:06.076Z,15.40
2018-05-26T05:08:35.112Z,15.40
2018-05-26T05:11:04.179Z,15.40
2018-05-26T05:13:33.212Z,15.30
2018-05-26T05:16:02.375Z,15.50
2018-05-26T05:18:31.424Z,15.70
2018-05-26T05:21:00.481Z,15.90
2018-05-26T05:23:29.526Z,15.90
2018-05-26T05:25:58.575Z,16.00
2018-05-26T05:28:27.587Z,16.10
2018-05-26T05:30:57.408Z,16.20
2018-05-26T05:33:26.426Z,16.40
2018-05-26T05:35:55.502Z,16.60
2018-05-26T05:38:24.529Z,16.80
2018-05-26T05:40:53.548Z,17.00
2018-05-26T05:43:22.579Z,17.00
2018-05-26T05:45:51.629Z,16.80
2018-05-26T05:48:20.678Z,17.30
2018-05-26T05:50:49.702Z,17.40
2018-05-26T05:53:18.712Z,17.70
2018-05-26T05:55:47.756Z,17.80
2018-05-26T05:58:16.803Z,18.20
2018-05-26T06:00:45.815Z,18.40
2018-05-26T06:03:14.870Z,18.50
2018-05-26T06:05:43.890Z,18.80
2018-05-26T06:08:12.935Z,18.90
2018-05-26T06:10:41.988Z,19.20
2018-05-26T06:13:10.996Z,19.60
2018-05-26T06:15:40.816Z,19.80
2018-05-26T06:18:10.596Z,20.00
2018-05-26T06:20:39.629Z,20.10
2018-05-26T06:23:08.691Z,20.40
2018-05-26T06:25:37.765Z,20.50
2018-05-26T06:28:06.824Z,20.50
2018-05-26T06:30:35.845Z,20.80
2018-05-26T06:33:04.900Z,20.70
2018-05-26T06:35:34.679Z,20.70
2018-05-26T06:38:03.728Z,20.90
2018-05-26T06:40:32.749Z,21.00
2018-05-26T06:43:01.799Z,21.30
2018-05-26T06:45:30.820Z,21.40
2018-05-26T06:47:59.901Z,21.60
2018-05-26T06:50:29.163Z,21.90
2018-05-26T06:52:58.968Z,21.80
2018-05-26T06:55:27.976Z,21.70
2018-05-26T06:57:57.783Z,21.80
2018-05-26T07:00:26.786Z,22.10
2018-05-26T07:02:55.824Z,22.20
2018-05-26T07:05:24.831Z,22.50
2018-05-26T07:07:53.866Z,22.60
2018-05-26T07:10:23.645Z,23.00
2018-05-26T07:12:52.701Z,23.10
2018-05-26T07:15:21.735Z,23.00
2018-05-26T07:17:50.743Z,23.00
2018-05-26T07:20:19.797Z,23.00
2018-05-26T07:22:48.809Z,23.20
2018-05-26T07:25:18.029Z,23.60
2018-05-26T07:27:47.099Z,23.30
2018-05-26T07:30:16.160Z,23.30
2018-05-26T07:32:45.200Z,23.40
2018-05-26T07:35:14.206Z,23.80
2018-05-26T07:37:43.255Z,23.80
2018-05-26T07:40:12.262Z,24.20
2018-05-26T07:42:41.323Z,24.40
2018-05-26T07:45:10.351Z,24.40
2018-05-26T07:47:39.382Z,24.60
2018-05-26T07:50:08.415Z,24.50
2018-05-26T07:52:37.425Z,24.60
2018-05-26T07:55:06.466Z,24.60
2018-05-26T07:57:36.272Z,24.70
2018-05-26T08:00:05.288Z,24.50
2018-05-26T08:02:35.092Z,24.70
2018-05-26T08:05:04.099Z,24.50
2018-05-26T08:07:33.209Z,24.30
2018-05-26T08:10:02.224Z,24.70
2018-05-26T08:12:31.244Z,24.80
2018-05-26T08:15:00.460Z,25.10
2018-05-26T08:17:29.537Z,24.40
2018-05-26T08:19:58.491Z,24.60
2018-05-26T08:22:27.640Z,24.50
2018-05-26T08:24:56.651Z,24.60
2018-05-26T08:27:26.509Z,24.60
2018-05-26T08:29:55.521Z,24.80
2018-05-26T08:32:24.532Z,25.10
2018-05-26T08:34:53.575Z,25.20
2018-05-26T08:37:22.603Z,25.10
2018-05-26T08:39:51.690Z,25.20
2018-05-26T08:42:20.726Z,25.50
2018-05-26T08:44:49.759Z,25.40
2018-05-26T08:47:18.768Z,25.40
2018-05-26T08:49:47.779Z,25.50
2018-05-26T08:52:16.871Z,25.10
2018-05-26T08:54:45.953Z,25.60
2018-05-26T08:57:14.935Z,25.70
2018-05-26T08:59:44.087Z,25.60
2018-05-26T09:02:13.177Z,25.60
2018-05-26T09:04:43.021Z,25.90
2018-05-26T09:07:12.108Z,26.20
2018-05-26T09:09:41.163Z,26.40
2018-05-26T09:12:10.235Z,26.30
2018-05-26T09:14:39.282Z,26.50
2018-05-26T09:17:09.173Z,26.50
2018-05-26T09:19:38.206Z,26.40
2018-05-26T09:22:07.264Z,26.80
2018-05-26T09:24:36.294Z,26.50
2018-05-26T09:27:05.328Z,26.60
2018-05-26T09:29:34.346Z,26.60
2018-05-26T09:32:03.428Z,26.90
2018-05-26T09:34:32.472Z,26.70
2018-05-26T09:37:01.478Z,26.90
2018-05-26T09:39:30.534Z,27.30
2018-05-26T09:41:59.542Z,27.20
2018-05-26T09:44:28.595Z,27.60
2018-05-26T09:46:57.613Z,27.90
2018-05-26T09:49:26.622Z,28.10
2018-05-26T09:51:55.659Z,27.40
2018-05-26T09:54:24.698Z,27.50
2018-05-26T09:56:53.723Z,27.70
2018-05-26T09:59:22.767Z,27.80
2018-05-26T10:01:51.782Z,27.80
2018-05-26T10:04:20.854Z,28.00
2018-05-26T10:06:49.851Z,28.10
2018-05-26T10:09:18.869Z,28.20
2018-05-26T10:11:48.711Z,28.20
2018-05-26T10:14:17.723Z,28.20
2018-05-26T10:16:46.732Z,28.20
2018-05-26T10:19:15.789Z,28.20
2018-05-26T10:21:44.795Z,28.30
2018-05-26T10:24:13.799Z,28.30
2018-05-26T10:26:43.963Z,28.70
2018-05-26T10:29:12.977Z,28.40
2018-05-26T10:31:41.991Z,28.60
2018-05-26T10:34:11.031Z,28.80
2018-05-26T10:36:40.079Z,28.70
2018-05-26T10:39:09.112Z,28.80
2018-05-26T10:41:38.169Z,29.20
2018-05-26T10:44:07.187Z,29.20
2018-05-26T10:46:36.212Z,29.20
2018-05-26T10:49:05.251Z,29.30
2018-05-26T10:51:34.259Z,29.60
2018-05-26T10:54:03.272Z,30.00
2018-05-26T10:56:32.334Z,30.00
2018-05-26T10:59:01.357Z,30.00
2018-05-26T11:01:30.400Z,30.00
2018-05-26T11:03:59.444Z,30.30
2018-05-26T11:06:43.086Z,30.60
2018-05-26T11:09:12.132Z,31.00
2018-05-26T11:11:41.148Z,31.10
2018-05-26T11:14:10.232Z,31.40
2018-05-26T11:16:39.251Z,31.30
2018-05-26T11:19:08.357Z,30.80
2018-05-26T11:21:37.407Z,31.30
2018-05-26T11:24:07.437Z,31.70
2018-05-26T11:26:36.366Z,31.90
2018-05-26T11:29:05.366Z,31.70
2018-05-26T11:31:34.466Z,31.40
2018-05-26T11:34:03.514Z,32.10
2018-05-26T11:36:32.523Z,32.40
2018-05-26T11:39:01.575Z,32.60
2018-05-26T11:41:30.612Z,32.50
2018-05-26T11:43:59.648Z,32.70
2018-05-26T11:46:28.658Z,33.30
2018-05-26T11:48:57.711Z,33.20
2018-05-26T11:51:26.733Z,33.30
2018-05-26T11:53:55.742Z,32.90
2018-05-26T11:56:24.782Z,32.10
2018-05-26T11:58:53.827Z,32.10
2018-05-26T12:01:22.846Z,31.80
2018-05-26T12:03:51.887Z,31.30
2018-05-26T12:06:20.907Z,31.40
2018-05-26T12:08:49.973Z,31.60
2018-05-26T12:11:18.983Z,31.90
2018-05-26T12:13:48.032Z,31.60
2018-05-26T12:16:17.040Z,31.20
2018-05-26T12:18:46.108Z,31.10
2018-05-26T12:21:15.141Z,31.00
2018-05-26T12:23:44.212Z,31.20
2018-05-26T12:26:13.222Z,31.50
2018-05-26T12:28:42.263Z,32.20
2018-05-26T12:31:11.273Z,32.80
2018-05-26T12:33:41.077Z,32.40
2018-05-26T12:36:10.095Z,31.80
2018-05-26T12:38:39.135Z,31.90
2018-05-26T12:41:08.142Z,32.80
2018-05-26T12:43:37.171Z,33.80
2018-05-26T12:46:06.189Z,35.10
2018-05-26T12:48:35.242Z,35.70
2018-05-26T12:51:04.252Z,35.90
2018-05-26T12:53:33.276Z,36.80
2018-05-26T12:56:02.324Z,36.40
2018-05-26T12:58:31.335Z,36.40
2018-05-26T13:01:01.165Z,36.10
2018-05-26T13:03:30.189Z,36.30
2018-05-26T13:05:59.220Z,36.10
2018-05-26T13:08:29.000Z,36.80
2018-05-26T13:10:58.007Z,35.80
2018-05-26T13:13:27.103Z,36.60
2018-05-26T13:15:56.927Z,36.90
2018-05-26T13:18:25.982Z,38.20
2018-05-26T13:20:55.043Z,37.30
2018-05-26T13:23:24.112Z,37.00
2018-05-26T13:25:53.170Z,36.90
2018-05-26T13:28:22.174Z,37.70
2018-05-26T13:30:51.218Z,37.80
2018-05-26T13:33:20.999Z,38.60
2018-05-26T13:35:50.055Z,39.10
2018-05-26T13:38:19.088Z,38.80
2018-05-26T13:40:48.119Z,38.40
2018-05-26T13:43:17.129Z,38.70
2018-05-26T13:45:46.215Z,39.40
2018-05-26T13:48:15.226Z,39.70
2018-05-26T13:50:44.304Z,39.70
2018-05-26T13:53:13.416Z,39.50
2018-05-26T13:55:42.491Z,38.90
2018-05-26T13:58:11.444Z,38.00
2018-05-26T14:00:40.594Z,38.30
2018-05-26T14:03:09.608Z,36.40
2018-05-26T14:05:38.616Z,37.20
2018-05-26T14:08:07.719Z,37.70
2018-05-26T14:10:36.750Z,37.60
2018-05-26T14:13:06.531Z,37.10
2018-05-26T14:15:35.604Z,38.00
2018-05-26T14:18:04.608Z,37.80
2018-05-26T14:20:33.616Z,38.60
2018-05-26T14:23:02.672Z,38.40
2018-05-26T14:25:31.675Z,37.50
2018-05-26T14:28:00.743Z,37.50
2018-05-26T14:30:30.521Z,36.70
2018-05-26T14:32:59.558Z,36.10
2018-05-26T14:35:28.619Z,36.40
2018-05-26T14:37:57.658Z,36.50
2018-05-26T14:40:26.671Z,37.30
2018-05-26T14:42:55.735Z,36.80
2018-05-26T14:45:25.290Z,36.60
2018-05-26T14:47:54.294Z,36.60
2018-05-26T14:50:23.376Z,36.60
2018-05-26T14:52:52.385Z,36.60
2018-05-26T14:55:21.409Z,37.30
2018-05-26T14:57:50.459Z,37.40
2018-05-26T15:00:19.471Z,37.60
2018-05-26T15:02:48.548Z,36.90
2018-05-26T15:05:17.576Z,36.80
2018-05-26T15:07:47.394Z,36.40
2018-05-26T15:10:16.411Z,35.70
2018-05-26T15:12:45.497Z,36.20
2018-05-26T15:15:15.289Z,36.00
2018-05-26T15:17:44.328Z,35.90
2018-05-26T15:20:13.404Z,35.20
2018-05-26T15:22:42.471Z,34.90
2018-05-26T15:25:11.449Z,35.50
2018-05-26T15:27:40.483Z,35.40
2018-05-26T15:30:09.532Z,35.30
2018-05-26T15:32:38.577Z,34.80
2018-05-26T15:35:07.652Z,34.70
2018-05-26T15:37:36.676Z,35.40
2018-05-26T15:40:05.723Z,35.90
2018-05-26T15:42:34.775Z,34.90
2018-05-26T15:45:03.836Z,34.50
2018-05-26T15:47:32.847Z,34.30
2018-05-26T15:50:01.908Z,34.60
2018-05-26T15:52:31.741Z,34.80
2018-05-26T15:55:00.780Z,34.30
2018-05-26T15:57:29.787Z,34.20
2018-05-26T15:59:58.869Z,34.10
2018-05-26T16:02:27.895Z,34.20
2018-05-26T16:04:56.943Z,33.90
2018-05-26T16:07:25.966Z,34.30
2018-05-26T16:09:55.009Z,34.30
2018-05-26T16:12:24.103Z,34.00
2018-05-26T16:14:53.143Z,33.60
2018-05-26T16:17:22.200Z,33.20
2018-05-26T16:19:51.208Z,32.50
2018-05-26T16:22:20.227Z,32.30
2018-05-26T16:24:49.286Z,32.10
2018-05-26T16:27:18.297Z,32.00
2018-05-26T16:29:48.099Z,31.90
2018-05-26T16:32:17.121Z,31.80
2018-05-26T16:34:46.163Z,31.60
2018-05-26T16:37:15.179Z,31.40
2018-05-26T16:39:44.228Z,31.10
2018-05-26T16:42:13.999Z,31.10
2018-05-26T16:44:43.086Z,30.90
2018-05-26T16:47:12.113Z,31.00
2018-05-26T16:49:41.127Z,30.50
2018-05-26T16:52:10.175Z,30.30
2018-05-26T16:54:39.217Z,30.10
2018-05-26T16:57:09.007Z,29.80
2018-05-26T16:59:38.055Z,29.10
2018-05-26T17:02:07.078Z,29.30
2018-05-26T17:04:36.121Z,29.30
2018-05-26T17:07:05.136Z,28.70
2018-05-26T17:09:34.188Z,28.60
2018-05-26T17:12:04.011Z,27.80
2018-05-26T17:14:33.081Z,27.70
2018-05-26T17:17:02.131Z,27.50
2018-05-26T17:19:31.140Z,27.30
2018-05-26T17:22:00.148Z,27.30
2018-05-26T17:24:29.239Z,27.20
2018-05-26T17:26:58.373Z,26.90
2018-05-26T17:29:27.538Z,26.90
2018-05-26T17:31:56.688Z,26.60
2018-05-26T17:34:25.849Z,26.10
2018-05-26T17:36:54.954Z,26.00
2018-05-26T17:39:24.038Z,25.60
2018-05-26T17:41:53.150Z,25.10
2018-05-26T17:44:22.239Z,25.20
2018-05-26T17:46:51.275Z,25.00
2018-05-26T17:49:20.340Z,25.20
2018-05-26T17:51:50.274Z,24.90
2018-05-26T17:54:19.287Z,24.60
2018-05-26T17:56:48.487Z,24.60
2018-05-26T17:59:17.609Z,24.20
2018-05-26T18:01:47.693Z,24.00
2018-05-26T18:04:16.759Z,24.10
2018-05-26T18:06:46.528Z,24.00
2018-05-26T18:09:15.591Z,23.80
2018-05-26T18:11:44.594Z,23.40
2018-05-26T18:14:13.638Z,23.30
2018-05-26T18:16:42.647Z,23.40
2018-05-26T18:19:12.449Z,23.30
2018-05-26T18:21:42.291Z,23.30
2018-05-26T18:24:11.299Z,23.20
2018-05-26T18:26:40.339Z,23.20
2018-05-26T18:29:09.356Z,23.10
2018-05-26T18:31:38.394Z,23.10
2018-05-26T18:34:07.440Z,23.00
2018-05-26T18:36:36.461Z,22.70
2018-05-26T18:39:05.563Z,22.80
2018-05-26T18:41:34.600Z,22.80
2018-05-26T18:44:03.643Z,22.80
2018-05-26T18:46:32.658Z,22.70
2018-05-26T18:49:01.728Z,22.60
2018-05-26T18:51:30.745Z,22.50
2018-05-26T18:54:00.010Z,22.60
2018-05-26T18:56:29.079Z,22.40
2018-05-26T18:58:58.084Z,22.40
2018-05-26T19:01:27.136Z,22.30
2018-05-26T19:03:56.152Z,22.00
2018-05-26T19:06:25.767Z,21.90
2018-05-26T19:08:55.536Z,21.90
2018-05-26T19:11:24.581Z,21.90
2018-05-26T19:13:54.359Z,21.70
2018-05-26T19:16:23.400Z,21.80
2018-05-26T19:18:53.173Z,21.80
2018-05-26T19:21:22.231Z,21.70
2018-05-26T19:23:51.255Z,21.60
2018-05-26T19:26:20.309Z,21.50
2018-05-26T19:28:50.176Z,21.40
2018-05-26T19:31:19.238Z,21.10
2018-05-26T19:33:48.280Z,20.70
2018-05-26T19:36:18.108Z,20.80
2018-05-26T19:38:47.134Z,20.90
2018-05-26T19:41:16.175Z,20.80
2018-05-26T19:43:45.958Z,20.80
2018-05-26T19:46:15.017Z,20.50
2018-05-26T19:48:44.060Z,20.60
2018-05-26T19:51:13.069Z,20.50
2018-05-26T19:53:42.107Z,20.50
2018-05-26T19:56:11.147Z,20.50
2018-05-26T19:58:40.935Z,20.40
