createdAt,value
2022-08-07T00:16:39.324Z,129
2022-08-07T00:36:42.888Z,126
2022-08-07T00:56:39.397Z,129
2022-08-07T01:16:39.323Z,129
2022-08-07T01:36:40.363Z,131
2022-08-07T02:16:39.318Z,129
2022-08-07T02:36:39.144Z,126
2022-08-07T02:56:39.330Z,131
2022-08-07T03:16:39.337Z,134
2022-08-07T03:36:39.326Z,132
2022-08-07T03:56:39.328Z,129
2022-08-07T04:16:40.357Z,128
2022-08-07T04:36:39.403Z,129
2022-08-07T04:58:08.379Z,133
2022-08-07T05:16:43.962Z,134
2022-08-07T05:36:39.395Z,138
2022-08-07T05:56:39.339Z,140
2022-08-07T06:16:39.339Z,144
2022-08-07T06:36:39.338Z,147
2022-08-07T06:56:39.337Z,152
2022-08-07T07:16:45.299Z,150
2022-08-07T07:56:39.363Z,160
2022-08-07T08:16:39.354Z,156
2022-08-07T08:56:38.826Z,151
2022-08-07T09:16:39.321Z,146
2022-08-07T09:36:42.873Z,140
2022-08-07T09:56:39.408Z,135
2022-08-07T10:16:39.307Z,136
2022-08-07T10:36:39.271Z,127
2022-08-07T10:56:39.269Z,132
2022-08-07T11:16:39.112Z,129
2022-08-07T11:36:39.251Z,124
2022-08-07T11:56:40.217Z,127
2022-08-07T12:16:39.226Z,127
2022-08-07T12:36:38.788Z,126
2022-08-07T12:56:39.215Z,127
2022-08-07T13:16:39.193Z,121
2022-08-07T13:56:40.990Z,87
2022-08-07T14:16:39.174Z,69
2022-08-07T14:36:38.961Z,66
2022-08-07T15:16:38.949Z,47
2022-08-07T15:37:03.538Z,37
2022-08-07T15:56:40.582Z,56
2022-08-07T16:16:43.550Z,78
2022-08-07T17:16:38.922Z,114
2022-08-07T18:16:57.371Z,120
2022-08-07T18:36:38.580Z,114
2022-08-07T18:56:57.785Z,117
2022-08-07T19:16:43.311Z,120
2022-08-07T19:36:47.116Z,118
2022-08-07T19:57:51.033Z,118
2022-08-07T20:16:39.018Z,119
2022-08-07T20:36:38.546Z,119
2022-08-07T20:56:39.006Z,121
2022-08-07T21:16:46.897Z,120
2022-08-07T21:36:38.993Z,121
2022-08-07T21:56:40.539Z,124
2022-08-07T22:16:43.755Z,122
2022-08-07T22:36:38.987Z,123
2022-08-07T22:56:38.778Z,124
2022-08-07T23:16:44.938Z,121
2022-08-07T23:36:46.849Z,125
2022-08-07T23:56:38.964Z,125
