createdAt,value
2017-10-31T00:01:49.869Z,7.45
2017-10-31T00:04:18.140Z,7.40
2017-10-31T00:06:47.173Z,7.06
2017-10-31T00:09:15.456Z,7.31
2017-10-31T00:11:44.500Z,7.27
2017-10-31T00:14:12.820Z,7.32
2017-10-31T00:16:42.508Z,7.38
2017-10-31T00:19:10.785Z,7.16
2017-10-31T00:21:39.065Z,7.29
2017-10-31T00:24:07.341Z,7.09
2017-10-31T00:26:35.609Z,7.37
2017-10-31T00:29:03.885Z,7.37
2017-10-31T00:31:32.168Z,7.49
2017-10-31T00:34:00.449Z,7.58
2017-10-31T00:36:28.738Z,7.68
2017-10-31T00:38:57.027Z,7.79
2017-10-31T00:41:25.310Z,7.86
2017-10-31T00:43:54.913Z,7.79
2017-10-31T00:46:23.189Z,7.94
2017-10-31T00:48:52.232Z,7.97
2017-10-31T00:51:20.504Z,7.97
2017-10-31T00:53:48.780Z,8.04
2017-10-31T00:56:17.067Z,7.97
2017-10-31T00:58:45.354Z,8.03
2017-10-31T01:01:13.620Z,7.86
2017-10-31T01:03:41.891Z,7.93
2017-10-31T01:06:10.164Z,7.92
2017-10-31T01:08:38.431Z,7.84
2017-10-31T01:11:06.707Z,7.86
2017-10-31T01:13:34.991Z,7.81
2017-10-31T01:16:03.263Z,7.92
2017-10-31T01:18:31.538Z,7.95
2017-10-31T01:20:59.808Z,7.93
2017-10-31T01:23:28.089Z,7.87
2017-10-31T01:25:56.383Z,7.87
2017-10-31T01:28:24.662Z,7.96
2017-10-31T01:30:52.937Z,7.99
2017-10-31T01:33:21.213Z,7.98
2017-10-31T01:35:49.503Z,7.99
2017-10-31T01:38:17.773Z,8.04
2017-10-31T01:40:46.049Z,7.86
2017-10-31T01:43:14.324Z,7.69
2017-10-31T01:45:42.600Z,7.69
2017-10-31T01:48:10.867Z,7.45
2017-10-31T01:50:39.140Z,7.41
2017-10-31T01:53:07.442Z,7.36
2017-10-31T01:55:35.707Z,7.41
2017-10-31T01:58:03.991Z,7.58
2017-10-31T02:00:32.262Z,7.79
2017-10-31T02:03:00.529Z,7.50
2017-10-31T02:05:28.801Z,7.50
2017-10-31T02:07:57.092Z,7.66
2017-10-31T02:10:25.363Z,7.58
2017-10-31T02:12:53.637Z,7.68
2017-10-31T02:15:21.920Z,7.74
2017-10-31T02:17:50.201Z,7.80
2017-10-31T02:20:18.470Z,7.74
2017-10-31T02:22:46.749Z,7.56
2017-10-31T02:25:15.029Z,7.74
2017-10-31T02:27:43.278Z,7.62
2017-10-31T02:30:11.534Z,7.72
2017-10-31T02:32:39.807Z,7.68
2017-10-31T02:35:08.103Z,7.78
2017-10-31T02:37:36.359Z,7.69
2017-10-31T02:40:04.638Z,7.84
2017-10-31T02:42:32.915Z,7.81
2017-10-31T02:45:01.171Z,7.80
2017-10-31T02:47:29.446Z,7.88
2017-10-31T02:49:58.482Z,7.88
2017-10-31T02:52:26.765Z,7.84
2017-10-31T02:54:55.041Z,8.02
2017-10-31T02:57:23.323Z,8.11
2017-10-31T02:59:51.592Z,8.23
2017-10-31T03:02:19.864Z,8.34
2017-10-31T03:04:48.139Z,8.29
2017-10-31T03:07:16.404Z,8.29
2017-10-31T03:09:44.692Z,8.39
2017-10-31T03:12:12.969Z,8.30
2017-10-31T03:14:41.257Z,8.22
2017-10-31T03:17:09.528Z,8.06
2017-10-31T03:19:37.797Z,7.99
2017-10-31T03:22:06.064Z,8.05
2017-10-31T03:24:34.340Z,7.98
2017-10-31T03:27:02.621Z,7.87
2017-10-31T03:29:32.105Z,8.03
2017-10-31T03:32:00.379Z,8.17
2017-10-31T03:34:28.656Z,7.69
2017-10-31T03:36:56.929Z,7.80
2017-10-31T03:39:25.213Z,7.67
2017-10-31T03:41:53.485Z,7.79
2017-10-31T03:44:21.758Z,7.61
2017-10-31T03:46:50.037Z,7.71
2017-10-31T03:49:18.315Z,7.41
2017-10-31T03:51:46.589Z,7.62
2017-10-31T03:54:14.863Z,7.51
2017-10-31T03:56:43.140Z,7.58
2017-10-31T03:59:11.416Z,7.62
2017-10-31T04:01:39.691Z,7.37
2017-10-31T04:04:08.013Z,7.59
2017-10-31T04:06:36.305Z,7.47
2017-10-31T04:09:04.579Z,7.48
2017-10-31T04:11:32.861Z,7.44
2017-10-31T04:14:01.132Z,7.34
2017-10-31T04:16:29.413Z,7.21
2017-10-31T04:18:57.691Z,7.10
2017-10-31T04:21:25.963Z,7.07
2017-10-31T04:23:55.002Z,7.01
2017-10-31T04:26:23.273Z,7.08
2017-10-31T04:28:51.557Z,7.31
2017-10-31T04:31:20.733Z,7.17
2017-10-31T04:33:48.984Z,7.35
2017-10-31T04:36:17.249Z,7.34
2017-10-31T04:38:45.509Z,7.49
2017-10-31T04:41:13.765Z,7.50
2017-10-31T04:43:42.030Z,7.52
2017-10-31T04:46:10.304Z,7.56
2017-10-31T04:48:38.577Z,7.48
2017-10-31T04:51:07.673Z,7.61
2017-10-31T04:53:35.946Z,7.55
2017-10-31T04:56:04.222Z,7.40
2017-10-31T04:58:32.499Z,7.51
2017-10-31T05:01:00.873Z,7.61
2017-10-31T05:03:29.146Z,7.67
2017-10-31T05:05:57.417Z,7.72
2017-10-31T05:08:25.683Z,7.62
2017-10-31T05:10:53.959Z,7.74
2017-10-31T05:13:22.232Z,7.54
2017-10-31T05:15:51.268Z,7.56
2017-10-31T05:18:19.534Z,7.48
2017-10-31T05:20:47.805Z,7.28
2017-10-31T05:23:16.080Z,7.40
2017-10-31T05:25:44.356Z,7.34
2017-10-31T05:28:12.636Z,7.41
2017-10-31T05:30:40.913Z,7.42
2017-10-31T05:33:09.175Z,7.57
2017-10-31T05:35:37.442Z,7.70
2017-10-31T05:38:05.698Z,7.85
2017-10-31T05:40:34.736Z,7.79
2017-10-31T05:43:03.004Z,7.85
2017-10-31T05:45:31.279Z,7.91
2017-10-31T05:47:59.550Z,7.87
2017-10-31T05:50:27.817Z,7.97
2017-10-31T05:52:56.089Z,7.90
2017-10-31T05:55:24.359Z,7.94
2017-10-31T05:57:53.387Z,7.65
2017-10-31T06:00:21.656Z,7.61
2017-10-31T06:02:49.929Z,7.24
2017-10-31T06:05:18.207Z,7.38
2017-10-31T06:07:46.481Z,7.47
2017-10-31T06:10:14.757Z,7.36
2017-10-31T06:12:43.036Z,7.45
2017-10-31T06:15:11.320Z,7.39
2017-10-31T06:17:39.589Z,7.43
2017-10-31T06:20:07.862Z,7.33
2017-10-31T06:22:41.485Z,7.44
2017-10-31T06:25:15.278Z,7.42
2017-10-31T06:27:49.013Z,7.48
2017-10-31T06:30:22.805Z,7.60
2017-10-31T06:32:51.072Z,7.75
2017-10-31T06:35:19.350Z,7.87
2017-10-31T06:37:47.619Z,7.94
2017-10-31T06:40:15.888Z,7.85
2017-10-31T06:42:44.165Z,7.79
2017-10-31T06:45:12.434Z,7.75
2017-10-31T06:47:40.706Z,7.65
2017-10-31T06:50:08.980Z,7.55
2017-10-31T06:52:37.260Z,7.46
2017-10-31T06:55:05.540Z,7.56
2017-10-31T06:57:33.816Z,7.56
2017-10-31T07:00:02.096Z,7.72
2017-10-31T07:02:30.369Z,7.89
2017-10-31T07:04:58.641Z,7.92
2017-10-31T07:07:26.919Z,8.06
2017-10-31T07:09:55.188Z,8.06
2017-10-31T07:12:23.464Z,8.11
2017-10-31T07:14:51.768Z,8.09
2017-10-31T07:17:20.048Z,8.09
2017-10-31T07:19:48.320Z,8.37
2017-10-31T07:22:16.596Z,8.33
2017-10-31T07:24:44.890Z,8.28
2017-10-31T07:27:13.160Z,8.30
2017-10-31T07:29:41.440Z,8.46
2017-10-31T07:32:09.729Z,8.55
2017-10-31T07:34:37.996Z,8.69
2017-10-31T07:37:06.276Z,8.64
2017-10-31T07:39:34.621Z,8.69
2017-10-31T07:42:02.917Z,8.79
2017-10-31T07:44:31.191Z,8.88
2017-10-31T07:46:59.460Z,8.94
2017-10-31T07:49:27.729Z,8.96
2017-10-31T07:51:56.005Z,8.92
2017-10-31T07:54:24.276Z,8.83
2017-10-31T07:56:52.548Z,8.77
2017-10-31T07:59:20.816Z,8.65
2017-10-31T08:01:49.090Z,8.51
2017-10-31T08:04:17.371Z,8.52
2017-10-31T08:06:46.174Z,8.56
2017-10-31T08:09:15.392Z,8.58
2017-10-31T08:11:43.673Z,8.55
2017-10-31T08:14:11.949Z,8.30
2017-10-31T08:16:40.240Z,8.20
2017-10-31T08:19:08.520Z,8.36
2017-10-31T08:21:36.819Z,7.96
2017-10-31T08:24:05.862Z,8.01
2017-10-31T08:26:34.164Z,7.89
2017-10-31T08:29:02.440Z,7.78
2017-10-31T08:31:30.719Z,7.75
2017-10-31T08:33:58.986Z,7.83
2017-10-31T08:36:27.247Z,7.81
2017-10-31T08:38:56.281Z,7.78
2017-10-31T08:41:24.559Z,7.75
2017-10-31T08:43:53.591Z,7.69
2017-10-31T08:46:21.864Z,7.78
2017-10-31T08:48:50.145Z,7.97
2017-10-31T08:51:18.419Z,7.95
2017-10-31T08:53:46.695Z,7.93
2017-10-31T08:56:14.974Z,7.81
2017-10-31T08:58:43.297Z,7.94
2017-10-31T09:01:11.576Z,7.99
2017-10-31T09:03:39.855Z,8.02
2017-10-31T09:06:08.892Z,8.12
2017-10-31T09:08:37.169Z,8.30
2017-10-31T09:11:05.444Z,8.47
2017-10-31T09:13:33.724Z,8.78
2017-10-31T09:16:01.996Z,8.46
2017-10-31T09:18:30.299Z,8.80
2017-10-31T09:20:58.579Z,8.83
2017-10-31T09:23:26.858Z,8.78
2017-10-31T09:25:55.139Z,8.59
2017-10-31T09:28:23.421Z,8.79
2017-10-31T09:30:51.707Z,8.94
2017-10-31T09:33:20.748Z,9.10
2017-10-31T09:35:49.023Z,9.06
2017-10-31T09:38:17.296Z,9.05
2017-10-31T09:40:45.580Z,9.13
2017-10-31T09:43:13.861Z,9.04
2017-10-31T09:45:42.175Z,9.21
2017-10-31T09:48:10.463Z,8.94
2017-10-31T09:50:38.735Z,8.89
2017-10-31T09:53:07.763Z,8.79
2017-10-31T09:55:36.038Z,8.95
2017-10-31T09:58:04.314Z,9.19
2017-10-31T10:00:32.593Z,9.14
2017-10-31T10:03:00.868Z,9.22
2017-10-31T10:05:29.146Z,9.17
2017-10-31T10:07:57.423Z,9.28
2017-10-31T10:10:25.697Z,9.13
2017-10-31T10:12:53.972Z,9.41
2017-10-31T10:15:22.248Z,9.54
2017-10-31T10:17:50.523Z,9.53
2017-10-31T10:20:18.801Z,9.67
2017-10-31T10:22:47.096Z,9.58
2017-10-31T10:25:15.364Z,9.61
2017-10-31T10:27:43.671Z,9.46
2017-10-31T10:30:11.944Z,9.80
2017-10-31T10:32:40.228Z,9.79
2017-10-31T10:35:08.501Z,9.72
2017-10-31T10:37:36.775Z,9.85
2017-10-31T10:40:05.037Z,9.85
2017-10-31T10:42:33.308Z,10.13
2017-10-31T10:45:01.583Z,10.22
2017-10-31T10:47:29.877Z,10.25
2017-10-31T10:49:58.156Z,10.16
2017-10-31T10:52:26.453Z,10.10
2017-10-31T10:54:54.771Z,10.22
2017-10-31T10:57:23.137Z,10.29
2017-10-31T10:59:52.204Z,10.46
2017-10-31T11:02:20.827Z,10.35
2017-10-31T11:04:49.114Z,10.25
2017-10-31T11:07:18.317Z,10.05
2017-10-31T11:09:46.602Z,9.97
2017-10-31T11:12:14.876Z,9.52
2017-10-31T11:14:43.148Z,9.60
2017-10-31T11:17:11.432Z,9.84
2017-10-31T11:19:39.705Z,9.72
2017-10-31T11:22:07.989Z,9.71
2017-10-31T11:24:36.256Z,9.33
2017-10-31T11:27:04.528Z,9.32
2017-10-31T11:29:32.805Z,9.55
2017-10-31T11:32:01.092Z,9.70
2017-10-31T11:34:29.369Z,9.64
2017-10-31T11:36:57.644Z,9.58
2017-10-31T11:39:25.912Z,9.42
2017-10-31T11:41:54.180Z,9.58
2017-10-31T11:44:22.456Z,9.57
2017-10-31T11:46:50.740Z,9.68
2017-10-31T11:49:19.124Z,9.58
2017-10-31T11:51:47.452Z,9.81
2017-10-31T11:54:16.493Z,9.69
2017-10-31T11:56:44.772Z,9.97
2017-10-31T11:59:13.056Z,10.10
2017-10-31T12:01:41.993Z,10.23
2017-10-31T12:04:10.300Z,10.39
2017-10-31T12:06:38.584Z,10.27
2017-10-31T12:09:06.876Z,10.20
2017-10-31T12:11:35.162Z,10.30
2017-10-31T12:14:03.452Z,9.97
2017-10-31T12:16:31.737Z,10.14
2017-10-31T12:19:00.018Z,10.10
2017-10-31T12:21:29.072Z,10.30
2017-10-31T12:23:58.013Z,10.38
2017-10-31T12:26:26.393Z,10.54
2017-10-31T12:28:54.672Z,10.53
2017-10-31T12:31:22.960Z,10.52
2017-10-31T12:33:51.235Z,10.46
2017-10-31T12:36:19.524Z,10.20
2017-10-31T12:38:47.815Z,10.22
2017-10-31T12:41:16.101Z,10.06
2017-10-31T12:43:44.837Z,9.94
2017-10-31T12:46:13.113Z,9.85
2017-10-31T12:48:41.389Z,9.60
2017-10-31T12:51:09.666Z,9.77
2017-10-31T12:53:37.941Z,9.80
2017-10-31T12:56:06.213Z,9.78
2017-10-31T12:58:34.528Z,9.84
2017-10-31T13:01:02.801Z,9.81
2017-10-31T13:03:31.082Z,9.53
2017-10-31T13:05:59.354Z,9.58
2017-10-31T13:08:27.675Z,9.42
2017-10-31T13:10:55.981Z,9.71
2017-10-31T13:13:24.255Z,9.57
2017-10-31T13:15:52.618Z,9.59
2017-10-31T13:18:21.102Z,9.62
2017-10-31T13:20:49.491Z,9.74
2017-10-31T13:23:17.785Z,9.72
2017-10-31T13:25:46.058Z,9.77
2017-10-31T13:28:14.669Z,9.72
2017-10-31T13:30:43.314Z,9.97
2017-10-31T13:33:12.258Z,9.89
2017-10-31T13:35:42.562Z,9.95
2017-10-31T13:38:12.399Z,9.85
2017-10-31T13:40:42.385Z,9.88
2017-10-31T13:43:11.761Z,9.78
2017-10-31T13:45:40.354Z,9.71
2017-10-31T13:48:09.725Z,9.71
2017-10-31T13:50:38.696Z,9.34
2017-10-31T13:53:07.062Z,9.47
2017-10-31T13:55:35.346Z,9.63
2017-10-31T13:58:03.677Z,9.62
2017-10-31T14:00:32.290Z,9.77
2017-10-31T14:03:00.902Z,9.79
2017-10-31T14:05:29.205Z,9.70
2017-10-31T14:07:57.792Z,9.62
2017-10-31T14:10:26.684Z,9.66
2017-10-31T14:12:55.246Z,9.96
2017-10-31T14:15:23.583Z,10.08
2017-10-31T14:17:51.966Z,10.25
2017-10-31T14:20:20.631Z,10.35
2017-10-31T14:22:49.027Z,10.33
2017-10-31T14:25:17.296Z,10.31
2017-10-31T14:27:45.601Z,10.15
2017-10-31T14:30:13.904Z,10.16
2017-10-31T14:32:42.221Z,9.89
2017-10-31T14:35:10.536Z,10.03
2017-10-31T14:37:38.876Z,9.92
2017-10-31T14:40:07.393Z,9.94
2017-10-31T14:42:35.705Z,10.03
2017-10-31T14:45:04.849Z,10.20
2017-10-31T14:47:33.160Z,10.10
2017-10-31T14:50:01.594Z,10.14
2017-10-31T14:52:29.913Z,9.98
2017-10-31T14:54:58.210Z,10.00
2017-10-31T14:57:26.517Z,9.99
2017-10-31T14:59:54.788Z,9.84
2017-10-31T15:02:23.069Z,9.97
2017-10-31T15:04:51.366Z,9.95
2017-10-31T15:07:19.649Z,9.96
2017-10-31T15:09:47.920Z,9.91
2017-10-31T15:12:16.236Z,9.86
2017-10-31T15:14:45.266Z,9.85
2017-10-31T15:17:13.560Z,9.99
2017-10-31T15:19:41.890Z,10.02
2017-10-31T15:22:11.039Z,9.92
2017-10-31T15:24:39.380Z,10.09
2017-10-31T15:27:07.672Z,10.14
2017-10-31T15:29:35.983Z,10.28
2017-10-31T15:32:04.279Z,10.28
2017-10-31T15:34:32.567Z,10.30
2017-10-31T15:37:01.634Z,10.25
2017-10-31T15:39:29.960Z,10.36
2017-10-31T15:41:58.254Z,10.38
2017-10-31T15:44:27.717Z,10.34
2017-10-31T15:46:56.009Z,10.40
2017-10-31T15:49:24.300Z,10.34
2017-10-31T15:51:52.625Z,10.19
2017-10-31T15:54:20.932Z,10.12
2017-10-31T15:56:49.969Z,9.96
2017-10-31T15:59:18.254Z,9.96
2017-10-31T16:01:46.532Z,9.91
2017-10-31T16:04:14.876Z,9.90
2017-10-31T16:06:44.545Z,10.03
2017-10-31T16:09:13.767Z,10.05
2017-10-31T16:11:42.048Z,10.04
2017-10-31T16:14:10.361Z,9.95
2017-10-31T16:16:38.635Z,9.93
2017-10-31T16:19:06.927Z,9.96
2017-10-31T16:21:35.221Z,9.99
2017-10-31T16:24:03.492Z,9.82
2017-10-31T16:26:31.777Z,9.95
2017-10-31T16:29:00.057Z,10.00
2017-10-31T16:31:28.349Z,10.00
2017-10-31T16:33:57.404Z,9.90
2017-10-31T16:36:25.687Z,9.80
2017-10-31T16:38:53.969Z,9.96
2017-10-31T16:41:23.107Z,9.93
2017-10-31T16:43:51.468Z,9.97
2017-10-31T16:46:20.513Z,9.92
2017-10-31T16:48:48.793Z,9.99
2017-10-31T16:51:17.068Z,9.95
2017-10-31T16:53:45.827Z,9.88
2017-10-31T16:56:14.103Z,9.85
2017-10-31T16:58:42.379Z,9.76
2017-10-31T17:01:10.651Z,9.65
2017-10-31T17:03:38.927Z,9.62
2017-10-31T17:06:07.206Z,9.79
2017-10-31T17:08:35.485Z,9.86
2017-10-31T17:11:03.811Z,9.80
2017-10-31T17:13:32.090Z,9.85
2017-10-31T17:16:00.415Z,9.91
2017-10-31T17:18:29.036Z,10.06
2017-10-31T17:20:57.349Z,10.00
2017-10-31T17:23:25.629Z,10.11
2017-10-31T17:25:54.702Z,10.03
2017-10-31T17:28:23.078Z,9.99
2017-10-31T17:30:51.441Z,9.98
2017-10-31T17:33:21.455Z,10.05
2017-10-31T17:35:49.876Z,10.06
2017-10-31T17:38:18.294Z,9.99
2017-10-31T17:40:46.885Z,9.89
2017-10-31T17:43:15.575Z,9.89
2017-10-31T17:45:44.830Z,9.83
2017-10-31T17:48:13.525Z,9.97
2017-10-31T17:50:42.005Z,10.03
2017-10-31T17:53:10.533Z,10.00
2017-10-31T17:55:38.898Z,9.99
2017-10-31T17:58:07.307Z,10.04
2017-10-31T18:00:36.657Z,10.12
2017-10-31T18:03:05.304Z,10.15
2017-10-31T18:05:33.626Z,10.11
2017-10-31T18:08:02.134Z,10.08
2017-10-31T18:10:31.389Z,10.14
2017-10-31T18:13:00.496Z,10.21
2017-10-31T18:15:30.864Z,10.34
2017-10-31T18:18:00.613Z,10.36
2017-10-31T18:20:29.993Z,10.36
2017-10-31T18:22:58.998Z,10.31
2017-10-31T18:25:28.752Z,10.36
2017-10-31T18:27:58.505Z,10.27
2017-10-31T18:30:28.171Z,10.28
2017-10-31T18:32:58.775Z,10.28
2017-10-31T18:35:29.073Z,10.24
2017-10-31T18:37:58.901Z,10.27
2017-10-31T18:40:29.269Z,10.38
2017-10-31T18:42:58.851Z,10.39
2017-10-31T18:45:28.704Z,10.33
2017-10-31T18:47:58.508Z,10.45
2017-10-31T18:50:29.202Z,10.47
2017-10-31T18:52:59.020Z,10.37
2017-10-31T18:55:28.816Z,10.36
2017-10-31T18:57:59.009Z,10.33
2017-10-31T19:00:28.756Z,10.41
2017-10-31T19:02:59.237Z,10.49
2017-10-31T19:05:29.020Z,10.55
2017-10-31T19:07:58.796Z,10.38
2017-10-31T19:10:29.388Z,10.42
2017-10-31T19:12:59.219Z,10.54
2017-10-31T19:15:29.010Z,10.51
2017-10-31T19:17:58.844Z,10.46
2017-10-31T19:20:28.716Z,10.48
2017-10-31T19:22:58.568Z,10.35
2017-10-31T19:25:28.550Z,10.25
2017-10-31T19:27:58.454Z,10.17
2017-10-31T19:30:28.452Z,10.18
2017-10-31T19:32:58.303Z,10.12
2017-10-31T19:35:28.305Z,10.12
2017-10-31T19:37:58.112Z,9.99
2017-10-31T19:40:27.912Z,9.98
2017-10-31T19:42:57.651Z,9.87
2017-10-31T19:45:27.552Z,9.88
2017-10-31T19:47:57.308Z,9.89
2017-10-31T19:50:28.790Z,9.93
2017-10-31T19:52:58.645Z,9.79
2017-10-31T19:55:28.563Z,9.83
2017-10-31T19:57:58.439Z,9.78
2017-10-31T20:00:28.375Z,9.88
2017-10-31T20:02:58.245Z,9.90
2017-10-31T20:05:28.617Z,9.91
2017-10-31T20:07:58.469Z,9.91
2017-10-31T20:10:29.249Z,10.04
2017-10-31T20:12:59.123Z,10.10
2017-10-31T20:15:28.936Z,9.88
2017-10-31T20:18:01.030Z,9.84
2017-10-31T20:20:30.915Z,9.85
2017-10-31T20:23:01.531Z,9.50
2017-10-31T20:25:31.452Z,9.54
2017-10-31T20:28:01.363Z,9.67
2017-10-31T20:30:31.939Z,9.65
2017-10-31T20:33:01.848Z,9.72
2017-10-31T20:35:31.617Z,9.75
2017-10-31T20:38:01.822Z,9.78
2017-10-31T20:40:32.371Z,9.81
2017-10-31T20:43:02.199Z,9.77
2017-10-31T20:45:32.235Z,9.80
2017-10-31T20:48:02.008Z,9.88
2017-10-31T20:50:31.820Z,9.94
2017-10-31T20:53:01.774Z,9.89
2017-10-31T20:55:31.766Z,9.88
2017-10-31T20:58:01.526Z,9.93
2017-10-31T21:00:31.297Z,9.97
2017-10-31T21:03:01.131Z,9.95
2017-10-31T21:05:30.961Z,9.91
2017-10-31T21:08:00.822Z,10.06
2017-10-31T21:10:30.556Z,10.10
2017-10-31T21:13:00.465Z,10.06
2017-10-31T21:15:30.280Z,9.99
2017-10-31T21:18:00.763Z,10.01
2017-10-31T21:20:30.574Z,10.00
2017-10-31T21:23:00.383Z,9.95
2017-10-31T21:25:30.312Z,10.06
2017-10-31T21:28:00.188Z,10.02
2017-10-31T21:30:30.005Z,10.03
2017-10-31T21:32:59.797Z,10.12
2017-10-31T21:35:29.657Z,9.96
2017-10-31T21:37:59.422Z,9.91
2017-10-31T21:40:29.182Z,9.92
2017-10-31T21:42:59.025Z,9.74
2017-10-31T21:45:28.805Z,9.83
2017-10-31T21:47:58.531Z,9.87
2017-10-31T21:50:27.995Z,9.80
2017-10-31T21:52:57.181Z,9.79
2017-10-31T21:55:26.471Z,9.74
2017-10-31T21:57:54.824Z,9.75
2017-10-31T22:00:23.374Z,9.78
2017-10-31T22:02:51.840Z,9.83
2017-10-31T22:05:20.152Z,9.83
2017-10-31T22:07:48.480Z,9.88
2017-10-31T22:10:16.777Z,9.96
2017-10-31T22:12:45.069Z,9.90
2017-10-31T22:15:13.341Z,9.95
2017-10-31T22:17:41.616Z,10.01
2017-10-31T22:20:09.900Z,10.00
2017-10-31T22:22:38.178Z,9.97
2017-10-31T22:25:06.452Z,9.92
2017-10-31T22:27:35.502Z,9.95
2017-10-31T22:30:03.792Z,9.96
2017-10-31T22:32:32.069Z,9.95
2017-10-31T22:35:00.341Z,9.69
2017-10-31T22:37:28.608Z,9.83
2017-10-31T22:39:56.876Z,9.88
2017-10-31T22:42:25.180Z,9.89
2017-10-31T22:44:53.458Z,9.85
2017-10-31T22:47:21.820Z,9.81
2017-10-31T22:49:50.085Z,9.74
2017-10-31T22:52:18.364Z,9.80
2017-10-31T22:54:46.638Z,9.88
2017-10-31T22:57:14.911Z,9.94
2017-10-31T22:59:43.191Z,9.99
2017-10-31T23:02:11.460Z,10.03
2017-10-31T23:04:39.739Z,10.08
2017-10-31T23:07:08.012Z,10.04
2017-10-31T23:09:36.301Z,10.09
2017-10-31T23:12:04.581Z,10.13
2017-10-31T23:14:32.869Z,10.18
2017-10-31T23:17:01.156Z,10.18
2017-10-31T23:19:29.450Z,10.25
2017-10-31T23:21:57.735Z,10.31
2017-10-31T23:24:26.020Z,10.36
2017-10-31T23:26:54.304Z,10.32
2017-10-31T23:29:22.980Z,10.22
2017-10-31T23:31:51.258Z,10.18
2017-10-31T23:34:19.535Z,10.17
2017-10-31T23:36:48.848Z,10.18
2017-10-31T23:39:18.108Z,10.14
2017-10-31T23:41:46.389Z,10.15
2017-10-31T23:44:14.709Z,10.06
2017-10-31T23:46:43.796Z,10.16
2017-10-31T23:49:12.079Z,10.11
2017-10-31T23:51:40.361Z,10.18
2017-10-31T23:54:08.644Z,10.02
2017-10-31T23:56:36.925Z,9.98
2017-10-31T23:59:05.201Z,10.02
