createdAt,value
2022-12-03T00:00:20.990Z,0.00
2022-12-03T00:01:20.958Z,0.00
2022-12-03T00:02:21.059Z,0.00
2022-12-03T00:03:21.064Z,0.00
2022-12-03T00:04:20.857Z,0.00
2022-12-03T00:05:20.819Z,0.00
2022-12-03T00:06:20.784Z,0.00
2022-12-03T00:07:20.747Z,0.00
2022-12-03T00:08:20.709Z,0.00
2022-12-03T00:09:20.671Z,0.00
2022-12-03T00:10:20.658Z,0.00
2022-12-03T00:11:20.601Z,0.00
2022-12-03T00:12:20.563Z,0.00
2022-12-03T00:13:20.527Z,0.00
2022-12-03T00:14:20.496Z,0.00
2022-12-03T00:15:20.461Z,0.00
2022-12-03T00:16:20.498Z,0.00
2022-12-03T00:17:20.395Z,0.00
2022-12-03T00:18:20.361Z,0.00
2022-12-03T00:19:20.334Z,0.00
2022-12-03T00:20:20.296Z,0.00
2022-12-03T00:21:20.261Z,0.00
2022-12-03T00:22:20.233Z,0.00
2022-12-03T00:23:20.202Z,0.00
2022-12-03T00:24:20.170Z,0.00
2022-12-03T00:25:20.141Z,0.00
2022-12-03T00:26:20.135Z,0.00
2022-12-03T00:27:20.084Z,0.00
2022-12-03T00:28:20.050Z,0.00
2022-12-03T00:29:20.018Z,0.00
2022-12-03T00:30:19.985Z,0.00
2022-12-03T00:31:20.014Z,0.00
2022-12-03T00:32:19.923Z,0.00
2022-12-03T00:33:19.894Z,0.00
2022-12-03T00:34:19.856Z,0.00
2022-12-03T00:35:19.822Z,0.00
2022-12-03T00:36:19.795Z,0.00
2022-12-03T00:37:19.753Z,0.00
2022-12-03T00:38:19.718Z,0.00
2022-12-03T00:39:19.683Z,0.00
2022-12-03T00:40:19.651Z,0.00
2022-12-03T00:41:19.614Z,0.00
2022-12-03T00:42:19.612Z,0.00
2022-12-03T00:43:19.551Z,0.00
2022-12-03T00:44:19.513Z,0.00
2022-12-03T00:45:19.476Z,0.00
2022-12-03T00:46:21.557Z,0.00
2022-12-03T00:47:19.411Z,0.00
2022-12-03T00:48:19.379Z,0.00
2022-12-03T00:49:19.348Z,0.00
2022-12-03T00:50:19.314Z,0.00
2022-12-03T00:51:19.282Z,0.00
2022-12-03T00:52:19.257Z,0.00
2022-12-03T00:53:19.218Z,0.00
2022-12-03T00:54:19.180Z,0.00
2022-12-03T00:55:19.147Z,0.00
2022-12-03T00:56:19.114Z,0.00
2022-12-03T00:57:19.086Z,0.00
2022-12-03T00:58:19.079Z,0.00
2022-12-03T00:59:19.025Z,0.00
2022-12-03T01:00:18.990Z,0.00
2022-12-03T01:01:19.059Z,0.00
2022-12-03T01:02:19.066Z,0.00
2022-12-03T01:03:18.924Z,0.00
2022-12-03T01:04:19.011Z,0.00
2022-12-03T01:05:18.946Z,0.00
2022-12-03T01:06:18.847Z,0.00
2022-12-03T01:07:18.819Z,0.00
2022-12-03T01:08:18.794Z,0.00
2022-12-03T01:09:18.771Z,0.00
2022-12-03T01:10:18.741Z,0.00
2022-12-03T01:11:18.723Z,0.00
2022-12-03T01:12:18.696Z,0.00
2022-12-03T01:13:18.660Z,0.00
2022-12-03T01:14:18.660Z,0.00
2022-12-03T01:15:18.614Z,0.00
2022-12-03T01:16:18.745Z,0.00
2022-12-03T01:17:18.564Z,0.00
2022-12-03T01:18:18.539Z,0.00
2022-12-03T01:19:18.513Z,0.00
2022-12-03T01:20:18.505Z,0.00
2022-12-03T01:21:18.455Z,0.00
2022-12-03T01:22:18.440Z,0.00
2022-12-03T01:23:18.408Z,0.00
2022-12-03T01:24:18.378Z,0.00
2022-12-03T01:25:18.346Z,0.00
2022-12-03T01:26:18.316Z,0.00
2022-12-03T01:27:18.285Z,0.00
2022-12-03T01:28:18.257Z,0.00
2022-12-03T01:29:18.234Z,0.00
2022-12-03T01:30:18.252Z,0.00
2022-12-03T01:31:18.266Z,0.00
2022-12-03T01:32:18.169Z,0.00
2022-12-03T01:33:18.131Z,0.00
2022-12-03T01:34:18.094Z,0.00
2022-12-03T01:35:18.069Z,0.00
2022-12-03T01:36:18.040Z,0.00
2022-12-03T01:37:18.005Z,0.00
2022-12-03T01:38:17.978Z,0.00
2022-12-03T01:39:17.949Z,0.00
2022-12-03T01:40:17.925Z,0.00
2022-12-03T01:41:17.896Z,0.00
2022-12-03T01:42:17.869Z,0.00
2022-12-03T01:43:17.837Z,0.00
2022-12-03T01:44:17.812Z,0.00
2022-12-03T01:45:17.773Z,0.00
2022-12-03T01:46:17.862Z,0.00
2022-12-03T01:47:17.694Z,0.00
2022-12-03T01:48:17.655Z,0.00
2022-12-03T01:49:17.614Z,0.00
2022-12-03T01:50:17.579Z,0.00
2022-12-03T01:51:17.541Z,0.00
2022-12-03T01:52:17.501Z,0.00
2022-12-03T01:53:17.467Z,0.00
2022-12-03T01:54:17.434Z,0.00
2022-12-03T01:55:17.405Z,0.00
2022-12-03T01:56:17.367Z,0.00
2022-12-03T01:57:17.333Z,0.00
2022-12-03T01:58:17.301Z,0.00
2022-12-03T01:59:17.265Z,0.00
2022-12-03T02:00:17.240Z,0.00
2022-12-03T02:01:17.313Z,0.00
2022-12-03T02:02:17.280Z,0.00
2022-12-03T02:03:17.125Z,0.00
2022-12-03T02:04:17.225Z,0.00
2022-12-03T02:05:17.077Z,0.00
2022-12-03T02:06:17.030Z,0.00
2022-12-03T02:07:16.996Z,0.00
2022-12-03T02:08:17.047Z,0.00
2022-12-03T02:09:16.934Z,0.00
2022-12-03T02:10:16.904Z,0.00
2022-12-03T02:11:16.870Z,0.00
2022-12-03T02:12:16.842Z,0.00
2022-12-03T02:13:16.811Z,0.00
2022-12-03T02:14:16.779Z,0.00
2022-12-03T02:15:16.739Z,0.00
2022-12-03T02:16:16.777Z,0.00
2022-12-03T02:17:16.672Z,0.00
2022-12-03T02:18:16.660Z,0.00
2022-12-03T02:19:16.604Z,0.00
2022-12-03T02:20:16.574Z,0.00
2022-12-03T02:21:16.545Z,0.00
2022-12-03T02:22:16.510Z,0.00
2022-12-03T02:23:16.484Z,0.00
2022-12-03T02:24:16.446Z,0.00
2022-12-03T02:25:16.414Z,0.00
2022-12-03T02:26:16.383Z,0.00
2022-12-03T02:27:16.349Z,0.00
2022-12-03T02:28:16.325Z,0.00
2022-12-03T02:29:16.280Z,0.00
2022-12-03T02:30:16.249Z,0.00
2022-12-03T02:31:16.293Z,0.00
2022-12-03T02:32:16.181Z,0.00
2022-12-03T02:33:16.152Z,0.00
2022-12-03T02:34:16.145Z,0.00
2022-12-03T02:35:16.088Z,0.00
2022-12-03T02:36:16.051Z,0.00
2022-12-03T02:37:16.022Z,0.00
2022-12-03T02:38:16.014Z,0.00
2022-12-03T02:39:15.968Z,0.00
2022-12-03T02:40:15.940Z,0.00
2022-12-03T02:41:15.912Z,0.00
2022-12-03T02:42:15.889Z,0.00
2022-12-03T02:43:15.859Z,0.00
2022-12-03T02:44:15.836Z,0.00
2022-12-03T02:45:15.809Z,0.00
2022-12-03T02:46:15.812Z,0.00
2022-12-03T02:47:15.760Z,0.00
2022-12-03T02:48:15.738Z,0.00
2022-12-03T02:49:15.712Z,0.00
2022-12-03T02:50:15.710Z,0.00
2022-12-03T02:51:15.654Z,0.00
2022-12-03T02:52:15.626Z,0.00
2022-12-03T02:53:15.597Z,0.00
2022-12-03T02:54:15.568Z,0.00
2022-12-03T02:55:15.542Z,0.00
2022-12-03T02:56:15.516Z,0.00
2022-12-03T02:57:15.490Z,0.00
2022-12-03T02:58:15.460Z,0.00
2022-12-03T02:59:15.435Z,0.00
2022-12-03T03:00:15.411Z,0.00
2022-12-03T03:01:15.557Z,0.00
2022-12-03T03:02:15.459Z,0.00
2022-12-03T03:03:15.335Z,0.00
2022-12-03T03:04:15.313Z,0.00
2022-12-03T03:05:15.289Z,0.00
2022-12-03T03:06:15.288Z,0.00
2022-12-03T03:07:15.235Z,0.00
2022-12-03T03:08:15.253Z,0.00
2022-12-03T03:09:15.189Z,0.00
2022-12-03T03:10:15.161Z,0.00
2022-12-03T03:11:15.130Z,0.00
2022-12-03T03:12:15.101Z,0.00
2022-12-03T03:13:15.079Z,0.00
2022-12-03T03:14:15.050Z,0.00
2022-12-03T03:15:15.019Z,0.00
2022-12-03T03:16:15.098Z,0.00
2022-12-03T03:17:14.974Z,0.00
2022-12-03T03:18:14.932Z,0.00
2022-12-03T03:19:14.902Z,0.00
2022-12-03T03:20:14.873Z,0.00
2022-12-03T03:21:14.847Z,0.00
2022-12-03T03:22:14.849Z,0.00
2022-12-03T03:23:14.792Z,0.00
2022-12-03T03:24:14.768Z,0.00
2022-12-03T03:25:14.726Z,0.00
2022-12-03T03:26:14.690Z,0.00
2022-12-03T03:27:14.654Z,0.00
2022-12-03T03:28:14.622Z,0.00
2022-12-03T03:29:14.587Z,0.00
2022-12-03T03:30:14.581Z,0.00
2022-12-03T03:31:14.609Z,0.00
2022-12-03T03:32:14.498Z,0.00
2022-12-03T03:33:14.469Z,0.00
2022-12-03T03:34:14.439Z,0.00
2022-12-03T03:35:14.417Z,0.00
2022-12-03T03:36:14.386Z,0.00
2022-12-03T03:37:14.379Z,0.00
2022-12-03T03:38:14.355Z,0.00
2022-12-03T03:39:14.308Z,0.00
2022-12-03T03:40:14.277Z,0.00
2022-12-03T03:41:14.248Z,0.00
2022-12-03T03:42:14.225Z,0.00
2022-12-03T03:43:14.225Z,0.00
2022-12-03T03:44:14.165Z,0.00
2022-12-03T03:45:14.135Z,0.00
2022-12-03T03:46:14.225Z,0.00
2022-12-03T03:47:14.074Z,0.00
2022-12-03T03:48:14.051Z,0.00
2022-12-03T03:49:14.026Z,0.00
2022-12-03T03:50:14.009Z,0.00
2022-12-03T03:51:13.998Z,0.00
2022-12-03T03:52:13.963Z,0.00
2022-12-03T03:53:13.931Z,0.00
2022-12-03T03:54:13.925Z,0.00
2022-12-03T03:55:13.877Z,0.00
2022-12-03T03:56:13.841Z,0.00
2022-12-03T03:57:13.819Z,0.00
2022-12-03T03:58:13.791Z,0.00
2022-12-03T03:59:13.775Z,0.00
2022-12-03T04:00:13.745Z,0.00
2022-12-03T04:01:13.827Z,0.00
2022-12-03T04:02:13.697Z,0.00
2022-12-03T04:03:13.669Z,0.00
2022-12-03T04:04:13.717Z,0.00
2022-12-03T04:05:13.613Z,0.00
2022-12-03T04:06:13.590Z,0.00
2022-12-03T04:07:13.571Z,0.00
2022-12-03T04:08:13.670Z,0.00
2022-12-03T04:09:13.526Z,0.00
2022-12-03T04:10:13.531Z,0.00
2022-12-03T04:11:13.466Z,0.00
2022-12-03T04:12:13.438Z,0.00
2022-12-03T04:13:13.412Z,0.00
2022-12-03T04:14:13.386Z,0.00
2022-12-03T04:15:13.355Z,0.00
2022-12-03T04:16:13.372Z,0.00
2022-12-03T04:17:13.290Z,0.00
2022-12-03T04:18:13.263Z,0.00
2022-12-03T04:19:13.234Z,0.00
2022-12-03T04:20:13.211Z,0.00
2022-12-03T04:21:13.182Z,0.00
2022-12-03T04:22:13.154Z,0.00
2022-12-03T04:23:13.127Z,0.00
2022-12-03T04:24:13.114Z,0.00
2022-12-03T04:25:13.080Z,0.00
2022-12-03T04:26:13.081Z,0.00
2022-12-03T04:27:13.030Z,0.00
2022-12-03T04:28:13.012Z,0.00
2022-12-03T04:29:12.990Z,0.00
2022-12-03T04:30:12.978Z,0.00
2022-12-03T04:31:13.007Z,0.00
2022-12-03T04:32:12.916Z,0.00
2022-12-03T04:33:12.889Z,0.00
2022-12-03T04:34:12.862Z,0.00
2022-12-03T04:35:12.962Z,0.00
2022-12-03T04:36:12.811Z,0.00
2022-12-03T04:37:12.778Z,0.00
2022-12-03T04:38:12.753Z,0.00
2022-12-03T04:39:12.723Z,0.00
2022-12-03T04:40:12.699Z,0.00
2022-12-03T04:41:12.675Z,0.00
2022-12-03T04:42:12.674Z,0.00
2022-12-03T04:43:12.622Z,0.00
2022-12-03T04:44:12.604Z,0.00
2022-12-03T04:45:12.583Z,0.00
2022-12-03T04:46:12.681Z,0.00
2022-12-03T04:47:12.559Z,0.00
2022-12-03T04:48:12.543Z,0.00
2022-12-03T04:49:12.527Z,0.00
2022-12-03T04:50:12.510Z,0.00
2022-12-03T04:51:12.484Z,0.00
2022-12-03T04:52:12.463Z,0.00
2022-12-03T04:53:12.437Z,0.00
2022-12-03T04:54:12.410Z,0.00
2022-12-03T04:55:12.389Z,0.00
2022-12-03T04:56:12.363Z,0.00
2022-12-03T04:57:12.337Z,0.00
2022-12-03T04:58:12.334Z,0.00
2022-12-03T04:59:16.035Z,0.00
2022-12-03T05:00:12.268Z,0.00
2022-12-03T05:01:12.301Z,0.00
2022-12-03T05:02:12.294Z,0.00
2022-12-03T05:03:12.190Z,0.00
2022-12-03T05:04:12.166Z,0.00
2022-12-03T05:05:12.143Z,0.00
2022-12-03T05:06:12.121Z,0.00
2022-12-03T05:07:12.096Z,0.00
2022-12-03T05:08:12.138Z,0.00
2022-12-03T05:09:12.044Z,0.00
2022-12-03T05:10:12.019Z,0.00
2022-12-03T05:11:11.991Z,0.00
2022-12-03T05:12:11.964Z,0.00
2022-12-03T05:13:11.937Z,0.00
2022-12-03T05:14:11.938Z,0.00
2022-12-03T05:15:11.888Z,0.00
2022-12-03T05:16:11.926Z,0.00
2022-12-03T05:17:11.913Z,0.00
2022-12-03T05:18:11.818Z,0.00
2022-12-03T05:19:11.796Z,0.00
2022-12-03T05:20:11.768Z,0.00
2022-12-03T05:21:11.744Z,0.00
2022-12-03T05:22:11.721Z,0.00
2022-12-03T05:23:11.701Z,0.00
2022-12-03T05:24:11.672Z,0.00
2022-12-03T05:25:11.659Z,0.00
2022-12-03T05:26:11.630Z,0.00
2022-12-03T05:27:11.610Z,0.00
2022-12-03T05:28:11.581Z,0.00
2022-12-03T05:29:11.557Z,0.00
2022-12-03T05:30:11.555Z,0.00
2022-12-03T05:31:11.592Z,0.00
2022-12-03T05:32:11.481Z,0.00
2022-12-03T05:33:11.452Z,0.00
2022-12-03T05:34:11.428Z,0.00
2022-12-03T05:35:11.399Z,0.00
2022-12-03T05:36:11.372Z,0.00
2022-12-03T05:37:11.348Z,0.00
2022-12-03T05:38:11.324Z,0.00
2022-12-03T05:39:11.301Z,0.00
2022-12-03T05:40:11.280Z,0.00
2022-12-03T05:41:11.255Z,0.00
2022-12-03T05:42:11.233Z,0.00
2022-12-03T05:43:11.206Z,0.00
2022-12-03T05:44:14.018Z,0.00
2022-12-03T05:45:11.165Z,0.00
2022-12-03T05:46:11.232Z,0.00
2022-12-03T05:47:11.129Z,0.00
2022-12-03T05:48:11.112Z,0.00
2022-12-03T05:49:11.091Z,0.00
2022-12-03T05:50:11.070Z,0.00
2022-12-03T05:51:11.048Z,0.00
2022-12-03T05:52:11.029Z,0.00
2022-12-03T05:53:11.004Z,0.00
2022-12-03T05:54:10.987Z,0.00
2022-12-03T05:55:10.962Z,0.00
2022-12-03T05:56:10.946Z,0.00
2022-12-03T05:57:10.945Z,0.00
2022-12-03T05:58:10.904Z,0.00
2022-12-03T05:59:10.880Z,0.00
2022-12-03T06:00:10.861Z,0.00
2022-12-03T06:01:10.837Z,0.00
2022-12-03T06:02:10.910Z,0.00
2022-12-03T06:03:11.106Z,0.00
2022-12-03T06:04:10.772Z,0.00
2022-12-03T06:05:10.753Z,0.00
2022-12-03T06:06:10.743Z,0.00
2022-12-03T06:07:13.983Z,0.00
2022-12-03T06:08:10.794Z,0.00
2022-12-03T06:09:10.671Z,0.00
2022-12-03T06:10:10.653Z,0.00
2022-12-03T06:11:10.633Z,0.00
2022-12-03T06:12:10.612Z,0.00
2022-12-03T06:13:10.587Z,0.00
2022-12-03T06:14:10.559Z,0.00
2022-12-03T06:15:10.535Z,0.00
2022-12-03T06:16:10.566Z,0.00
2022-12-03T06:17:10.485Z,0.00
2022-12-03T06:18:10.577Z,0.00
2022-12-03T06:19:10.438Z,0.00
2022-12-03T06:20:10.414Z,0.00
2022-12-03T06:21:10.407Z,0.00
2022-12-03T06:22:10.372Z,0.00
2022-12-03T06:23:10.355Z,0.00
2022-12-03T06:24:10.338Z,0.00
2022-12-03T06:25:10.319Z,0.00
2022-12-03T06:26:10.297Z,0.00
2022-12-03T06:27:10.275Z,0.00
2022-12-03T06:28:10.243Z,0.00
2022-12-03T06:29:10.219Z,0.00
2022-12-03T06:30:10.199Z,0.00
2022-12-03T06:31:10.272Z,0.00
2022-12-03T06:32:10.156Z,0.00
2022-12-03T06:33:10.135Z,0.00
2022-12-03T06:34:10.147Z,0.00
2022-12-03T06:35:10.103Z,0.00
2022-12-03T06:36:10.080Z,0.00
2022-12-03T06:37:10.059Z,0.00
2022-12-03T06:38:10.035Z,0.00
2022-12-03T06:39:10.013Z,0.00
2022-12-03T06:40:09.989Z,0.00
2022-12-03T06:41:09.968Z,0.00
2022-12-03T06:42:09.948Z,0.00
2022-12-03T06:43:09.928Z,0.00
2022-12-03T06:44:09.907Z,0.00
2022-12-03T06:45:09.923Z,0.00
2022-12-03T06:46:09.930Z,0.00
2022-12-03T06:47:09.854Z,0.00
2022-12-03T06:48:09.835Z,0.00
2022-12-03T06:49:09.814Z,0.00
2022-12-03T06:50:09.824Z,0.00
2022-12-03T06:51:09.784Z,0.00
2022-12-03T06:52:09.763Z,0.00
2022-12-03T06:53:09.751Z,0.00
2022-12-03T06:54:09.738Z,0.00
2022-12-03T06:55:09.724Z,0.00
2022-12-03T06:56:09.708Z,0.00
2022-12-03T06:57:09.690Z,0.00
2022-12-03T06:58:09.673Z,0.00
2022-12-03T06:59:09.657Z,0.00
2022-12-03T07:00:09.632Z,0.00
2022-12-03T07:01:09.730Z,0.00
2022-12-03T07:02:09.659Z,0.00
2022-12-03T07:03:09.651Z,0.00
2022-12-03T07:04:09.545Z,0.00
2022-12-03T07:05:09.520Z,0.00
2022-12-03T07:06:09.521Z,0.00
2022-12-03T07:07:09.476Z,0.00
2022-12-03T07:08:09.570Z,0.00
2022-12-03T07:09:09.427Z,0.00
2022-12-03T07:10:09.405Z,0.00
2022-12-03T07:11:09.379Z,0.00
2022-12-03T07:12:09.359Z,0.00
2022-12-03T07:13:09.337Z,5.62
2022-12-03T07:14:09.315Z,5.62
2022-12-03T07:15:09.293Z,5.62
2022-12-03T07:16:09.321Z,5.62
2022-12-03T07:17:09.253Z,5.62
2022-12-03T07:18:09.236Z,5.62
2022-12-03T07:19:09.215Z,5.62
2022-12-03T07:20:09.208Z,11.25
2022-12-03T07:21:09.173Z,11.25
2022-12-03T07:22:09.178Z,11.25
2022-12-03T07:23:09.132Z,11.25
2022-12-03T07:24:09.120Z,11.25
2022-12-03T07:25:09.308Z,11.25
2022-12-03T07:26:09.061Z,16.87
2022-12-03T07:27:09.036Z,16.87
2022-12-03T07:28:09.009Z,16.87
2022-12-03T07:29:08.984Z,22.50
2022-12-03T07:30:08.960Z,22.50
2022-12-03T07:31:08.980Z,28.12
2022-12-03T07:32:08.914Z,28.12
2022-12-03T07:33:08.894Z,28.12
2022-12-03T07:34:08.870Z,28.12
2022-12-03T07:35:08.848Z,28.12
2022-12-03T07:36:08.831Z,33.75
2022-12-03T07:37:08.801Z,28.12
2022-12-03T07:38:08.803Z,33.75
2022-12-03T07:39:08.751Z,28.12
2022-12-03T07:40:08.726Z,28.12
2022-12-03T07:41:08.702Z,28.12
2022-12-03T07:42:08.676Z,33.75
2022-12-03T07:43:08.652Z,33.75
2022-12-03T07:44:13.997Z,28.12
2022-12-03T07:45:08.606Z,28.12
2022-12-03T07:46:08.745Z,28.12
2022-12-03T07:47:08.629Z,28.12
2022-12-03T07:48:08.536Z,28.12
2022-12-03T07:49:08.512Z,28.12
2022-12-03T07:50:08.487Z,22.50
2022-12-03T07:51:10.528Z,22.50
2022-12-03T07:52:08.432Z,22.50
2022-12-03T07:53:08.405Z,28.12
2022-12-03T07:54:08.399Z,28.12
2022-12-03T07:55:08.355Z,33.75
2022-12-03T07:56:08.321Z,33.75
2022-12-03T07:57:08.303Z,33.75
2022-12-03T07:58:08.268Z,33.75
2022-12-03T07:59:08.244Z,33.75
2022-12-03T08:00:08.209Z,33.75
2022-12-03T08:01:08.255Z,28.12
2022-12-03T08:02:08.236Z,33.75
2022-12-03T08:03:08.121Z,33.75
2022-12-03T08:04:08.101Z,33.75
2022-12-03T08:05:08.077Z,33.75
2022-12-03T08:06:08.059Z,33.75
2022-12-03T08:07:08.033Z,39.37
2022-12-03T08:08:08.067Z,39.37
2022-12-03T08:09:10.898Z,39.37
2022-12-03T08:10:07.985Z,39.37
2022-12-03T08:11:07.940Z,39.37
2022-12-03T08:12:07.913Z,39.37
2022-12-03T08:13:07.887Z,39.37
2022-12-03T08:14:07.865Z,45.00
2022-12-03T08:15:07.840Z,39.37
2022-12-03T08:16:07.889Z,39.37
2022-12-03T08:17:07.801Z,33.75
2022-12-03T08:18:07.787Z,33.75
2022-12-03T08:19:07.767Z,33.75
2022-12-03T08:20:07.733Z,33.75
2022-12-03T08:21:07.725Z,33.75
2022-12-03T08:22:07.686Z,33.75
2022-12-03T08:23:07.659Z,33.75
2022-12-03T08:24:07.634Z,33.75
2022-12-03T08:25:07.614Z,33.75
2022-12-03T08:26:07.613Z,39.37
2022-12-03T08:27:07.572Z,33.75
2022-12-03T08:28:07.551Z,39.37
2022-12-03T08:29:07.530Z,39.37
2022-12-03T08:30:07.502Z,39.37
2022-12-03T08:31:07.554Z,45.00
2022-12-03T08:32:07.593Z,45.00
2022-12-03T08:33:07.435Z,50.62
2022-12-03T08:34:07.415Z,50.62
2022-12-03T08:35:07.394Z,50.62
2022-12-03T08:36:07.367Z,56.25
2022-12-03T08:37:07.342Z,56.25
2022-12-03T08:38:07.317Z,56.25
2022-12-03T08:39:07.294Z,61.87
2022-12-03T08:40:07.271Z,61.87
2022-12-03T08:41:07.256Z,61.87
2022-12-03T08:42:13.451Z,67.50
2022-12-03T08:43:08.233Z,73.12
2022-12-03T08:44:07.197Z,78.75
2022-12-03T08:45:07.175Z,78.75
2022-12-03T08:46:07.207Z,78.75
2022-12-03T08:47:07.135Z,78.75
2022-12-03T08:48:07.120Z,84.37
2022-12-03T08:49:07.105Z,78.75
2022-12-03T08:50:07.083Z,84.37
2022-12-03T08:51:07.063Z,90.00
2022-12-03T08:52:07.045Z,90.00
2022-12-03T08:53:07.025Z,84.37
2022-12-03T08:54:06.998Z,78.75
2022-12-03T08:55:06.969Z,78.75
2022-12-03T08:56:06.950Z,78.75
2022-12-03T08:57:06.920Z,78.75
2022-12-03T08:58:06.916Z,78.75
2022-12-03T08:59:06.868Z,78.75
2022-12-03T09:00:06.844Z,84.37
2022-12-03T09:01:06.938Z,90.00
2022-12-03T09:02:06.793Z,90.00
2022-12-03T09:03:06.771Z,95.62
2022-12-03T09:04:06.796Z,95.62
2022-12-03T09:05:06.734Z,101.25
2022-12-03T09:06:06.707Z,106.87
2022-12-03T09:07:06.682Z,106.87
2022-12-03T09:08:06.699Z,106.87
2022-12-03T09:09:07.045Z,106.87
2022-12-03T09:10:06.605Z,95.62
2022-12-03T09:11:06.582Z,90.00
2022-12-03T09:12:06.557Z,95.62
2022-12-03T09:13:06.530Z,106.87
2022-12-03T09:14:06.523Z,106.87
2022-12-03T09:15:06.472Z,112.50
2022-12-03T09:16:06.506Z,101.25
2022-12-03T09:17:06.520Z,101.25
2022-12-03T09:18:06.393Z,101.25
2022-12-03T09:19:06.362Z,101.25
2022-12-03T09:20:06.343Z,106.87
2022-12-03T09:21:06.307Z,106.87
2022-12-03T09:22:06.282Z,112.50
2022-12-03T09:23:06.268Z,112.50
2022-12-03T09:24:06.227Z,112.50
2022-12-03T09:25:06.197Z,118.12
2022-12-03T09:26:06.188Z,112.50
2022-12-03T09:27:06.140Z,112.50
2022-12-03T09:28:06.123Z,112.50
2022-12-03T09:29:11.732Z,112.50
2022-12-03T09:30:07.091Z,106.87
2022-12-03T09:31:06.026Z,106.87
2022-12-03T09:32:06.068Z,106.87
2022-12-03T09:33:05.965Z,112.50
2022-12-03T09:34:05.941Z,106.87
2022-12-03T09:35:05.916Z,118.12
2022-12-03T09:36:05.892Z,118.12
2022-12-03T09:37:05.863Z,112.50
2022-12-03T09:38:05.837Z,101.25
2022-12-03T09:39:05.810Z,95.62
2022-12-03T09:40:05.787Z,95.62
2022-12-03T09:41:05.761Z,101.25
2022-12-03T09:42:05.738Z,90.00
2022-12-03T09:43:05.713Z,95.62
2022-12-03T09:44:06.480Z,101.25
2022-12-03T09:45:05.656Z,101.25
2022-12-03T09:46:05.729Z,95.62
2022-12-03T09:47:05.606Z,90.00
2022-12-03T09:48:05.573Z,95.62
2022-12-03T09:49:07.496Z,90.00
2022-12-03T09:50:05.504Z,84.37
2022-12-03T09:51:05.467Z,84.37
2022-12-03T09:52:05.438Z,78.75
2022-12-03T09:53:05.408Z,78.75
2022-12-03T09:54:05.381Z,78.75
2022-12-03T09:55:05.349Z,78.75
2022-12-03T09:56:05.322Z,78.75
2022-12-03T09:57:05.297Z,73.12
2022-12-03T09:58:05.272Z,73.12
2022-12-03T09:59:05.243Z,73.12
2022-12-03T10:00:05.220Z,73.12
2022-12-03T10:01:05.231Z,73.12
2022-12-03T10:02:05.279Z,73.12
2022-12-03T10:03:05.136Z,67.50
2022-12-03T10:04:05.172Z,78.75
2022-12-03T10:05:05.168Z,78.75
2022-12-03T10:06:05.053Z,78.75
2022-12-03T10:07:05.021Z,78.75
2022-12-03T10:08:05.132Z,84.37
2022-12-03T10:09:04.966Z,84.37
2022-12-03T10:10:04.967Z,78.75
2022-12-03T10:11:04.913Z,78.75
2022-12-03T10:12:04.885Z,84.37
2022-12-03T10:13:04.858Z,84.37
2022-12-03T10:14:04.834Z,84.37
2022-12-03T10:15:04.808Z,84.37
2022-12-03T10:16:04.782Z,78.75
2022-12-03T10:17:04.825Z,78.75
2022-12-03T10:18:04.757Z,78.75
2022-12-03T10:19:04.712Z,78.75
2022-12-03T10:20:04.687Z,73.12
2022-12-03T10:21:04.657Z,73.12
2022-12-03T10:22:04.638Z,73.12
2022-12-03T10:23:04.600Z,78.75
2022-12-03T10:24:04.572Z,78.75
2022-12-03T10:25:04.546Z,78.75
2022-12-03T10:26:04.519Z,84.37
2022-12-03T10:27:04.501Z,90.00
2022-12-03T10:28:04.469Z,90.00
2022-12-03T10:29:04.442Z,84.37
2022-12-03T10:30:04.414Z,90.00
2022-12-03T10:31:04.490Z,101.25
2022-12-03T10:32:04.359Z,112.50
2022-12-03T10:33:04.328Z,112.50
2022-12-03T10:34:04.335Z,106.87
2022-12-03T10:35:04.275Z,112.50
2022-12-03T10:36:04.240Z,118.12
2022-12-03T10:37:04.207Z,112.50
2022-12-03T10:38:04.170Z,112.50
2022-12-03T10:39:04.133Z,112.50
2022-12-03T10:40:04.104Z,118.12
2022-12-03T10:41:04.074Z,112.50
2022-12-03T10:42:04.041Z,112.50
2022-12-03T10:43:04.010Z,118.12
2022-12-03T10:44:03.980Z,106.87
2022-12-03T10:45:03.951Z,118.12
2022-12-03T10:46:04.822Z,118.12
2022-12-03T10:47:03.993Z,112.50
2022-12-03T10:48:03.849Z,118.12
2022-12-03T10:49:03.818Z,106.87
2022-12-03T10:50:03.811Z,112.50
2022-12-03T10:51:03.757Z,118.12
2022-12-03T10:52:03.715Z,112.50
2022-12-03T10:53:03.685Z,118.12
2022-12-03T10:54:03.645Z,112.50
2022-12-03T10:55:03.610Z,106.87
2022-12-03T10:56:03.570Z,95.62
2022-12-03T10:57:03.535Z,101.25
2022-12-03T10:58:03.501Z,95.62
2022-12-03T10:59:03.465Z,95.62
2022-12-03T11:00:03.433Z,95.62
2022-12-03T11:01:03.530Z,90.00
2022-12-03T11:02:03.424Z,95.62
2022-12-03T11:03:03.421Z,95.62
2022-12-03T11:04:03.425Z,95.62
2022-12-03T11:05:03.244Z,95.62
2022-12-03T11:06:03.234Z,90.00
2022-12-03T11:07:03.179Z,84.37
2022-12-03T11:08:03.265Z,84.37
2022-12-03T11:09:08.531Z,84.37
2022-12-03T11:10:04.086Z,84.37
2022-12-03T11:11:03.038Z,90.00
2022-12-03T11:12:03.007Z,90.00
2022-12-03T11:13:02.972Z,90.00
2022-12-03T11:14:02.928Z,90.00
2022-12-03T11:15:02.896Z,90.00
2022-12-03T11:16:02.960Z,95.62
2022-12-03T11:17:02.829Z,106.87
2022-12-03T11:18:02.797Z,112.50
2022-12-03T11:19:02.765Z,112.50
2022-12-03T11:20:02.732Z,118.12
2022-12-03T11:21:02.702Z,123.75
2022-12-03T11:22:02.687Z,123.75
2022-12-03T11:23:02.629Z,135.00
2022-12-03T11:24:02.600Z,129.37
2022-12-03T11:25:02.562Z,123.75
2022-12-03T11:26:02.528Z,129.37
2022-12-03T11:27:02.488Z,135.00
2022-12-03T11:28:02.454Z,140.62
2022-12-03T11:29:02.423Z,135.00
2022-12-03T11:30:02.466Z,140.62
2022-12-03T11:31:02.448Z,146.25
2022-12-03T11:32:02.300Z,146.25
2022-12-03T11:33:02.272Z,151.87
2022-12-03T11:34:02.232Z,151.87
2022-12-03T11:35:02.193Z,146.25
2022-12-03T11:36:02.156Z,140.62
2022-12-03T11:37:02.279Z,140.62
2022-12-03T11:38:02.094Z,140.62
2022-12-03T11:39:02.037Z,140.62
2022-12-03T11:40:02.002Z,140.62
2022-12-03T11:41:01.975Z,135.00
2022-12-03T11:42:01.934Z,135.00
2022-12-03T11:43:01.893Z,123.75
2022-12-03T11:44:01.851Z,118.12
2022-12-03T11:45:01.828Z,129.37
2022-12-03T11:46:04.384Z,135.00
2022-12-03T11:47:02.063Z,129.37
2022-12-03T11:48:01.704Z,123.75
2022-12-03T11:49:01.670Z,118.12
2022-12-03T11:50:01.665Z,118.12
2022-12-03T11:51:01.600Z,118.12
2022-12-03T11:52:01.557Z,118.12
2022-12-03T11:53:01.523Z,118.12
2022-12-03T11:54:01.528Z,118.12
2022-12-03T11:55:01.454Z,112.50
2022-12-03T11:56:04.619Z,112.50
2022-12-03T11:57:01.386Z,106.87
2022-12-03T11:58:01.345Z,101.25
2022-12-03T11:59:01.310Z,112.50
2022-12-03T12:00:01.276Z,106.87
2022-12-03T12:01:01.241Z,112.50
2022-12-03T12:02:01.209Z,112.50
2022-12-03T12:03:01.207Z,112.50
2022-12-03T12:04:01.201Z,118.12
2022-12-03T12:05:01.103Z,118.12
2022-12-03T12:06:01.067Z,118.12
2022-12-03T12:07:01.034Z,135.00
2022-12-03T12:08:01.067Z,135.00
2022-12-03T12:09:00.969Z,129.37
2022-12-03T12:10:00.960Z,123.75
2022-12-03T12:11:00.900Z,129.37
2022-12-03T12:12:00.866Z,140.62
2022-12-03T12:13:00.832Z,140.62
2022-12-03T12:14:00.797Z,129.37
2022-12-03T12:15:00.766Z,135.00
2022-12-03T12:16:00.893Z,135.00
2022-12-03T12:17:00.707Z,135.00
2022-12-03T12:18:00.680Z,135.00
2022-12-03T12:19:00.645Z,135.00
2022-12-03T12:20:00.893Z,123.75
2022-12-03T12:21:00.582Z,123.75
2022-12-03T12:22:00.549Z,129.37
2022-12-03T12:23:00.515Z,129.37
2022-12-03T12:24:00.478Z,123.75
2022-12-03T12:25:00.443Z,135.00
2022-12-03T12:26:00.430Z,140.62
2022-12-03T12:27:00.367Z,151.87
2022-12-03T12:28:00.336Z,157.50
2022-12-03T12:29:00.291Z,151.87
2022-12-03T12:30:00.252Z,140.62
2022-12-03T12:31:00.275Z,135.00
2022-12-03T12:32:00.251Z,129.37
2022-12-03T12:33:00.136Z,129.37
2022-12-03T12:34:00.096Z,129.37
2022-12-03T12:35:00.072Z,123.75
2022-12-03T12:36:00.025Z,118.12
2022-12-03T12:36:59.989Z,118.12
2022-12-03T12:38:00.728Z,123.75
2022-12-03T12:38:59.913Z,123.75
2022-12-03T12:39:59.883Z,118.12
2022-12-03T12:40:59.853Z,123.75
2022-12-03T12:41:59.838Z,123.75
2022-12-03T12:42:59.775Z,123.75
2022-12-03T12:43:59.738Z,129.37
2022-12-03T12:44:59.707Z,123.75
2022-12-03T12:46:13.602Z,118.12
2022-12-03T12:47:00.717Z,118.12
2022-12-03T12:47:59.596Z,112.50
2022-12-03T12:49:00.079Z,112.50
2022-12-03T12:49:59.526Z,112.50
2022-12-03T12:50:59.501Z,118.12
2022-12-03T12:51:59.461Z,112.50
2022-12-03T12:52:59.427Z,112.50
2022-12-03T12:53:59.391Z,112.50
2022-12-03T12:55:04.701Z,118.12
2022-12-03T12:55:59.329Z,118.12
2022-12-03T12:56:59.300Z,112.50
2022-12-03T12:57:59.289Z,106.87
2022-12-03T12:58:59.239Z,106.87
2022-12-03T12:59:59.209Z,106.87
2022-12-03T13:00:59.260Z,106.87