createdAt,value
2019-04-16T00:02:32.425Z,10.27
2019-04-16T00:07:40.802Z,9.27
2019-04-16T00:12:49.128Z,9.66
2019-04-16T00:17:57.557Z,8.52
2019-04-16T00:23:05.813Z,9.14
2019-04-16T00:28:14.188Z,11.36
2019-04-16T00:33:22.418Z,8.47
2019-04-16T00:38:40.658Z,8.64
2019-04-16T00:43:38.552Z,7.72
2019-04-16T00:48:46.892Z,7.43
2019-04-16T00:53:55.114Z,8.97
2019-04-16T00:59:03.337Z,9.40
2019-04-16T01:04:11.550Z,7.37
2019-04-16T01:09:19.882Z,8.68
2019-04-16T01:14:28.295Z,9.39
2019-04-16T01:19:38.348Z,10.26
2019-04-16T01:24:44.172Z,9.55
2019-04-16T01:29:52.389Z,9.97
2019-04-16T01:35:00.629Z,9.07
2019-04-16T01:40:08.924Z,8.92
2019-04-16T01:45:17.084Z,8.18
2019-04-16T01:50:25.340Z,8.92
2019-04-16T01:55:33.537Z,8.00
2019-04-16T02:00:41.933Z,7.50
2019-04-16T02:05:54.573Z,10.43
2019-04-16T02:10:44.237Z,10.20
2019-04-16T02:16:42.494Z,9.02
2019-04-16T02:21:50.850Z,9.43
2019-04-16T02:26:59.097Z,9.49
2019-04-16T02:32:07.573Z,8.98
2019-04-16T02:37:16.378Z,9.27
2019-04-16T02:42:30.670Z,9.82
2019-04-16T02:47:32.538Z,9.13
2019-04-16T02:52:40.959Z,8.91
2019-04-16T02:57:49.378Z,10.39
2019-04-16T03:02:57.776Z,8.51
2019-04-16T03:08:06.312Z,11.31
2019-04-16T03:13:14.618Z,10.10
2019-04-16T03:18:22.909Z,10.14
2019-04-16T03:23:31.350Z,10.24
2019-04-16T03:28:39.900Z,10.87
2019-04-16T03:33:50.481Z,9.70
2019-04-16T03:38:56.354Z,11.59
2019-04-16T03:44:05.114Z,10.75
2019-04-16T03:49:13.794Z,9.08
2019-04-16T03:54:22.599Z,9.04
2019-04-16T03:59:30.283Z,10.55
2019-04-16T04:04:39.455Z,11.50
2019-04-16T04:09:47.910Z,10.80
2019-04-16T04:14:56.401Z,13.18
2019-04-16T04:20:04.910Z,12.25
2019-04-16T04:25:13.414Z,10.81
2019-04-16T04:30:25.676Z,11.72
2019-04-16T04:35:30.898Z,10.17
2019-04-16T04:40:44.673Z,12.11
2019-04-16T04:45:47.314Z,10.94
2019-04-16T04:50:55.659Z,12.14
2019-04-16T04:56:04.298Z,11.59
2019-04-16T05:01:14.179Z,11.83
2019-04-16T05:06:21.190Z,11.58
2019-04-16T05:11:29.552Z,12.82
2019-04-16T05:16:38.135Z,11.50
2019-04-16T05:21:49.718Z,12.54
2019-04-16T05:26:56.322Z,13.40
2019-04-16T05:32:02.511Z,11.98
2019-04-16T05:37:11.091Z,12.06
2019-04-16T05:42:19.502Z,13.05
2019-04-16T05:47:28.160Z,11.12
2019-04-16T05:52:37.463Z,11.53
2019-04-16T05:57:46.534Z,10.98
2019-04-16T06:02:54.745Z,11.58
2019-04-16T06:08:03.190Z,12.43
2019-04-16T06:13:12.662Z,14.44
2019-04-16T06:18:19.376Z,11.46
2019-04-16T06:23:31.742Z,12.02
2019-04-16T06:28:35.767Z,12.76
2019-04-16T08:26:35.503Z,12.78
2019-04-16T08:31:44.899Z,12.75
2019-04-16T08:36:52.034Z,11.20
2019-04-16T11:16:18.375Z,16.04
2019-04-16T11:21:27.025Z,14.17
2019-04-16T14:58:57.133Z,6.93
2019-04-16T14:59:33.231Z,9.11
2019-04-16T14:59:58.328Z,8.75
2019-04-16T15:00:32.684Z,10.19
2019-04-16T15:01:06.866Z,6.10
2019-04-16T15:01:44.650Z,12.71
2019-04-16T15:02:19.008Z,7.93
2019-04-16T15:02:55.003Z,6.51
2019-04-16T15:08:53.554Z,9.39
2019-04-16T15:14:02.088Z,9.20
2019-04-16T15:19:10.606Z,11.13
2019-04-16T15:24:20.107Z,10.61
2019-04-16T15:29:27.825Z,9.21
2019-04-16T15:34:41.852Z,9.92
2019-04-16T15:39:48.287Z,10.24
2019-04-16T15:44:57.382Z,12.41
2019-04-16T15:50:08.876Z,10.17
2019-04-16T15:54:47.259Z,12.94
2019-04-16T16:15:45.734Z,18.58
2019-04-16T16:21:34.153Z,14.99
2019-04-16T16:24:58.295Z,14.82
2019-04-16T16:30:56.975Z,13.99
2019-04-16T16:36:05.529Z,14.16
2019-04-16T16:41:16.765Z,13.25
2019-04-16T16:46:15.479Z,16.78
2019-04-16T16:51:24.764Z,17.49
2019-04-16T16:56:36.938Z,17.22
2019-04-16T17:01:42.287Z,14.49
2019-04-16T17:06:54.661Z,14.99
2019-04-16T17:11:43.732Z,18.09
2019-04-16T17:16:52.987Z,14.99
2019-04-16T17:20:20.972Z,27.44
2019-04-16T17:26:10.422Z,14.48
2019-04-16T17:31:18.328Z,14.75
2019-04-16T17:36:26.678Z,13.01
2019-04-16T17:41:35.466Z,15.95
2019-04-16T17:52:08.853Z,12.73
2019-04-16T17:56:58.036Z,12.41
2019-04-16T18:02:06.775Z,13.48
2019-04-16T18:07:15.326Z,19.36
2019-04-16T18:12:23.780Z,13.43
2019-04-16T18:17:46.428Z,14.04
2019-04-16T18:22:41.901Z,14.55
2019-04-16T18:27:48.278Z,12.93
2019-04-16T18:32:56.898Z,14.49
2019-04-16T18:38:06.286Z,13.40
2019-04-16T18:43:14.555Z,15.18
2019-04-16T18:48:22.810Z,13.06
2019-04-16T18:53:31.221Z,14.76
2019-04-16T18:58:41.728Z,13.27
2019-04-16T19:03:47.434Z,13.49
2019-04-16T19:08:55.826Z,15.96
2019-04-16T19:14:04.366Z,14.34
2019-04-16T19:19:12.617Z,14.85
2019-04-16T19:24:20.998Z,16.20
2019-04-16T19:29:29.301Z,14.56
2019-04-16T19:34:40.963Z,15.77
2019-04-16T19:39:46.654Z,17.87
2019-04-16T19:44:52.966Z,14.73
2019-04-16T19:50:01.403Z,16.96
2019-04-16T19:55:12.002Z,13.82
2019-04-16T20:00:21.839Z,15.25
2019-04-16T20:05:28.794Z,15.83
2019-04-16T20:10:33.494Z,16.53
2019-04-16T20:15:43.685Z,14.70
2019-04-16T20:20:50.108Z,14.83
2019-04-16T20:26:00.606Z,14.25
2019-04-16T20:31:05.539Z,14.38
2019-04-16T20:36:13.833Z,14.79
2019-04-16T20:41:22.163Z,14.36
2019-04-16T20:46:30.661Z,13.42
2019-04-16T20:51:39.182Z,14.24
2019-04-16T20:56:50.045Z,12.93
2019-04-16T21:01:55.865Z,12.20
2019-04-16T21:07:03.173Z,12.04
2019-04-16T21:12:13.176Z,11.09
2019-04-16T21:17:19.309Z,13.71
2019-04-16T21:22:28.854Z,12.13
2019-04-16T21:27:35.790Z,14.80
2019-04-16T21:32:45.599Z,11.00
2019-04-16T21:37:51.821Z,12.69
2019-04-16T21:43:00.083Z,10.91
2019-04-16T21:48:12.537Z,12.05
2019-04-16T21:53:09.224Z,11.59
2019-04-16T21:58:17.813Z,15.06
2019-04-16T22:03:25.175Z,12.69
2019-04-16T22:08:33.713Z,11.34
2019-04-16T22:13:42.109Z,10.10
2019-04-16T22:18:50.567Z,14.76
2019-04-16T22:23:58.935Z,12.71
2019-04-16T22:29:07.454Z,12.36
2019-04-16T22:34:15.665Z,11.71
2019-04-16T22:39:23.894Z,13.20
2019-04-16T22:44:32.276Z,13.54
2019-04-16T22:49:40.577Z,14.63
2019-04-16T22:54:52.050Z,12.88
2019-04-16T22:59:56.591Z,13.76
2019-04-16T23:05:04.910Z,12.38
2019-04-16T23:10:13.374Z,12.64
2019-04-16T23:15:21.755Z,13.69
2019-04-16T23:20:33.418Z,16.24
2019-04-16T23:25:37.837Z,15.59
2019-04-16T23:30:48.045Z,15.25
2019-04-16T23:35:53.988Z,13.57
2019-04-16T23:41:02.285Z,14.03
2019-04-16T23:46:10.767Z,12.18
2019-04-16T23:51:19.788Z,16.30
2019-04-16T23:56:28.020Z,13.04
