createdAt,value
2017-03-25T00:00:19.087Z,20.1
2017-03-25T00:00:47.328Z,20.05
2017-03-25T00:01:15.655Z,19.98
2017-03-25T00:01:43.912Z,20.01
2017-03-25T00:02:12.167Z,20.07
2017-03-25T00:02:40.544Z,20.1
2017-03-25T00:03:09.157Z,20.05
2017-03-25T00:03:37.324Z,20.1
2017-03-25T00:04:05.633Z,20.07
2017-03-25T00:04:34.164Z,20.1
2017-03-25T00:05:03.118Z,20.1
2017-03-25T00:05:31.326Z,20.1
2017-03-25T00:05:59.566Z,20.08
2017-03-25T00:06:27.965Z,20.12
2017-03-25T00:06:56.359Z,20.08
2017-03-25T00:07:24.793Z,20.07
2017-03-25T00:07:53.095Z,20.11
2017-03-25T00:08:21.466Z,20.04
2017-03-25T00:08:49.767Z,20.07
2017-03-25T00:09:18.410Z,20.01
2017-03-25T00:09:46.669Z,19.97
2017-03-25T00:10:14.835Z,19.98
2017-03-25T00:10:43.093Z,20.08
2017-03-25T00:11:11.374Z,20.04
2017-03-25T00:11:39.511Z,19.98
2017-03-25T00:12:08.040Z,20
2017-03-25T00:12:36.300Z,19.98
2017-03-25T00:13:04.571Z,20.01
2017-03-25T00:13:32.896Z,20
2017-03-25T00:14:01.158Z,20
2017-03-25T00:14:29.510Z,20.02
2017-03-25T00:14:57.823Z,20.01
2017-03-25T00:15:26.139Z,20.01
2017-03-25T00:15:54.426Z,20
2017-03-25T00:16:22.626Z,19.95
2017-03-25T00:16:51.004Z,19.89
2017-03-25T00:17:19.346Z,19.86
2017-03-25T00:17:47.478Z,19.86
2017-03-25T00:18:15.734Z,19.85
2017-03-25T00:18:43.917Z,19.86
2017-03-25T00:19:12.187Z,19.86
2017-03-25T00:19:40.322Z,19.83
2017-03-25T00:20:08.759Z,19.85
2017-03-25T00:20:37.062Z,19.79
2017-03-25T00:21:05.450Z,19.78
2017-03-25T00:21:33.754Z,19.74
2017-03-25T00:22:02.229Z,19.72
2017-03-25T00:22:30.589Z,19.72
2017-03-25T00:22:58.888Z,19.72
2017-03-25T00:23:27.153Z,19.71
2017-03-25T00:23:55.430Z,19.75
2017-03-25T00:24:23.828Z,19.74
2017-03-25T00:24:52.083Z,19.74
2017-03-25T00:25:20.477Z,19.7
2017-03-25T00:25:48.469Z,19.68
2017-03-25T00:26:16.700Z,19.72
2017-03-25T00:26:45.006Z,19.7
2017-03-25T00:27:13.154Z,19.67
2017-03-25T00:27:41.504Z,19.6
2017-03-25T00:28:09.766Z,19.61
2017-03-25T00:28:38.047Z,19.67
2017-03-25T00:29:06.270Z,19.68
2017-03-25T00:29:34.583Z,19.68
2017-03-25T00:30:02.868Z,19.75
2017-03-25T00:30:31.179Z,19.74
2017-03-25T00:30:59.656Z,19.67
2017-03-25T00:31:27.756Z,19.74
2017-03-25T00:31:56.127Z,19.65
2017-03-25T00:32:24.404Z,19.78
2017-03-25T00:32:52.628Z,19.71
2017-03-25T00:33:21.046Z,19.67
2017-03-25T00:33:49.137Z,19.65
2017-03-25T00:34:17.288Z,19.67
2017-03-25T00:34:45.514Z,19.63
2017-03-25T00:35:14.615Z,19.61
2017-03-25T00:35:42.819Z,19.64
2017-03-25T00:36:11.180Z,19.64
2017-03-25T00:36:39.468Z,19.6
2017-03-25T00:37:07.772Z,19.57
2017-03-25T00:37:36.157Z,19.56
2017-03-25T00:38:04.454Z,19.56
2017-03-25T00:38:32.770Z,19.63
2017-03-25T00:39:01.054Z,19.68
2017-03-25T00:39:29.198Z,19.56
2017-03-25T00:39:57.515Z,19.57
2017-03-25T00:40:25.653Z,19.47
2017-03-25T00:40:54.025Z,19.56
2017-03-25T00:41:22.408Z,19.47
2017-03-25T00:41:50.653Z,19.47
2017-03-25T00:42:18.848Z,19.57
2017-03-25T00:42:47.017Z,19.49
2017-03-25T00:43:15.371Z,19.52
2017-03-25T00:43:43.757Z,19.56
2017-03-25T00:44:12.110Z,19.45
2017-03-25T00:44:40.482Z,19.49
2017-03-25T00:45:09.080Z,19.46
2017-03-25T00:45:37.366Z,19.42
2017-03-25T00:46:05.820Z,19.45
2017-03-25T00:46:34.260Z,19.32
2017-03-25T00:47:02.329Z,19.34
2017-03-25T00:47:30.588Z,19.38
2017-03-25T00:47:58.994Z,19.38
2017-03-25T00:48:27.328Z,19.31
2017-03-25T00:48:55.490Z,19.42
2017-03-25T00:49:23.661Z,19.46
2017-03-25T00:49:52.021Z,19.46
2017-03-25T00:50:20.442Z,19.47
2017-03-25T00:50:48.808Z,19.37
2017-03-25T00:51:17.027Z,19.38
2017-03-25T00:51:45.283Z,19.43
2017-03-25T00:52:13.747Z,19.47
2017-03-25T00:52:42.110Z,19.52
2017-03-25T00:53:10.377Z,19.45
2017-03-25T00:53:38.595Z,19.47
2017-03-25T00:54:18.011Z,19.5
2017-03-25T00:54:46.345Z,19.53
2017-03-25T00:55:14.732Z,19.53
2017-03-25T00:55:43.206Z,19.57
2017-03-25T00:56:11.637Z,19.56
2017-03-25T00:56:39.742Z,19.49
2017-03-25T00:57:07.972Z,19.47
2017-03-25T00:57:36.076Z,19.5
2017-03-25T00:58:04.355Z,19.53
2017-03-25T00:58:32.644Z,19.64
2017-03-25T00:59:00.894Z,19.55
2017-03-25T00:59:29.225Z,19.57
2017-03-25T00:59:57.568Z,19.61
2017-03-25T01:00:25.849Z,19.64
2017-03-25T01:00:54.221Z,19.56
2017-03-25T01:01:22.478Z,19.53
2017-03-25T01:01:50.831Z,19.63
2017-03-25T01:02:19.036Z,19.65
2017-03-25T01:02:47.338Z,19.57
2017-03-25T01:03:15.555Z,19.63
2017-03-25T01:03:43.831Z,19.57
2017-03-25T01:04:15.960Z,19.61
2017-03-25T01:04:44.228Z,19.6
2017-03-25T01:05:12.372Z,19.57
2017-03-25T01:05:40.836Z,19.57
2017-03-25T01:06:09.028Z,19.57
2017-03-25T01:06:37.391Z,19.63
2017-03-25T01:07:05.608Z,19.7
2017-03-25T01:07:33.718Z,19.63
2017-03-25T01:08:02.057Z,19.56
2017-03-25T01:08:30.217Z,19.46
2017-03-25T01:08:58.620Z,19.64
2017-03-25T01:09:27.065Z,19.61
2017-03-25T01:09:55.378Z,19.53
2017-03-25T01:10:23.675Z,19.56
2017-03-25T01:10:52.017Z,19.52
2017-03-25T01:11:20.183Z,19.52
2017-03-25T01:11:48.386Z,19.55
2017-03-25T01:12:16.721Z,19.42
2017-03-25T01:12:45.014Z,19.5
2017-03-25T01:13:13.335Z,19.49
2017-03-25T01:13:41.709Z,19.49
2017-03-25T01:14:10.223Z,19.45
2017-03-25T01:14:38.733Z,19.52
2017-03-25T01:15:06.882Z,19.5
2017-03-25T01:15:35.331Z,19.56
2017-03-25T01:16:03.661Z,19.53
2017-03-25T01:16:31.949Z,19.49
2017-03-25T01:17:00.189Z,19.47
2017-03-25T01:17:28.494Z,19.5
2017-03-25T01:17:56.884Z,19.55
2017-03-25T01:18:25.191Z,19.47
2017-03-25T01:18:53.441Z,19.56
2017-03-25T01:19:21.753Z,19.53
2017-03-25T01:19:49.884Z,19.61
2017-03-25T01:20:18.132Z,19.5
2017-03-25T01:20:46.369Z,19.47
2017-03-25T01:21:14.529Z,19.5
2017-03-25T01:21:42.902Z,19.56
2017-03-25T01:22:11.133Z,19.6
2017-03-25T01:22:39.497Z,19.56
2017-03-25T01:23:07.700Z,19.55
2017-03-25T01:23:36.087Z,19.52
2017-03-25T01:24:04.531Z,19.53
2017-03-25T01:24:32.982Z,19.55
2017-03-25T01:25:01.318Z,19.55
2017-03-25T01:25:29.579Z,19.52
2017-03-25T01:25:57.776Z,19.56
2017-03-25T01:26:26.057Z,19.53
2017-03-25T01:26:54.384Z,19.55
2017-03-25T01:27:22.770Z,19.53
2017-03-25T01:27:51.181Z,19.55
2017-03-25T01:28:19.522Z,19.53
2017-03-25T01:28:47.982Z,19.49
2017-03-25T01:29:16.382Z,19.5
2017-03-25T01:29:44.646Z,19.61
2017-03-25T01:30:12.995Z,19.56
2017-03-25T01:30:41.092Z,19.55
2017-03-25T01:31:09.341Z,19.53
2017-03-25T01:31:37.710Z,19.57
2017-03-25T01:32:06.285Z,19.65
2017-03-25T01:32:34.544Z,19.56
2017-03-25T01:33:02.694Z,19.63
2017-03-25T01:33:30.852Z,19.52
2017-03-25T01:33:59.184Z,19.6
2017-03-25T01:34:27.442Z,19.55
2017-03-25T01:34:55.700Z,19.63
2017-03-25T01:35:23.878Z,19.61
2017-03-25T01:35:52.171Z,19.57
2017-03-25T01:36:20.529Z,19.57
2017-03-25T01:36:48.754Z,19.61
2017-03-25T01:37:17.218Z,19.57
2017-03-25T01:37:45.490Z,19.57
2017-03-25T01:38:13.876Z,19.61
2017-03-25T01:38:42.045Z,19.56
2017-03-25T01:39:10.406Z,19.63
2017-03-25T01:39:38.733Z,19.61
2017-03-25T01:40:06.923Z,19.63
2017-03-25T01:40:35.396Z,19.61
2017-03-25T01:41:03.744Z,19.67
2017-03-25T01:41:32.122Z,19.6
2017-03-25T01:42:00.254Z,19.56
2017-03-25T01:42:28.608Z,19.63
2017-03-25T01:42:56.946Z,19.63
2017-03-25T01:43:25.172Z,19.64
2017-03-25T01:43:53.503Z,19.64
2017-03-25T01:44:21.857Z,19.64
2017-03-25T01:44:50.266Z,19.61
2017-03-25T01:45:18.739Z,19.67
2017-03-25T01:45:46.930Z,19.67
2017-03-25T01:46:15.149Z,19.6
2017-03-25T01:46:43.496Z,19.63
2017-03-25T01:47:11.912Z,19.63
2017-03-25T01:47:40.257Z,19.65
2017-03-25T01:48:08.615Z,19.67
2017-03-25T01:48:37.176Z,19.61
2017-03-25T01:49:05.341Z,19.67
2017-03-25T01:49:33.711Z,19.63
2017-03-25T01:50:02.176Z,19.72
2017-03-25T01:50:30.304Z,19.71
2017-03-25T01:50:58.513Z,19.7
2017-03-25T01:51:26.895Z,19.79
2017-03-25T01:51:55.142Z,19.72
2017-03-25T01:52:23.870Z,19.79
2017-03-25T01:52:52.211Z,19.72
2017-03-25T01:53:20.512Z,19.72
2017-03-25T01:53:48.735Z,19.83
2017-03-25T01:54:17.034Z,19.85
2017-03-25T01:54:45.163Z,19.87
2017-03-25T01:55:13.418Z,19.86
2017-03-25T01:55:41.777Z,19.79
2017-03-25T01:56:10.008Z,19.86
2017-03-25T01:56:38.509Z,19.85
2017-03-25T01:57:06.784Z,19.83
2017-03-25T01:57:35.196Z,19.87
2017-03-25T01:58:03.386Z,19.9
2017-03-25T01:58:32.192Z,19.95
2017-03-25T01:59:00.587Z,19.9
2017-03-25T01:59:28.954Z,19.92
2017-03-25T01:59:57.578Z,20.01
2017-03-25T02:00:25.987Z,20.01
2017-03-25T02:00:54.493Z,19.97
2017-03-25T02:01:22.751Z,20.05
2017-03-25T02:01:51.025Z,20.05
2017-03-25T02:02:19.308Z,20
2017-03-25T02:02:47.598Z,19.98
2017-03-25T02:03:15.837Z,20.01
2017-03-25T02:03:44.139Z,20.02
2017-03-25T02:04:12.530Z,20.02
2017-03-25T02:04:40.783Z,19.98
2017-03-25T02:05:09.257Z,20.04
2017-03-25T02:05:37.488Z,20.01
2017-03-25T02:06:05.790Z,20.05
2017-03-25T02:06:34.159Z,20.07
2017-03-25T02:07:02.526Z,20.07
2017-03-25T02:07:30.772Z,20.01
2017-03-25T02:07:59.042Z,20.15
2017-03-25T02:08:27.345Z,20.12
2017-03-25T02:08:55.688Z,20.11
2017-03-25T02:09:24.045Z,20.07
2017-03-25T02:09:52.473Z,20.11
2017-03-25T02:10:20.824Z,20.12
2017-03-25T02:10:48.966Z,20.2
2017-03-25T02:11:17.221Z,20.19
2017-03-25T02:11:45.556Z,20.19
2017-03-25T02:12:13.943Z,20.19
2017-03-25T02:12:42.193Z,20.18
2017-03-25T02:13:10.467Z,20.19
2017-03-25T02:13:38.911Z,20.19
2017-03-25T02:14:07.191Z,20.18
2017-03-25T02:14:35.611Z,20.19
2017-03-25T02:15:04.017Z,20.2
2017-03-25T02:15:32.510Z,20.2
2017-03-25T02:16:00.898Z,20.22
2017-03-25T02:16:29.229Z,20.22
2017-03-25T02:16:57.519Z,20.22
2017-03-25T02:17:25.823Z,20.23
2017-03-25T02:17:54.456Z,20.23
2017-03-25T02:18:22.707Z,20.19
2017-03-25T02:18:50.967Z,20.2
2017-03-25T02:19:19.237Z,20.25
2017-03-25T02:19:47.722Z,20.3
2017-03-25T02:20:16.060Z,20.25
2017-03-25T02:20:44.380Z,20.22
2017-03-25T02:21:12.627Z,20.27
2017-03-25T02:21:41.069Z,20.27
2017-03-25T02:22:09.410Z,20.34
2017-03-25T02:22:37.850Z,20.23
2017-03-25T02:23:06.051Z,20.25
2017-03-25T02:23:34.201Z,20.26
2017-03-25T02:24:02.596Z,20.25
2017-03-25T02:24:30.721Z,20.29
2017-03-25T02:24:59.016Z,20.27
2017-03-25T02:25:27.451Z,20.25
2017-03-25T02:25:55.859Z,20.29
2017-03-25T02:26:24.240Z,20.29
2017-03-25T02:26:52.771Z,20.35
2017-03-25T02:27:21.411Z,20.34
2017-03-25T02:27:49.819Z,20.34
2017-03-25T02:28:18.084Z,20.35
2017-03-25T02:28:46.642Z,20.25
2017-03-25T02:29:15.007Z,20.27
2017-03-25T02:29:43.323Z,20.32
2017-03-25T02:30:11.876Z,20.32
2017-03-25T02:30:40.224Z,20.29
2017-03-25T02:31:08.625Z,20.32
2017-03-25T02:31:37.099Z,20.23
2017-03-25T02:32:05.191Z,20.32
2017-03-25T02:32:33.531Z,20.26
2017-03-25T02:33:01.897Z,20.32
2017-03-25T02:33:30.365Z,20.23
2017-03-25T02:33:58.644Z,20.32
2017-03-25T02:34:26.878Z,20.35
2017-03-25T02:34:55.309Z,20.32
2017-03-25T02:35:23.670Z,20.27
2017-03-25T02:35:51.840Z,20.27
2017-03-25T02:36:20.085Z,20.32
2017-03-25T02:36:48.369Z,20.32
2017-03-25T02:37:16.628Z,20.3
2017-03-25T02:37:45.043Z,20.32
2017-03-25T02:38:13.328Z,20.29
2017-03-25T02:38:41.910Z,20.3
2017-03-25T02:39:10.208Z,20.35
2017-03-25T02:39:38.545Z,20.29
2017-03-25T02:40:07.120Z,20.34
2017-03-25T02:40:35.404Z,20.32
2017-03-25T02:41:03.796Z,20.4
2017-03-25T02:41:32.176Z,20.34
2017-03-25T02:42:00.700Z,20.34
2017-03-25T02:42:28.961Z,20.29
2017-03-25T02:42:57.293Z,20.25
2017-03-25T02:43:25.571Z,20.29
2017-03-25T02:43:54.101Z,20.37
2017-03-25T02:44:22.584Z,20.3
2017-03-25T02:44:51.143Z,20.26
2017-03-25T02:45:19.442Z,20.26
2017-03-25T02:45:47.890Z,20.32
2017-03-25T02:46:16.213Z,20.26
2017-03-25T02:46:44.637Z,20.38
2017-03-25T02:47:12.825Z,20.35
2017-03-25T02:47:40.980Z,20.29
2017-03-25T02:48:09.464Z,20.25
2017-03-25T02:48:37.944Z,20.29
2017-03-25T02:49:06.366Z,20.3
2017-03-25T02:49:34.699Z,20.27
2017-03-25T02:50:03.002Z,20.27
2017-03-25T02:50:31.466Z,20.29
2017-03-25T02:50:59.845Z,20.32
2017-03-25T02:51:28.184Z,20.23
2017-03-25T02:51:56.401Z,20.3
2017-03-25T02:52:24.711Z,20.23
2017-03-25T02:52:53.070Z,20.19
2017-03-25T02:53:21.374Z,20.16
2017-03-25T02:53:49.750Z,20.22
2017-03-25T02:54:18.123Z,20.11
2017-03-25T02:54:46.570Z,20.15
2017-03-25T02:55:14.848Z,20.19
2017-03-25T02:55:43.326Z,20.15
2017-03-25T02:56:11.869Z,20.16
2017-03-25T02:56:40.360Z,20.16
2017-03-25T02:57:08.967Z,20.2
2017-03-25T02:57:37.255Z,20.19
2017-03-25T02:58:05.587Z,20.19
2017-03-25T02:58:34.046Z,20.2
2017-03-25T02:59:02.445Z,20.11
2017-03-25T02:59:30.794Z,20.16
2017-03-25T02:59:59.193Z,20.18
2017-03-25T03:00:27.690Z,20.12
2017-03-25T03:00:56.229Z,20.18
2017-03-25T03:01:24.600Z,20.18
2017-03-25T03:01:52.949Z,20.15
2017-03-25T03:02:21.607Z,20.18
2017-03-25T03:02:49.910Z,20.19
2017-03-25T03:03:18.219Z,20.18
2017-03-25T03:03:46.552Z,20.12
2017-03-25T03:04:14.938Z,20.11
2017-03-25T03:04:43.337Z,20.05
2017-03-25T03:05:11.756Z,20.11
2017-03-25T03:05:40.243Z,20.05
2017-03-25T03:06:08.592Z,20.04
2017-03-25T03:06:37.033Z,20.07
2017-03-25T03:07:05.239Z,20.11
2017-03-25T03:07:33.648Z,20.07
2017-03-25T03:08:02.083Z,20.07
2017-03-25T03:08:30.432Z,20.11
2017-03-25T03:08:58.826Z,20.07
2017-03-25T03:09:27.333Z,19.95
2017-03-25T03:09:55.588Z,20
2017-03-25T03:10:23.505Z,20
2017-03-25T03:10:51.755Z,19.98
2017-03-25T03:11:20.065Z,19.92
2017-03-25T03:11:48.474Z,19.95
2017-03-25T03:12:16.790Z,19.95
2017-03-25T03:12:45.091Z,19.86
2017-03-25T03:13:13.418Z,19.82
2017-03-25T03:13:41.672Z,19.82
2017-03-25T03:14:09.944Z,19.86
2017-03-25T03:14:38.372Z,19.83
2017-03-25T03:15:06.628Z,19.82
2017-03-25T03:15:34.987Z,19.82
2017-03-25T03:16:03.156Z,19.79
2017-03-25T03:16:31.369Z,19.82
2017-03-25T03:16:59.930Z,19.74
2017-03-25T03:17:28.251Z,19.75
2017-03-25T03:17:56.466Z,19.74
2017-03-25T03:18:24.592Z,19.72
2017-03-25T03:18:52.795Z,19.7
2017-03-25T03:19:20.993Z,19.78
2017-03-25T03:19:49.331Z,19.72
2017-03-25T03:20:17.632Z,19.71
2017-03-25T03:20:45.923Z,19.67
2017-03-25T03:21:14.382Z,19.67
2017-03-25T03:21:42.770Z,19.68
2017-03-25T03:22:10.853Z,19.63
2017-03-25T03:22:39.098Z,19.68
2017-03-25T03:23:07.564Z,19.67
2017-03-25T03:23:35.971Z,19.64
2017-03-25T03:24:04.318Z,19.64
2017-03-25T03:24:32.759Z,19.67
2017-03-25T03:25:01.034Z,19.63
2017-03-25T03:25:29.268Z,19.6
2017-03-25T03:25:57.492Z,19.64
2017-03-25T03:26:25.750Z,19.61
2017-03-25T03:26:54.105Z,19.63
2017-03-25T03:27:22.329Z,19.57
2017-03-25T03:27:50.483Z,19.65
2017-03-25T03:28:18.618Z,19.6
2017-03-25T03:28:46.923Z,19.6
2017-03-25T03:29:15.367Z,19.57
2017-03-25T03:29:43.532Z,19.56
2017-03-25T03:30:11.898Z,19.64
2017-03-25T03:30:40.240Z,19.57
2017-03-25T03:31:08.367Z,19.65
2017-03-25T03:31:36.633Z,19.65
2017-03-25T03:32:05.033Z,19.61
2017-03-25T03:32:33.444Z,19.61
2017-03-25T03:33:01.674Z,19.56
2017-03-25T03:33:30.139Z,19.64
2017-03-25T03:33:58.523Z,19.57
2017-03-25T03:34:26.789Z,19.61
2017-03-25T03:34:55.095Z,19.63
2017-03-25T03:35:23.558Z,19.63
2017-03-25T03:35:51.972Z,19.56
2017-03-25T03:36:20.179Z,19.67
2017-03-25T03:36:48.539Z,19.64
2017-03-25T03:37:16.983Z,19.7
2017-03-25T03:37:45.610Z,19.78
2017-03-25T03:38:13.905Z,19.72
2017-03-25T03:38:42.378Z,19.71
2017-03-25T03:39:10.727Z,19.8
2017-03-25T03:39:38.882Z,19.79
2017-03-25T03:40:07.314Z,19.79
2017-03-25T03:40:35.652Z,19.71
2017-03-25T03:41:03.850Z,19.7
2017-03-25T03:41:32.227Z,19.74
2017-03-25T03:42:00.445Z,19.82
2017-03-25T03:42:28.768Z,19.83
2017-03-25T03:42:57.011Z,19.85
2017-03-25T03:43:25.390Z,19.82
2017-03-25T03:43:53.688Z,19.83
2017-03-25T03:44:21.955Z,19.8
2017-03-25T03:44:50.369Z,19.92
2017-03-25T03:45:18.664Z,19.89
2017-03-25T03:45:46.992Z,19.89
2017-03-25T03:46:15.325Z,19.89
2017-03-25T03:46:43.625Z,19.87
2017-03-25T03:47:12.026Z,19.97
2017-03-25T03:47:40.253Z,19.92
2017-03-25T03:48:08.369Z,19.97
2017-03-25T03:48:36.536Z,20.01
2017-03-25T03:49:04.795Z,20
2017-03-25T03:49:32.974Z,20
2017-03-25T03:50:01.542Z,20.04
2017-03-25T03:50:29.882Z,19.98
2017-03-25T03:50:58.096Z,19.93
2017-03-25T03:51:26.491Z,20.04
2017-03-25T03:51:54.737Z,20.07
2017-03-25T03:52:23.072Z,19.98
2017-03-25T03:52:51.310Z,20.04
2017-03-25T03:53:19.761Z,20.01
2017-03-25T03:53:48.062Z,19.95
2017-03-25T03:54:16.308Z,20.02
2017-03-25T03:54:44.735Z,20.01
2017-03-25T03:55:12.974Z,20.04
2017-03-25T03:55:41.111Z,20.04
2017-03-25T03:56:09.546Z,20.08
2017-03-25T03:56:38.025Z,19.97
2017-03-25T03:57:06.204Z,19.93
2017-03-25T03:57:34.348Z,19.98
2017-03-25T03:58:02.903Z,20
2017-03-25T03:58:31.428Z,20
2017-03-25T03:58:59.836Z,20
2017-03-25T03:59:28.044Z,19.98
2017-03-25T03:59:56.476Z,20.01
2017-03-25T04:00:24.783Z,19.98
2017-03-25T04:00:53.137Z,20.02
2017-03-25T04:01:21.366Z,19.9
2017-03-25T04:01:49.778Z,19.97
2017-03-25T04:02:17.915Z,19.95
2017-03-25T04:02:46.051Z,19.97
2017-03-25T04:03:14.450Z,19.87
2017-03-25T04:03:42.724Z,19.85
2017-03-25T04:04:10.886Z,19.89
2017-03-25T04:04:39.214Z,19.83
2017-03-25T04:05:07.747Z,19.83
2017-03-25T04:05:35.927Z,19.87
2017-03-25T04:06:04.066Z,19.8
2017-03-25T04:06:32.294Z,19.8
2017-03-25T04:07:00.637Z,19.86
2017-03-25T04:07:29.060Z,19.82
2017-03-25T04:07:57.563Z,19.83
2017-03-25T04:08:25.791Z,19.8
2017-03-25T04:08:54.042Z,19.72
2017-03-25T04:09:22.423Z,19.72
2017-03-25T04:09:50.729Z,19.74
2017-03-25T04:10:19.119Z,19.75
2017-03-25T04:10:47.330Z,19.71
2017-03-25T04:11:15.550Z,19.71
2017-03-25T04:11:43.932Z,19.72
2017-03-25T04:12:12.330Z,19.72
2017-03-25T04:12:40.550Z,19.7
2017-03-25T04:13:08.977Z,19.68
2017-03-25T04:13:37.324Z,19.72
2017-03-25T04:14:05.891Z,19.68
2017-03-25T04:14:34.298Z,19.79
2017-03-25T04:15:02.709Z,19.71
2017-03-25T04:15:31.012Z,19.74
2017-03-25T04:15:59.383Z,19.64
2017-03-25T04:16:27.620Z,19.61
2017-03-25T04:16:56.094Z,19.71
2017-03-25T04:17:24.593Z,19.74
2017-03-25T04:17:53.055Z,19.65
2017-03-25T04:18:21.388Z,19.75
2017-03-25T04:18:49.710Z,19.71
2017-03-25T04:19:18.072Z,19.68
2017-03-25T04:19:46.365Z,19.79
2017-03-25T04:20:14.895Z,19.68
2017-03-25T04:20:43.247Z,19.75
2017-03-25T04:21:11.479Z,19.71
2017-03-25T04:21:39.714Z,19.72
2017-03-25T04:22:08.054Z,19.7
2017-03-25T04:22:36.258Z,19.74
2017-03-25T04:23:04.421Z,19.79
2017-03-25T04:23:32.741Z,19.72
2017-03-25T04:24:00.936Z,19.78
2017-03-25T04:24:29.324Z,19.72
2017-03-25T04:24:57.502Z,19.78
2017-03-25T04:25:25.953Z,19.83
2017-03-25T04:25:54.204Z,19.75
2017-03-25T04:26:22.501Z,19.86
2017-03-25T04:26:50.764Z,19.83
2017-03-25T04:27:19.012Z,19.82
2017-03-25T04:27:47.369Z,19.83
2017-03-25T04:28:15.664Z,19.85
2017-03-25T04:28:43.941Z,19.83
2017-03-25T04:29:12.126Z,19.86
2017-03-25T04:29:40.405Z,19.86
2017-03-25T04:30:08.683Z,19.8
2017-03-25T04:30:36.977Z,19.79
2017-03-25T04:31:05.316Z,19.82
2017-03-25T04:31:33.616Z,19.79
2017-03-25T04:32:01.836Z,19.82
2017-03-25T04:32:30.002Z,19.86
2017-03-25T04:32:58.168Z,19.93
2017-03-25T04:33:26.326Z,19.89
2017-03-25T04:33:54.512Z,19.9
2017-03-25T04:34:22.581Z,19.83
2017-03-25T04:34:50.982Z,19.87
2017-03-25T04:35:19.346Z,19.89
2017-03-25T04:35:47.534Z,19.87
2017-03-25T04:36:15.787Z,19.92
2017-03-25T04:36:44.033Z,19.93
2017-03-25T04:37:12.163Z,19.9
2017-03-25T04:37:40.435Z,19.95
2017-03-25T04:38:08.582Z,19.9
2017-03-25T04:38:36.694Z,19.97
2017-03-25T04:39:04.856Z,19.92
2017-03-25T04:39:33.000Z,19.89
2017-03-25T04:40:01.204Z,19.93
2017-03-25T04:40:29.593Z,19.89
2017-03-25T04:40:57.893Z,19.87
2017-03-25T04:41:26.322Z,19.89
2017-03-25T04:41:54.578Z,19.82
2017-03-25T04:42:22.771Z,19.83
2017-03-25T04:42:50.927Z,19.78
2017-03-25T04:43:19.171Z,19.85
2017-03-25T04:43:47.563Z,19.8
2017-03-25T04:44:15.737Z,19.85
2017-03-25T04:44:43.988Z,19.82
2017-03-25T04:45:12.019Z,19.85
2017-03-25T04:45:40.277Z,19.75
2017-03-25T04:46:08.357Z,19.79
2017-03-25T04:46:36.480Z,19.82
2017-03-25T04:47:04.582Z,19.79
2017-03-25T04:47:32.861Z,19.82
2017-03-25T04:48:01.067Z,19.82
2017-03-25T04:48:29.199Z,19.71
2017-03-25T04:48:57.376Z,19.79
2017-03-25T04:49:25.512Z,19.8
2017-03-25T04:49:53.758Z,19.71
2017-03-25T04:50:22.060Z,19.72
2017-03-25T04:50:50.322Z,19.72
2017-03-25T04:51:18.403Z,19.71
2017-03-25T04:51:46.532Z,19.71
2017-03-25T04:52:14.624Z,19.71
2017-03-25T04:52:42.727Z,19.74
2017-03-25T04:53:10.951Z,19.72
2017-03-25T04:53:39.137Z,19.78
2017-03-25T04:54:07.314Z,19.75
2017-03-25T04:54:35.464Z,19.71
2017-03-25T04:55:03.698Z,19.75
2017-03-25T04:55:31.988Z,19.71
2017-03-25T04:56:00.251Z,19.72
2017-03-25T04:56:28.522Z,19.74
2017-03-25T04:56:56.591Z,19.82
2017-03-25T04:57:24.780Z,19.78
2017-03-25T04:57:52.918Z,19.71
2017-03-25T04:58:21.115Z,19.8
2017-03-25T04:58:49.373Z,19.82
2017-03-25T04:59:17.445Z,19.82
2017-03-25T04:59:45.692Z,19.86
2017-03-25T05:00:13.965Z,19.82
2017-03-25T05:00:42.145Z,19.83
2017-03-25T05:01:10.307Z,19.82
2017-03-25T05:01:38.551Z,19.83
2017-03-25T05:02:06.722Z,19.86
2017-03-25T05:02:35.009Z,19.8
2017-03-25T05:03:03.177Z,19.8
2017-03-25T05:03:31.227Z,19.82
2017-03-25T05:03:59.498Z,19.83
2017-03-25T05:04:27.663Z,19.83
2017-03-25T05:04:55.873Z,19.92
2017-03-25T05:05:24.065Z,19.89
2017-03-25T05:05:52.300Z,19.86
2017-03-25T05:06:20.498Z,19.93
2017-03-25T05:06:48.737Z,19.95
2017-03-25T05:07:16.916Z,19.86
2017-03-25T05:07:45.192Z,19.86
2017-03-25T05:08:13.224Z,19.97
2017-03-25T05:08:41.457Z,19.9
2017-03-25T05:09:09.750Z,20.01
2017-03-25T05:09:38.019Z,20
2017-03-25T05:10:06.328Z,19.89
2017-03-25T05:10:34.530Z,19.92
2017-03-25T05:11:02.719Z,19.97
2017-03-25T05:11:30.839Z,19.95
2017-03-25T05:11:59.024Z,19.98
2017-03-25T05:12:27.203Z,19.98
2017-03-25T05:12:55.462Z,20
2017-03-25T05:13:23.732Z,20
2017-03-25T05:13:51.779Z,19.93
2017-03-25T05:14:19.955Z,19.92
2017-03-25T05:14:47.986Z,19.95
2017-03-25T05:15:16.251Z,19.93
2017-03-25T05:15:44.616Z,19.93
2017-03-25T05:16:12.724Z,19.89
2017-03-25T05:16:40.796Z,19.93
2017-03-25T05:17:08.886Z,19.9
2017-03-25T05:17:37.069Z,19.97
2017-03-25T05:18:05.445Z,19.93
2017-03-25T05:18:33.718Z,19.93
2017-03-25T05:19:01.864Z,19.9
2017-03-25T05:19:30.087Z,20.04
2017-03-25T05:19:58.131Z,20.01
2017-03-25T05:20:26.381Z,19.95
2017-03-25T05:20:54.620Z,19.93
2017-03-25T05:21:22.661Z,19.9
2017-03-25T05:21:50.843Z,19.87
2017-03-25T05:22:19.078Z,20.01
2017-03-25T05:22:47.223Z,19.89
2017-03-25T05:23:15.389Z,19.93
2017-03-25T05:23:43.552Z,19.95
2017-03-25T05:24:11.702Z,19.86
2017-03-25T05:24:39.817Z,19.95
2017-03-25T05:25:08.086Z,19.92
2017-03-25T05:25:36.294Z,19.97
2017-03-25T05:26:04.566Z,19.92
2017-03-25T05:26:32.617Z,19.93
2017-03-25T05:27:00.920Z,19.87
2017-03-25T05:27:29.149Z,19.9
2017-03-25T05:27:57.368Z,19.93
2017-03-25T05:28:25.532Z,19.92
2017-03-25T05:28:53.711Z,19.82
2017-03-25T05:29:21.973Z,19.82
2017-03-25T05:29:50.363Z,19.83
2017-03-25T05:30:18.344Z,19.92
2017-03-25T05:30:46.824Z,19.9
2017-03-25T05:31:14.967Z,19.87
2017-03-25T05:31:43.226Z,19.92
2017-03-25T05:32:11.365Z,19.92
2017-03-25T05:32:39.407Z,19.87
2017-03-25T05:33:07.549Z,19.92
2017-03-25T05:33:35.691Z,19.9
2017-03-25T05:34:03.815Z,19.85
2017-03-25T05:34:32.038Z,19.86
2017-03-25T05:35:00.299Z,19.89
2017-03-25T05:35:28.472Z,19.82
2017-03-25T05:35:56.500Z,19.89
2017-03-25T05:36:24.688Z,19.83
2017-03-25T05:36:52.877Z,19.9
2017-03-25T05:37:20.829Z,19.85
2017-03-25T05:37:48.930Z,19.85
2017-03-25T05:38:17.007Z,19.9
2017-03-25T05:38:45.263Z,19.79
2017-03-25T05:39:13.434Z,19.82
2017-03-25T05:39:41.506Z,19.82
2017-03-25T05:40:09.769Z,19.86
2017-03-25T05:40:37.938Z,19.8
2017-03-25T05:41:06.226Z,19.86
2017-03-25T05:41:34.342Z,19.8
2017-03-25T05:42:02.475Z,19.9
2017-03-25T05:42:30.686Z,19.87
2017-03-25T05:42:58.964Z,19.82
2017-03-25T05:43:27.244Z,19.82
2017-03-25T05:43:55.323Z,19.8
2017-03-25T05:44:23.603Z,19.83
2017-03-25T05:44:51.744Z,19.86
2017-03-25T05:45:19.991Z,19.82
2017-03-25T05:45:48.221Z,19.82
2017-03-25T05:46:16.478Z,19.8
2017-03-25T05:46:44.704Z,19.83
2017-03-25T05:47:12.968Z,19.9
2017-03-25T05:47:41.237Z,19.8
2017-03-25T05:48:09.373Z,19.85
2017-03-25T05:48:37.649Z,19.92
2017-03-25T05:49:05.811Z,19.82
2017-03-25T05:49:34.093Z,19.89
2017-03-25T05:50:02.324Z,19.79
2017-03-25T05:50:30.556Z,19.82
2017-03-25T05:50:58.937Z,19.82
2017-03-25T05:51:27.098Z,19.8
2017-03-25T05:51:55.348Z,19.85
2017-03-25T05:52:23.607Z,19.87
2017-03-25T05:52:51.877Z,19.82
2017-03-25T05:53:19.881Z,19.86
2017-03-25T05:53:48.094Z,19.82
2017-03-25T05:54:16.159Z,19.8
2017-03-25T05:54:44.396Z,19.83
2017-03-25T05:55:12.644Z,19.85
2017-03-25T05:55:40.903Z,19.86
2017-03-25T05:56:09.179Z,19.85
2017-03-25T05:56:37.403Z,19.86
2017-03-25T05:57:05.710Z,19.8
2017-03-25T05:57:33.886Z,19.86
2017-03-25T05:58:02.120Z,19.79
2017-03-25T05:58:30.391Z,19.86
2017-03-25T05:58:58.663Z,19.83
2017-03-25T05:59:26.912Z,19.92
2017-03-25T05:59:54.971Z,19.86
2017-03-25T06:00:23.115Z,19.82
2017-03-25T06:00:51.633Z,19.87
2017-03-25T06:01:19.805Z,19.83
2017-03-25T06:01:47.924Z,19.93
2017-03-25T06:02:16.151Z,19.95
2017-03-25T06:02:44.384Z,19.89
2017-03-25T06:03:12.451Z,19.86
2017-03-25T06:03:40.717Z,19.92
2017-03-25T06:04:08.932Z,19.95
2017-03-25T06:04:37.163Z,19.93
2017-03-25T06:05:05.410Z,19.97
2017-03-25T06:05:33.645Z,19.87
2017-03-25T06:06:01.970Z,19.87
2017-03-25T06:06:30.258Z,19.9