createdAt,value
2019-02-16T00:02:22.437Z,7.4
2019-02-16T00:12:21.646Z,7.4
2019-02-16T00:22:20.854Z,7.6
2019-02-16T00:32:20.065Z,7.7
2019-02-16T00:42:19.274Z,7.8
2019-02-16T00:52:18.481Z,7.9
2019-02-16T01:02:17.687Z,7.9
2019-02-16T01:12:16.947Z,7.9
2019-02-16T01:22:16.101Z,7.9
2019-02-16T01:32:15.344Z,8
2019-02-16T01:42:14.516Z,8
2019-02-16T01:52:13.723Z,8.1
2019-02-16T02:02:12.932Z,8.1
2019-02-16T02:12:12.138Z,8.1
2019-02-16T02:22:11.346Z,8.1
2019-02-16T02:32:10.553Z,8
2019-02-16T02:42:09.760Z,7.9
2019-02-16T02:52:08.965Z,7.9
2019-02-16T03:02:08.177Z,7.9
2019-02-16T03:12:07.380Z,7.9
2019-02-16T03:22:06.585Z,7.9
2019-02-16T03:38:51.421Z,7.9
2019-02-16T03:48:50.629Z,7.9
2019-02-16T03:58:49.834Z,7.9
2019-02-16T04:08:49.040Z,8
2019-02-16T04:18:48.245Z,7.9
2019-02-16T04:28:47.453Z,7.9
2019-02-16T04:38:46.715Z,7.8
2019-02-16T04:48:46.013Z,7.6
2019-02-16T04:58:45.305Z,7.4
2019-02-16T05:08:44.600Z,7.3
2019-02-16T05:18:43.882Z,7.2
2019-02-16T05:28:43.174Z,7.1
2019-02-16T05:38:42.430Z,7.1
2019-02-16T05:48:41.591Z,7.1
2019-02-16T05:58:40.794Z,7.5
2019-02-16T06:08:39.999Z,9.1
2019-02-16T06:18:39.204Z,11.4
2019-02-16T06:40:10.511Z,13.8
2019-02-16T06:50:09.716Z,14.1
2019-02-16T07:00:08.919Z,15.3
2019-02-16T07:10:08.127Z,17.5
2019-02-16T07:20:07.821Z,19.4
2019-02-16T07:30:06.545Z,19.9
2019-02-16T07:40:05.807Z,20
2019-02-16T07:50:05.101Z,21.5
2019-02-16T08:00:04.395Z,20.1
2019-02-16T08:10:03.688Z,20
2019-02-16T08:20:02.982Z,20.1
2019-02-16T08:30:02.285Z,21.1
2019-02-16T08:40:01.490Z,22.1
2019-02-16T08:50:00.816Z,23.5
2019-02-16T09:00:54.550Z,24.1
2019-02-16T09:10:53.762Z,23.9
2019-02-16T09:20:52.976Z,24.1
2019-02-16T09:30:52.190Z,23.8
2019-02-16T09:40:51.406Z,23.8
2019-02-16T09:50:50.672Z,23.6
2019-02-16T10:00:49.890Z,23
2019-02-16T10:10:49.186Z,22.1
2019-02-16T10:20:48.483Z,20.1
2019-02-16T10:40:47.072Z,19.4
2019-02-16T10:50:46.369Z,18.9
2019-02-16T11:00:45.585Z,19.4
2019-02-16T11:10:44.799Z,18.3
2019-02-16T11:20:44.016Z,17.8
2019-02-16T11:30:43.235Z,16.7
2019-02-16T11:40:42.450Z,16.6
2019-02-16T11:50:41.679Z,15.9
2019-02-16T12:02:03.449Z,14.5
2019-02-16T12:12:02.670Z,13.9
2019-02-16T12:22:01.887Z,13.2
2019-02-16T12:32:01.107Z,12.6
2019-02-16T12:42:00.324Z,12.3
2019-02-16T12:51:59.535Z,11.9
2019-02-16T13:01:58.801Z,11.6
2019-02-16T13:11:58.121Z,11.2
2019-02-16T13:21:57.447Z,10.9
2019-02-16T13:31:57.017Z,10.8
2019-02-16T13:41:55.985Z,10.8
2019-02-16T13:54:44.899Z,10.4
2019-02-16T14:04:44.158Z,10.4
2019-02-16T14:14:43.319Z,10.3
2019-02-16T14:24:42.530Z,10
2019-02-16T14:34:41.746Z,10
2019-02-16T14:44:41.004Z,9.8
2019-02-16T14:54:40.222Z,9.6
2019-02-16T15:04:39.518Z,9.5
2019-02-16T15:14:38.811Z,9.3
2019-02-16T15:24:38.107Z,8.9
2019-02-16T15:34:38.814Z,8.6
2019-02-16T15:44:38.036Z,8.1
2019-02-16T15:54:37.253Z,7.9
2019-02-16T16:04:36.467Z,7.7
2019-02-16T16:14:35.685Z,8.1
2019-02-16T16:24:34.899Z,8.7
2019-02-16T16:34:34.114Z,8.9
2019-02-16T16:44:33.363Z,9
2019-02-16T16:54:34.630Z,9.1
2019-02-16T17:04:31.774Z,9.2
2019-02-16T17:14:30.985Z,9.3
2019-02-16T17:24:30.205Z,9.3
2019-02-16T17:34:29.424Z,9.3
2019-02-16T17:44:28.642Z,9.3
2019-02-16T17:54:27.862Z,9.2
2019-02-16T18:04:27.077Z,9.1
2019-02-16T18:14:26.345Z,8.9
2019-02-16T18:24:25.571Z,8.9
2019-02-16T18:34:24.732Z,8.8
2019-02-16T18:44:23.936Z,8.6
2019-02-16T18:54:23.160Z,7.3
2019-02-16T19:04:22.364Z,6.8
2019-02-16T19:14:21.580Z,6.7
2019-02-16T19:24:20.841Z,6.5
2019-02-16T19:34:20.007Z,6.4
2019-02-16T19:44:19.270Z,6.2
2019-02-16T19:54:18.436Z,6.1
2019-02-16T20:04:17.653Z,6.1
2019-02-16T20:14:16.869Z,6
2019-02-16T20:24:16.088Z,5.9
2019-02-16T20:34:15.308Z,6.6
2019-02-16T20:44:14.527Z,7.4
2019-02-16T20:54:13.745Z,7.6
2019-02-16T21:04:12.968Z,7.7
2019-02-16T21:13:08.255Z,7.7
2019-02-16T21:23:07.517Z,7.8
2019-02-16T21:33:06.680Z,7.7
2019-02-16T21:43:05.893Z,7.8
2019-02-16T21:53:05.106Z,7.8
2019-02-16T22:03:04.323Z,7.8
2019-02-16T22:13:03.582Z,7.8
2019-02-16T22:23:02.872Z,7.8
2019-02-16T22:33:02.159Z,7.8
2019-02-16T22:43:01.444Z,7.8
2019-02-16T22:53:00.733Z,7.7
2019-02-16T23:03:00.024Z,7.7
2019-02-16T23:12:59.232Z,7.8
2019-02-16T23:22:58.438Z,7.8
2019-02-16T23:32:57.648Z,7.7
2019-02-16T23:42:56.921Z,7.7
2019-02-16T23:52:56.065Z,7.7
