createdAt,value
2019-02-12T00:00:25.413Z,7.63
2019-02-12T00:05:30.259Z,4.53
2019-02-12T00:10:36.851Z,4.57
2019-02-12T00:15:41.171Z,2.97
2019-02-12T00:20:45.808Z,1.63
2019-02-12T00:25:50.562Z,3.47
2019-02-12T00:30:55.303Z,4.47
2019-02-12T00:36:00.044Z,0.40
2019-02-12T00:41:04.788Z,1.10
2019-02-12T00:46:09.534Z,0.50
2019-02-12T00:51:17.916Z,1.37
2019-02-12T00:56:20.443Z,1.80
2019-02-12T01:01:24.971Z,0.57
2019-02-12T01:06:29.622Z,0.60
2019-02-12T01:11:34.259Z,0.70
2019-02-12T01:16:38.900Z,0.80
2019-02-12T01:21:43.653Z,1.27
2019-02-12T01:26:48.223Z,1.30
2019-02-12T01:31:52.948Z,2.07
2019-02-12T01:36:57.471Z,0.87
2019-02-12T01:42:02.005Z,1.47
2019-02-12T01:47:06.558Z,5.70
2019-02-12T01:52:11.293Z,9.33
2019-02-12T01:57:15.932Z,4.03
2019-02-12T02:02:20.575Z,8.40
2019-02-12T02:07:25.217Z,4.70
2019-02-12T02:12:29.843Z,10.63
2019-02-12T02:17:34.693Z,2.00
2019-02-12T02:22:39.440Z,1.70
2019-02-12T02:27:44.184Z,3.00
2019-02-12T02:32:48.813Z,2.10
2019-02-12T02:37:53.568Z,1.13
2019-02-12T02:42:58.311Z,1.60
2019-02-12T02:48:03.050Z,3.30
2019-02-12T02:53:07.684Z,3.80
2019-02-12T02:58:12.435Z,4.40
2019-02-12T03:03:17.589Z,15.97
2019-02-12T03:08:22.333Z,1.80
2019-02-12T03:13:27.075Z,4.93
2019-02-12T03:18:31.725Z,13.00
2019-02-12T03:23:36.258Z,2.10
2019-02-12T03:28:40.995Z,3.70
2019-02-12T03:33:45.755Z,4.33
2019-02-12T03:38:50.380Z,2.20
2019-02-12T03:43:55.007Z,2.23
2019-02-12T03:48:59.863Z,2.10
2019-02-12T03:54:04.500Z,2.43
2019-02-12T03:59:09.245Z,2.40
2019-02-12T04:04:14.091Z,2.17
2019-02-12T04:09:18.835Z,2.33
2019-02-12T04:14:23.576Z,3.30
2019-02-12T04:19:28.203Z,3.97
2019-02-12T04:24:32.848Z,5.43
2019-02-12T04:29:37.384Z,4.97
2019-02-12T04:34:42.138Z,8.47
2019-02-12T04:39:46.877Z,4.70
2019-02-12T04:44:51.409Z,2.50
2019-02-12T04:49:56.057Z,2.87
2019-02-12T04:55:00.697Z,3.03
2019-02-12T05:00:08.720Z,2.10
2019-02-12T05:05:14.077Z,3.07
2019-02-12T05:10:27.727Z,2.13
2019-02-12T05:15:32.835Z,1.40
2019-02-12T05:20:37.419Z,2.53
2019-02-12T05:25:43.360Z,2.03
2019-02-12T05:30:48.150Z,3.77
2019-02-12T05:35:52.766Z,4.37
2019-02-12T05:40:57.514Z,4.53
2019-02-12T05:46:02.158Z,17.73
2019-02-12T05:51:06.801Z,9.43
2019-02-12T05:56:11.644Z,6.30
2019-02-12T06:01:18.024Z,12.80
2019-02-12T06:06:24.396Z,6.00
2019-02-12T06:11:29.149Z,12.60
2019-02-12T06:16:35.530Z,6.07
2019-02-12T06:21:40.478Z,2.80
2019-02-12T06:26:45.217Z,5.67
2019-02-12T06:31:50.068Z,7.60
2019-02-12T06:36:56.340Z,7.73
2019-02-12T06:42:01.196Z,8.10
2019-02-12T06:47:05.945Z,6.50
2019-02-12T06:52:10.670Z,17.27
2019-02-12T06:57:15.514Z,2.70
2019-02-12T07:02:39.413Z,6.97
2019-02-12T07:08:14.457Z,14.73
2019-02-12T07:32:50.901Z,8.67
2019-02-12T07:38:11.000Z,6.23
2019-02-12T07:43:21.683Z,2.20
2019-02-12T07:48:31.209Z,3.70
2019-02-12T07:53:53.900Z,3.17
2019-02-12T07:59:19.951Z,3.77
2019-02-12T08:04:39.848Z,4.73
2019-02-12T08:10:19.814Z,4.60
2019-02-12T08:15:42.675Z,11.50
2019-02-12T08:21:10.462Z,3.57
2019-02-12T08:26:26.970Z,3.50
2019-02-12T08:31:53.023Z,4.53
2019-02-12T08:37:03.510Z,13.77
2019-02-12T08:42:14.179Z,2.27
2019-02-12T08:47:42.886Z,2.60
2019-02-12T08:52:50.702Z,4.37
2019-02-12T08:58:01.138Z,11.73
2019-02-12T09:03:25.477Z,9.83
2019-02-12T09:08:53.362Z,4.17
2019-02-12T09:14:01.067Z,10.63
2019-02-12T09:19:28.868Z,5.03
2019-02-12T09:24:42.310Z,5.83
2019-02-12T09:30:11.519Z,5.13
2019-02-12T09:35:31.248Z,5.23
2019-02-12T09:41:00.124Z,2.83
2019-02-12T09:46:25.761Z,5.57
2019-02-12T09:52:06.851Z,12.73
2019-02-12T09:57:29.825Z,4.10
2019-02-12T10:02:40.185Z,7.87
2019-02-12T10:07:48.109Z,3.17
2019-02-12T10:13:05.251Z,14.43
2019-02-12T10:18:21.870Z,52.23
2019-02-12T10:24:05.015Z,5.13
2019-02-12T10:29:15.693Z,12.73
2019-02-12T10:34:20.201Z,12.17
2019-02-12T10:39:24.886Z,8.93
2019-02-12T10:44:29.495Z,32.30
2019-02-12T10:49:34.473Z,9.47
2019-02-12T10:54:39.309Z,9.97
2019-02-12T10:59:44.241Z,8.10
2019-02-12T11:04:48.993Z,4.50
2019-02-12T11:09:54.968Z,6.47
2019-02-12T11:14:59.812Z,4.13
2019-02-12T11:20:07.219Z,42.73
2019-02-12T11:25:12.119Z,10.87
2019-02-12T11:30:17.118Z,4.60
2019-02-12T11:55:15.486Z,19.97
2019-02-12T12:00:24.766Z,6.70
2019-02-12T12:05:29.700Z,5.80
2019-02-12T12:10:34.361Z,6.70
2019-02-12T12:15:39.482Z,4.53
2019-02-12T12:20:44.259Z,6.23
2019-02-12T12:25:49.107Z,5.33
2019-02-12T12:30:53.844Z,4.50
2019-02-12T12:35:58.584Z,3.47
2019-02-12T12:41:03.430Z,6.50
2019-02-12T12:46:08.187Z,20.73
2019-02-12T12:51:13.219Z,11.13
2019-02-12T12:56:17.883Z,39.30
2019-02-12T13:01:22.609Z,8.53
2019-02-12T13:06:28.340Z,9.00
2019-02-12T13:11:33.423Z,13.50
2019-02-12T13:16:38.051Z,7.90
2019-02-12T13:21:43.502Z,7.63
2019-02-12T13:26:48.266Z,8.00
2019-02-12T13:31:53.006Z,6.33
2019-02-12T13:36:57.760Z,19.07
2019-02-12T13:42:02.699Z,11.63
2019-02-12T13:47:07.543Z,13.43
2019-02-12T13:52:12.387Z,11.20
2019-02-12T13:57:17.237Z,12.17
2019-02-12T14:02:21.903Z,18.80
2019-02-12T14:07:27.645Z,9.87
2019-02-12T14:12:32.382Z,15.30
2019-02-12T14:17:37.235Z,13.10
2019-02-12T14:22:42.388Z,22.70
2019-02-12T14:27:47.228Z,78.90
2019-02-12T14:32:52.500Z,89.70
2019-02-12T14:37:57.324Z,34.90
2019-02-12T14:43:02.174Z,27.47
2019-02-12T14:48:07.120Z,33.10
2019-02-12T14:53:12.438Z,19.27
2019-02-12T14:58:17.115Z,24.80
2019-02-12T15:03:21.717Z,30.43
2019-02-12T15:08:26.408Z,33.87
2019-02-12T15:13:31.039Z,57.53
2019-02-12T15:18:35.780Z,40.23
2019-02-12T15:23:40.628Z,16.50
2019-02-12T15:28:46.605Z,15.23
2019-02-12T15:33:51.443Z,105.30
2019-02-12T15:38:56.292Z,38.67
2019-02-12T15:44:02.260Z,36.67
2019-02-12T15:49:07.851Z,39.37
2019-02-12T15:54:15.442Z,73.70
2019-02-12T15:59:21.395Z,27.10
2019-02-12T16:04:26.249Z,14.47
2019-02-12T16:09:31.649Z,31.10
2019-02-12T16:14:40.181Z,39.03
2019-02-12T16:19:46.937Z,37.10
2019-02-12T16:24:51.478Z,18.10
2019-02-12T16:29:56.424Z,20.80
2019-02-12T16:35:02.605Z,24.43
2019-02-12T16:40:15.614Z,31.17
2019-02-12T16:45:23.441Z,15.30
2019-02-12T16:50:28.186Z,51.33
2019-02-12T16:55:34.567Z,17.93
2019-02-12T17:00:39.746Z,38.00
2019-02-12T17:05:44.564Z,48.50
2019-02-12T17:10:49.895Z,21.77
2019-02-12T17:15:54.662Z,20.27
2019-02-12T17:21:01.081Z,33.97
2019-02-12T17:26:06.372Z,28.70
2019-02-12T17:31:12.109Z,23.90
2019-02-12T17:36:17.119Z,35.63
2019-02-12T17:41:23.930Z,30.90
2019-02-12T17:46:28.905Z,42.53
2019-02-12T17:51:33.984Z,22.33
2019-02-12T17:56:39.361Z,65.13
2019-02-12T18:01:44.753Z,47.70
2019-02-12T18:06:50.099Z,30.77
2019-02-12T18:11:54.761Z,31.73
2019-02-12T18:16:59.565Z,31.27
2019-02-12T18:22:04.308Z,47.53
2019-02-12T18:27:09.064Z,35.63
2019-02-12T18:32:13.796Z,21.97
2019-02-12T18:37:20.255Z,26.90
2019-02-12T18:42:25.122Z,72.07
2019-02-12T18:47:31.521Z,54.23
2019-02-12T18:52:36.110Z,45.27
2019-02-12T18:57:40.991Z,39.90
2019-02-12T19:02:49.590Z,33.50
2019-02-12T19:07:54.976Z,30.27
2019-02-12T19:13:00.246Z,33.83
2019-02-12T19:18:10.629Z,38.63
2019-02-12T19:23:15.573Z,38.93
2019-02-12T19:28:22.734Z,43.20
2019-02-12T19:33:27.706Z,30.27
2019-02-12T19:38:32.793Z,31.57
2019-02-12T19:43:38.651Z,40.37
2019-02-12T19:48:44.233Z,45.87
2019-02-12T19:53:49.107Z,34.43
2019-02-12T19:58:53.885Z,70.37
2019-02-12T20:03:58.618Z,86.07
2019-02-12T20:09:04.899Z,51.67
2019-02-12T20:14:11.298Z,44.83
2019-02-12T20:19:16.647Z,33.37
2019-02-12T20:24:21.902Z,29.03
2019-02-12T20:29:26.739Z,34.40
2019-02-12T20:34:31.707Z,74.07
2019-02-12T20:39:36.402Z,46.97
2019-02-12T20:44:41.280Z,34.27
2019-02-12T20:49:46.260Z,19.53
2019-02-12T20:54:52.298Z,14.13
2019-02-12T20:59:57.044Z,18.00
2019-02-12T21:05:01.990Z,18.50
2019-02-12T21:10:12.310Z,26.40
2019-02-12T21:15:27.364Z,23.07
2019-02-12T21:20:32.288Z,33.53
2019-02-12T21:25:37.054Z,41.27
2019-02-12T21:30:42.765Z,30.53
2019-02-12T21:35:47.639Z,42.20
2019-02-12T21:40:52.911Z,33.97
2019-02-12T21:45:57.540Z,30.37
2019-02-12T21:51:03.817Z,32.57
2019-02-12T21:56:08.560Z,28.23
2019-02-12T22:01:13.306Z,30.00
2019-02-12T22:06:19.106Z,26.53
2019-02-12T22:11:23.718Z,30.37
2019-02-12T22:16:28.449Z,28.43
2019-02-12T22:21:33.631Z,20.83
2019-02-12T22:26:38.365Z,20.23
2019-02-12T22:31:42.986Z,39.93
2019-02-12T22:36:47.625Z,32.40
2019-02-12T22:41:54.227Z,30.10
2019-02-12T22:46:58.955Z,28.13
2019-02-12T22:52:03.716Z,35.50
2019-02-12T22:57:08.341Z,32.50
2019-02-12T23:02:13.079Z,14.13
2019-02-12T23:07:17.736Z,7.00
2019-02-12T23:12:22.465Z,4.57
2019-02-12T23:17:27.386Z,6.10
2019-02-12T23:22:32.154Z,2.30
2019-02-12T23:27:37.923Z,1.93
2019-02-12T23:32:42.663Z,1.80
2019-02-12T23:37:47.409Z,1.50
2019-02-12T23:42:53.173Z,1.60
2019-02-12T23:47:57.913Z,2.47
2019-02-12T23:53:02.653Z,2.93
2019-02-12T23:58:07.426Z,2.70
