createdAt,value
2019-04-01T00:02:38.386Z,68.26
2019-04-01T00:05:24.280Z,68.89
2019-04-01T00:08:10.622Z,68.62
2019-04-01T00:10:56.808Z,68.62
2019-04-01T00:13:43.072Z,69.17
2019-04-01T00:16:30.236Z,69.17
2019-04-01T00:19:16.271Z,68.70
2019-04-01T00:22:02.680Z,69.10
2019-04-01T00:24:49.396Z,69.10
2019-04-01T00:27:35.432Z,69.14
2019-04-01T00:30:21.744Z,69.32
2019-04-01T00:33:08.408Z,69.77
2019-04-01T00:35:54.704Z,69.77
2019-04-01T00:38:40.707Z,69.71
2019-04-01T00:41:27.019Z,69.62
2019-04-01T00:44:13.109Z,69.94
2019-04-01T00:46:59.230Z,70.62
2019-04-01T00:49:45.964Z,70.55
2019-04-01T00:52:32.072Z,71.25
2019-04-01T00:55:18.279Z,71.25
2019-04-01T00:58:04.668Z,71.07
2019-04-01T01:00:50.985Z,71.06
2019-04-01T01:03:37.169Z,71.43
2019-04-01T01:06:23.577Z,71.16
2019-04-01T01:09:10.404Z,71.60
2019-04-01T01:11:56.705Z,71.60
2019-04-01T01:14:42.606Z,71.74
2019-04-01T01:17:29.232Z,71.67
2019-04-01T01:20:15.448Z,72.00
2019-04-01T01:23:01.513Z,72.11
2019-04-01T01:25:47.737Z,71.86
2019-04-01T01:28:34.247Z,72.63
2019-04-01T01:31:20.333Z,72.22
2019-04-01T01:34:06.839Z,72.11
2019-04-01T01:36:53.666Z,72.83
2019-04-01T01:39:40.280Z,72.48
2019-04-01T01:42:26.389Z,72.53
2019-04-01T01:45:12.605Z,73.15
2019-04-01T01:47:59.281Z,73.17
2019-04-01T01:50:45.744Z,73.12
2019-04-01T01:53:31.701Z,72.71
2019-04-01T01:56:18.328Z,73.45
2019-04-01T01:59:04.829Z,73.22
2019-04-01T02:01:50.719Z,73.22
2019-04-01T02:04:37.537Z,73.17
2019-04-01T02:07:24.055Z,73.09
2019-04-01T02:10:10.585Z,73.48
2019-04-01T02:12:57.254Z,73.21
2019-04-01T02:15:43.469Z,73.44
2019-04-01T02:18:29.541Z,73.12
2019-04-01T02:21:16.517Z,73.46
2019-04-01T02:24:02.533Z,74.01
2019-04-01T02:26:48.715Z,73.74
2019-04-01T02:29:37.739Z,73.67
2019-04-01T02:32:23.827Z,73.56
2019-04-01T02:35:10.145Z,73.35
2019-04-01T02:37:56.851Z,73.79
2019-04-01T02:40:43.175Z,73.78
2019-04-01T02:43:29.559Z,73.27
2019-04-01T02:46:15.763Z,73.15
2019-04-01T02:49:01.747Z,73.64
2019-04-01T02:51:48.320Z,73.76
2019-04-01T02:54:34.579Z,73.68
2019-04-01T02:57:21.123Z,73.25
2019-04-01T03:00:08.107Z,73.83
2019-04-01T03:02:54.692Z,73.89
2019-04-01T03:05:40.579Z,73.67
2019-04-01T03:08:27.009Z,73.72
2019-04-01T03:11:13.160Z,73.91
2019-04-01T03:13:59.293Z,74.12
2019-04-01T03:16:47.321Z,74.32
2019-04-01T03:19:33.527Z,74.24
2019-04-01T03:22:19.524Z,74.21
2019-04-01T03:25:05.831Z,73.97
2019-04-01T03:27:51.959Z,73.82
2019-04-01T03:30:38.028Z,73.86
2019-04-01T03:33:24.124Z,74.35
2019-04-01T03:36:10.680Z,73.82
2019-04-01T03:38:57.430Z,74.09
2019-04-01T03:41:44.134Z,74.21
2019-04-01T03:44:30.581Z,74.44
2019-04-01T03:47:17.307Z,74.14
2019-04-01T03:50:03.690Z,74.31
2019-04-01T03:52:53.240Z,74.42
2019-04-01T03:55:39.729Z,74.71
2019-04-01T03:58:25.817Z,74.12
2019-04-01T04:01:13.567Z,74.64
2019-04-01T04:04:00.278Z,74.58
2019-04-01T04:06:46.693Z,74.14
2019-04-01T04:09:33.007Z,74.25
2019-04-01T04:12:21.878Z,74.59
2019-04-01T04:15:08.518Z,74.63
2019-04-01T04:17:54.633Z,74.37
2019-04-01T04:20:41.507Z,74.31
2019-04-01T04:23:27.499Z,74.43
2019-04-01T04:26:13.996Z,74.57
2019-04-01T04:29:00.598Z,74.53
2019-04-01T04:31:48.642Z,74.39
2019-04-01T04:34:34.974Z,73.68
2019-04-01T04:37:22.478Z,74.44
2019-04-01T04:40:08.786Z,74.49
2019-04-01T04:42:55.385Z,74.47
2019-04-01T04:45:41.487Z,74.43
2019-04-01T04:48:27.466Z,74.17
2019-04-01T04:51:14.582Z,74.53
2019-04-01T04:54:01.399Z,74.72
2019-04-01T04:56:47.821Z,74.04
2019-04-01T04:59:33.878Z,75.04
2019-04-01T05:02:19.881Z,74.50
2019-04-01T05:05:06.561Z,74.42
2019-04-01T05:07:52.485Z,74.80
2019-04-01T05:10:38.685Z,74.55
2019-04-01T05:13:25.189Z,74.34
2019-04-01T05:16:11.235Z,74.07
2019-04-01T05:18:57.354Z,74.48
2019-04-01T05:21:43.043Z,73.40
2019-04-01T05:24:30.493Z,73.72
2019-04-01T05:27:21.209Z,73.11
2019-04-01T05:30:07.665Z,71.27
2019-04-01T05:32:54.980Z,70.45
2019-04-01T05:35:41.550Z,70.60
2019-04-01T05:38:28.800Z,70.18
2019-04-01T05:41:15.156Z,69.53
2019-04-01T05:44:02.458Z,69.47
2019-04-01T05:46:55.033Z,69.47
2019-04-01T05:49:42.418Z,68.93
2019-04-01T05:52:29.135Z,68.93
2019-04-01T05:55:16.462Z,69.50
2019-04-01T05:58:03.372Z,68.75
2019-04-01T06:00:59.098Z,68.57
2019-04-01T06:03:45.434Z,66.16
2019-04-01T06:06:32.278Z,66.16
2019-04-01T06:09:18.615Z,67.12
2019-04-01T06:12:05.039Z,65.43
2019-04-01T06:14:51.710Z,65.43
2019-04-01T06:17:37.631Z,63.32
2019-04-01T06:20:23.903Z,63.81
2019-04-01T06:23:10.474Z,62.87
2019-04-01T06:25:56.980Z,63.65
2019-04-01T06:28:43.212Z,62.14
2019-04-01T06:31:30.282Z,63.12
2019-04-01T06:34:15.784Z,62.53
2019-04-01T06:37:02.003Z,62.07
2019-04-01T06:39:48.510Z,61.41
2019-04-01T06:42:35.318Z,58.73
2019-04-01T06:45:21.209Z,57.56
2019-04-01T06:48:08.228Z,55.93
2019-04-01T06:50:54.353Z,55.88
2019-04-01T06:53:40.314Z,56.96
2019-04-01T06:56:27.844Z,55.26
2019-04-01T06:59:13.735Z,54.84
2019-04-01T07:02:00.232Z,55.69
2019-04-01T07:04:46.841Z,53.31
2019-04-01T07:07:33.142Z,53.53
2019-04-01T07:10:19.545Z,53.43
2019-04-01T07:13:06.143Z,52.17
2019-04-01T07:15:52.184Z,52.52
2019-04-01T07:18:38.340Z,51.07
2019-04-01T07:21:24.554Z,49.75
2019-04-01T07:24:13.002Z,50.89
2019-04-01T07:26:59.772Z,50.84
2019-04-01T07:29:46.679Z,49.57
2019-04-01T07:32:33.010Z,48.86
2019-04-01T07:35:20.026Z,47.83
2019-04-01T07:38:06.495Z,48.48
2019-04-01T07:40:52.517Z,47.57
2019-04-01T07:43:39.025Z,47.64
2019-04-01T07:46:25.400Z,48.64
2019-04-01T07:49:11.528Z,47.03
2019-04-01T07:51:57.622Z,49.09
2019-04-01T07:54:44.059Z,48.31
2019-04-01T07:57:32.655Z,49.14
2019-04-01T08:00:26.751Z,47.97
2019-04-01T08:03:14.046Z,48.42
2019-04-01T08:06:00.347Z,47.96
2019-04-01T08:08:46.980Z,47.55
2019-04-01T08:11:33.070Z,48.10
2019-04-01T08:14:21.322Z,48.73
2019-04-01T08:17:08.791Z,47.44
2019-04-01T08:19:54.990Z,48.02
2019-04-01T08:22:43.238Z,47.75
2019-04-01T08:25:29.499Z,48.04
2019-04-01T08:28:16.823Z,47.66
2019-04-01T08:31:03.427Z,47.10
2019-04-01T08:33:50.461Z,45.90
2019-04-01T08:36:36.634Z,45.73
2019-04-01T08:39:22.831Z,45.88
2019-04-01T08:42:11.893Z,45.57
2019-04-01T08:44:57.789Z,45.27
2019-04-01T08:47:43.878Z,44.92
2019-04-01T08:50:30.895Z,44.72
2019-04-01T08:53:17.194Z,43.99
2019-04-01T08:56:03.597Z,43.98
2019-04-01T08:58:52.809Z,44.50
2019-04-01T09:01:39.107Z,44.86
2019-04-01T09:04:25.158Z,43.43
2019-04-01T09:07:12.068Z,44.65
2019-04-01T09:09:58.479Z,42.94
2019-04-01T09:12:44.766Z,43.61
2019-04-01T09:15:31.623Z,43.77
2019-04-01T09:18:17.683Z,43.03
2019-04-01T09:21:03.675Z,43.01
2019-04-01T09:23:52.327Z,42.98
2019-04-01T09:26:38.731Z,44.09
2019-04-01T09:29:24.789Z,42.79
2019-04-01T09:32:11.681Z,42.99
2019-04-01T09:34:57.354Z,42.72
2019-04-01T09:37:43.224Z,41.43
2019-04-01T09:40:30.395Z,42.25
2019-04-01T09:43:16.427Z,41.33
2019-04-01T09:46:04.159Z,42.37
2019-04-01T09:48:50.871Z,41.85
2019-04-01T09:51:48.589Z,42.67
2019-04-01T09:54:26.235Z,41.76
2019-04-01T09:57:17.682Z,41.17
2019-04-01T10:00:02.271Z,41.29
2019-04-01T10:02:48.303Z,41.66
2019-04-01T10:05:34.406Z,41.98
2019-04-01T10:08:21.722Z,41.73
2019-04-01T10:11:08.531Z,40.31
2019-04-01T10:13:54.832Z,41.34
2019-04-01T10:16:41.438Z,41.03
2019-04-01T10:19:29.172Z,41.29
2019-04-01T10:22:15.441Z,41.44
2019-04-01T10:25:02.279Z,41.72
2019-04-01T10:27:48.382Z,41.62
2019-04-01T10:30:34.415Z,41.55
2019-04-01T10:33:20.464Z,40.11
2019-04-01T10:36:06.358Z,41.76
2019-04-01T10:38:52.646Z,39.82
2019-04-01T10:41:39.357Z,39.69
2019-04-01T10:44:25.547Z,40.64
2019-04-01T10:47:12.106Z,40.83
2019-04-01T10:49:58.625Z,40.11
2019-04-01T10:52:44.864Z,38.84
2019-04-01T10:55:31.321Z,39.27
2019-04-01T10:58:17.572Z,39.86
2019-04-01T11:01:04.139Z,39.55
2019-04-01T11:03:50.663Z,39.25
2019-04-01T11:06:37.046Z,40.79
2019-04-01T11:09:37.626Z,38.49
2019-04-01T11:12:11.635Z,39.56
2019-04-01T11:14:57.711Z,39.47
2019-04-01T11:17:44.408Z,39.42
2019-04-01T11:20:30.853Z,39.72
2019-04-01T11:23:17.290Z,40.02
2019-04-01T11:26:04.165Z,39.57
2019-04-01T11:28:50.768Z,39.80
2019-04-01T11:31:36.620Z,40.05
2019-04-01T11:34:22.716Z,39.78
2019-04-01T11:37:11.544Z,39.19
2019-04-01T11:39:58.253Z,40.38
2019-04-01T11:42:44.672Z,40.59
2019-04-01T11:45:30.843Z,40.74
2019-04-01T11:48:17.354Z,40.09
2019-04-01T11:51:04.190Z,39.55
2019-04-01T11:53:50.691Z,40.58
2019-04-01T11:56:37.360Z,40.43
2019-04-01T11:59:23.459Z,40.58
2019-04-01T12:02:09.971Z,39.43
2019-04-01T12:04:56.707Z,38.37
2019-04-01T12:07:42.971Z,38.32
2019-04-01T12:10:29.219Z,39.71
2019-04-01T12:13:15.208Z,38.83
2019-04-01T12:16:01.978Z,38.21
2019-04-01T12:18:49.777Z,38.40
2019-04-01T12:21:35.657Z,38.98
2019-04-01T12:24:22.076Z,39.74
2019-04-01T12:27:09.243Z,38.21
2019-04-01T12:29:55.765Z,40.24
2019-04-01T12:32:42.229Z,38.76
2019-04-01T12:35:28.457Z,39.96
2019-04-01T12:38:14.523Z,39.27
2019-04-01T12:41:00.836Z,39.63
2019-04-01T12:43:46.731Z,39.69
2019-04-01T12:46:34.166Z,39.09
2019-04-01T12:49:20.667Z,38.95
2019-04-01T12:52:06.952Z,39.31
2019-04-01T12:54:53.571Z,37.93
2019-04-01T12:57:40.116Z,38.28
2019-04-01T13:00:29.010Z,39.09
2019-04-01T13:03:15.048Z,37.10
2019-04-01T13:06:01.678Z,37.83
2019-04-01T13:08:47.692Z,38.59
2019-04-01T13:11:36.212Z,38.26
2019-04-01T13:14:22.205Z,37.52
2019-04-01T13:17:08.912Z,37.94
2019-04-01T13:19:55.005Z,38.14
2019-04-01T13:22:41.859Z,37.55
2019-04-01T13:25:27.826Z,37.10
2019-04-01T13:28:13.935Z,37.45
2019-04-01T13:31:00.436Z,37.01
2019-04-01T13:33:46.532Z,37.86
2019-04-01T13:36:32.627Z,36.85
2019-04-01T13:39:19.436Z,37.04
2019-04-01T13:42:05.561Z,36.65
2019-04-01T13:44:51.515Z,37.53
2019-04-01T13:47:41.132Z,36.99
2019-04-01T13:50:26.292Z,37.68
2019-04-01T13:53:12.493Z,37.28
2019-04-01T13:55:58.684Z,36.30
2019-04-01T13:58:45.105Z,37.75
2019-04-01T14:01:31.326Z,36.57
2019-04-01T14:04:20.541Z,37.71
2019-04-01T14:07:07.196Z,36.59
2019-04-01T14:09:58.973Z,37.28
2019-04-01T14:12:45.164Z,36.54
2019-04-01T14:15:31.773Z,36.26
2019-04-01T14:18:17.810Z,35.86
2019-04-01T14:21:15.138Z,36.52
2019-04-01T14:23:52.193Z,36.20
2019-04-01T14:26:38.189Z,34.96
2019-04-01T14:29:25.201Z,34.79
2019-04-01T14:32:11.371Z,35.80
2019-04-01T14:34:57.693Z,34.52
2019-04-01T14:37:44.195Z,35.35
2019-04-01T14:40:32.568Z,36.67
2019-04-01T14:43:18.205Z,36.90
2019-04-01T14:46:05.816Z,37.56
2019-04-01T14:48:51.962Z,36.66
2019-04-01T14:51:38.665Z,36.81
2019-04-01T14:54:25.385Z,37.70
2019-04-01T14:57:11.596Z,37.96
2019-04-01T14:59:57.274Z,36.80
2019-04-01T15:02:44.180Z,37.41
2019-04-01T15:05:31.335Z,37.49
2019-04-01T15:08:19.408Z,37.08
2019-04-01T15:11:05.741Z,37.47
2019-04-01T15:13:51.653Z,37.80
2019-04-01T15:16:37.700Z,37.40
2019-04-01T15:19:24.125Z,36.92
2019-04-01T15:22:10.433Z,36.81
2019-04-01T15:24:56.225Z,37.15
2019-04-01T15:27:43.151Z,37.06
2019-04-01T15:30:32.007Z,37.17
2019-04-01T15:33:21.166Z,37.42
2019-04-01T15:36:07.377Z,38.27
2019-04-01T15:38:55.546Z,37.63
2019-04-01T15:41:41.799Z,38.42
2019-04-01T15:44:29.459Z,38.10
2019-04-01T15:47:16.465Z,38.16
2019-04-01T15:50:02.701Z,37.62
2019-04-01T15:52:49.136Z,37.48
2019-04-01T15:55:36.590Z,37.76
2019-04-01T15:58:24.912Z,38.17
2019-04-01T16:01:10.985Z,37.71
2019-04-01T16:03:56.907Z,38.40
2019-04-01T16:06:44.959Z,38.38
2019-04-01T16:09:31.933Z,38.20
2019-04-01T16:12:17.978Z,38.05
2019-04-01T16:15:05.333Z,38.38
2019-04-01T16:17:53.826Z,38.67
2019-04-01T16:20:40.099Z,38.62
2019-04-01T16:23:26.090Z,38.13
2019-04-01T16:26:12.598Z,38.29
2019-04-01T16:28:59.141Z,38.80
2019-04-01T16:31:47.146Z,38.76
2019-04-01T16:34:34.720Z,39.40
2019-04-01T16:37:30.431Z,39.80
2019-04-01T16:40:18.414Z,39.33
2019-04-01T16:43:04.581Z,39.35
2019-04-01T16:45:50.868Z,39.63
2019-04-01T16:48:38.268Z,40.20
2019-04-01T16:51:24.690Z,39.78
2019-04-01T16:54:10.694Z,40.26
2019-04-01T16:56:56.891Z,40.61
2019-04-01T16:59:42.886Z,41.20
2019-04-01T17:02:32.959Z,40.23
2019-04-01T17:05:24.124Z,40.21
2019-04-01T17:08:11.735Z,39.94
2019-04-01T17:10:58.374Z,40.62
2019-04-01T17:13:44.658Z,40.74
2019-04-01T17:16:31.990Z,40.68
2019-04-01T17:19:18.598Z,40.71
2019-04-01T17:22:04.386Z,41.01
2019-04-01T17:24:50.667Z,41.14
2019-04-01T17:27:37.039Z,41.40
2019-04-01T17:30:23.376Z,42.63
2019-04-01T17:33:09.919Z,41.71
2019-04-01T17:35:58.219Z,42.02
2019-04-01T17:38:44.146Z,42.10
2019-04-01T17:41:30.767Z,42.49
2019-04-01T17:44:16.918Z,42.29
2019-04-01T17:47:03.122Z,42.22
2019-04-01T17:49:49.774Z,42.67
2019-04-01T17:52:35.775Z,43.32
2019-04-01T17:55:21.703Z,43.22
2019-04-01T17:58:07.870Z,43.04
2019-04-01T18:00:57.052Z,43.33
2019-04-01T18:03:42.823Z,43.46
2019-04-01T18:06:28.851Z,43.87
2019-04-01T18:09:16.249Z,43.81
2019-04-01T18:12:02.282Z,43.81
2019-04-01T18:14:48.499Z,44.04
2019-04-01T18:17:35.305Z,44.45
2019-04-01T18:20:21.710Z,44.78
2019-04-01T18:23:08.119Z,44.67
2019-04-01T18:25:54.116Z,44.79
2019-04-01T18:28:41.228Z,45.15
2019-04-01T18:31:27.837Z,44.97
2019-04-01T18:34:14.019Z,45.24
2019-04-01T18:37:01.358Z,45.43
2019-04-01T18:39:49.770Z,45.46
2019-04-01T18:42:35.927Z,45.74
2019-04-01T18:45:22.684Z,45.86
2019-04-01T18:48:08.652Z,46.22
2019-04-01T18:50:55.163Z,45.52
2019-04-01T18:53:41.367Z,45.88
2019-04-01T18:56:28.220Z,45.75
2019-04-01T18:59:15.205Z,45.67
2019-04-01T19:02:02.132Z,45.82
2019-04-01T19:04:48.236Z,46.69
2019-04-01T19:07:35.491Z,46.59
2019-04-01T19:10:22.486Z,46.55
2019-04-01T19:13:12.338Z,46.61
2019-04-01T19:15:58.136Z,46.86
2019-04-01T19:18:45.116Z,46.53
2019-04-01T19:21:31.167Z,46.58
2019-04-01T19:24:17.743Z,46.69
2019-04-01T19:27:03.915Z,46.73
2019-04-01T19:29:49.860Z,46.54
2019-04-01T19:32:35.953Z,46.69
2019-04-01T19:35:22.130Z,46.96
2019-04-01T19:38:08.658Z,47.10
2019-04-01T19:40:55.147Z,47.19
2019-04-01T19:43:41.551Z,47.34
2019-04-01T19:46:27.553Z,47.48
2019-04-01T19:49:13.877Z,47.39
2019-04-01T19:52:00.545Z,47.96
2019-04-01T19:54:47.008Z,48.22
2019-04-01T19:57:33.411Z,48.17
2019-04-01T20:00:27.826Z,48.15
2019-04-01T20:03:08.619Z,48.10
2019-04-01T20:05:54.490Z,48.16
2019-04-01T20:08:41.191Z,48.48
2019-04-01T20:11:28.612Z,48.41
2019-04-01T20:14:14.735Z,48.68
2019-04-01T20:17:02.208Z,48.74
2019-04-01T20:19:48.563Z,48.72
2019-04-01T20:22:35.487Z,48.83
2019-04-01T20:25:22.412Z,49.23
2019-04-01T20:28:08.528Z,48.96
2019-04-01T20:30:56.603Z,48.96
2019-04-01T20:33:43.107Z,49.31
2019-04-01T20:36:31.319Z,49.22
2019-04-01T20:39:17.121Z,49.65
2019-04-01T20:42:03.651Z,49.69
2019-04-01T20:44:49.735Z,49.42
2019-04-01T20:47:36.249Z,49.75
2019-04-01T20:50:22.244Z,49.98
2019-04-01T20:53:08.884Z,50.12
2019-04-01T20:55:54.923Z,50.22
2019-04-01T20:58:41.239Z,50.57
2019-04-01T21:01:28.979Z,50.64
2019-04-01T21:04:15.166Z,51.02
2019-04-01T21:07:01.269Z,51.30
2019-04-01T21:09:48.236Z,51.46
2019-04-01T21:12:34.313Z,52.02
2019-04-01T21:15:20.988Z,52.17
2019-04-01T21:18:07.290Z,52.33
2019-04-01T21:20:53.696Z,52.20
2019-04-01T21:23:39.636Z,52.64
2019-04-01T21:26:27.181Z,52.67
2019-04-01T21:29:13.572Z,53.06
2019-04-01T21:31:59.912Z,53.21
2019-04-01T21:34:46.298Z,53.28
2019-04-01T21:37:32.532Z,53.61
2019-04-01T21:40:18.383Z,53.70
2019-04-01T21:43:04.990Z,53.66
2019-04-01T21:45:51.088Z,53.96
2019-04-01T21:48:39.025Z,54.30
2019-04-01T21:51:25.803Z,54.34
2019-04-01T21:54:13.992Z,54.49
2019-04-01T21:57:00.146Z,54.81
2019-04-01T21:59:46.448Z,55.01
2019-04-01T22:02:36.122Z,55.29
2019-04-01T22:05:20.721Z,55.41
2019-04-01T22:08:07.209Z,55.75
2019-04-01T22:10:53.748Z,55.72
2019-04-01T22:13:40.636Z,55.88
2019-04-01T22:16:26.876Z,55.93
2019-04-01T22:19:12.942Z,56.06
2019-04-01T22:22:00.738Z,56.08
2019-04-01T22:24:46.839Z,56.35
2019-04-01T22:27:33.154Z,56.60
2019-04-01T22:30:19.243Z,56.63
2019-04-01T22:33:05.544Z,56.69
2019-04-01T22:35:54.218Z,56.78
2019-04-01T22:38:41.279Z,56.88
2019-04-01T22:41:29.143Z,57.07
2019-04-01T22:44:15.727Z,57.35
2019-04-01T22:47:02.012Z,57.46
2019-04-01T22:49:48.612Z,57.83
2019-04-01T22:52:35.405Z,57.92
2019-04-01T22:55:21.862Z,57.97
2019-04-01T22:58:08.280Z,58.17
2019-04-01T23:00:54.393Z,58.21
2019-04-01T23:03:40.667Z,58.56
2019-04-01T23:06:26.917Z,58.67
2019-04-01T23:09:12.814Z,58.82
2019-04-01T23:11:59.509Z,58.93
2019-04-01T23:14:46.613Z,59.05
2019-04-01T23:17:34.020Z,59.12
2019-04-01T23:20:19.761Z,58.87
2019-04-01T23:23:05.871Z,58.97
2019-04-01T23:25:52.381Z,58.97
2019-04-01T23:28:38.488Z,58.84
2019-04-01T23:31:24.580Z,58.97
2019-04-01T23:34:11.384Z,59.11
2019-04-01T23:36:57.377Z,59.09
2019-04-01T23:39:43.677Z,59.20
2019-04-01T23:42:30.284Z,59.40
2019-04-01T23:45:16.693Z,59.41
2019-04-01T23:48:02.992Z,59.44
2019-04-01T23:50:49.792Z,59.45
2019-04-01T23:53:35.808Z,59.76
2019-04-01T23:56:21.897Z,59.82
2019-04-01T23:59:10.741Z,60.02
