createdAt,value
2023-05-25T00:01:38.524Z,951.52
2023-05-25T00:04:05.187Z,951.55
2023-05-25T00:06:31.579Z,951.58
2023-05-25T00:08:58.120Z,951.65
2023-05-25T00:11:24.630Z,951.64
2023-05-25T00:13:51.124Z,951.67
2023-05-25T00:16:17.605Z,951.59
2023-05-25T00:18:44.024Z,951.67
2023-05-25T00:21:10.475Z,951.60
2023-05-25T00:23:36.998Z,951.66
2023-05-25T00:26:03.554Z,951.65
2023-05-25T00:28:30.299Z,951.58
2023-05-25T00:30:56.673Z,951.54
2023-05-25T00:33:23.102Z,951.57
2023-05-25T00:35:49.577Z,951.56
2023-05-25T00:38:16.008Z,951.48
2023-05-25T00:40:42.558Z,951.59
2023-05-25T00:43:09.040Z,951.60
2023-05-25T00:45:35.515Z,951.59
2023-05-25T00:48:01.988Z,951.71
2023-05-25T00:50:28.416Z,951.70
2023-05-25T00:52:54.919Z,951.71
2023-05-25T00:55:21.355Z,951.77
2023-05-25T00:57:47.905Z,951.76
2023-05-25T01:00:14.361Z,951.77
2023-05-25T01:02:40.849Z,951.82
2023-05-25T01:05:07.238Z,951.86
2023-05-25T01:07:33.650Z,951.85
2023-05-25T01:10:00.252Z,951.84
2023-05-25T01:12:26.587Z,951.83
2023-05-25T01:14:53.134Z,951.86
2023-05-25T01:17:19.573Z,951.82
2023-05-25T01:19:51.893Z,951.80
2023-05-25T01:22:12.645Z,951.79
2023-05-25T01:24:39.057Z,951.77
2023-05-25T01:27:05.518Z,951.76
2023-05-25T01:29:32.025Z,951.68
2023-05-25T01:31:58.677Z,951.66
2023-05-25T01:34:25.111Z,951.61
2023-05-25T01:36:51.647Z,951.65
2023-05-25T01:39:18.064Z,951.69
2023-05-25T01:41:44.616Z,951.61
2023-05-25T01:44:11.141Z,951.61
2023-05-25T01:46:37.680Z,951.52
2023-05-25T01:49:04.003Z,951.55
2023-05-25T01:51:30.538Z,951.53
2023-05-25T01:53:57.089Z,951.58
2023-05-25T01:56:23.626Z,951.58
2023-05-25T01:58:50.060Z,951.53
2023-05-25T02:01:16.632Z,951.60
2023-05-25T02:03:43.131Z,951.59
2023-05-25T02:06:09.586Z,951.65
2023-05-25T02:08:36.081Z,951.70
2023-05-25T02:11:02.561Z,951.72
2023-05-25T02:13:28.990Z,951.75
2023-05-25T02:15:55.412Z,951.72
2023-05-25T02:18:21.831Z,951.76
2023-05-25T02:20:48.287Z,951.75
2023-05-25T02:23:14.802Z,951.77
2023-05-25T02:25:41.266Z,951.74
2023-05-25T02:28:07.770Z,951.79
2023-05-25T02:30:34.185Z,951.76
2023-05-25T02:33:00.657Z,951.76
2023-05-25T02:35:27.049Z,951.80
2023-05-25T02:37:53.521Z,951.86
2023-05-25T02:40:19.933Z,951.96
2023-05-25T02:42:46.480Z,951.96
2023-05-25T02:45:13.108Z,952.03
2023-05-25T02:47:39.686Z,951.98
2023-05-25T02:50:06.070Z,952.03
2023-05-25T02:52:32.596Z,952.06
2023-05-25T02:54:59.036Z,952.13
2023-05-25T02:57:25.466Z,952.09
2023-05-25T02:59:52.009Z,952.10
2023-05-25T03:02:18.543Z,952.16
2023-05-25T03:04:47.375Z,952.11
2023-05-25T03:07:13.881Z,952.09
2023-05-25T03:09:40.404Z,952.17
2023-05-25T03:12:06.858Z,952.12
2023-05-25T03:14:33.355Z,952.13
2023-05-25T03:16:59.911Z,952.09
2023-05-25T03:19:26.235Z,952.13
2023-05-25T03:21:52.776Z,952.17
2023-05-25T03:24:19.202Z,952.18
2023-05-25T03:26:45.577Z,952.19
2023-05-25T03:29:11.922Z,952.20
2023-05-25T03:31:38.357Z,952.23
2023-05-25T03:34:04.715Z,952.25
2023-05-25T03:36:31.090Z,952.26
2023-05-25T03:38:57.450Z,952.26
2023-05-25T03:41:23.831Z,952.23
2023-05-25T03:43:50.193Z,952.23
2023-05-25T03:46:16.670Z,952.23
2023-05-25T03:48:42.954Z,952.24
2023-05-25T03:51:09.319Z,952.22
2023-05-25T03:53:35.699Z,952.26
2023-05-25T03:56:02.084Z,952.28
2023-05-25T03:58:28.482Z,952.30
2023-05-25T04:00:54.828Z,952.36
2023-05-25T04:03:21.325Z,952.41
2023-05-25T04:05:47.570Z,952.44
2023-05-25T04:08:13.928Z,952.45
2023-05-25T04:10:40.394Z,952.55
2023-05-25T04:13:06.800Z,952.57
2023-05-25T04:15:33.301Z,952.55
2023-05-25T04:17:59.784Z,952.54
2023-05-25T04:20:26.112Z,952.53
2023-05-25T04:22:52.397Z,952.56
2023-05-25T04:25:19.816Z,952.51
2023-05-25T04:27:46.203Z,952.55
2023-05-25T04:30:12.555Z,952.60
2023-05-25T04:32:39.053Z,952.64
2023-05-25T04:35:07.825Z,952.44
2023-05-25T04:37:41.242Z,952.72
2023-05-25T04:40:07.687Z,952.73
2023-05-25T04:42:34.102Z,952.79
2023-05-25T04:45:01.031Z,952.77
2023-05-25T04:47:27.573Z,952.79
2023-05-25T04:49:54.133Z,952.73
2023-05-25T04:52:20.519Z,952.70
2023-05-25T04:54:47.056Z,952.63
2023-05-25T04:57:13.625Z,952.60
2023-05-25T04:59:40.169Z,952.54
2023-05-25T05:02:06.584Z,952.58
2023-05-25T05:04:33.096Z,952.58
2023-05-25T05:07:01.920Z,952.63
2023-05-25T05:09:28.350Z,952.63
2023-05-25T05:11:56.067Z,952.66
2023-05-25T05:14:22.476Z,952.70
2023-05-25T05:16:49.017Z,952.63
2023-05-25T05:19:15.781Z,952.65
2023-05-25T05:21:42.232Z,952.68
2023-05-25T05:24:08.675Z,952.67
2023-05-25T05:26:51.862Z,952.74
2023-05-25T05:29:01.738Z,952.77
2023-05-25T05:31:34.327Z,952.81
2023-05-25T05:34:00.769Z,952.85
2023-05-25T05:36:45.198Z,952.83
2023-05-25T05:39:00.986Z,952.86
2023-05-25T05:41:27.403Z,952.85
2023-05-25T05:43:53.819Z,952.81
2023-05-25T05:46:20.273Z,952.94
2023-05-25T05:48:46.813Z,952.90
2023-05-25T05:51:13.254Z,952.91
2023-05-25T05:53:39.723Z,952.89
2023-05-25T05:56:06.137Z,952.88
2023-05-25T05:58:32.625Z,952.85
2023-05-25T06:00:58.958Z,952.80
2023-05-25T06:03:25.747Z,952.80
2023-05-25T06:05:52.141Z,952.81
2023-05-25T06:08:18.602Z,952.82
2023-05-25T06:10:45.042Z,952.84
2023-05-25T06:13:11.512Z,952.80
2023-05-25T06:15:37.946Z,952.85
2023-05-25T06:18:04.529Z,952.88
2023-05-25T06:20:30.984Z,952.85
2023-05-25T06:22:59.676Z,952.92
2023-05-25T06:25:26.152Z,952.85
2023-05-25T06:27:52.565Z,952.91
2023-05-25T06:30:18.988Z,952.87
2023-05-25T06:32:45.461Z,952.88
2023-05-25T06:35:13.284Z,953.02
2023-05-25T06:37:38.385Z,953.00
2023-05-25T06:40:05.235Z,953.00
2023-05-25T06:42:31.653Z,952.97
2023-05-25T06:44:58.077Z,952.98
2023-05-25T06:47:24.573Z,953.01
2023-05-25T06:49:51.059Z,952.97
2023-05-25T06:52:17.478Z,953.01
2023-05-25T06:54:43.939Z,953.06
2023-05-25T06:57:10.341Z,953.05
2023-05-25T06:59:36.960Z,953.01
2023-05-25T07:02:03.423Z,953.08
2023-05-25T07:04:29.894Z,952.95
2023-05-25T07:06:56.310Z,952.89
2023-05-25T07:09:22.758Z,952.89
2023-05-25T07:11:49.202Z,952.93
2023-05-25T07:14:15.725Z,952.85
2023-05-25T07:16:42.264Z,952.89
2023-05-25T07:19:08.653Z,952.86
2023-05-25T07:21:35.096Z,952.85
2023-05-25T07:24:01.937Z,952.90
2023-05-25T07:26:28.398Z,952.84
2023-05-25T07:28:54.971Z,952.85
2023-05-25T07:31:21.559Z,952.89
2023-05-25T07:33:47.936Z,952.89
2023-05-25T07:36:14.375Z,952.96
2023-05-25T07:38:40.836Z,952.99
2023-05-25T07:41:07.291Z,952.94
2023-05-25T07:43:33.712Z,952.93
2023-05-25T07:46:00.142Z,952.90
2023-05-25T07:48:26.544Z,952.91
2023-05-25T07:50:53.091Z,952.89
2023-05-25T07:53:19.693Z,952.95
2023-05-25T07:55:46.345Z,953.05
2023-05-25T07:58:12.598Z,953.06
2023-05-25T08:00:39.075Z,953.27
2023-05-25T08:03:05.670Z,953.30
2023-05-25T08:05:31.983Z,953.38
2023-05-25T08:07:59.061Z,953.30
2023-05-25T08:10:25.511Z,953.38
2023-05-25T08:12:52.745Z,953.42
2023-05-25T08:15:18.436Z,953.48
2023-05-25T08:17:45.174Z,953.54
2023-05-25T08:20:11.378Z,953.58
2023-05-25T08:22:37.765Z,953.66
2023-05-25T08:25:04.196Z,953.74
2023-05-25T08:27:32.278Z,953.77
2023-05-25T08:29:57.494Z,953.79
2023-05-25T08:32:24.027Z,953.75
2023-05-25T08:34:50.452Z,953.76
2023-05-25T08:37:17.004Z,953.78
2023-05-25T08:39:43.584Z,953.77
2023-05-25T08:42:10.046Z,953.78
2023-05-25T08:44:36.518Z,953.78
2023-05-25T08:47:02.948Z,953.71
2023-05-25T08:49:29.541Z,953.69
2023-05-25T08:51:55.931Z,953.69
2023-05-25T08:54:23.785Z,953.79
2023-05-25T08:56:50.817Z,953.76
2023-05-25T08:59:17.220Z,953.85
2023-05-25T09:01:43.761Z,953.92
2023-05-25T09:04:10.224Z,953.84
2023-05-25T09:06:36.634Z,953.86
2023-05-25T09:09:03.099Z,953.88
2023-05-25T09:11:38.616Z,953.88
2023-05-25T09:13:56.016Z,953.96
2023-05-25T09:16:22.519Z,953.91
2023-05-25T09:18:48.921Z,953.93
2023-05-25T09:21:15.380Z,953.86
2023-05-25T09:23:41.845Z,953.89
2023-05-25T09:26:08.330Z,953.84
2023-05-25T09:28:34.795Z,953.84
2023-05-25T09:31:01.207Z,953.88
2023-05-25T09:33:27.678Z,953.85
2023-05-25T09:35:54.094Z,953.84
2023-05-25T09:38:20.798Z,953.88
2023-05-25T09:40:47.420Z,953.86
2023-05-25T09:43:22.049Z,953.83
2023-05-25T09:45:40.078Z,953.80
2023-05-25T09:48:06.550Z,953.77
2023-05-25T09:50:32.985Z,953.74
2023-05-25T09:52:59.402Z,953.73
2023-05-25T09:55:26.513Z,953.76
2023-05-25T09:57:52.420Z,953.76
2023-05-25T10:00:18.927Z,953.75
2023-05-25T10:02:45.420Z,953.71
2023-05-25T10:05:11.950Z,953.69
2023-05-25T10:07:38.452Z,953.58
2023-05-25T10:10:04.917Z,953.64
2023-05-25T10:12:31.361Z,953.60
2023-05-25T10:14:57.785Z,953.56
2023-05-25T10:17:24.491Z,953.54
2023-05-25T10:19:50.936Z,953.50
2023-05-25T10:22:17.288Z,953.42
2023-05-25T10:24:43.689Z,953.40
2023-05-25T10:27:25.280Z,953.28
2023-05-25T10:29:36.719Z,953.32
2023-05-25T10:32:03.145Z,953.26
2023-05-25T10:34:29.703Z,953.25
2023-05-25T10:36:56.193Z,953.20
2023-05-25T10:39:22.666Z,953.15
2023-05-25T10:41:49.067Z,953.15
2023-05-25T10:44:15.599Z,953.13
2023-05-25T10:46:42.102Z,953.09
2023-05-25T10:49:08.539Z,953.04
2023-05-25T10:51:34.985Z,953.02
2023-05-25T10:54:01.558Z,953.02
2023-05-25T10:56:28.015Z,953.01
2023-05-25T10:58:54.509Z,952.97
2023-05-25T11:01:21.019Z,952.90
2023-05-25T11:03:47.479Z,952.95
2023-05-25T11:06:13.852Z,952.91
2023-05-25T11:08:40.303Z,952.88
2023-05-25T11:11:06.729Z,952.88
2023-05-25T11:13:33.778Z,952.91
2023-05-25T11:16:00.115Z,952.91
2023-05-25T11:18:26.658Z,952.89
2023-05-25T11:20:53.076Z,952.88
2023-05-25T11:23:19.540Z,952.89
2023-05-25T11:25:46.263Z,952.84
2023-05-25T11:28:12.601Z,952.84
2023-05-25T11:30:39.397Z,952.84
2023-05-25T11:33:05.979Z,952.88
2023-05-25T11:35:32.316Z,952.92
2023-05-25T11:37:58.794Z,952.94
2023-05-25T11:40:25.311Z,952.94
2023-05-25T11:42:51.710Z,952.94
2023-05-25T11:45:18.151Z,952.93
2023-05-25T11:47:44.653Z,952.88
2023-05-25T11:50:11.125Z,952.88
2023-05-25T11:56:03.755Z,952.84
2023-05-25T11:58:22.833Z,952.87
2023-05-25T12:00:49.290Z,952.82
2023-05-25T12:03:16.137Z,952.74
2023-05-25T12:05:42.768Z,952.75
2023-05-25T12:08:08.957Z,952.74
2023-05-25T12:10:35.474Z,952.71
2023-05-25T12:13:02.017Z,952.72
2023-05-25T12:15:28.500Z,952.70
2023-05-25T12:17:55.042Z,952.57
2023-05-25T12:20:21.549Z,952.61
2023-05-25T12:22:47.990Z,952.55
2023-05-25T12:25:14.419Z,952.53
2023-05-25T12:27:40.918Z,952.48
2023-05-25T12:30:07.313Z,952.45
2023-05-25T12:32:33.800Z,952.43
2023-05-25T12:35:00.290Z,952.33
2023-05-25T12:37:26.791Z,952.32
2023-05-25T12:39:53.212Z,952.30
2023-05-25T12:42:19.669Z,952.25
2023-05-25T12:44:46.567Z,952.22
2023-05-25T12:47:12.856Z,952.19
2023-05-25T12:49:40.410Z,952.15
2023-05-25T12:52:06.874Z,952.06
2023-05-25T12:54:33.287Z,952.08
2023-05-25T12:57:00.761Z,952.02
2023-05-25T12:59:27.215Z,951.98
2023-05-25T13:01:53.648Z,951.87
2023-05-25T13:04:20.115Z,951.83
2023-05-25T13:06:46.580Z,951.82
2023-05-25T13:09:16.360Z,951.82
2023-05-25T13:11:42.817Z,951.75
2023-05-25T13:14:09.280Z,951.71
2023-05-25T13:16:35.780Z,951.70
2023-05-25T13:19:02.430Z,951.67
2023-05-25T13:21:28.867Z,951.65
2023-05-25T13:23:55.324Z,951.68
2023-05-25T13:26:21.825Z,951.69
2023-05-25T13:28:48.310Z,951.66
2023-05-25T13:31:14.766Z,951.61
2023-05-25T13:33:41.192Z,951.59
2023-05-25T13:36:07.695Z,951.62
2023-05-25T13:38:34.052Z,951.61
2023-05-25T13:41:00.496Z,951.63
2023-05-25T13:43:26.922Z,951.65
2023-05-25T13:45:53.613Z,951.59
2023-05-25T13:48:20.133Z,951.58
2023-05-25T13:50:46.643Z,951.64
2023-05-25T13:53:12.903Z,951.63
2023-05-25T13:55:39.359Z,951.61
2023-05-25T13:58:05.821Z,951.62
2023-05-25T14:00:32.262Z,951.58
2023-05-25T14:02:58.814Z,951.63
2023-05-25T14:05:25.109Z,951.63
2023-05-25T14:07:51.619Z,951.63
2023-05-25T14:10:18.219Z,951.61
2023-05-25T14:12:44.695Z,951.58
2023-05-25T14:15:11.443Z,951.56
2023-05-25T14:17:37.960Z,951.57
2023-05-25T14:20:04.657Z,951.55
2023-05-25T14:22:31.012Z,951.49
2023-05-25T14:24:57.423Z,951.49
2023-05-25T14:27:23.837Z,951.37
2023-05-25T14:29:50.269Z,951.32
2023-05-25T14:32:16.701Z,951.31
2023-05-25T14:34:43.191Z,951.32
2023-05-25T14:37:09.607Z,951.33
2023-05-25T14:39:36.185Z,951.34
2023-05-25T14:42:02.643Z,951.30
2023-05-25T14:44:29.264Z,951.34
2023-05-25T14:46:55.694Z,951.33
2023-05-25T14:49:22.074Z,951.28
2023-05-25T14:51:48.534Z,951.22
2023-05-25T14:54:15.007Z,951.22
2023-05-25T14:56:41.466Z,951.22
2023-05-25T14:59:07.894Z,951.27
2023-05-25T15:01:34.342Z,951.23
2023-05-25T15:04:01.111Z,951.24
2023-05-25T15:06:27.470Z,951.18
2023-05-25T15:08:53.970Z,951.09
2023-05-25T15:11:20.474Z,951.21
2023-05-25T15:13:47.350Z,951.19
2023-05-25T15:16:13.949Z,951.17
2023-05-25T15:18:40.382Z,951.22
2023-05-25T15:21:06.869Z,951.37
2023-05-25T15:23:33.360Z,951.39
2023-05-25T15:25:59.750Z,951.30
2023-05-25T15:28:26.386Z,951.40
2023-05-25T15:30:52.876Z,951.39
2023-05-25T15:33:19.322Z,951.51
2023-05-25T15:35:45.973Z,951.62
2023-05-25T15:38:12.398Z,951.50
2023-05-25T15:40:39.334Z,951.62
2023-05-25T15:43:08.134Z,951.49
2023-05-25T15:45:34.584Z,951.40
2023-05-25T15:48:01.042Z,951.44
2023-05-25T15:50:27.466Z,951.40
2023-05-25T15:52:53.902Z,951.41
2023-05-25T15:55:20.318Z,951.42
2023-05-25T15:57:46.785Z,951.42
2023-05-25T16:00:13.333Z,951.32
2023-05-25T16:02:40.033Z,951.38
2023-05-25T16:05:06.484Z,951.46
2023-05-25T16:07:32.932Z,951.54
2023-05-25T16:09:59.464Z,951.50
2023-05-25T16:12:25.946Z,951.51
2023-05-25T16:14:52.352Z,951.50
2023-05-25T16:17:18.864Z,951.56
2023-05-25T16:19:45.282Z,951.58
2023-05-25T16:22:11.728Z,951.65
2023-05-25T16:24:38.185Z,951.62
2023-05-25T16:27:05.009Z,951.63
2023-05-25T16:29:31.410Z,951.72
2023-05-25T16:31:58.006Z,951.77
2023-05-25T16:34:24.498Z,951.83
2023-05-25T16:36:51.045Z,951.92
2023-05-25T16:39:17.464Z,951.94
2023-05-25T16:41:44.114Z,951.90
2023-05-25T16:44:10.578Z,951.88
2023-05-25T16:46:37.209Z,952.01
2023-05-25T16:49:03.636Z,952.01
2023-05-25T16:51:31.175Z,952.13
2023-05-25T16:53:57.608Z,952.17
2023-05-25T16:56:24.034Z,952.29
2023-05-25T16:58:50.825Z,952.31
2023-05-25T17:01:17.362Z,952.31
2023-05-25T17:03:43.931Z,952.33
2023-05-25T17:06:10.200Z,952.41
2023-05-25T17:08:37.085Z,952.49
2023-05-25T17:11:03.852Z,952.50
2023-05-25T17:13:30.303Z,952.43
2023-05-25T17:15:57.145Z,952.37
2023-05-25T17:18:23.603Z,952.31
2023-05-25T17:20:50.064Z,952.30
2023-05-25T17:23:16.503Z,952.30
2023-05-25T17:25:43.205Z,952.36
2023-05-25T17:28:09.511Z,952.36
2023-05-25T17:30:35.966Z,952.39
2023-05-25T17:33:02.573Z,952.47
2023-05-25T17:35:28.917Z,952.47
2023-05-25T17:37:55.402Z,952.48
2023-05-25T17:40:21.849Z,952.39
2023-05-25T17:42:48.281Z,952.42
2023-05-25T17:45:15.936Z,952.40
2023-05-25T17:47:42.356Z,952.48
2023-05-25T17:50:08.807Z,952.49
2023-05-25T17:52:35.304Z,952.29
2023-05-25T17:55:01.797Z,952.38
2023-05-25T17:57:28.197Z,952.50
2023-05-25T17:59:54.711Z,952.53
2023-05-25T18:02:21.602Z,952.48
2023-05-25T18:04:47.812Z,952.49
2023-05-25T18:07:14.287Z,952.57
2023-05-25T18:09:41.715Z,952.65
2023-05-25T18:12:08.433Z,952.70
2023-05-25T18:14:34.895Z,952.69
2023-05-25T18:17:01.488Z,952.74
2023-05-25T18:19:27.841Z,952.84
2023-05-25T18:21:54.340Z,952.85
2023-05-25T18:24:20.790Z,952.92
2023-05-25T18:26:47.235Z,952.99
2023-05-25T18:29:13.713Z,953.06
2023-05-25T18:31:40.186Z,953.12
2023-05-25T18:34:06.603Z,953.18
2023-05-25T18:36:35.474Z,953.20
2023-05-25T18:39:01.971Z,953.24
2023-05-25T18:41:28.475Z,953.20
2023-05-25T18:43:54.900Z,953.31
2023-05-25T18:46:21.395Z,953.30
2023-05-25T18:48:47.801Z,953.39
2023-05-25T18:51:14.263Z,953.52
2023-05-25T18:53:40.963Z,953.55
2023-05-25T18:56:07.459Z,953.49
2023-05-25T18:58:33.936Z,953.53
2023-05-25T19:01:00.403Z,953.57
2023-05-25T19:03:26.917Z,953.67
2023-05-25T19:05:53.336Z,953.90
2023-05-25T19:08:21.857Z,954.03
2023-05-25T19:10:48.345Z,954.15
2023-05-25T19:13:14.779Z,954.27
2023-05-25T19:15:42.685Z,954.24
2023-05-25T19:18:08.977Z,954.30
2023-05-25T19:20:35.412Z,954.32
2023-05-25T19:23:01.781Z,954.30
2023-05-25T19:25:28.363Z,954.43
2023-05-25T19:27:54.788Z,954.46
2023-05-25T19:30:21.248Z,954.47
2023-05-25T19:32:47.731Z,954.51
2023-05-25T19:35:14.222Z,954.54
2023-05-25T19:37:40.633Z,954.52
2023-05-25T19:40:07.077Z,954.44
2023-05-25T19:42:33.544Z,954.48
2023-05-25T19:45:00.136Z,954.43
2023-05-25T19:47:28.262Z,954.41
2023-05-25T19:49:53.534Z,954.33
2023-05-25T19:52:19.992Z,954.41
2023-05-25T19:54:46.439Z,954.45
2023-05-25T19:57:12.876Z,954.39
2023-05-25T19:59:39.274Z,954.25
2023-05-25T20:02:05.766Z,954.22
2023-05-25T20:04:32.312Z,954.08
2023-05-25T20:06:58.786Z,954.00
2023-05-25T20:09:25.390Z,953.87
2023-05-25T20:11:51.832Z,953.79
2023-05-25T20:14:20.113Z,953.69
2023-05-25T20:16:47.133Z,953.72
2023-05-25T20:19:13.550Z,953.53
2023-05-25T20:21:40.245Z,953.49
2023-05-25T20:24:06.766Z,953.46
2023-05-25T20:26:37.189Z,953.41
2023-05-25T20:29:03.708Z,953.43
2023-05-25T20:31:30.187Z,953.41
2023-05-25T20:33:56.672Z,953.44
2023-05-25T20:36:25.556Z,953.49
2023-05-25T20:38:52.082Z,953.50
2023-05-25T20:41:18.497Z,953.26
2023-05-25T20:43:44.986Z,953.30
2023-05-25T20:46:11.491Z,953.25
2023-05-25T20:48:40.805Z,953.23
2023-05-25T20:51:05.583Z,953.31
2023-05-25T20:53:32.052Z,953.29
2023-05-25T20:55:58.535Z,953.28
2023-05-25T20:58:25.086Z,953.21
2023-05-25T21:00:51.612Z,953.18
2023-05-25T21:03:18.193Z,953.05
2023-05-25T21:05:44.889Z,953.14
2023-05-25T21:08:11.217Z,953.13
2023-05-25T21:10:37.650Z,953.15
2023-05-25T21:13:04.200Z,953.20
2023-05-25T21:15:30.642Z,953.16
2023-05-25T21:17:57.096Z,953.11
2023-05-25T21:20:23.632Z,953.02
2023-05-25T21:22:50.046Z,953.05
2023-05-25T21:25:16.458Z,953.02
2023-05-25T21:27:42.926Z,952.95
2023-05-25T21:30:09.437Z,952.99
2023-05-25T21:32:35.935Z,953.03
2023-05-25T21:35:02.390Z,953.03
2023-05-25T21:37:28.845Z,953.12
2023-05-25T21:39:55.576Z,953.11
2023-05-25T21:42:22.111Z,952.99
2023-05-25T21:44:48.510Z,952.98
2023-05-25T21:47:15.053Z,952.96
2023-05-25T21:49:41.422Z,952.97
2023-05-25T21:52:08.374Z,952.96
2023-05-25T21:54:34.787Z,952.87
2023-05-25T21:57:01.210Z,952.87
2023-05-25T21:59:27.785Z,952.81
2023-05-25T22:01:54.248Z,952.74
2023-05-25T22:04:20.681Z,952.80
2023-05-25T22:06:47.141Z,952.79
2023-05-25T22:09:13.577Z,952.82
2023-05-25T22:11:40.036Z,952.78
2023-05-25T22:14:06.565Z,952.77
2023-05-25T22:16:33.099Z,952.83
2023-05-25T22:18:59.505Z,952.83
2023-05-25T22:21:26.060Z,952.74
2023-05-25T22:23:52.505Z,952.60
2023-05-25T22:26:18.921Z,952.65
2023-05-25T22:28:45.336Z,952.63
2023-05-25T22:31:11.803Z,952.63
2023-05-25T22:33:38.220Z,952.61
2023-05-25T22:36:04.644Z,952.58
2023-05-25T22:38:31.112Z,952.59
2023-05-25T22:40:57.506Z,952.62
2023-05-25T22:43:23.942Z,952.64
2023-05-25T22:45:50.347Z,952.61
2023-05-25T22:48:16.806Z,952.61
2023-05-25T22:50:43.264Z,952.56
2023-05-25T22:53:09.736Z,952.56
2023-05-25T22:55:36.233Z,952.60
2023-05-25T22:58:02.678Z,952.61
2023-05-25T23:00:29.097Z,952.60
2023-05-25T23:02:55.590Z,952.65
2023-05-25T23:05:21.922Z,952.61
2023-05-25T23:07:48.344Z,952.65
2023-05-25T23:10:14.780Z,952.65
2023-05-25T23:12:41.242Z,952.65
2023-05-25T23:15:07.652Z,952.67
2023-05-25T23:17:34.145Z,952.65
2023-05-25T23:20:00.635Z,952.67
2023-05-25T23:22:27.084Z,952.66
2023-05-25T23:24:53.496Z,952.73
2023-05-25T23:27:19.956Z,952.68
2023-05-25T23:29:46.366Z,952.63
2023-05-25T23:32:12.819Z,952.62
2023-05-25T23:34:39.232Z,952.59
2023-05-25T23:37:06.580Z,952.63
2023-05-25T23:39:32.302Z,952.63
2023-05-25T23:41:58.713Z,952.73
2023-05-25T23:44:25.172Z,952.67
2023-05-25T23:46:51.727Z,952.69
2023-05-25T23:49:18.157Z,952.71
2023-05-25T23:51:44.646Z,952.69
2023-05-25T23:54:11.060Z,952.64
2023-05-25T23:56:37.522Z,952.72
2023-05-25T23:59:03.942Z,952.66
