createdAt,value
2022-10-15T00:01:23.522Z,96.03
2022-10-15T00:03:50.502Z,103.45
2022-10-15T00:06:19.810Z,104.75
2022-10-15T00:08:48.027Z,102.95
2022-10-15T00:11:21.312Z,114.47
2022-10-15T00:13:48.909Z,102.10
2022-10-15T00:16:18.726Z,104.50
2022-10-15T00:18:46.271Z,107.72
2022-10-15T00:21:15.391Z,98.15
2022-10-15T00:23:42.715Z,104.82
2022-10-15T00:26:15.485Z,106.65
2022-10-15T00:28:42.829Z,118.35
2022-10-15T00:31:15.227Z,112.38
2022-10-15T00:33:42.487Z,122.75
2022-10-15T00:36:19.014Z,118.15
2022-10-15T00:38:45.941Z,116.82
2022-10-15T00:41:19.389Z,117.13
2022-10-15T00:43:58.301Z,138.45
2022-10-15T00:46:40.213Z,120.93
2022-10-15T00:49:19.124Z,130.32
2022-10-15T00:51:54.610Z,122.80
2022-10-15T00:54:22.206Z,127.60
2022-10-15T00:56:50.422Z,124.40
2022-10-15T00:59:19.985Z,121.50
2022-10-15T01:01:47.071Z,123.13
2022-10-15T01:04:15.225Z,125.15
2022-10-15T01:06:42.090Z,138.60
2022-10-15T01:09:09.219Z,153.60
2022-10-15T01:11:41.583Z,146.13
2022-10-15T01:14:27.482Z,139.38
2022-10-15T01:17:19.166Z,142.30
2022-10-15T01:20:09.961Z,146.07
2022-10-15T01:22:44.557Z,136.05
2022-10-15T01:25:14.468Z,158.27
2022-10-15T01:27:51.474Z,152.07
2022-10-15T01:30:21.468Z,144.40
2022-10-15T01:33:26.928Z,143.32
2022-10-15T01:39:01.508Z,128.63
2022-10-15T01:41:52.451Z,142.00
2022-10-15T01:44:34.250Z,137.98
2022-10-15T01:47:06.842Z,131.30
2022-10-15T01:49:38.888Z,127.80
2022-10-15T01:52:12.896Z,132.43
2022-10-15T01:54:40.757Z,126.65
2022-10-15T01:57:09.848Z,138.43
2022-10-15T01:59:36.974Z,124.72
2022-10-15T02:02:03.888Z,142.52
2022-10-15T02:04:32.434Z,140.40
2022-10-15T02:07:10.032Z,124.65
2022-10-15T02:10:00.935Z,122.20
2022-10-15T02:13:03.320Z,123.03
2022-10-15T02:15:33.087Z,135.20
2022-10-15T02:18:05.881Z,134.07
2022-10-15T02:20:53.999Z,130.05
2022-10-15T02:23:27.270Z,122.32
2022-10-15T02:25:56.246Z,116.15
2022-10-15T02:28:25.847Z,115.28
2022-10-15T02:30:53.515Z,126.70
2022-10-15T02:33:22.106Z,131.32
2022-10-15T02:35:51.507Z,119.25
2022-10-15T02:38:22.992Z,129.07
2022-10-15T02:40:50.752Z,121.20
2022-10-15T02:43:20.535Z,139.38
2022-10-15T02:45:48.574Z,113.32
2022-10-15T02:48:16.356Z,122.30
2022-10-15T02:50:43.382Z,122.88
2022-10-15T02:53:10.384Z,122.50
2022-10-15T02:55:37.280Z,110.88
2022-10-15T02:58:04.297Z,123.20
2022-10-15T03:00:31.167Z,122.15
2022-10-15T03:02:58.073Z,137.43
2022-10-15T03:05:25.100Z,143.77
2022-10-15T03:07:52.516Z,131.10
2022-10-15T03:10:19.377Z,146.02
2022-10-15T03:12:46.298Z,131.23
2022-10-15T03:15:13.200Z,141.48
2022-10-15T03:17:40.063Z,149.60
2022-10-15T03:20:07.153Z,154.27
2022-10-15T03:22:34.162Z,142.73
2022-10-15T03:25:01.045Z,153.77
2022-10-15T03:27:27.945Z,140.75
2022-10-15T03:29:54.993Z,148.00
2022-10-15T03:32:21.962Z,142.20
2022-10-15T03:34:48.843Z,158.50
2022-10-15T03:37:15.712Z,154.95
2022-10-15T03:39:42.568Z,161.68
2022-10-15T03:42:09.722Z,162.45
2022-10-15T03:44:36.633Z,164.20
2022-10-15T03:47:03.524Z,175.52
2022-10-15T03:49:30.456Z,169.88
2022-10-15T03:51:57.560Z,171.50
2022-10-15T03:54:24.450Z,166.80
2022-10-15T03:56:51.323Z,172.32
2022-10-15T03:59:18.286Z,169.02
2022-10-15T04:01:45.244Z,186.13
2022-10-15T04:04:13.110Z,166.57
2022-10-15T04:06:40.323Z,163.48
2022-10-15T04:09:07.204Z,181.82
2022-10-15T04:11:34.115Z,177.07
2022-10-15T04:14:01.023Z,165.02
2022-10-15T04:16:28.010Z,173.57
2022-10-15T04:18:54.966Z,169.27
2022-10-15T04:21:21.815Z,183.48
2022-10-15T04:23:48.682Z,197.52
2022-10-15T04:26:15.572Z,176.30
2022-10-15T04:28:42.516Z,189.85
2022-10-15T04:31:09.462Z,187.88
2022-10-15T04:33:36.337Z,207.55
2022-10-15T04:36:06.697Z,214.48
2022-10-15T04:38:34.316Z,221.95
2022-10-15T04:41:03.722Z,201.95
2022-10-15T04:43:31.032Z,225.88
2022-10-15T04:46:02.935Z,219.57
2022-10-15T04:48:31.606Z,211.95
2022-10-15T04:51:20.341Z,235.40
2022-10-15T04:53:47.460Z,229.10
2022-10-15T04:56:18.018Z,227.18
2022-10-15T04:58:47.356Z,207.90
2022-10-15T05:01:16.732Z,212.07
2022-10-15T05:03:45.431Z,235.80
2022-10-15T05:06:18.866Z,212.60
2022-10-15T05:08:46.466Z,216.40
2022-10-15T05:11:18.055Z,227.23
2022-10-15T05:13:45.708Z,223.35
2022-10-15T05:16:24.916Z,225.05
2022-10-15T05:18:55.286Z,224.20
2022-10-15T05:21:22.260Z,233.02
2022-10-15T05:23:50.295Z,229.95
2022-10-15T05:26:23.036Z,229.98
2022-10-15T05:28:51.214Z,228.75
2022-10-15T05:31:21.178Z,239.38
2022-10-15T05:33:49.736Z,238.85
2022-10-15T05:36:19.494Z,234.68
2022-10-15T05:38:57.926Z,232.90
2022-10-15T05:41:25.874Z,230.48
2022-10-15T05:43:55.060Z,244.20
2022-10-15T05:46:22.372Z,229.23
2022-10-15T05:48:54.683Z,256.65
2022-10-15T05:51:22.020Z,222.57
2022-10-15T05:53:52.842Z,231.88
2022-10-15T05:56:19.928Z,212.95
2022-10-15T05:58:46.898Z,174.00
2022-10-15T06:01:14.296Z,198.95
2022-10-15T06:03:42.178Z,187.05
2022-10-15T06:06:35.454Z,187.00
2022-10-15T06:09:02.434Z,182.38
2022-10-15T06:11:29.401Z,178.82
2022-10-15T06:13:56.410Z,178.80
2022-10-15T06:16:24.144Z,176.15
2022-10-15T06:18:53.597Z,186.98
2022-10-15T06:21:20.847Z,171.25
2022-10-15T06:23:47.871Z,171.63
2022-10-15T06:26:14.809Z,168.80
2022-10-15T06:28:41.817Z,158.15
2022-10-15T06:31:08.962Z,149.70
2022-10-15T06:33:36.498Z,159.05
2022-10-15T06:36:06.636Z,156.80
2022-10-15T06:38:33.639Z,161.63
2022-10-15T06:41:01.007Z,148.75
2022-10-15T06:43:29.896Z,148.77
2022-10-15T06:46:00.480Z,143.70
2022-10-15T06:48:27.703Z,148.60
2022-10-15T06:50:54.662Z,158.23
2022-10-15T06:53:23.108Z,149.30
2022-10-15T06:55:49.961Z,155.75
2022-10-15T06:58:16.839Z,144.82
2022-10-15T07:04:31.435Z,136.52
2022-10-15T07:06:58.491Z,137.68
2022-10-15T07:09:26.155Z,135.85
2022-10-15T07:11:53.543Z,125.93
2022-10-15T07:14:20.418Z,122.32
2022-10-15T07:16:47.308Z,123.32
2022-10-15T07:19:14.239Z,122.20
2022-10-15T07:21:41.121Z,105.85
2022-10-15T07:24:08.200Z,106.10
2022-10-15T07:26:35.213Z,111.50
2022-10-15T07:29:02.541Z,103.50
2022-10-15T07:31:29.603Z,94.22
2022-10-15T07:33:56.527Z,93.82
2022-10-15T07:36:23.455Z,87.95
2022-10-15T07:38:50.325Z,89.93
2022-10-15T07:41:17.319Z,84.90
2022-10-15T07:43:44.623Z,86.95
2022-10-15T07:46:11.886Z,80.10
2022-10-15T07:48:38.847Z,78.28
2022-10-15T07:51:07.554Z,75.85
2022-10-15T07:53:34.892Z,76.43
2022-10-15T07:56:04.660Z,71.25
2022-10-15T07:58:31.623Z,77.65
2022-10-15T08:01:10.204Z,74.82
2022-10-15T08:03:38.029Z,75.50
2022-10-15T08:06:06.849Z,79.20
2022-10-15T08:08:34.853Z,76.40
2022-10-15T08:11:13.528Z,75.18
2022-10-15T08:13:42.271Z,70.53
2022-10-15T08:16:11.152Z,68.65
2022-10-15T08:18:38.362Z,68.88
2022-10-15T08:21:06.943Z,68.13
2022-10-15T08:23:34.685Z,69.35
2022-10-15T08:26:02.035Z,64.43
2022-10-15T08:28:29.318Z,65.57
2022-10-15T08:31:02.704Z,66.38
2022-10-15T08:33:32.622Z,65.32
2022-10-15T08:36:00.041Z,69.65
2022-10-15T08:38:27.640Z,64.22
2022-10-15T08:40:56.648Z,58.85
2022-10-15T08:43:36.426Z,58.85
2022-10-15T08:46:12.602Z,60.53
2022-10-15T08:48:47.678Z,57.45
2022-10-15T08:51:20.681Z,60.13
2022-10-15T08:53:55.318Z,55.78
2022-10-15T08:56:31.050Z,58.10
2022-10-15T08:59:02.037Z,59.03
2022-10-15T09:01:52.602Z,61.67
2022-10-15T09:04:46.199Z,59.55
2022-10-15T09:07:25.810Z,59.65
2022-10-15T09:09:59.878Z,59.72
2022-10-15T09:12:38.637Z,55.35
2022-10-15T09:15:14.023Z,54.35
2022-10-15T09:17:43.073Z,54.65
2022-10-15T09:20:19.447Z,55.72
2022-10-15T09:22:51.054Z,55.10
2022-10-15T09:25:27.448Z,54.03
2022-10-15T09:28:02.017Z,51.17
2022-10-15T09:30:43.783Z,52.42
2022-10-15T09:33:39.015Z,53.70
2022-10-15T09:36:11.759Z,48.25
2022-10-15T09:39:10.246Z,52.20
2022-10-15T09:41:58.921Z,51.40
2022-10-15T09:44:31.461Z,46.28
2022-10-15T09:46:58.367Z,47.85
2022-10-15T09:49:30.268Z,44.75
2022-10-15T09:52:09.552Z,41.45
2022-10-15T09:54:58.169Z,45.25
2022-10-15T09:57:26.627Z,39.78
2022-10-15T10:00:01.215Z,43.50
2022-10-15T10:02:29.818Z,40.45
2022-10-15T10:04:56.981Z,40.53
2022-10-15T10:07:31.790Z,41.40
2022-10-15T10:10:07.125Z,45.50
2022-10-15T10:12:37.905Z,40.38
2022-10-15T10:15:25.505Z,42.13
2022-10-15T10:17:53.993Z,44.90
2022-10-15T10:20:23.360Z,42.08
2022-10-15T10:22:53.439Z,39.55
2022-10-15T10:25:28.895Z,41.00
2022-10-15T10:28:31.979Z,43.97
2022-10-15T10:31:04.467Z,41.20
2022-10-15T10:33:32.906Z,42.10
2022-10-15T10:36:00.792Z,38.78
2022-10-15T10:38:35.541Z,38.97
2022-10-15T10:41:11.286Z,43.78
2022-10-15T10:43:40.784Z,42.53
2022-10-15T10:46:19.770Z,43.20
2022-10-15T10:48:48.052Z,43.13
2022-10-15T10:51:24.257Z,42.97
2022-10-15T10:53:57.164Z,50.45
2022-10-15T10:56:45.170Z,51.30
2022-10-15T10:59:33.568Z,47.05
2022-10-15T11:02:00.633Z,53.03
2022-10-15T11:04:31.689Z,48.38
2022-10-15T11:07:05.358Z,54.13
2022-10-15T11:09:44.432Z,56.40
2022-10-15T11:12:32.857Z,57.58
2022-10-15T11:15:18.677Z,55.25
2022-10-15T11:18:28.192Z,54.33
2022-10-15T11:21:16.798Z,51.47
2022-10-15T11:23:55.819Z,51.90
2022-10-15T11:26:59.226Z,50.33
2022-10-15T11:29:37.583Z,50.65
2022-10-15T11:32:28.109Z,45.95
2022-10-15T11:35:34.512Z,44.78
2022-10-15T11:38:26.033Z,46.40
2022-10-15T11:41:04.688Z,42.65
2022-10-15T11:44:03.675Z,44.50
2022-10-15T11:47:08.637Z,39.47
2022-10-15T11:49:47.710Z,42.53
2022-10-15T11:52:42.378Z,46.85
2022-10-15T11:55:14.654Z,39.72
2022-10-15T11:57:43.937Z,40.15
2022-10-15T12:00:42.980Z,43.50
2022-10-15T12:03:18.382Z,39.63
2022-10-15T12:06:01.003Z,46.25
2022-10-15T12:08:33.027Z,41.13
2022-10-15T12:11:18.699Z,42.63
2022-10-15T12:14:14.582Z,42.17
2022-10-15T12:16:51.485Z,45.08
2022-10-15T12:19:22.640Z,41.28
2022-10-15T12:22:06.799Z,44.33
2022-10-15T12:24:44.738Z,45.47
2022-10-15T12:27:20.534Z,46.38
2022-10-15T12:30:08.820Z,41.88
2022-10-15T12:32:42.024Z,39.97
2022-10-15T12:35:15.069Z,41.10
2022-10-15T12:37:48.130Z,39.25
2022-10-15T12:40:28.942Z,34.22
2022-10-15T12:43:02.644Z,32.67
2022-10-15T12:45:52.605Z,31.45
2022-10-15T12:48:27.850Z,34.45
2022-10-15T12:51:23.739Z,30.15
2022-10-15T12:53:52.794Z,33.67
2022-10-15T12:56:25.555Z,31.75
2022-10-15T12:58:56.291Z,28.65
2022-10-15T13:01:23.247Z,26.30
2022-10-15T13:03:52.893Z,35.05
2022-10-15T13:06:25.600Z,29.15
2022-10-15T13:08:52.474Z,32.78
2022-10-15T13:11:32.857Z,28.83
2022-10-15T13:14:03.429Z,26.60
2022-10-15T13:16:31.441Z,24.92
2022-10-15T13:19:00.426Z,27.88
2022-10-15T13:21:55.185Z,27.15
2022-10-15T13:24:28.156Z,25.25
2022-10-15T13:26:57.030Z,25.65
2022-10-15T13:29:26.777Z,26.48
2022-10-15T13:31:56.873Z,27.08
2022-10-15T13:34:36.636Z,24.55
2022-10-15T13:37:04.715Z,28.75
2022-10-15T13:39:35.211Z,31.48
2022-10-15T13:42:20.776Z,29.15
2022-10-15T13:45:26.434Z,30.38
2022-10-15T13:47:55.048Z,28.23
2022-10-15T13:50:36.297Z,29.58
2022-10-15T13:53:18.021Z,29.13
2022-10-15T13:55:48.324Z,31.27
2022-10-15T13:58:34.708Z,32.97
2022-10-15T14:01:05.087Z,28.60
2022-10-15T14:03:33.957Z,31.85
2022-10-15T14:06:32.096Z,31.83
2022-10-15T14:09:00.267Z,31.25
2022-10-15T14:11:29.386Z,36.00
2022-10-15T14:13:58.303Z,34.13
2022-10-15T14:16:28.819Z,34.13
2022-10-15T14:18:59.389Z,33.88
2022-10-15T14:21:31.136Z,34.40
2022-10-15T14:24:08.167Z,33.50
2022-10-15T14:26:35.509Z,32.80
2022-10-15T14:29:03.595Z,37.15
2022-10-15T14:31:39.438Z,32.50
2022-10-15T14:34:35.223Z,29.27
2022-10-15T14:37:32.937Z,44.95
2022-10-15T14:40:20.291Z,31.67
2022-10-15T14:43:02.032Z,32.20
2022-10-15T14:45:31.909Z,34.03
2022-10-15T14:48:11.239Z,28.45
2022-10-15T14:50:42.869Z,29.70
2022-10-15T14:53:17.659Z,34.38
2022-10-15T14:55:52.523Z,33.72
2022-10-15T14:58:24.797Z,36.40
2022-10-15T15:01:07.347Z,33.85
2022-10-15T15:03:42.954Z,32.78
2022-10-15T15:06:10.252Z,30.10
2022-10-15T15:08:37.325Z,35.97
2022-10-15T15:11:06.870Z,32.95
2022-10-15T15:13:42.376Z,33.70
2022-10-15T15:16:14.443Z,35.25
2022-10-15T15:18:44.000Z,35.67
2022-10-15T15:21:15.560Z,37.35
2022-10-15T15:23:43.790Z,36.38
2022-10-15T15:26:10.792Z,38.95
2022-10-15T15:28:37.745Z,34.92
2022-10-15T15:31:08.560Z,42.88
2022-10-15T15:33:35.806Z,38.78
2022-10-15T15:36:20.763Z,39.28
2022-10-15T15:38:50.685Z,36.45
2022-10-15T15:41:22.700Z,39.83
2022-10-15T15:43:50.697Z,39.00
2022-10-15T15:46:18.003Z,45.33
2022-10-15T15:48:45.068Z,43.83
2022-10-15T15:51:25.783Z,38.63
2022-10-15T15:53:53.151Z,43.78
2022-10-15T15:56:20.344Z,41.08
2022-10-15T15:58:49.535Z,39.88
2022-10-15T16:01:18.161Z,39.35
2022-10-15T16:03:45.204Z,37.22
2022-10-15T16:06:13.364Z,42.15
2022-10-15T16:08:40.294Z,40.53
2022-10-15T16:11:07.774Z,38.90
2022-10-15T16:13:35.071Z,41.95
2022-10-15T16:16:02.079Z,44.15
2022-10-15T16:18:28.999Z,41.25
2022-10-15T16:20:55.977Z,36.22
2022-10-15T16:23:22.943Z,38.42
2022-10-15T16:25:49.866Z,40.30
2022-10-15T16:28:16.831Z,42.47
2022-10-15T16:30:44.115Z,41.80
2022-10-15T16:33:11.039Z,37.10
2022-10-15T16:35:37.927Z,41.95
2022-10-15T16:38:04.943Z,44.90
2022-10-15T16:40:32.086Z,43.33
2022-10-15T16:42:59.144Z,42.92
2022-10-15T16:45:26.096Z,42.35
2022-10-15T16:47:53.174Z,42.08
2022-10-15T16:50:20.129Z,42.45
2022-10-15T16:52:47.021Z,39.53
2022-10-15T16:59:01.802Z,40.17
2022-10-15T17:01:30.138Z,46.00
2022-10-15T17:03:59.337Z,40.65
2022-10-15T17:06:28.351Z,44.50
2022-10-15T17:09:00.172Z,44.88
2022-10-15T17:11:30.553Z,39.30
2022-10-15T17:13:59.887Z,47.65
2022-10-15T17:16:30.539Z,45.65
2022-10-15T17:18:58.137Z,46.00
2022-10-15T17:21:27.723Z,44.67
2022-10-15T17:23:57.081Z,44.13
2022-10-15T17:26:27.234Z,42.85
2022-10-15T17:28:54.702Z,45.63
2022-10-15T17:31:24.788Z,44.88
2022-10-15T17:33:57.596Z,44.70
2022-10-15T17:36:25.974Z,41.15
2022-10-15T17:38:55.193Z,47.15
2022-10-15T17:41:24.364Z,49.33
2022-10-15T17:43:52.758Z,48.95
2022-10-15T17:46:25.837Z,46.10
2022-10-15T17:48:56.515Z,43.97
2022-10-15T17:51:29.661Z,48.30
2022-10-15T17:53:57.572Z,48.22
2022-10-15T17:56:33.114Z,42.92
2022-10-15T17:59:03.238Z,43.38
2022-10-15T18:04:23.005Z,44.10
2022-10-15T18:06:49.891Z,46.72
2022-10-15T18:09:17.109Z,57.22
2022-10-15T18:11:46.147Z,51.28
2022-10-15T18:14:13.117Z,50.35
2022-10-15T18:16:40.045Z,48.85
2022-10-15T18:19:07.209Z,42.80
2022-10-15T18:21:34.094Z,44.92
2022-10-15T18:24:01.149Z,48.20
2022-10-15T18:26:28.149Z,48.38
2022-10-15T18:28:55.409Z,46.10
2022-10-15T18:31:22.996Z,45.58
2022-10-15T18:33:52.156Z,44.78
2022-10-15T18:36:25.153Z,49.42
2022-10-15T18:38:52.087Z,52.33
2022-10-15T18:41:23.005Z,49.65
2022-10-15T18:43:51.661Z,48.22
2022-10-15T18:46:19.033Z,46.78
2022-10-15T18:48:46.153Z,51.95
2022-10-15T18:51:13.169Z,51.42
2022-10-15T18:53:40.202Z,55.40
2022-10-15T18:56:08.439Z,56.45
2022-10-15T18:58:35.441Z,55.92
2022-10-15T19:01:36.570Z,61.05
2022-10-15T19:04:15.699Z,61.05
2022-10-15T19:06:48.500Z,61.47
2022-10-15T19:09:21.928Z,57.45
2022-10-15T19:11:51.447Z,59.73
2022-10-15T19:14:18.879Z,56.63
2022-10-15T19:16:47.134Z,64.10
2022-10-15T19:19:17.541Z,69.65
2022-10-15T19:21:45.556Z,71.68
2022-10-15T19:24:13.500Z,72.03
2022-10-15T19:26:40.781Z,71.82
2022-10-15T19:29:07.711Z,73.25
2022-10-15T19:31:37.604Z,70.05
2022-10-15T19:34:05.390Z,70.25
2022-10-15T19:36:35.611Z,66.68
2022-10-15T19:39:08.328Z,72.28
2022-10-15T19:41:39.496Z,71.60
2022-10-15T19:44:09.923Z,77.90
2022-10-15T19:46:38.111Z,81.53
2022-10-15T19:49:07.000Z,82.05
2022-10-15T19:51:34.452Z,81.38
2022-10-15T19:54:01.463Z,86.10
2022-10-15T19:56:28.820Z,76.38
2022-10-15T19:58:58.023Z,81.85
2022-10-15T20:01:29.234Z,81.35
2022-10-15T20:04:04.897Z,76.03
2022-10-15T20:06:34.203Z,72.43
2022-10-15T20:09:02.265Z,76.63
2022-10-15T20:11:29.342Z,87.72
2022-10-15T20:13:56.365Z,89.50
2022-10-15T20:16:24.196Z,91.35
2022-10-15T20:18:51.828Z,92.63
2022-10-15T20:21:18.811Z,81.90
2022-10-15T20:23:47.875Z,87.50
2022-10-15T20:26:16.262Z,83.13
2022-10-15T20:28:45.087Z,88.38
2022-10-15T20:31:20.490Z,89.03
2022-10-15T20:33:47.928Z,77.72
2022-10-15T20:36:21.162Z,79.13
2022-10-15T20:38:51.002Z,112.05
2022-10-15T20:41:18.911Z,107.03
2022-10-15T20:43:47.316Z,101.43
2022-10-15T20:46:19.651Z,97.75
2022-10-15T20:48:46.913Z,95.95
2022-10-15T20:51:17.720Z,100.43
2022-10-15T20:53:45.670Z,99.22
2022-10-15T20:56:12.800Z,103.90
2022-10-15T20:58:39.849Z,98.82
2022-10-15T21:01:08.161Z,106.35
2022-10-15T21:03:35.201Z,104.68
2022-10-15T21:06:02.412Z,119.93
2022-10-15T21:08:29.373Z,111.53
2022-10-15T21:11:04.549Z,124.10
2022-10-15T21:13:31.998Z,121.45
2022-10-15T21:16:00.777Z,126.82
2022-10-15T21:18:28.659Z,130.82
2022-10-15T21:21:00.663Z,130.80
2022-10-15T21:23:29.836Z,139.95
2022-10-15T21:25:57.160Z,131.35
2022-10-15T21:28:24.462Z,134.35
2022-10-15T21:30:51.552Z,136.52
2022-10-15T21:33:18.459Z,126.85
2022-10-15T21:35:45.844Z,139.07
2022-10-15T21:38:12.798Z,127.75
2022-10-15T21:40:39.717Z,126.60
2022-10-15T21:43:06.980Z,129.35
2022-10-15T21:45:33.849Z,129.23
2022-10-15T21:48:00.738Z,116.35
2022-10-15T21:50:27.653Z,115.70
2022-10-15T21:52:54.668Z,117.95
2022-10-15T21:55:21.610Z,121.22
2022-10-15T21:57:48.486Z,116.85
2022-10-15T22:00:16.895Z,119.28
2022-10-15T22:02:44.069Z,124.80
2022-10-15T22:05:11.248Z,124.32
2022-10-15T22:07:40.241Z,125.32
2022-10-15T22:10:07.624Z,129.73
2022-10-15T22:12:34.608Z,125.72
2022-10-15T22:15:01.490Z,127.95
2022-10-15T22:17:28.518Z,128.73
2022-10-15T22:19:55.427Z,145.80
2022-10-15T22:22:22.500Z,139.50
2022-10-15T22:24:49.606Z,147.00
2022-10-15T22:27:16.461Z,137.32
2022-10-15T22:29:44.271Z,131.75
2022-10-15T22:32:11.161Z,158.95
2022-10-15T22:34:38.064Z,161.70
2022-10-15T22:37:04.916Z,141.07
2022-10-15T22:39:31.808Z,142.13
2022-10-15T22:41:58.900Z,141.95
2022-10-15T22:44:25.791Z,143.00
2022-10-15T22:46:52.673Z,146.15
2022-10-15T22:49:21.734Z,133.35
2022-10-15T22:51:50.070Z,145.32
2022-10-15T22:54:19.198Z,134.48
2022-10-15T22:56:47.413Z,158.88
2022-10-15T22:59:14.947Z,170.93
2022-10-15T23:01:42.568Z,153.02
2022-10-15T23:04:13.640Z,143.02
2022-10-15T23:06:40.648Z,144.98
2022-10-15T23:09:08.261Z,155.88
2022-10-15T23:11:38.740Z,158.60
2022-10-15T23:14:09.941Z,152.57
2022-10-15T23:16:40.115Z,138.70
2022-10-15T23:19:13.862Z,136.05
2022-10-15T23:21:46.883Z,152.95
2022-10-15T23:24:14.801Z,163.10
2022-10-15T23:26:42.151Z,155.77
2022-10-15T23:29:16.154Z,164.80
2022-10-15T23:31:43.088Z,148.43
2022-10-15T23:34:15.050Z,147.75
2022-10-15T23:36:42.709Z,151.02
2022-10-15T23:39:14.443Z,138.20
2022-10-15T23:41:41.729Z,144.63
2022-10-15T23:44:08.616Z,139.90
2022-10-15T23:46:35.486Z,141.82
2022-10-15T23:49:02.930Z,140.98
2022-10-15T23:51:31.391Z,138.43
2022-10-15T23:53:59.796Z,139.77
2022-10-15T23:56:27.804Z,138.32
2022-10-15T23:59:00.019Z,138.43
