createdAt,value
2018-03-20T00:00:08.166Z,64.10
2018-03-20T00:02:35.687Z,64.00
2018-03-20T00:05:03.199Z,64.30
2018-03-20T00:07:30.726Z,64.50
2018-03-20T00:09:58.235Z,64.70
2018-03-20T00:12:25.759Z,64.10
2018-03-20T00:14:53.270Z,64.20
2018-03-20T00:17:20.807Z,64.30
2018-03-20T00:19:49.276Z,64.50
2018-03-20T00:22:16.808Z,64.90
2018-03-20T00:24:44.322Z,65.30
2018-03-20T00:27:12.620Z,65.60
2018-03-20T00:29:40.132Z,65.50
2018-03-20T00:32:07.658Z,65.80
2018-03-20T00:34:35.163Z,65.90
2018-03-20T00:37:02.685Z,66.00
2018-03-20T00:39:30.190Z,66.40
2018-03-20T00:41:58.490Z,67.10
2018-03-20T00:44:26.012Z,67.00
2018-03-20T00:46:53.542Z,66.90
2018-03-20T00:49:21.067Z,66.90
2018-03-20T00:51:48.589Z,67.10
2018-03-20T00:54:16.090Z,67.40
2018-03-20T00:56:43.615Z,67.50
2018-03-20T00:59:11.915Z,67.50
2018-03-20T01:01:40.218Z,67.20
2018-03-20T01:04:07.714Z,67.10
2018-03-20T01:06:35.214Z,67.30
2018-03-20T01:09:03.505Z,67.00
2018-03-20T01:11:31.014Z,67.00
2018-03-20T01:13:58.536Z,67.00
2018-03-20T01:16:26.046Z,66.90
2018-03-20T01:18:53.570Z,67.00
2018-03-20T01:21:21.086Z,67.10
2018-03-20T01:23:49.379Z,67.00
2018-03-20T01:26:16.885Z,67.00
2018-03-20T01:28:44.433Z,66.90
2018-03-20T01:31:11.942Z,67.40
2018-03-20T01:33:40.230Z,67.70
2018-03-20T01:36:07.751Z,67.60
2018-03-20T01:38:35.283Z,68.00
2018-03-20T01:41:02.799Z,68.20
2018-03-20T01:43:31.090Z,68.50
2018-03-20T01:45:59.359Z,68.70
2018-03-20T01:48:27.644Z,68.50
2018-03-20T01:50:55.914Z,68.50
2018-03-20T01:53:24.217Z,68.60
2018-03-20T01:55:51.721Z,68.60
2018-03-20T01:58:19.250Z,68.60
2018-03-20T02:00:46.762Z,68.70
2018-03-20T02:03:15.053Z,69.00
2018-03-20T02:05:43.328Z,69.10
2018-03-20T02:08:11.620Z,69.20
2018-03-20T02:10:39.141Z,69.20
2018-03-20T02:13:06.665Z,69.30
2018-03-20T02:15:34.186Z,69.80
2018-03-20T02:18:02.473Z,70.10
2018-03-20T02:20:29.986Z,70.80
2018-03-20T02:22:57.516Z,70.40
2018-03-20T02:25:25.030Z,70.70
2018-03-20T02:27:53.327Z,70.90
2018-03-20T02:30:20.843Z,70.90
2018-03-20T02:32:48.383Z,71.10
2018-03-20T02:35:15.901Z,71.20
2018-03-20T02:37:43.425Z,71.20
2018-03-20T02:40:10.930Z,71.10
2018-03-20T02:42:38.479Z,71.50
2018-03-20T02:45:06.788Z,72.60
2018-03-20T02:47:34.310Z,71.70
2018-03-20T02:50:02.603Z,71.80
2018-03-20T02:52:30.879Z,71.80
2018-03-20T02:54:58.407Z,71.80
2018-03-20T02:57:25.937Z,72.00
2018-03-20T02:59:53.468Z,72.20
2018-03-20T03:02:20.983Z,72.90
2018-03-20T03:04:48.519Z,73.30
2018-03-20T03:07:16.034Z,73.70
2018-03-20T03:09:44.322Z,74.30
2018-03-20T03:12:11.839Z,74.20
2018-03-20T03:14:39.370Z,74.50
2018-03-20T03:17:06.887Z,74.60
2018-03-20T03:19:35.199Z,75.20
2018-03-20T03:22:02.722Z,75.10
2018-03-20T03:24:31.016Z,75.40
2018-03-20T03:26:59.291Z,75.60
2018-03-20T03:29:26.818Z,75.50
2018-03-20T03:31:54.333Z,75.70
2018-03-20T03:34:21.861Z,75.60
2018-03-20T03:36:50.143Z,75.40
2018-03-20T03:39:17.675Z,75.30
2018-03-20T03:41:45.186Z,75.20
2018-03-20T03:44:12.723Z,75.30
2018-03-20T03:46:40.231Z,75.70
2018-03-20T03:49:07.787Z,75.90
2018-03-20T03:51:35.298Z,76.10
2018-03-20T03:54:03.591Z,76.40
2018-03-20T03:56:31.100Z,76.20
2018-03-20T03:58:58.630Z,76.30
2018-03-20T04:01:26.167Z,76.20
2018-03-20T04:03:54.450Z,76.30
2018-03-20T04:06:21.959Z,76.20
2018-03-20T04:08:49.482Z,76.60
2018-03-20T04:11:16.987Z,76.80
2018-03-20T04:13:44.522Z,76.80
2018-03-20T04:16:12.027Z,76.50
2018-03-20T04:18:40.327Z,76.50
2018-03-20T04:21:07.839Z,76.30
2018-03-20T04:23:35.353Z,76.40
2018-03-20T04:26:02.878Z,76.40
2018-03-20T04:28:31.156Z,76.70
2018-03-20T04:30:58.682Z,76.70
2018-03-20T04:33:26.186Z,76.30
2018-03-20T04:35:54.493Z,75.90
2018-03-20T04:38:21.998Z,75.90
2018-03-20T04:40:49.527Z,75.80
2018-03-20T04:43:17.043Z,76.00
2018-03-20T04:45:45.335Z,76.50
2018-03-20T04:48:12.855Z,76.40
2018-03-20T04:50:40.386Z,76.60
2018-03-20T04:53:07.899Z,76.20
2018-03-20T04:55:35.439Z,75.80
2018-03-20T04:58:02.947Z,75.70
2018-03-20T05:00:30.479Z,75.20
2018-03-20T05:02:58.762Z,75.70
2018-03-20T05:05:26.287Z,75.60
2018-03-20T05:07:53.794Z,75.90
2018-03-20T05:10:21.325Z,76.00
2018-03-20T05:12:49.608Z,76.60
2018-03-20T05:15:17.147Z,76.60
2018-03-20T05:17:46.450Z,76.70
2018-03-20T05:20:19.648Z,76.60
2018-03-20T05:22:59.863Z,76.80
2018-03-20T05:25:27.390Z,77.00
2018-03-20T05:27:54.919Z,77.50
2018-03-20T05:30:22.455Z,77.30
2018-03-20T05:32:49.977Z,77.00
2018-03-20T05:35:17.502Z,76.70
2018-03-20T05:37:45.017Z,76.50
2018-03-20T05:40:12.547Z,76.70
2018-03-20T05:42:40.823Z,78.10
2018-03-20T05:45:09.122Z,77.50
2018-03-20T05:50:53.449Z,77.20
2018-03-20T05:53:21.734Z,77.20
2018-03-20T05:55:49.298Z,77.10
2018-03-20T05:58:16.828Z,77.20
2018-03-20T06:00:45.138Z,77.30
2018-03-20T06:03:12.651Z,77.20
2018-03-20T06:05:40.190Z,76.90
2018-03-20T06:08:07.715Z,77.00
2018-03-20T06:10:35.283Z,77.10
2018-03-20T06:13:02.828Z,77.60
2018-03-20T06:15:31.155Z,77.50
2018-03-20T06:17:58.655Z,77.50
2018-03-20T06:20:26.983Z,76.30
2018-03-20T06:22:54.531Z,76.30
2018-03-20T06:25:22.084Z,75.70
2018-03-20T06:27:49.628Z,75.80
2018-03-20T06:30:17.167Z,77.30
2018-03-20T06:32:45.508Z,75.90
2018-03-20T06:35:13.052Z,75.80
2018-03-20T06:37:40.620Z,75.30
2018-03-20T06:40:08.179Z,75.00
2018-03-20T06:42:35.711Z,75.00
2018-03-20T06:45:03.236Z,74.70
2018-03-20T06:47:31.551Z,74.30
2018-03-20T06:49:59.091Z,74.20
2018-03-20T06:52:27.476Z,73.80
2018-03-20T06:54:55.027Z,73.70
2018-03-20T06:57:23.354Z,73.40
2018-03-20T06:59:50.908Z,73.30
2018-03-20T07:02:18.443Z,73.30
2018-03-20T07:04:46.754Z,73.20
2018-03-20T07:07:15.230Z,73.10
2018-03-20T07:09:42.752Z,73.10
2018-03-20T07:12:10.331Z,72.50
2018-03-20T07:14:37.863Z,72.30
2018-03-20T07:17:06.186Z,71.30
2018-03-20T07:19:33.728Z,71.30
2018-03-20T07:22:01.270Z,71.60
2018-03-20T07:24:29.555Z,70.90
2018-03-20T07:26:57.100Z,70.80
2018-03-20T07:29:25.408Z,70.10
2018-03-20T07:31:53.747Z,68.70
2018-03-20T07:34:21.280Z,68.70
2018-03-20T07:36:48.823Z,68.50
2018-03-20T07:39:16.360Z,68.90
2018-03-20T07:41:44.649Z,68.10
2018-03-20T07:44:12.204Z,68.10
2018-03-20T07:46:39.729Z,68.20
2018-03-20T07:49:07.279Z,67.40
2018-03-20T07:51:34.808Z,67.30
2018-03-20T07:54:02.339Z,67.30
2018-03-20T07:56:30.638Z,66.10
2018-03-20T07:58:58.179Z,66.10
2018-03-20T08:01:26.463Z,65.10
2018-03-20T08:03:54.009Z,65.90
2018-03-20T08:06:22.303Z,65.50
2018-03-20T08:08:49.852Z,64.80
2018-03-20T08:11:18.138Z,64.30
2018-03-20T08:13:45.695Z,64.20
2018-03-20T08:16:13.970Z,64.30
2018-03-20T08:18:41.490Z,64.20
2018-03-20T08:21:09.015Z,62.80
2018-03-20T08:23:36.568Z,62.40
2018-03-20T08:26:04.087Z,61.80
2018-03-20T08:28:31.623Z,61.10
2018-03-20T08:30:59.130Z,60.00
2018-03-20T08:33:26.676Z,59.70
2018-03-20T08:35:54.195Z,60.20
2018-03-20T08:38:22.494Z,59.60
2018-03-20T08:40:50.002Z,59.60
2018-03-20T08:43:17.531Z,59.80
2018-03-20T08:45:45.038Z,59.00
2018-03-20T08:48:13.335Z,57.90
2018-03-20T08:50:40.856Z,57.90
2018-03-20T08:53:08.395Z,58.60
2018-03-20T08:55:35.912Z,57.90
2018-03-20T08:58:03.447Z,58.20
2018-03-20T09:00:30.976Z,57.40
2018-03-20T09:02:58.520Z,57.20
2018-03-20T09:05:26.037Z,57.10
2018-03-20T09:07:54.318Z,55.80
2018-03-20T09:10:22.619Z,56.60
2018-03-20T09:12:50.127Z,56.50
2018-03-20T09:15:17.660Z,56.60
2018-03-20T09:17:45.166Z,56.30
2018-03-20T09:20:12.727Z,55.50
2018-03-20T09:22:40.239Z,55.50
2018-03-20T09:25:07.766Z,55.00
2018-03-20T09:27:35.298Z,55.00
2018-03-20T09:30:02.829Z,56.10
2018-03-20T09:32:31.114Z,56.30
2018-03-20T09:34:59.407Z,55.60
2018-03-20T09:37:26.915Z,55.50
2018-03-20T09:39:54.446Z,54.70
2018-03-20T09:42:21.966Z,54.50
2018-03-20T09:44:50.271Z,53.60
2018-03-20T09:47:17.782Z,53.60
2018-03-20T09:49:45.331Z,54.00
2018-03-20T09:52:12.848Z,54.50
2018-03-20T09:54:40.404Z,54.40
2018-03-20T09:57:07.915Z,54.40
2018-03-20T09:59:35.457Z,54.40
2018-03-20T10:02:03.006Z,52.80
2018-03-20T10:04:30.555Z,52.40
2018-03-20T10:06:58.055Z,53.00
2018-03-20T10:09:25.619Z,53.00
2018-03-20T10:11:53.102Z,53.30
2018-03-20T10:14:21.394Z,51.10
2018-03-20T10:16:48.914Z,51.00
2018-03-20T10:19:16.438Z,52.80
2018-03-20T10:21:43.941Z,51.70
2018-03-20T10:24:11.462Z,51.10
2018-03-20T10:26:38.974Z,53.00
2018-03-20T10:29:07.270Z,51.90
2018-03-20T10:31:34.798Z,51.90
2018-03-20T10:34:02.319Z,51.80
2018-03-20T10:36:29.833Z,49.90
2018-03-20T10:38:57.366Z,50.40
2018-03-20T10:41:25.235Z,50.40
2018-03-20T10:43:52.790Z,51.50
2018-03-20T10:46:20.284Z,51.40
2018-03-20T10:48:48.555Z,50.20
2018-03-20T10:51:16.088Z,50.20
2018-03-20T10:53:43.591Z,48.20
2018-03-20T10:56:11.118Z,49.60
2018-03-20T10:58:38.638Z,48.80
2018-03-20T11:01:06.158Z,50.20
2018-03-20T11:03:33.666Z,48.40
2018-03-20T11:06:01.195Z,47.10
2018-03-20T11:08:28.704Z,46.80
2018-03-20T11:10:56.232Z,45.00
2018-03-20T11:13:23.750Z,46.40
2018-03-20T11:15:51.283Z,44.70
2018-03-20T11:18:18.785Z,44.10
2018-03-20T11:20:46.310Z,44.20
2018-03-20T11:23:13.820Z,42.40
2018-03-20T11:25:41.351Z,43.40
2018-03-20T11:28:09.627Z,45.60
2018-03-20T11:30:37.154Z,45.50
2018-03-20T11:33:04.658Z,44.20
2018-03-20T11:35:32.938Z,42.50
2018-03-20T11:38:01.215Z,42.20
2018-03-20T11:40:28.729Z,42.30
2018-03-20T11:42:56.235Z,39.60
2018-03-20T11:45:24.514Z,41.40
2018-03-20T11:47:52.027Z,41.30
2018-03-20T11:50:19.546Z,43.10
2018-03-20T11:52:47.044Z,42.60
2018-03-20T11:55:14.562Z,42.50
2018-03-20T11:57:42.074Z,43.80
2018-03-20T12:00:09.600Z,41.60
2018-03-20T12:02:37.102Z,39.70
2018-03-20T12:05:04.627Z,43.10
2018-03-20T12:07:32.123Z,43.40
2018-03-20T12:09:59.643Z,43.50
2018-03-20T12:12:27.155Z,43.70
2018-03-20T12:14:55.444Z,43.30
2018-03-20T12:17:22.951Z,43.20
2018-03-20T12:19:50.512Z,43.20
2018-03-20T12:22:18.012Z,42.60
2018-03-20T12:24:46.278Z,42.20
2018-03-20T12:27:14.570Z,44.00
2018-03-20T12:29:42.836Z,43.20
2018-03-20T12:32:10.353Z,43.10
2018-03-20T12:34:37.859Z,43.40
2018-03-20T12:37:05.383Z,44.90
2018-03-20T12:39:32.890Z,45.70
2018-03-20T12:42:01.192Z,46.90
2018-03-20T12:44:28.694Z,46.90
2018-03-20T12:46:56.214Z,45.10
2018-03-20T12:49:23.719Z,46.60
2018-03-20T12:51:51.242Z,46.10
2018-03-20T12:54:18.743Z,45.20
2018-03-20T12:56:46.258Z,43.30
2018-03-20T12:59:13.765Z,45.20
2018-03-20T13:01:41.283Z,45.50
2018-03-20T13:04:08.786Z,49.20
2018-03-20T13:06:36.310Z,50.40
2018-03-20T13:09:03.817Z,51.80
2018-03-20T13:11:32.101Z,55.10
2018-03-20T13:14:00.363Z,57.40
2018-03-20T13:16:28.659Z,60.20
2018-03-20T13:18:56.938Z,62.50
2018-03-20T13:21:25.226Z,67.60
2018-03-20T13:23:52.740Z,67.60
2018-03-20T13:26:20.276Z,71.90
2018-03-20T13:28:47.798Z,71.90
2018-03-20T13:31:15.322Z,73.50
2018-03-20T13:33:42.826Z,74.80
2018-03-20T13:36:10.351Z,75.70
2018-03-20T13:38:37.864Z,75.40
2018-03-20T13:41:05.386Z,76.70
2018-03-20T13:43:33.662Z,75.40
2018-03-20T13:46:01.960Z,75.10
2018-03-20T13:48:29.466Z,75.10
2018-03-20T13:50:58.679Z,73.00
2018-03-20T13:53:28.103Z,72.10
2018-03-20T13:55:56.412Z,72.50
2018-03-20T13:58:23.918Z,72.40
2018-03-20T14:00:51.430Z,73.80
2018-03-20T14:03:18.954Z,74.20
2018-03-20T14:05:46.458Z,73.40
2018-03-20T14:08:13.981Z,71.90
2018-03-20T14:10:42.260Z,73.00
2018-03-20T14:13:09.806Z,72.80
2018-03-20T14:15:38.097Z,73.10
2018-03-20T14:18:07.242Z,73.50
2018-03-20T14:20:35.176Z,73.30
2018-03-20T14:23:02.683Z,72.80
2018-03-20T14:25:30.212Z,71.90
2018-03-20T14:27:57.735Z,73.50
2018-03-20T14:30:25.242Z,73.60
2018-03-20T14:32:53.713Z,72.50
2018-03-20T14:35:21.221Z,73.10
2018-03-20T14:37:48.750Z,73.30
2018-03-20T14:40:16.262Z,73.70
2018-03-20T14:42:44.563Z,72.90
2018-03-20T14:45:12.074Z,72.90
2018-03-20T14:47:39.586Z,73.00
2018-03-20T14:50:07.099Z,71.60
2018-03-20T14:52:34.621Z,70.70
2018-03-20T14:55:02.124Z,70.20
2018-03-20T14:57:29.656Z,71.20
2018-03-20T14:59:57.208Z,71.10
2018-03-20T15:02:24.766Z,71.50
2018-03-20T15:04:52.275Z,72.10
2018-03-20T15:07:19.804Z,72.30
2018-03-20T15:09:47.357Z,73.30
2018-03-20T15:12:14.882Z,74.70
2018-03-20T15:14:42.407Z,74.80
2018-03-20T15:17:09.939Z,75.20
2018-03-20T15:19:37.576Z,75.80
2018-03-20T15:22:05.116Z,76.70
2018-03-20T15:24:32.630Z,76.70
2018-03-20T15:27:00.226Z,77.50
2018-03-20T15:29:28.559Z,78.20
2018-03-20T15:31:56.071Z,78.50
2018-03-20T15:34:23.611Z,79.10
2018-03-20T15:36:51.128Z,79.70
2018-03-20T15:39:19.188Z,80.10
2018-03-20T15:41:47.477Z,80.90
2018-03-20T15:44:15.018Z,80.80
2018-03-20T15:46:42.601Z,80.40
2018-03-20T15:49:12.090Z,81.10
2018-03-20T15:51:40.640Z,80.20
2018-03-20T15:54:08.293Z,79.80
2018-03-20T15:56:35.955Z,80.20
2018-03-20T15:59:03.474Z,81.10
2018-03-20T16:01:31.840Z,82.40
2018-03-20T16:03:59.398Z,82.30
2018-03-20T16:06:26.912Z,82.70
2018-03-20T16:08:56.534Z,81.90
2018-03-20T16:11:24.177Z,81.90
2018-03-20T16:13:51.994Z,83.00
2018-03-20T16:16:19.519Z,83.10
2018-03-20T16:18:47.051Z,83.60
2018-03-20T16:21:14.569Z,84.00
2018-03-20T16:23:42.103Z,83.80
2018-03-20T16:26:09.623Z,84.40
2018-03-20T16:28:37.159Z,84.50
2018-03-20T16:31:04.679Z,84.70
2018-03-20T16:33:32.218Z,86.30
2018-03-20T16:35:59.730Z,85.80
2018-03-20T16:38:27.264Z,85.30
2018-03-20T16:40:54.771Z,86.60
2018-03-20T16:43:23.062Z,85.10
2018-03-20T16:45:50.619Z,85.00
2018-03-20T16:48:18.111Z,85.60
2018-03-20T16:50:46.390Z,85.80
2018-03-20T16:53:13.924Z,85.70
2018-03-20T16:55:41.442Z,87.60
2018-03-20T16:58:08.981Z,86.70
2018-03-20T17:00:36.499Z,86.70
2018-03-20T17:03:04.031Z,86.90
2018-03-20T17:05:31.545Z,86.90
2018-03-20T17:07:59.070Z,88.10
2018-03-20T17:10:27.359Z,87.10
2018-03-20T17:12:55.636Z,86.90
2018-03-20T17:15:23.163Z,86.80
2018-03-20T17:17:50.680Z,87.00
2018-03-20T17:20:18.238Z,87.30
2018-03-20T17:22:45.799Z,87.40
2018-03-20T17:25:13.302Z,87.80
2018-03-20T17:27:40.815Z,87.90
2018-03-20T17:30:08.351Z,88.10
2018-03-20T17:32:35.874Z,88.20
2018-03-20T17:35:04.167Z,88.80
2018-03-20T17:37:31.714Z,88.70
2018-03-20T17:40:00.023Z,88.90
2018-03-20T17:42:27.548Z,88.90
2018-03-20T17:44:55.850Z,88.30
2018-03-20T17:47:23.368Z,88.30
2018-03-20T17:49:51.676Z,88.90
2018-03-20T17:52:19.194Z,88.80
2018-03-20T17:54:46.727Z,88.50
2018-03-20T17:57:14.239Z,88.80
2018-03-20T17:59:42.531Z,88.70
2018-03-20T18:02:10.821Z,88.40
2018-03-20T18:04:38.359Z,88.40
2018-03-20T18:07:06.633Z,89.00
2018-03-20T18:09:34.926Z,89.20
2018-03-20T18:12:02.446Z,89.20
2018-03-20T18:14:29.976Z,89.00
2018-03-20T18:16:57.495Z,89.30
2018-03-20T18:19:25.798Z,89.50
2018-03-20T18:21:53.315Z,89.40
2018-03-20T18:24:20.861Z,89.80
2018-03-20T18:26:48.370Z,89.70
2018-03-20T18:29:15.898Z,89.80
2018-03-20T18:31:44.183Z,90.00
2018-03-20T18:34:12.479Z,90.20
2018-03-20T18:36:39.995Z,90.10
2018-03-20T18:39:07.523Z,90.20
2018-03-20T18:41:35.035Z,90.50
2018-03-20T18:44:03.332Z,90.30
2018-03-20T18:46:30.868Z,90.20
2018-03-20T18:48:59.155Z,90.60
2018-03-20T18:51:27.457Z,90.80
2018-03-20T18:53:54.966Z,90.70
2018-03-20T18:56:22.500Z,90.90
2018-03-20T18:58:50.007Z,90.80
2018-03-20T19:01:17.540Z,90.80
2018-03-20T19:03:45.050Z,90.80
2018-03-20T19:06:12.619Z,91.00
2018-03-20T19:08:40.898Z,91.10
2018-03-20T19:11:08.431Z,91.00
2018-03-20T19:13:36.710Z,91.30
2018-03-20T19:16:04.250Z,91.30
2018-03-20T19:18:31.754Z,91.40
2018-03-20T19:20:59.291Z,91.60
2018-03-20T19:23:27.571Z,91.60
2018-03-20T19:25:55.870Z,91.80
2018-03-20T19:28:23.387Z,91.70
2018-03-20T19:30:50.917Z,91.90
2018-03-20T19:33:18.439Z,91.80
2018-03-20T19:35:45.970Z,91.80
2018-03-20T19:38:13.483Z,91.90
2018-03-20T19:40:41.779Z,92.10
2018-03-20T19:43:09.293Z,92.00
2018-03-20T19:45:36.832Z,92.00
2018-03-20T19:48:05.128Z,92.00
2018-03-20T19:50:33.416Z,92.20
2018-03-20T19:53:00.939Z,92.10
2018-03-20T19:55:28.470Z,92.20
2018-03-20T19:57:55.975Z,92.20
2018-03-20T20:00:24.275Z,92.30
2018-03-20T20:02:51.790Z,92.30
2018-03-20T20:05:19.328Z,92.30
2018-03-20T20:07:46.838Z,92.30
2018-03-20T20:10:15.128Z,92.30
2018-03-20T20:12:42.630Z,92.30
2018-03-20T20:15:10.176Z,92.40
2018-03-20T20:17:37.693Z,92.60
2018-03-20T20:20:06.006Z,92.50
2018-03-20T20:22:33.514Z,92.80
2018-03-20T20:25:01.027Z,92.40
2018-03-20T20:27:28.550Z,92.10
2018-03-20T20:29:56.823Z,92.00
2018-03-20T20:32:25.115Z,91.90
2018-03-20T20:34:52.627Z,91.90
2018-03-20T20:37:20.154Z,91.90
2018-03-20T20:39:47.667Z,92.00
2018-03-20T20:42:15.215Z,92.20
2018-03-20T20:44:42.728Z,92.30
2018-03-20T20:47:10.258Z,92.30
2018-03-20T20:49:38.555Z,92.40
2018-03-20T20:52:06.090Z,92.40
2018-03-20T20:54:33.602Z,92.40
2018-03-20T20:57:01.131Z,92.50
2018-03-20T20:59:29.404Z,92.60
2018-03-20T21:01:57.698Z,92.50
2018-03-20T21:04:25.218Z,92.50
2018-03-20T21:06:52.742Z,92.50
2018-03-20T21:09:20.255Z,92.40
2018-03-20T21:11:48.563Z,92.30
2018-03-20T21:14:16.075Z,92.30
2018-03-20T21:16:43.603Z,92.30
2018-03-20T21:19:11.118Z,92.30
2018-03-20T21:21:39.410Z,92.10
2018-03-20T21:24:06.929Z,92.10
2018-03-20T21:26:34.458Z,92.10
2018-03-20T21:29:01.979Z,92.30
2018-03-20T21:31:30.739Z,92.00
2018-03-20T21:33:58.255Z,92.00
2018-03-20T21:36:25.791Z,91.80
2018-03-20T21:38:53.298Z,91.80
2018-03-20T21:41:21.830Z,91.80
2018-03-20T21:43:49.355Z,91.60
2018-03-20T21:46:16.879Z,91.40
2018-03-20T21:48:44.388Z,91.40
2018-03-20T21:51:11.906Z,91.30
2018-03-20T21:53:39.438Z,91.30
2018-03-20T21:56:07.422Z,91.40
2018-03-20T21:58:34.959Z,91.50
2018-03-20T22:01:03.243Z,91.30
2018-03-20T22:03:31.530Z,91.20
2018-03-20T22:05:59.080Z,91.20
2018-03-20T22:08:27.378Z,91.00
2018-03-20T22:10:54.887Z,90.90
2018-03-20T22:13:22.416Z,90.80
2018-03-20T22:15:49.930Z,90.70
2018-03-20T22:18:18.228Z,90.70
2018-03-20T22:20:45.738Z,90.70
2018-03-20T22:23:13.286Z,90.70
2018-03-20T22:25:40.803Z,90.60
2018-03-20T22:28:08.336Z,90.60
2018-03-20T22:30:35.847Z,90.50
2018-03-20T22:33:03.379Z,90.50
2018-03-20T22:35:30.891Z,90.50
2018-03-20T22:37:58.427Z,90.40
2018-03-20T22:40:25.936Z,90.50
2018-03-20T22:42:54.230Z,90.10
2018-03-20T22:45:21.736Z,90.10
2018-03-20T22:47:49.266Z,90.30
2018-03-20T22:50:16.776Z,90.00
2018-03-20T22:52:44.313Z,90.10
2018-03-20T22:55:11.826Z,90.10
2018-03-20T22:57:39.366Z,90.10
2018-03-20T23:00:06.885Z,90.10
2018-03-20T23:02:34.412Z,90.10
2018-03-20T23:05:01.927Z,90.10
2018-03-20T23:07:29.457Z,90.20
2018-03-20T23:09:56.971Z,90.20
2018-03-20T23:12:25.270Z,90.10
2018-03-20T23:14:52.795Z,90.10
2018-03-20T23:17:20.325Z,90.20
2018-03-20T23:19:47.831Z,90.00
2018-03-20T23:22:16.142Z,89.50
2018-03-20T23:24:43.650Z,89.50
2018-03-20T23:27:11.167Z,89.50
2018-03-20T23:29:38.715Z,89.60
2018-03-20T23:32:06.226Z,89.30
2018-03-20T23:34:33.747Z,89.10
2018-03-20T23:37:01.263Z,89.20
2018-03-20T23:39:28.791Z,89.20
2018-03-20T23:41:56.297Z,88.90
2018-03-20T23:44:23.832Z,88.90
2018-03-20T23:46:51.352Z,89.00
2018-03-20T23:49:18.884Z,88.70
2018-03-20T23:51:47.156Z,88.70
2018-03-20T23:54:15.462Z,88.70
2018-03-20T23:56:42.976Z,88.70
2018-03-20T23:59:10.503Z,89.00
