createdAt,value
2023-01-01T00:00:19.754Z,97.77
2023-01-01T00:02:47.394Z,86.53
2023-01-01T00:05:14.753Z,98.97
2023-01-01T00:07:42.184Z,92.27
2023-01-01T00:10:29.033Z,90.47
2023-01-01T00:15:27.024Z,92.33
2023-01-01T00:17:54.442Z,102.87
2023-01-01T00:20:21.887Z,94.97
2023-01-01T00:22:56.886Z,112.03
2023-01-01T00:25:24.897Z,105.83
2023-01-01T00:27:52.599Z,108.03
2023-01-01T00:30:20.041Z,109.90
2023-01-01T00:32:54.389Z,110.73
2023-01-01T00:35:25.890Z,114.77
2023-01-01T00:37:53.834Z,130.67
2023-01-01T00:40:21.247Z,152.10
2023-01-01T00:42:48.876Z,145.17
2023-01-01T00:45:21.379Z,141.33
2023-01-01T00:47:50.818Z,130.43
2023-01-01T00:50:18.370Z,128.10
2023-01-01T00:52:45.792Z,124.37
2023-01-01T00:55:13.456Z,112.47
2023-01-01T00:57:40.949Z,117.17
2023-01-01T01:00:09.233Z,115.00
2023-01-01T01:02:37.178Z,118.03
2023-01-01T01:05:05.044Z,110.40
2023-01-01T01:07:38.664Z,110.27
2023-01-01T01:10:06.690Z,116.73
2023-01-01T01:12:34.738Z,114.70
2023-01-01T01:15:02.399Z,109.73
2023-01-01T01:17:31.193Z,111.30
2023-01-01T01:19:58.560Z,112.50
2023-01-01T01:22:28.712Z,113.97
2023-01-01T01:24:57.417Z,112.77
2023-01-01T01:27:24.832Z,119.70
2023-01-01T01:29:52.436Z,111.20
2023-01-01T01:32:20.264Z,116.13
2023-01-01T01:34:47.601Z,116.63
2023-01-01T01:37:15.055Z,117.47
2023-01-01T01:39:42.712Z,120.03
2023-01-01T01:42:16.926Z,114.20
2023-01-01T01:44:52.021Z,112.73
2023-01-01T01:47:38.022Z,108.77
2023-01-01T01:50:13.607Z,113.90
2023-01-01T01:52:43.237Z,121.40
2023-01-01T01:55:10.917Z,111.37
2023-01-01T01:57:39.384Z,117.47
2023-01-01T02:00:11.239Z,117.90
2023-01-01T02:02:50.112Z,117.13
2023-01-01T02:05:18.374Z,119.17
2023-01-01T02:07:46.084Z,118.67
2023-01-01T02:10:13.461Z,113.63
2023-01-01T02:12:40.887Z,107.03
2023-01-01T02:15:09.418Z,112.27
2023-01-01T02:17:59.151Z,103.00
2023-01-01T02:20:38.314Z,100.87
2023-01-01T02:23:39.602Z,100.80
2023-01-01T02:26:42.500Z,97.33
2023-01-01T02:29:33.570Z,96.27
2023-01-01T02:32:22.870Z,95.20
2023-01-01T02:34:58.118Z,105.97
2023-01-01T02:37:25.880Z,106.87
2023-01-01T02:39:55.523Z,106.00
2023-01-01T02:42:25.018Z,98.33
2023-01-01T02:44:53.805Z,97.87
2023-01-01T02:47:21.172Z,94.60
2023-01-01T02:49:55.857Z,91.97
2023-01-01T02:52:42.682Z,87.27
2023-01-01T02:55:16.024Z,84.03
2023-01-01T02:57:47.018Z,81.87
2023-01-01T03:00:27.924Z,74.70
2023-01-01T03:03:14.826Z,67.47
2023-01-01T03:06:22.981Z,74.57
2023-01-01T03:09:02.803Z,74.53
2023-01-01T03:11:43.229Z,71.23
2023-01-01T03:14:33.291Z,68.03
2023-01-01T03:17:05.051Z,62.73
2023-01-01T03:19:37.287Z,49.57
2023-01-01T03:22:10.483Z,52.17
2023-01-01T03:24:52.831Z,52.93
2023-01-01T03:27:32.108Z,57.30
2023-01-01T03:30:01.872Z,58.60
2023-01-01T03:32:51.898Z,60.63
2023-01-01T03:35:20.498Z,58.23
2023-01-01T03:37:49.334Z,62.20
2023-01-01T03:40:17.930Z,64.00
2023-01-01T03:42:49.571Z,62.67
2023-01-01T03:45:26.507Z,62.40
2023-01-01T03:47:54.746Z,60.27
2023-01-01T03:50:22.556Z,61.57
2023-01-01T03:53:10.718Z,62.43
2023-01-01T03:55:46.112Z,59.80
2023-01-01T03:58:35.499Z,55.53
2023-01-01T04:01:07.762Z,56.10
2023-01-01T04:03:35.424Z,58.30
2023-01-01T04:06:03.107Z,54.83
2023-01-01T04:08:32.884Z,53.20
2023-01-01T04:11:01.072Z,55.97
2023-01-01T04:13:28.511Z,53.50
2023-01-01T04:15:55.997Z,52.97
2023-01-01T04:18:23.749Z,56.33
2023-01-01T04:20:51.143Z,55.67
2023-01-01T04:23:18.535Z,56.13
2023-01-01T04:25:46.278Z,60.40
2023-01-01T04:28:13.851Z,59.20
2023-01-01T04:33:07.706Z,64.87
2023-01-01T04:35:35.084Z,58.97
2023-01-01T04:38:03.787Z,61.90
2023-01-01T04:40:31.386Z,51.40
2023-01-01T04:42:58.745Z,56.97
2023-01-01T04:45:26.175Z,57.00
2023-01-01T04:47:53.874Z,62.93
2023-01-01T04:50:21.256Z,59.43
2023-01-01T04:52:51.325Z,53.10
2023-01-01T04:55:20.741Z,56.70
2023-01-01T04:57:48.136Z,62.53
2023-01-01T05:00:15.661Z,61.57
2023-01-01T05:02:43.506Z,53.07
2023-01-01T05:05:10.994Z,56.87
2023-01-01T05:07:38.410Z,56.37
2023-01-01T05:10:06.533Z,62.87
2023-01-01T05:12:33.980Z,67.10
2023-01-01T05:15:01.335Z,52.60
2023-01-01T05:17:29.246Z,55.90
2023-01-01T05:19:56.604Z,60.77
2023-01-01T05:22:23.945Z,62.43
2023-01-01T05:24:51.597Z,61.87
2023-01-01T05:27:19.138Z,55.93
2023-01-01T05:29:46.562Z,52.93
2023-01-01T05:34:40.459Z,55.78
2023-01-01T05:37:07.956Z,52.57
2023-01-01T05:39:37.182Z,59.00
2023-01-01T05:42:04.521Z,54.00
2023-01-01T05:44:31.852Z,47.53
2023-01-01T05:47:00.041Z,44.03
2023-01-01T05:49:28.303Z,50.37
2023-01-01T05:51:55.673Z,59.03
2023-01-01T05:54:23.469Z,58.67
2023-01-01T05:56:50.893Z,72.53
2023-01-01T05:59:18.326Z,66.93
2023-01-01T06:01:46.421Z,64.77
2023-01-01T06:04:14.586Z,62.27
2023-01-01T06:06:42.247Z,55.43
2023-01-01T06:09:09.909Z,66.57
2023-01-01T06:11:37.563Z,55.87
2023-01-01T06:14:04.922Z,57.47
2023-01-01T06:16:32.422Z,64.07
2023-01-01T06:19:00.243Z,68.33
2023-01-01T06:21:28.103Z,88.80
2023-01-01T06:23:56.760Z,62.70
2023-01-01T06:26:26.586Z,67.40
2023-01-01T06:28:54.075Z,56.37
2023-01-01T06:31:21.804Z,62.80
2023-01-01T06:33:50.796Z,80.17
2023-01-01T06:36:19.417Z,80.23
2023-01-01T06:38:48.216Z,55.70
2023-01-01T06:41:17.931Z,58.47
2023-01-01T06:43:45.715Z,64.57
2023-01-01T06:46:26.097Z,78.03
2023-01-01T06:48:55.301Z,60.67
2023-01-01T06:51:24.187Z,55.80
2023-01-01T06:53:51.616Z,62.27
2023-01-01T06:56:19.405Z,70.20
2023-01-01T06:58:46.798Z,60.90
2023-01-01T07:01:18.520Z,51.47
2023-01-01T07:03:51.158Z,68.57
2023-01-01T07:06:18.614Z,55.07
2023-01-01T07:08:46.246Z,58.87
2023-01-01T07:11:13.651Z,59.87
2023-01-01T07:13:41.137Z,67.03
2023-01-01T07:16:13.226Z,61.87
2023-01-01T07:18:41.116Z,55.63
2023-01-01T07:21:29.554Z,57.57
2023-01-01T07:23:58.858Z,54.37
2023-01-01T07:26:26.812Z,56.90
2023-01-01T07:28:54.230Z,57.73
2023-01-01T07:31:21.682Z,59.00
2023-01-01T07:33:49.358Z,62.83
2023-01-01T07:36:16.903Z,64.17
2023-01-01T07:38:44.284Z,63.27
2023-01-01T07:41:11.939Z,66.50
2023-01-01T07:43:39.289Z,64.70
2023-01-01T07:46:06.776Z,68.10
2023-01-01T07:48:39.751Z,63.30
2023-01-01T07:51:07.571Z,61.37
2023-01-01T07:53:35.194Z,64.33
2023-01-01T07:56:02.613Z,57.43
2023-01-01T07:58:29.981Z,57.10
2023-01-01T08:00:57.654Z,56.10
2023-01-01T08:03:25.273Z,63.27
2023-01-01T08:05:52.807Z,51.80
2023-01-01T08:08:20.176Z,61.37
2023-01-01T08:10:47.786Z,62.47
2023-01-01T08:13:15.145Z,71.87
2023-01-01T08:15:42.552Z,69.27
2023-01-01T08:18:10.187Z,75.97
2023-01-01T08:20:37.577Z,67.37
2023-01-01T08:23:07.630Z,56.23
2023-01-01T08:25:35.487Z,65.17
2023-01-01T08:28:02.906Z,51.47
2023-01-01T08:30:30.236Z,48.90
2023-01-01T08:32:57.852Z,51.13
2023-01-01T08:35:25.270Z,48.83
2023-01-01T08:37:52.726Z,47.17
2023-01-01T08:40:20.422Z,46.55
2023-01-01T08:42:47.816Z,48.10
2023-01-01T08:45:15.267Z,44.97
2023-01-01T08:47:43.500Z,43.67
2023-01-01T08:50:10.895Z,44.40
2023-01-01T08:52:38.304Z,43.42
2023-01-01T08:55:06.349Z,51.00
2023-01-01T08:57:33.727Z,46.20
2023-01-01T09:00:01.080Z,46.25
2023-01-01T09:02:28.870Z,43.10
2023-01-01T09:04:56.446Z,41.45
2023-01-01T09:07:23.798Z,40.10
2023-01-01T09:09:51.386Z,38.63
2023-01-01T09:12:18.906Z,37.78
2023-01-01T09:14:49.301Z,36.65
2023-01-01T09:17:16.970Z,38.78
2023-01-01T09:19:44.413Z,34.40
2023-01-01T09:22:12.069Z,33.80
2023-01-01T09:24:39.779Z,35.25
2023-01-01T09:27:07.157Z,31.37
2023-01-01T09:29:34.481Z,31.15
2023-01-01T09:32:02.211Z,31.50
2023-01-01T09:34:29.686Z,29.95
2023-01-01T09:36:57.003Z,32.55
2023-01-01T09:39:24.628Z,30.70
2023-01-01T09:42:07.033Z,30.42
2023-01-01T09:45:22.895Z,32.22
2023-01-01T09:47:53.562Z,33.67
2023-01-01T09:50:28.185Z,31.80
2023-01-01T09:53:01.153Z,31.15
2023-01-01T09:55:42.953Z,28.30
2023-01-01T09:58:11.197Z,35.03
2023-01-01T10:00:41.655Z,29.20
2023-01-01T10:03:53.893Z,29.53
2023-01-01T10:06:33.925Z,29.20
2023-01-01T10:09:13.821Z,28.58
2023-01-01T10:11:55.999Z,28.87
2023-01-01T10:14:37.471Z,29.33
2023-01-01T10:17:17.655Z,30.33
2023-01-01T10:19:50.880Z,27.90
2023-01-01T10:22:22.942Z,30.10
2023-01-01T10:25:01.225Z,28.23
2023-01-01T10:27:58.932Z,30.02
2023-01-01T10:30:27.558Z,29.92
2023-01-01T10:32:55.449Z,29.30
2023-01-01T10:35:31.338Z,30.50
2023-01-01T10:37:59.338Z,28.80
2023-01-01T10:40:27.955Z,30.65
2023-01-01T10:42:56.957Z,34.53
2023-01-01T10:45:35.543Z,31.02
2023-01-01T10:48:20.085Z,32.75
2023-01-01T10:50:51.644Z,44.88
2023-01-01T10:53:39.207Z,39.22
2023-01-01T10:56:13.480Z,42.03
2023-01-01T10:58:50.990Z,41.58
2023-01-01T11:01:18.537Z,38.40
2023-01-01T11:03:56.520Z,37.92
2023-01-01T11:06:37.797Z,37.22
2023-01-01T11:09:23.365Z,34.85
2023-01-01T11:15:01.690Z,31.37
2023-01-01T11:17:30.627Z,31.08
2023-01-01T11:20:02.163Z,31.37
2023-01-01T11:22:53.126Z,31.27
2023-01-01T11:25:28.487Z,28.73
2023-01-01T11:28:21.933Z,27.65
2023-01-01T11:31:15.453Z,27.75
2023-01-01T11:33:53.196Z,27.67
2023-01-01T11:36:21.939Z,24.95
2023-01-01T11:38:51.324Z,25.95
2023-01-01T11:41:18.921Z,26.35
2023-01-01T11:43:46.315Z,24.55
2023-01-01T11:46:18.205Z,22.15
2023-01-01T11:48:45.594Z,26.10
2023-01-01T11:51:31.594Z,28.52
2023-01-01T11:54:36.137Z,26.02
2023-01-01T11:57:14.745Z,24.20
2023-01-01T11:59:58.557Z,24.55
2023-01-01T12:02:37.224Z,23.85
2023-01-01T12:05:20.736Z,24.12
2023-01-01T12:07:48.195Z,25.58
2023-01-01T12:10:26.987Z,25.45
2023-01-01T12:13:06.398Z,28.92
2023-01-01T12:15:39.100Z,27.58
2023-01-01T12:18:20.853Z,27.13
2023-01-01T12:20:49.455Z,26.60
2023-01-01T12:23:16.924Z,29.55
2023-01-01T12:25:46.712Z,29.00
2023-01-01T12:28:42.197Z,27.90
2023-01-01T12:31:22.832Z,27.83
2023-01-01T12:34:11.910Z,29.27
2023-01-01T12:36:47.973Z,29.92
2023-01-01T12:39:30.799Z,27.15
2023-01-01T12:42:26.316Z,25.45
2023-01-01T12:45:15.075Z,24.48
2023-01-01T12:47:55.809Z,26.05
2023-01-01T12:50:26.271Z,25.20
2023-01-01T12:53:03.656Z,24.20
2023-01-01T12:55:41.264Z,27.10
2023-01-01T12:58:13.286Z,24.55
2023-01-01T13:00:42.166Z,26.83
2023-01-01T13:03:19.456Z,25.52
2023-01-01T13:05:51.611Z,22.65
2023-01-01T13:08:18.944Z,21.92
2023-01-01T13:10:47.581Z,23.65
2023-01-01T13:13:14.987Z,24.20
2023-01-01T13:15:45.808Z,23.67
2023-01-01T13:18:13.277Z,25.30
2023-01-01T13:20:54.461Z,24.02
2023-01-01T13:23:34.768Z,23.67
2023-01-01T13:26:17.777Z,24.58
2023-01-01T13:28:51.199Z,24.17
2023-01-01T13:31:18.941Z,24.00
2023-01-01T13:33:46.918Z,22.62
2023-01-01T13:36:20.150Z,27.10
2023-01-01T13:38:57.975Z,27.73
2023-01-01T13:41:25.235Z,28.17
2023-01-01T13:44:04.851Z,27.90
2023-01-01T13:46:40.962Z,24.58
2023-01-01T13:49:27.236Z,21.75
2023-01-01T13:52:06.890Z,22.45
2023-01-01T13:54:41.564Z,22.40
2023-01-01T13:57:30.235Z,20.00
2023-01-01T14:00:14.881Z,20.40
2023-01-01T14:02:48.596Z,19.33
2023-01-01T14:05:47.820Z,20.05
2023-01-01T14:08:32.413Z,21.00
2023-01-01T14:11:03.467Z,20.35
2023-01-01T14:13:33.869Z,22.15
2023-01-01T14:16:02.601Z,20.02
2023-01-01T14:18:50.605Z,20.37
2023-01-01T14:21:19.613Z,19.20
2023-01-01T14:23:51.601Z,20.23
2023-01-01T14:26:20.542Z,19.80
2023-01-01T14:28:47.937Z,19.27
2023-01-01T14:31:36.676Z,19.75
2023-01-01T14:34:14.239Z,21.90
2023-01-01T14:36:50.150Z,20.65
2023-01-01T14:39:32.501Z,21.15
2023-01-01T14:42:02.590Z,20.77
2023-01-01T14:44:41.473Z,20.37
2023-01-01T14:47:27.386Z,22.73
2023-01-01T14:49:57.673Z,23.67
2023-01-01T14:52:26.259Z,19.67
2023-01-01T14:54:53.630Z,22.58
2023-01-01T14:57:24.585Z,21.85
2023-01-01T14:59:54.588Z,21.30
2023-01-01T15:02:31.790Z,23.05
2023-01-01T15:04:59.306Z,22.42
2023-01-01T15:07:28.461Z,22.05
2023-01-01T15:10:00.398Z,21.30
2023-01-01T15:12:28.132Z,22.67
2023-01-01T15:14:58.114Z,23.27
2023-01-01T15:17:26.159Z,20.90
2023-01-01T15:20:20.350Z,22.02
2023-01-01T15:22:47.771Z,22.95
2023-01-01T15:25:16.267Z,23.58
2023-01-01T15:27:47.594Z,27.17
2023-01-01T15:30:31.463Z,26.98
2023-01-01T15:33:09.054Z,26.37
2023-01-01T15:35:37.935Z,25.73
2023-01-01T15:38:24.576Z,27.35
2023-01-01T15:40:53.821Z,25.05
2023-01-01T15:43:22.176Z,24.80
2023-01-01T15:45:56.121Z,24.17
2023-01-01T15:48:37.633Z,26.08
2023-01-01T15:51:12.011Z,25.27
2023-01-01T15:53:49.128Z,24.00
2023-01-01T15:56:16.514Z,28.02
2023-01-01T15:58:53.867Z,31.48
2023-01-01T16:01:23.560Z,21.90
2023-01-01T16:03:52.342Z,22.45
2023-01-01T16:06:20.425Z,20.77
2023-01-01T16:08:47.795Z,20.67
2023-01-01T16:11:15.436Z,18.42
2023-01-01T16:13:42.907Z,19.90
2023-01-01T16:16:29.321Z,18.92
2023-01-01T16:18:57.192Z,20.15
2023-01-01T16:21:27.108Z,18.90
2023-01-01T16:23:54.861Z,19.45
2023-01-01T16:26:22.532Z,18.20
2023-01-01T16:28:50.105Z,18.62
2023-01-01T16:31:24.011Z,19.75
2023-01-01T16:33:56.103Z,20.05
2023-01-01T16:36:23.689Z,20.02
2023-01-01T16:38:51.074Z,18.73
2023-01-01T16:41:18.739Z,19.33
2023-01-01T16:43:46.381Z,20.30
2023-01-01T16:46:14.086Z,20.85
2023-01-01T16:48:42.000Z,21.15
2023-01-01T16:51:20.756Z,19.27
2023-01-01T16:53:48.823Z,19.80
2023-01-01T16:56:16.423Z,21.95
2023-01-01T16:58:55.334Z,23.05
2023-01-01T17:01:25.919Z,20.02
2023-01-01T17:03:53.403Z,23.70
2023-01-01T17:06:20.856Z,21.67
2023-01-01T17:08:48.513Z,22.42
2023-01-01T17:11:17.055Z,22.70
2023-01-01T17:13:46.438Z,19.77
2023-01-01T17:16:21.411Z,22.87
2023-01-01T17:21:40.723Z,23.42
2023-01-01T17:24:08.152Z,22.20
2023-01-01T17:26:35.535Z,24.50
2023-01-01T17:29:03.433Z,22.73
2023-01-01T17:31:31.229Z,24.85
2023-01-01T17:33:58.959Z,23.38
2023-01-01T17:36:29.524Z,24.80
2023-01-01T17:38:56.947Z,23.77
2023-01-01T17:41:24.449Z,23.15
2023-01-01T17:43:52.865Z,24.30
2023-01-01T17:46:25.866Z,24.95
2023-01-01T17:48:53.869Z,23.92
2023-01-01T17:51:21.498Z,24.40
2023-01-01T17:53:49.021Z,24.52
2023-01-01T17:56:17.599Z,24.48
2023-01-01T17:58:45.609Z,25.02
2023-01-01T18:01:13.086Z,25.70
2023-01-01T18:03:41.016Z,24.08
2023-01-01T18:06:08.465Z,23.67
2023-01-01T18:08:35.871Z,23.90
2023-01-01T18:11:03.521Z,27.35
2023-01-01T18:13:33.194Z,26.87
2023-01-01T18:16:01.486Z,25.17
2023-01-01T18:18:30.918Z,22.87
2023-01-01T18:21:05.080Z,26.00
2023-01-01T18:23:33.886Z,24.48
2023-01-01T18:26:01.969Z,25.40
2023-01-01T18:28:29.611Z,24.55
2023-01-01T18:31:04.894Z,26.45
2023-01-01T18:33:33.449Z,26.52
2023-01-01T18:36:09.159Z,25.17
2023-01-01T18:38:36.543Z,25.45
2023-01-01T18:41:20.003Z,24.20
2023-01-01T18:43:47.465Z,25.37
2023-01-01T18:46:15.178Z,26.73
2023-01-01T18:48:42.837Z,27.27
2023-01-01T18:51:14.759Z,28.10
2023-01-01T18:53:42.431Z,26.12
2023-01-01T18:56:11.467Z,27.17
2023-01-01T18:58:40.551Z,29.98
2023-01-01T19:01:17.009Z,28.20
2023-01-01T19:03:48.811Z,28.67
2023-01-01T19:06:26.228Z,28.45
2023-01-01T19:09:16.348Z,27.13
2023-01-01T19:11:44.029Z,27.58
2023-01-01T19:14:16.147Z,26.77
2023-01-01T19:16:44.662Z,25.48
2023-01-01T19:19:18.911Z,26.10
2023-01-01T19:21:51.585Z,26.85
2023-01-01T19:24:24.154Z,25.58
2023-01-01T19:27:00.183Z,27.77
2023-01-01T19:29:29.439Z,26.52
2023-01-01T19:31:57.768Z,27.17
2023-01-01T19:34:25.351Z,27.80
2023-01-01T19:36:52.929Z,28.12
2023-01-01T19:39:20.541Z,26.35
2023-01-01T19:41:47.866Z,26.55
2023-01-01T19:44:19.905Z,26.52
2023-01-01T19:46:49.621Z,26.12
2023-01-01T19:49:17.165Z,25.30
2023-01-01T19:51:44.572Z,27.33
2023-01-01T19:54:12.183Z,28.00
2023-01-01T19:56:39.633Z,26.92
2023-01-01T19:59:07.925Z,26.27
2023-01-01T20:01:36.056Z,27.20
2023-01-01T20:04:04.057Z,26.23
2023-01-01T20:06:33.932Z,29.05
2023-01-01T20:09:01.348Z,27.83
2023-01-01T20:11:31.778Z,26.95
2023-01-01T20:13:59.216Z,26.83
2023-01-01T20:16:26.626Z,27.45
2023-01-01T20:18:54.295Z,29.65
2023-01-01T20:21:40.323Z,26.85
2023-01-01T20:26:35.130Z,27.70
2023-01-01T20:29:21.068Z,30.45
2023-01-01T20:31:49.929Z,27.10
2023-01-01T20:34:17.549Z,29.80
2023-01-01T20:37:04.786Z,26.83
2023-01-01T20:39:32.588Z,28.05
2023-01-01T20:41:59.986Z,26.25
2023-01-01T20:44:27.502Z,25.12
2023-01-01T20:46:55.118Z,24.90
2023-01-01T20:49:22.579Z,26.62
2023-01-01T20:51:51.473Z,26.10
2023-01-01T20:54:19.926Z,27.23
2023-01-01T20:56:47.348Z,25.85
2023-01-01T20:59:35.375Z,26.87
2023-01-01T21:02:05.806Z,29.25
2023-01-01T21:04:38.420Z,30.05
2023-01-01T21:07:07.831Z,29.55
2023-01-01T21:09:35.192Z,30.70
2023-01-01T21:12:02.595Z,29.98
2023-01-01T21:14:30.257Z,32.33
2023-01-01T21:16:57.655Z,30.50
2023-01-01T21:19:27.359Z,30.92
2023-01-01T21:21:55.821Z,28.83
2023-01-01T21:24:28.322Z,31.10
2023-01-01T21:27:00.354Z,29.70
2023-01-01T21:29:27.939Z,28.70
2023-01-01T21:32:28.686Z,29.63
2023-01-01T21:34:56.178Z,28.35
2023-01-01T21:37:50.775Z,28.45
2023-01-01T21:40:52.188Z,28.33
2023-01-01T21:43:31.610Z,28.23
2023-01-01T21:46:07.792Z,27.75
2023-01-01T21:48:39.360Z,28.95
2023-01-01T21:51:34.040Z,29.15
2023-01-01T21:54:32.215Z,27.50
2023-01-01T21:57:01.362Z,27.17
2023-01-01T21:59:39.808Z,27.58
2023-01-01T22:02:07.230Z,28.02
2023-01-01T22:04:39.707Z,30.08
2023-01-01T22:07:55.895Z,28.25
2023-01-01T22:10:15.684Z,28.30
2023-01-01T22:12:43.119Z,26.15
2023-01-01T22:15:26.103Z,29.55
2023-01-01T22:18:23.737Z,28.48
2023-01-01T22:20:51.939Z,26.83
2023-01-01T22:23:19.167Z,28.12
2023-01-01T22:25:46.814Z,27.95
2023-01-01T22:28:17.905Z,28.83
2023-01-01T22:30:45.287Z,28.83
2023-01-01T22:33:25.695Z,30.52
2023-01-01T22:35:55.641Z,31.75
2023-01-01T22:38:25.274Z,29.23
2023-01-01T22:40:52.885Z,28.60
2023-01-01T22:43:36.216Z,28.17
2023-01-01T22:46:10.044Z,30.05
2023-01-01T22:48:37.916Z,28.05
2023-01-01T22:51:18.218Z,31.20
2023-01-01T22:53:45.584Z,31.95
2023-01-01T22:56:13.650Z,30.62
2023-01-01T22:58:41.020Z,28.50
2023-01-01T23:01:08.580Z,28.73
2023-01-01T23:03:36.326Z,30.67
2023-01-01T23:06:03.776Z,30.33
2023-01-01T23:08:31.268Z,30.75
2023-01-01T23:10:59.286Z,31.62
2023-01-01T23:13:45.664Z,31.50
2023-01-01T23:16:13.291Z,28.02
2023-01-01T23:18:40.656Z,28.75
2023-01-01T23:21:09.763Z,31.45
2023-01-01T23:23:37.421Z,29.55
2023-01-01T23:26:05.149Z,29.70
2023-01-01T23:28:32.734Z,30.58
2023-01-01T23:31:00.591Z,29.87
2023-01-01T23:33:28.988Z,29.40
2023-01-01T23:35:56.492Z,29.33
2023-01-01T23:38:24.158Z,29.35
2023-01-01T23:40:51.554Z,30.45
2023-01-01T23:43:18.911Z,28.87
2023-01-01T23:45:46.809Z,31.73
2023-01-01T23:48:14.202Z,31.27
2023-01-01T23:50:41.638Z,29.65
2023-01-01T23:53:09.455Z,28.35
2023-01-01T23:55:36.867Z,32.05
2023-01-01T23:58:04.184Z,29.48
