createdAt,value
2018-05-06T00:02:14.052Z,4.87
2018-05-06T00:04:41.437Z,4.63
2018-05-06T00:07:08.823Z,4.50
2018-05-06T00:09:36.204Z,4.30
2018-05-06T00:12:03.575Z,4.20
2018-05-06T00:14:30.959Z,4.60
2018-05-06T00:16:58.339Z,4.30
2018-05-06T00:19:25.734Z,4.40
2018-05-06T00:21:53.150Z,4.33
2018-05-06T00:24:20.535Z,3.93
2018-05-06T00:26:47.924Z,4.33
2018-05-06T00:29:15.311Z,4.40
2018-05-06T00:31:42.702Z,4.33
2018-05-06T00:34:10.080Z,4.20
2018-05-06T00:36:37.459Z,3.83
2018-05-06T00:39:04.855Z,5.23
2018-05-06T00:41:32.236Z,4.53
2018-05-06T00:43:59.636Z,4.33
2018-05-06T00:46:27.112Z,4.00
2018-05-06T00:48:54.420Z,4.20
2018-05-06T00:51:21.791Z,4.03
2018-05-06T00:53:49.192Z,4.27
2018-05-06T00:56:16.573Z,3.80
2018-05-06T00:58:43.955Z,4.23
2018-05-06T01:01:11.340Z,3.73
2018-05-06T01:03:39.029Z,5.00
2018-05-06T01:06:06.664Z,5.50
2018-05-06T01:08:34.324Z,4.27
2018-05-06T01:11:01.939Z,4.90
2018-05-06T01:13:29.461Z,6.93
2018-05-06T01:15:56.852Z,5.70
2018-05-06T01:18:24.274Z,5.60
2018-05-06T01:20:51.646Z,5.33
2018-05-06T01:23:19.029Z,4.30
2018-05-06T01:25:46.404Z,4.60
2018-05-06T01:28:13.806Z,5.63
2018-05-06T01:30:41.195Z,6.00
2018-05-06T01:33:08.760Z,4.70
2018-05-06T01:35:36.150Z,5.73
2018-05-06T01:38:03.540Z,3.92
2018-05-06T01:40:30.927Z,5.27
2018-05-06T01:42:58.327Z,4.30
2018-05-06T01:48:01.703Z,4.70
2018-05-06T01:50:29.096Z,4.72
2018-05-06T01:52:56.492Z,4.95
2018-05-06T01:55:23.874Z,4.20
2018-05-06T01:57:51.274Z,4.15
2018-05-06T02:00:18.652Z,4.13
2018-05-06T02:02:46.034Z,3.90
2018-05-06T02:05:13.460Z,3.90
2018-05-06T02:07:40.843Z,3.90
2018-05-06T02:10:08.241Z,4.20
2018-05-06T02:12:35.731Z,5.30
2018-05-06T02:15:03.134Z,3.97
2018-05-06T02:17:30.530Z,3.90
2018-05-06T02:19:57.907Z,4.47
2018-05-06T02:22:25.283Z,3.53
2018-05-06T02:24:52.683Z,3.70
2018-05-06T02:27:20.066Z,4.30
2018-05-06T02:29:47.460Z,4.73
2018-05-06T02:32:14.850Z,3.90
2018-05-06T02:34:42.238Z,4.30
2018-05-06T02:37:09.619Z,3.60
2018-05-06T02:39:37.012Z,4.40
2018-05-06T02:42:04.395Z,4.77
2018-05-06T02:44:31.811Z,4.75
2018-05-06T02:46:59.196Z,4.62
2018-05-06T02:49:26.595Z,4.03
2018-05-06T02:51:53.979Z,3.60
2018-05-06T02:54:21.368Z,4.03
2018-05-06T02:56:48.764Z,3.80
2018-05-06T02:59:16.147Z,4.23
2018-05-06T03:01:43.529Z,3.70
2018-05-06T03:04:10.918Z,4.23
2018-05-06T03:06:38.304Z,3.80
2018-05-06T03:09:05.700Z,4.57
2018-05-06T03:11:33.074Z,4.15
2018-05-06T03:14:00.471Z,3.67
2018-05-06T03:16:27.865Z,3.63
2018-05-06T03:18:55.251Z,3.80
2018-05-06T03:21:22.656Z,3.40
2018-05-06T03:23:50.047Z,4.30
2018-05-06T03:26:17.440Z,4.00
2018-05-06T03:28:44.838Z,3.70
2018-05-06T03:31:12.223Z,3.53
2018-05-06T03:33:39.625Z,3.83
2018-05-06T03:36:07.019Z,4.07
2018-05-06T03:38:34.408Z,4.15
2018-05-06T03:41:01.791Z,3.70
2018-05-06T03:43:29.196Z,4.30
2018-05-06T03:45:56.575Z,4.07
2018-05-06T03:48:23.989Z,3.80
2018-05-06T03:50:51.371Z,3.83
2018-05-06T03:53:18.748Z,3.87
2018-05-06T03:55:47.687Z,3.90
2018-05-06T03:58:26.870Z,3.43
2018-05-06T04:00:54.263Z,3.60
2018-05-06T04:03:21.643Z,4.37
2018-05-06T04:05:49.057Z,3.87
2018-05-06T04:08:16.488Z,4.40
2018-05-06T04:10:43.991Z,3.10
2018-05-06T04:13:11.350Z,4.43
2018-05-06T04:15:38.759Z,4.07
2018-05-06T04:18:06.146Z,3.60
2018-05-06T04:20:33.539Z,3.70
2018-05-06T04:23:00.923Z,3.10
2018-05-06T04:25:28.326Z,3.97
2018-05-06T04:27:55.703Z,3.67
2018-05-06T04:30:23.099Z,3.60
2018-05-06T04:32:50.487Z,3.55
2018-05-06T04:35:17.885Z,3.70
2018-05-06T04:37:45.357Z,3.30
2018-05-06T04:40:12.816Z,3.07
2018-05-06T04:42:40.123Z,3.50
2018-05-06T04:45:07.615Z,3.20
2018-05-06T04:50:13.194Z,3.30
2018-05-06T04:52:40.551Z,3.10
2018-05-06T04:55:07.944Z,3.20
2018-05-06T04:57:35.323Z,3.33
2018-05-06T05:00:02.719Z,3.03
2018-05-06T05:02:30.092Z,3.50
2018-05-06T05:04:57.483Z,3.37
2018-05-06T05:07:24.854Z,2.87
2018-05-06T05:09:53.019Z,2.80
2018-05-06T05:12:20.448Z,3.00
2018-05-06T05:14:47.842Z,3.10
2018-05-06T05:17:15.232Z,3.00
2018-05-06T05:19:42.627Z,2.67
2018-05-06T05:22:10.021Z,3.20
2018-05-06T05:24:37.410Z,2.90
2018-05-06T05:27:05.210Z,3.37
2018-05-06T05:29:32.607Z,2.87
2018-05-06T05:31:59.989Z,2.60
2018-05-06T05:34:27.470Z,2.40
2018-05-06T05:36:54.767Z,2.90
2018-05-06T05:39:22.146Z,3.13
2018-05-06T05:41:49.523Z,2.80
2018-05-06T05:44:16.911Z,2.63
2018-05-06T05:46:44.457Z,2.27
2018-05-06T05:49:11.847Z,3.67
2018-05-06T05:51:39.242Z,2.40
2018-05-06T05:54:06.644Z,3.40
2018-05-06T05:56:34.036Z,2.30
2018-05-06T05:59:01.527Z,2.60
2018-05-06T06:01:28.961Z,3.00
2018-05-06T06:03:56.312Z,2.47
2018-05-06T06:06:23.711Z,2.20
2018-05-06T06:08:51.603Z,2.80
2018-05-06T06:11:18.988Z,2.50
2018-05-06T06:13:47.055Z,2.50
2018-05-06T06:16:14.431Z,2.87
2018-05-06T06:18:41.817Z,2.37
2018-05-06T06:21:09.279Z,2.47
2018-05-06T06:23:36.655Z,2.83
2018-05-06T06:26:04.071Z,2.55
2018-05-06T06:28:31.461Z,2.40
2018-05-06T06:30:58.847Z,2.67
2018-05-06T06:33:26.249Z,2.20
2018-05-06T06:35:53.728Z,2.37
2018-05-06T06:38:21.287Z,2.33
2018-05-06T06:40:48.700Z,1.90
2018-05-06T06:43:16.222Z,2.80
2018-05-06T06:45:43.616Z,2.20
2018-05-06T06:48:11.003Z,2.63
2018-05-06T06:50:38.396Z,2.20
2018-05-06T06:53:05.775Z,2.77
2018-05-06T06:55:33.162Z,2.55
2018-05-06T06:58:00.550Z,2.08
2018-05-06T07:00:27.956Z,2.30
2018-05-06T07:02:55.339Z,1.83
2018-05-06T07:05:22.717Z,2.40
2018-05-06T07:07:50.103Z,2.03
2018-05-06T07:10:19.716Z,2.18
2018-05-06T07:12:47.305Z,2.70
2018-05-06T07:15:14.712Z,1.85
2018-05-06T07:17:42.100Z,2.50
2018-05-06T07:20:09.490Z,2.17
2018-05-06T07:22:36.887Z,2.50
2018-05-06T07:25:04.291Z,1.77
2018-05-06T07:27:31.715Z,2.23
2018-05-06T07:29:59.109Z,1.90
2018-05-06T07:32:26.492Z,2.72
2018-05-06T07:34:53.884Z,2.00
2018-05-06T07:37:21.298Z,2.27
2018-05-06T07:39:48.683Z,2.47
2018-05-06T07:42:16.072Z,2.77
2018-05-06T07:44:43.451Z,2.15
2018-05-06T07:47:10.847Z,2.20
2018-05-06T07:49:38.231Z,1.80
2018-05-06T07:52:05.652Z,1.87
2018-05-06T07:54:33.027Z,2.33
2018-05-06T07:57:00.443Z,2.70
2018-05-06T07:59:27.827Z,2.20
2018-05-06T08:01:55.231Z,2.70
2018-05-06T08:04:22.651Z,2.33
2018-05-06T08:06:50.008Z,2.30
2018-05-06T08:09:17.723Z,2.45
2018-05-06T08:11:45.165Z,2.40
2018-05-06T08:14:12.548Z,2.20
2018-05-06T08:16:39.996Z,2.40
2018-05-06T08:19:07.390Z,2.40
2018-05-06T08:21:34.781Z,2.50
2018-05-06T08:24:02.157Z,2.33
2018-05-06T08:26:29.552Z,2.40
2018-05-06T08:28:56.945Z,2.40
2018-05-06T08:31:24.334Z,1.90
2018-05-06T08:33:51.724Z,2.13
2018-05-06T08:36:19.131Z,3.73
2018-05-06T08:38:46.515Z,2.47
2018-05-06T08:41:13.923Z,2.20
2018-05-06T08:43:41.319Z,2.57
2018-05-06T08:46:08.699Z,1.97
2018-05-06T08:48:36.097Z,2.33
2018-05-06T08:51:03.484Z,2.00
2018-05-06T08:53:30.868Z,2.37
2018-05-06T08:55:58.258Z,1.90
2018-05-06T08:58:25.865Z,2.00
2018-05-06T09:00:53.239Z,2.70
2018-05-06T09:03:20.638Z,2.10
2018-05-06T09:05:48.072Z,2.13
2018-05-06T09:08:15.444Z,2.03
2018-05-06T09:10:42.828Z,2.10
2018-05-06T09:13:10.232Z,2.20
2018-05-06T09:15:37.614Z,2.80
2018-05-06T09:18:05.000Z,2.10
2018-05-06T09:20:32.388Z,2.10
2018-05-06T09:22:59.786Z,2.10
2018-05-06T09:25:27.248Z,2.20
2018-05-06T09:27:54.556Z,2.67
2018-05-06T09:30:21.944Z,2.17
2018-05-06T09:32:49.338Z,2.70
2018-05-06T09:35:16.727Z,2.33
2018-05-06T09:37:44.137Z,2.23
2018-05-06T09:40:11.555Z,2.57
2018-05-06T09:42:38.964Z,2.40
2018-05-06T09:45:06.351Z,2.50
2018-05-06T09:47:33.846Z,2.12
2018-05-06T09:50:01.126Z,2.30
2018-05-06T09:52:28.535Z,2.03
2018-05-06T09:54:55.919Z,2.30
2018-05-06T09:57:23.317Z,2.70
2018-05-06T09:59:50.693Z,2.10
2018-05-06T10:02:22.546Z,2.35
2018-05-06T10:04:49.911Z,2.63
2018-05-06T10:07:18.273Z,2.67
2018-05-06T10:09:45.657Z,2.23
2018-05-06T10:12:13.060Z,2.50
2018-05-06T10:14:40.439Z,2.97
2018-05-06T10:17:07.965Z,2.30
2018-05-06T10:19:35.335Z,2.70
2018-05-06T10:22:02.834Z,2.22
2018-05-06T10:24:30.233Z,1.90
2018-05-06T10:26:57.615Z,2.47
2018-05-06T10:29:24.993Z,2.47
2018-05-06T10:31:52.390Z,2.30
2018-05-06T10:34:19.771Z,2.30
2018-05-06T10:36:47.166Z,2.17
2018-05-06T10:39:14.561Z,2.00
2018-05-06T10:41:41.951Z,1.80
2018-05-06T10:44:09.364Z,1.60
2018-05-06T10:46:36.778Z,1.90
2018-05-06T10:49:04.207Z,2.03
2018-05-06T10:51:31.552Z,1.90
2018-05-06T10:53:58.939Z,1.53
2018-05-06T10:56:26.315Z,1.60
2018-05-06T10:58:53.708Z,2.17
2018-05-06T11:01:21.080Z,1.97
2018-05-06T11:03:48.498Z,1.87
2018-05-06T11:06:15.875Z,1.40
2018-05-06T11:08:43.267Z,2.40
2018-05-06T11:11:10.643Z,1.87
2018-05-06T11:13:38.035Z,2.00
2018-05-06T11:16:05.430Z,1.53
2018-05-06T11:18:32.809Z,1.80
2018-05-06T11:21:00.182Z,1.77
2018-05-06T11:23:27.608Z,1.80
2018-05-06T11:25:54.993Z,1.63
2018-05-06T11:28:22.387Z,1.90
2018-05-06T11:30:49.763Z,2.07
2018-05-06T11:33:17.156Z,1.73
2018-05-06T11:35:44.539Z,1.90
2018-05-06T11:38:12.000Z,2.03
2018-05-06T11:40:39.353Z,1.77
2018-05-06T11:43:07.719Z,1.50
2018-05-06T11:45:35.103Z,1.60
2018-05-06T11:48:02.577Z,1.67
2018-05-06T11:50:29.946Z,1.50
2018-05-06T11:52:57.273Z,1.60
2018-05-06T11:55:24.876Z,3.17
2018-05-06T11:57:52.259Z,2.00
2018-05-06T12:00:19.705Z,1.43
2018-05-06T12:02:47.165Z,1.23
2018-05-06T12:05:14.548Z,1.30
2018-05-06T12:07:41.925Z,1.87
2018-05-06T12:10:09.310Z,1.27
2018-05-06T12:12:36.715Z,1.90
2018-05-06T12:15:04.133Z,2.00
2018-05-06T12:17:31.499Z,1.30
2018-05-06T12:19:58.890Z,1.50
2018-05-06T12:22:26.277Z,1.30
2018-05-06T12:24:53.671Z,1.10
2018-05-06T12:27:21.072Z,1.27
2018-05-06T12:29:48.452Z,1.00
2018-05-06T12:32:15.833Z,1.33
2018-05-06T12:34:43.227Z,1.40
2018-05-06T12:37:10.611Z,1.10
2018-05-06T12:39:38.008Z,1.03
2018-05-06T12:42:05.380Z,1.13
2018-05-06T12:44:32.794Z,0.88
2018-05-06T12:47:00.192Z,1.37
2018-05-06T12:49:27.599Z,1.00
2018-05-06T12:51:54.966Z,1.10
2018-05-06T12:54:22.347Z,0.90
2018-05-06T12:56:49.731Z,0.80
2018-05-06T12:59:17.192Z,3.97
2018-05-06T13:01:44.575Z,1.90
2018-05-06T13:04:11.962Z,1.15
2018-05-06T13:06:39.346Z,1.20
2018-05-06T13:09:06.748Z,1.20
2018-05-06T13:11:34.135Z,1.17
2018-05-06T13:14:01.512Z,1.12
2018-05-06T13:16:28.899Z,0.95
2018-05-06T13:18:56.293Z,1.02
2018-05-06T13:21:23.675Z,0.90
2018-05-06T13:23:51.070Z,0.93
2018-05-06T13:26:19.208Z,1.00
2018-05-06T13:28:46.582Z,0.70
2018-05-06T13:31:13.970Z,1.58
2018-05-06T13:33:41.350Z,1.27
2018-05-06T13:36:08.744Z,0.93
2018-05-06T13:38:36.122Z,1.10
2018-05-06T13:41:03.530Z,0.70
2018-05-06T13:43:30.903Z,1.27
2018-05-06T13:45:58.298Z,0.98
2018-05-06T13:48:26.520Z,0.95
2018-05-06T13:50:53.891Z,1.38
2018-05-06T13:53:21.283Z,1.00
2018-05-06T13:55:49.662Z,1.00
2018-05-06T13:58:17.051Z,1.15
2018-05-06T14:00:44.436Z,1.30
2018-05-06T14:03:11.823Z,1.10
2018-05-06T14:05:39.242Z,0.80
2018-05-06T14:08:06.620Z,0.95
2018-05-06T14:10:34.013Z,0.80
2018-05-06T14:13:01.386Z,0.90
2018-05-06T14:15:28.778Z,0.95
2018-05-06T14:17:56.148Z,1.10
2018-05-06T14:20:23.546Z,1.12
2018-05-06T14:22:50.915Z,1.20
2018-05-06T14:25:18.299Z,1.50
2018-05-06T14:27:45.684Z,0.80
2018-05-06T14:30:13.068Z,1.17
2018-05-06T14:32:40.442Z,1.00
2018-05-06T14:35:07.815Z,1.00
2018-05-06T14:37:35.203Z,1.10
2018-05-06T14:40:02.592Z,1.00
2018-05-06T14:42:29.971Z,2.10
2018-05-06T14:44:57.370Z,4.80
2018-05-06T14:50:24.258Z,6.20
2018-05-06T14:52:51.631Z,2.97
2018-05-06T14:55:19.565Z,2.10
2018-05-06T14:57:47.004Z,2.75
2018-05-06T15:00:14.426Z,2.80
2018-05-06T15:02:41.802Z,3.50
2018-05-06T15:05:09.212Z,1.65
2018-05-06T15:07:36.596Z,2.00
2018-05-06T15:10:03.971Z,2.67
2018-05-06T15:12:31.358Z,4.80
2018-05-06T15:14:58.739Z,1.42
2018-05-06T15:17:26.126Z,1.50
2018-05-06T15:19:53.496Z,1.80
2018-05-06T15:22:20.881Z,1.48
2018-05-06T15:24:48.259Z,1.60
2018-05-06T15:27:15.641Z,1.10
2018-05-06T15:29:43.026Z,1.15
2018-05-06T15:32:10.414Z,8.43
2018-05-06T15:34:37.795Z,1.10
2018-05-06T15:37:05.200Z,1.35
2018-05-06T15:39:32.576Z,1.70
2018-05-06T15:42:00.115Z,1.23
2018-05-06T15:44:27.491Z,1.20
2018-05-06T15:46:54.875Z,1.02
2018-05-06T15:49:22.257Z,2.45
2018-05-06T15:51:49.832Z,1.40
2018-05-06T15:54:17.223Z,1.58
2018-05-06T15:56:44.611Z,1.20
2018-05-06T15:59:11.990Z,1.20
2018-05-06T16:01:39.385Z,2.97
2018-05-06T16:04:14.561Z,0.90
2018-05-06T16:06:41.958Z,2.62
2018-05-06T16:09:09.319Z,0.80
2018-05-06T16:11:36.718Z,1.02
2018-05-06T16:14:04.102Z,2.30
2018-05-06T16:16:31.497Z,0.90
2018-05-06T16:18:58.874Z,5.00
2018-05-06T16:21:26.292Z,1.90
2018-05-06T16:23:53.683Z,1.90
2018-05-06T16:26:21.074Z,1.27
2018-05-06T16:28:48.517Z,1.10
2018-05-06T16:31:15.903Z,2.33
2018-05-06T16:33:43.291Z,4.60
2018-05-06T16:36:10.690Z,4.17
2018-05-06T16:38:38.071Z,1.60
2018-05-06T16:41:05.467Z,1.30
2018-05-06T16:43:32.842Z,5.03
2018-05-06T16:46:00.225Z,4.23
2018-05-06T16:48:28.199Z,1.77
2018-05-06T16:50:55.589Z,1.87
2018-05-06T16:53:22.970Z,1.73
2018-05-06T16:55:50.381Z,1.70
2018-05-06T16:58:17.897Z,1.40
2018-05-06T17:00:45.272Z,1.77
2018-05-06T17:03:12.663Z,3.40
2018-05-06T17:05:40.074Z,2.70
2018-05-06T17:08:07.466Z,3.60
2018-05-06T17:10:35.771Z,1.20
2018-05-06T17:13:03.161Z,3.40
2018-05-06T17:15:30.775Z,1.87
2018-05-06T17:17:58.165Z,1.40
2018-05-06T17:20:25.538Z,2.00
2018-05-06T17:22:53.144Z,1.50
2018-05-06T17:25:20.543Z,2.40
2018-05-06T17:27:47.957Z,2.00
2018-05-06T17:30:15.330Z,1.87
2018-05-06T17:32:42.734Z,1.63
2018-05-06T17:35:10.106Z,1.20
2018-05-06T17:37:37.529Z,2.70
2018-05-06T17:40:04.902Z,2.47
2018-05-06T17:42:32.286Z,3.72
2018-05-06T17:44:59.667Z,1.63
2018-05-06T17:47:27.067Z,1.40
2018-05-06T17:49:54.449Z,1.50
2018-05-06T17:52:21.833Z,1.10
2018-05-06T17:54:49.223Z,1.92
2018-05-06T17:57:16.621Z,1.70
2018-05-06T17:59:44.087Z,1.60
2018-05-06T18:02:11.470Z,2.47
2018-05-06T18:04:38.865Z,2.43
2018-05-06T18:07:06.251Z,1.90
2018-05-06T18:09:33.630Z,2.03
2018-05-06T18:12:01.020Z,2.10
2018-05-06T18:14:28.485Z,1.50
2018-05-06T18:16:55.911Z,1.42
2018-05-06T18:19:23.314Z,1.50
2018-05-06T18:21:50.701Z,1.90
2018-05-06T18:24:18.079Z,2.00
2018-05-06T18:26:45.483Z,1.60
2018-05-06T18:29:12.857Z,1.67
2018-05-06T18:31:40.249Z,1.73
2018-05-06T18:34:07.686Z,1.43
2018-05-06T18:36:35.067Z,1.98
2018-05-06T18:39:02.446Z,1.47
2018-05-06T18:41:29.846Z,1.40
2018-05-06T18:43:57.305Z,1.87
2018-05-06T18:46:24.672Z,1.73
2018-05-06T18:48:52.058Z,1.57
2018-05-06T18:51:19.668Z,1.40
2018-05-06T18:53:47.058Z,1.80
2018-05-06T18:56:14.435Z,1.87
2018-05-06T18:58:41.836Z,1.70
2018-05-06T19:01:09.219Z,2.13
2018-05-06T19:03:36.711Z,1.45
2018-05-06T19:06:04.090Z,2.13
2018-05-06T19:08:31.583Z,1.73
2018-05-06T19:10:58.908Z,1.60
2018-05-06T19:13:26.296Z,1.67
2018-05-06T19:15:54.028Z,1.50
2018-05-06T19:18:21.813Z,1.43
2018-05-06T19:20:49.793Z,1.90
2018-05-06T19:23:18.471Z,1.50
2018-05-06T19:25:46.032Z,1.83
2018-05-06T19:28:13.648Z,1.60
2018-05-06T19:30:41.227Z,1.33
2018-05-06T19:33:08.932Z,1.70
2018-05-06T19:35:36.617Z,1.60
2018-05-06T19:38:04.327Z,1.80
2018-05-06T19:40:31.912Z,1.30
2018-05-06T19:42:59.580Z,1.80
2018-05-06T19:45:27.184Z,1.37
2018-05-06T19:47:54.864Z,1.57
2018-05-06T19:50:22.588Z,1.33
2018-05-06T19:52:50.997Z,1.57
2018-05-06T19:55:18.442Z,1.77
2018-05-06T19:57:45.834Z,1.37
2018-05-06T20:00:13.218Z,1.40
2018-05-06T20:02:40.603Z,1.40
2018-05-06T20:05:07.980Z,1.60
2018-05-06T20:07:35.362Z,1.50
2018-05-06T20:10:02.765Z,0.98
2018-05-06T20:12:30.153Z,1.36
2018-05-06T20:14:57.522Z,1.57
2018-05-06T20:17:25.013Z,1.30
2018-05-06T20:19:52.375Z,1.40
2018-05-06T20:22:19.841Z,1.10
2018-05-06T20:24:47.238Z,1.30
2018-05-06T20:27:14.715Z,1.60
2018-05-06T20:29:42.104Z,1.60
2018-05-06T20:32:09.517Z,1.80
2018-05-06T20:34:36.906Z,1.90
2018-05-06T20:37:04.662Z,1.27
2018-05-06T20:39:32.060Z,1.50
2018-05-06T20:41:59.455Z,1.73
2018-05-06T20:44:26.849Z,1.53
2018-05-06T20:46:54.236Z,1.40
2018-05-06T20:49:21.612Z,2.20
2018-05-06T20:51:49.019Z,1.67
2018-05-06T20:54:16.410Z,1.67
2018-05-06T20:56:43.961Z,2.23
2018-05-06T20:59:11.626Z,2.10
2018-05-06T21:01:38.999Z,1.53
2018-05-06T21:04:06.416Z,1.70
2018-05-06T21:06:33.799Z,1.83
2018-05-06T21:09:01.199Z,1.75
2018-05-06T21:11:28.753Z,1.87
2018-05-06T21:13:56.180Z,1.77
2018-05-06T21:16:24.464Z,1.73
2018-05-06T21:18:51.859Z,1.40
2018-05-06T21:21:19.275Z,1.75
2018-05-06T21:23:46.673Z,1.57
2018-05-06T21:26:14.057Z,1.63
2018-05-06T21:28:41.452Z,1.40
2018-05-06T21:31:08.840Z,1.57
2018-05-06T21:33:36.231Z,1.90
2018-05-06T21:36:03.677Z,1.23
2018-05-06T21:38:31.020Z,1.60
2018-05-06T21:40:58.404Z,1.60
2018-05-06T21:43:25.879Z,2.42
2018-05-06T21:45:53.175Z,2.23
2018-05-06T21:48:21.396Z,1.70
2018-05-06T21:50:48.780Z,1.67
2018-05-06T21:53:16.180Z,1.90
2018-05-06T21:55:43.589Z,2.50
2018-05-06T21:58:10.976Z,1.60
2018-05-06T22:00:38.362Z,1.80
2018-05-06T22:03:05.763Z,1.87
2018-05-06T22:05:33.147Z,1.20
2018-05-06T22:08:00.564Z,1.80
2018-05-06T22:10:27.951Z,1.22
2018-05-06T22:12:55.349Z,1.53
2018-05-06T22:15:22.739Z,1.93
2018-05-06T22:17:50.228Z,1.87
2018-05-06T22:20:17.627Z,1.60
2018-05-06T22:22:45.023Z,1.90
2018-05-06T22:25:12.479Z,1.60
2018-05-06T22:27:39.894Z,1.53
2018-05-06T22:30:07.274Z,1.33
2018-05-06T22:32:34.668Z,1.70
2018-05-06T22:35:02.154Z,1.42
2018-05-06T22:37:29.533Z,1.60
2018-05-06T22:39:56.931Z,1.80
2018-05-06T22:42:24.461Z,1.73
2018-05-06T22:44:51.861Z,2.00
2018-05-06T22:47:19.411Z,1.70
2018-05-06T22:49:46.813Z,1.80
2018-05-06T22:52:14.188Z,1.97
2018-05-06T22:54:41.572Z,1.93
2018-05-06T22:57:08.951Z,2.08
2018-05-06T22:59:36.385Z,1.73
2018-05-06T23:02:03.739Z,1.83
2018-05-06T23:04:31.171Z,1.70
2018-05-06T23:06:58.557Z,1.90
2018-05-06T23:09:25.953Z,1.80
2018-05-06T23:11:53.409Z,1.67
2018-05-06T23:14:20.799Z,1.70
2018-05-06T23:16:48.192Z,2.07
2018-05-06T23:19:15.595Z,2.00
2018-05-06T23:21:42.983Z,1.90
2018-05-06T23:24:10.413Z,1.67
2018-05-06T23:26:37.891Z,1.80
2018-05-06T23:29:05.277Z,2.00
2018-05-06T23:31:32.669Z,2.00
2018-05-06T23:34:00.084Z,2.00
2018-05-06T23:36:27.464Z,1.98
2018-05-06T23:38:56.021Z,1.90
2018-05-06T23:41:23.415Z,2.07
2018-05-06T23:43:50.830Z,1.80
2018-05-06T23:46:18.228Z,2.00
2018-05-06T23:48:45.606Z,1.97
2018-05-06T23:51:13.002Z,1.70
2018-05-06T23:53:40.397Z,1.90
2018-05-06T23:56:07.785Z,1.90
2018-05-06T23:58:35.190Z,1.90
