createdAt,value
2018-06-15T00:04:59.885Z,17.1
2018-06-15T00:10:00.503Z,17.1
2018-06-15T00:15:00.427Z,17.1
2018-06-15T00:20:00.281Z,17.1
2018-06-15T00:24:59.785Z,17.1
2018-06-15T00:30:00.151Z,17.1
2018-06-15T00:34:59.989Z,17.1
2018-06-15T00:40:00.001Z,17.1
2018-06-15T00:44:59.962Z,17.1
2018-06-15T00:49:59.812Z,17.1
2018-06-15T00:54:59.667Z,17.1
2018-06-15T01:00:00.226Z,17.1
2018-06-15T01:04:59.905Z,17
2018-06-15T01:10:00.121Z,17
2018-06-15T01:15:00.380Z,17
2018-06-15T01:19:59.761Z,17
2018-06-15T01:24:59.956Z,17
2018-06-15T01:29:59.777Z,17
2018-06-15T01:34:59.889Z,17
2018-06-15T01:40:00.270Z,17
2018-06-15T01:44:59.692Z,17
2018-06-15T01:50:00.317Z,17
2018-06-15T01:55:00.277Z,17
2018-06-15T02:00:00.351Z,16.9
2018-06-15T02:04:59.985Z,16.9
2018-06-15T02:09:59.882Z,16.9
2018-06-15T02:14:59.860Z,16.9
2018-06-15T02:19:59.791Z,16.8
2018-06-15T02:24:59.971Z,16.8
2018-06-15T02:29:59.742Z,16.7
2018-06-15T02:34:59.853Z,16.7
2018-06-15T02:39:59.754Z,16.7
2018-06-15T02:44:59.838Z,16.7
2018-06-15T02:49:59.581Z,16.7
2018-06-15T02:54:59.943Z,16.7
2018-06-15T03:00:01.619Z,16.7
2018-06-15T03:05:00.159Z,16.7
2018-06-15T03:10:00.855Z,16.7
2018-06-15T03:14:59.640Z,16.7
2018-06-15T03:19:59.861Z,16.7
2018-06-15T03:24:59.943Z,16.7
2018-06-15T03:29:59.882Z,16.7
2018-06-15T03:34:59.600Z,16.7
2018-06-15T03:39:59.552Z,16.7
2018-06-15T03:44:59.751Z,16.7
2018-06-15T03:49:59.860Z,16.7
2018-06-15T03:54:59.817Z,16.7
2018-06-15T04:00:00.094Z,16.7
2018-06-15T04:04:59.517Z,16.7
2018-06-15T04:09:59.665Z,16.7
2018-06-15T04:14:59.571Z,16.7
2018-06-15T04:19:59.555Z,16.7
2018-06-15T04:24:59.603Z,16.8
2018-06-15T04:29:59.337Z,16.7
2018-06-15T04:34:59.452Z,16.8
2018-06-15T04:39:59.480Z,16.8
2018-06-15T04:44:59.438Z,16.8
2018-06-15T04:49:59.316Z,16.7
2018-06-15T04:54:59.474Z,16.8
2018-06-15T04:59:59.362Z,16.8
2018-06-15T05:04:59.396Z,16.8
2018-06-15T05:09:59.353Z,16.8
2018-06-15T05:14:59.441Z,16.8
2018-06-15T05:19:59.324Z,16.9
2018-06-15T05:24:59.585Z,16.9
2018-06-15T05:29:59.582Z,16.9
2018-06-15T05:34:59.395Z,16.9
2018-06-15T05:39:59.289Z,17
2018-06-15T05:44:59.677Z,17
2018-06-15T05:49:59.304Z,17.1
2018-06-15T05:54:59.563Z,17.2
2018-06-15T05:59:59.634Z,17.2
2018-06-15T06:04:59.659Z,17.3
2018-06-15T06:09:59.451Z,17.3
2018-06-15T06:14:59.492Z,17.4
2018-06-15T06:19:59.328Z,17.4
2018-06-15T06:24:59.438Z,17.4
2018-06-15T06:29:59.241Z,17.4
2018-06-15T06:34:59.390Z,17.5
2018-06-15T06:39:59.346Z,17.5
2018-06-15T06:44:59.382Z,17.6
2018-06-15T06:49:59.466Z,17.7
2018-06-15T06:54:59.319Z,17.8
2018-06-15T06:59:59.230Z,17.9
2018-06-15T07:04:59.261Z,18
2018-06-15T07:09:59.591Z,18.2
2018-06-15T07:14:59.336Z,18.2
2018-06-15T07:19:59.236Z,18.2
2018-06-15T07:24:59.416Z,18.2
2018-06-15T07:29:59.411Z,18.3
2018-06-15T07:34:59.342Z,18.3
2018-06-15T07:39:59.468Z,18.3
2018-06-15T07:44:59.062Z,18.6
2018-06-15T07:49:59.069Z,18.6
2018-06-15T07:54:59.090Z,19
2018-06-15T07:59:59.283Z,19
2018-06-15T08:04:59.247Z,19
2018-06-15T08:09:59.191Z,19.1
2018-06-15T08:14:59.122Z,19.1
2018-06-15T08:19:59.083Z,19.1
2018-06-15T08:24:59.314Z,19.3
2018-06-15T08:29:59.194Z,19.4
2018-06-15T08:34:59.048Z,19.4
2018-06-15T08:39:59.191Z,19.4
2018-06-15T08:44:59.211Z,19.8
2018-06-15T08:49:59.177Z,19.8
2018-06-15T08:54:59.197Z,19.8
2018-06-15T08:59:59.266Z,19.8
2018-06-15T09:04:59.277Z,19.8
2018-06-15T09:09:58.991Z,19.8
2018-06-15T09:14:59.037Z,20.2
2018-06-15T09:19:59.337Z,20.2
2018-06-15T09:24:59.349Z,20.3
2018-06-15T09:29:58.919Z,20.3
2018-06-15T09:34:59.260Z,20.2
2018-06-15T09:39:59.245Z,20.2
2018-06-15T09:44:58.977Z,20.2
2018-06-15T09:49:59.166Z,20.2
2018-06-15T09:54:59.337Z,20.2
2018-06-15T09:59:59.330Z,20.2
2018-06-15T10:04:59.282Z,20.7
2018-06-15T10:09:58.863Z,20.9
2018-06-15T10:14:59.023Z,20.9
2018-06-15T10:19:59.196Z,21.4
2018-06-15T10:24:59.114Z,21.5
2018-06-15T10:29:58.995Z,21.7
2018-06-15T10:34:59.088Z,21.9
2018-06-15T10:39:59.165Z,22
2018-06-15T10:44:58.828Z,21.7
2018-06-15T10:49:59.146Z,21.6
2018-06-15T10:54:59.053Z,21.6
2018-06-15T10:59:58.978Z,21.6
2018-06-15T11:04:59.161Z,21.6
2018-06-15T11:09:58.990Z,21.5
2018-06-15T11:14:59.199Z,21.6
2018-06-15T11:19:58.965Z,21.8
2018-06-15T11:24:59.142Z,21.7
2018-06-15T11:29:59.045Z,21.9
2018-06-15T11:34:59.074Z,22.2
2018-06-15T11:39:59.105Z,22.5
2018-06-15T11:44:59.197Z,22.7
2018-06-15T11:49:58.945Z,22.9
2018-06-15T11:54:58.993Z,23.1
2018-06-15T11:59:58.786Z,23.3
2018-06-15T12:04:58.890Z,23.5
2018-06-15T12:09:58.855Z,23.5
2018-06-15T12:14:58.888Z,23.5
2018-06-15T12:19:58.806Z,23.7
2018-06-15T12:24:58.878Z,23.7
2018-06-15T12:29:59.104Z,23.8
2018-06-15T12:34:58.937Z,24
2018-06-15T12:39:58.946Z,24.1
2018-06-15T12:44:58.953Z,24.2
2018-06-15T12:49:59.115Z,24.4
2018-06-15T12:54:58.923Z,24.4
2018-06-15T12:59:58.795Z,24.4
2018-06-15T13:04:59.087Z,24.6
2018-06-15T13:09:58.844Z,24.8
2018-06-15T13:14:59.167Z,25
2018-06-15T13:19:58.915Z,24.8
2018-06-15T13:24:58.911Z,24.4
2018-06-15T13:29:59.054Z,24.4
2018-06-15T13:34:58.715Z,24.7
2018-06-15T13:39:58.740Z,25
2018-06-15T13:44:58.737Z,25
2018-06-15T13:49:58.608Z,25.2
2018-06-15T13:54:59.022Z,25.2
2018-06-15T13:59:58.890Z,25.4
2018-06-15T14:04:58.877Z,25.5
2018-06-15T14:09:58.718Z,25.7
2018-06-15T14:14:58.983Z,25.7
2018-06-15T14:19:58.997Z,25.4
2018-06-15T14:24:59.007Z,25.2
2018-06-15T14:29:58.852Z,25.3
2018-06-15T14:34:59.324Z,25.4
2018-06-15T14:39:59.150Z,25.5
2018-06-15T14:44:58.648Z,25.6
2018-06-15T14:49:58.966Z,25.7
2018-06-15T14:54:58.649Z,25.7
2018-06-15T14:59:58.594Z,25.7
2018-06-15T15:04:58.554Z,25.7
2018-06-15T15:09:58.926Z,25.7
2018-06-15T15:14:58.902Z,25.7
2018-06-15T15:19:58.647Z,25.5
2018-06-15T15:24:58.586Z,25.5
2018-06-15T15:29:59.004Z,25.2
2018-06-15T15:34:58.690Z,25
2018-06-15T15:39:58.605Z,25
2018-06-15T15:44:58.549Z,25
2018-06-15T15:49:58.724Z,24.9
2018-06-15T15:54:58.893Z,24.9
2018-06-15T15:59:58.716Z,24.6
2018-06-15T16:04:58.529Z,24.5
2018-06-15T16:09:58.797Z,24.4
2018-06-15T16:14:58.628Z,24.3
2018-06-15T16:19:58.670Z,24.3
2018-06-15T16:24:58.554Z,24.3
2018-06-15T16:29:58.626Z,24.2
2018-06-15T16:34:58.590Z,24
2018-06-15T16:39:58.476Z,23.9
2018-06-15T16:44:58.685Z,23.9
2018-06-15T16:49:58.635Z,23.7
2018-06-15T16:54:58.480Z,23.6
2018-06-15T16:59:58.376Z,23.5
2018-06-15T17:04:58.573Z,23.2
2018-06-15T17:09:58.634Z,23
2018-06-15T17:14:58.897Z,23
2018-06-15T17:19:58.653Z,23
2018-06-15T17:24:58.417Z,23
2018-06-15T17:29:58.502Z,22.8
2018-06-15T17:34:58.675Z,22.7
2018-06-15T17:39:58.568Z,22.7
2018-06-15T17:44:58.555Z,22.5
2018-06-15T17:49:58.358Z,22.4
2018-06-15T17:54:58.444Z,22.4
2018-06-15T17:59:58.581Z,22.4
2018-06-15T18:04:58.622Z,22.4
2018-06-15T18:09:58.835Z,22.3
2018-06-15T18:14:58.369Z,22.3
2018-06-15T18:19:58.779Z,22.2
2018-06-15T18:24:58.628Z,22.2
2018-06-15T18:29:58.596Z,22.1
2018-06-15T18:34:58.235Z,22
2018-06-15T18:39:58.600Z,21.9
2018-06-15T18:44:58.329Z,21.8
2018-06-15T18:49:58.538Z,21.7
2018-06-15T18:54:58.593Z,21.6
2018-06-15T18:59:58.443Z,21.5
2018-06-15T19:04:58.472Z,21.4
2018-06-15T19:09:58.370Z,21.4
2018-06-15T19:14:58.573Z,21.3
2018-06-15T19:19:58.515Z,21.2
2018-06-15T19:24:58.496Z,21.2
2018-06-15T19:29:58.527Z,21.2
2018-06-15T19:34:58.464Z,21.2
2018-06-15T19:39:58.417Z,21.1
2018-06-15T19:44:58.443Z,21
2018-06-15T19:49:58.355Z,20.9
2018-06-15T19:54:58.465Z,20.9
2018-06-15T19:59:58.184Z,20.9
2018-06-15T20:04:58.337Z,20.9
2018-06-15T20:09:58.300Z,20.8
2018-06-15T20:15:00.597Z,20.8
2018-06-15T20:20:00.328Z,20.7
2018-06-15T20:25:00.544Z,20.7
2018-06-15T20:30:00.547Z,20.6
2018-06-15T20:35:00.465Z,20.6
2018-06-15T20:40:00.526Z,20.6
2018-06-15T20:45:00.375Z,20.5
2018-06-15T20:50:00.638Z,20.5
2018-06-15T20:55:00.444Z,20.4
2018-06-15T21:00:00.336Z,20.4
2018-06-15T21:05:00.301Z,20.3
2018-06-15T21:10:00.474Z,20.3
2018-06-15T21:15:00.597Z,20.2
2018-06-15T21:20:00.294Z,20.2
2018-06-15T21:25:00.359Z,20.2
2018-06-15T21:30:00.265Z,20.1
2018-06-15T21:35:00.430Z,20.1
2018-06-15T21:40:00.279Z,20.1
2018-06-15T21:45:00.532Z,20.1
2018-06-15T21:50:00.211Z,20.1
2018-06-15T21:55:00.126Z,20.1
2018-06-15T22:00:00.464Z,20.1
2018-06-15T22:05:00.377Z,20
2018-06-15T22:10:00.269Z,20
2018-06-15T22:15:00.406Z,20.1
2018-06-15T22:20:00.731Z,20.1
2018-06-15T22:25:00.264Z,20.1
2018-06-15T22:30:00.415Z,20
2018-06-15T22:35:00.496Z,20
2018-06-15T22:40:00.416Z,19.9
2018-06-15T22:45:00.416Z,19.9
2018-06-15T22:50:00.454Z,19.9
2018-06-15T22:55:00.261Z,19.9
2018-06-15T23:00:00.550Z,19.9
2018-06-15T23:05:00.416Z,19.9
2018-06-15T23:10:00.256Z,19.9
2018-06-15T23:15:00.394Z,19.8
2018-06-15T23:20:00.463Z,19.9
2018-06-15T23:25:00.383Z,19.9
2018-06-15T23:30:00.637Z,19.9
2018-06-15T23:35:00.281Z,19.9
2018-06-15T23:40:00.185Z,19.8
2018-06-15T23:45:00.334Z,19.8
2018-06-15T23:50:00.291Z,19.8
2018-06-15T23:55:00.134Z,19.8
