createdAt,value
2018-01-23T00:01:58.689Z,45.53
2018-01-23T00:04:27.494Z,38.10
2018-01-23T00:06:55.494Z,41.88
2018-01-23T00:09:23.536Z,37.72
2018-01-23T00:11:51.544Z,34.88
2018-01-23T00:14:19.574Z,36.60
2018-01-23T00:16:48.488Z,33.80
2018-01-23T00:19:16.541Z,37.92
2018-01-23T00:21:44.567Z,37.80
2018-01-23T00:24:12.595Z,35.83
2018-01-23T00:26:40.611Z,39.67
2018-01-23T00:29:08.658Z,38.22
2018-01-23T00:31:36.655Z,37.80
2018-01-23T00:34:05.414Z,31.55
2018-01-23T00:36:33.455Z,35.85
2018-01-23T00:39:01.492Z,35.38
2018-01-23T00:41:30.418Z,35.63
2018-01-23T00:43:58.431Z,34.35
2018-01-23T00:46:26.429Z,35.17
2018-01-23T00:48:54.465Z,32.17
2018-01-23T00:51:22.466Z,33.75
2018-01-23T00:53:51.279Z,37.13
2018-01-23T00:56:19.293Z,33.65
2018-01-23T00:58:47.310Z,30.77
2018-01-23T01:01:15.355Z,34.90
2018-01-23T01:03:44.151Z,35.17
2018-01-23T01:06:12.933Z,29.58
2018-01-23T01:08:41.745Z,38.75
2018-01-23T01:11:09.738Z,39.17
2018-01-23T01:13:37.778Z,31.30
2018-01-23T01:16:05.811Z,34.70
2018-01-23T01:18:33.829Z,35.55
2018-01-23T01:21:01.819Z,31.30
2018-01-23T01:23:29.826Z,42.95
2018-01-23T01:25:57.822Z,31.60
2018-01-23T01:28:25.855Z,34.15
2018-01-23T01:30:53.888Z,32.83
2018-01-23T01:33:21.909Z,31.33
2018-01-23T01:35:49.909Z,31.73
2018-01-23T01:38:17.945Z,29.90
2018-01-23T01:40:46.720Z,33.50
2018-01-23T01:43:14.733Z,35.15
2018-01-23T01:45:42.750Z,33.42
2018-01-23T01:48:10.779Z,30.12
2018-01-23T01:50:38.787Z,31.48
2018-01-23T01:53:06.818Z,31.15
2018-01-23T01:55:34.867Z,35.35
2018-01-23T01:58:03.705Z,28.95
2018-01-23T02:00:31.720Z,29.35
2018-01-23T02:03:00.490Z,37.03
2018-01-23T02:05:28.548Z,31.80
2018-01-23T02:07:56.576Z,31.37
2018-01-23T02:10:24.582Z,31.98
2018-01-23T02:12:52.579Z,30.60
2018-01-23T02:15:20.610Z,31.02
2018-01-23T02:17:48.605Z,32.13
2018-01-23T02:20:16.642Z,31.05
2018-01-23T02:22:44.675Z,33.58
2018-01-23T02:25:13.459Z,28.50
2018-01-23T02:27:42.290Z,31.30
2018-01-23T02:30:10.326Z,31.00
2018-01-23T02:32:39.121Z,26.92
2018-01-23T02:35:07.130Z,32.50
2018-01-23T02:37:35.174Z,30.67
2018-01-23T02:40:03.217Z,30.98
2018-01-23T02:42:32.030Z,36.08
2018-01-23T02:45:00.036Z,29.90
2018-01-23T02:47:28.079Z,32.95
2018-01-23T02:49:56.112Z,29.17
2018-01-23T02:52:24.886Z,32.85
2018-01-23T02:54:52.961Z,23.52
2018-01-23T02:57:20.998Z,29.63
2018-01-23T02:59:49.009Z,25.65
2018-01-23T03:02:17.819Z,31.08
2018-01-23T03:04:45.830Z,29.83
2018-01-23T03:07:13.885Z,24.83
2018-01-23T03:09:41.883Z,26.50
2018-01-23T03:12:09.915Z,27.25
2018-01-23T03:14:37.924Z,25.27
2018-01-23T03:17:05.940Z,27.13
2018-01-23T03:19:33.978Z,23.35
2018-01-23T03:22:01.998Z,23.58
2018-01-23T03:24:30.030Z,22.00
2018-01-23T03:26:58.806Z,26.92
2018-01-23T03:29:26.815Z,25.98
2018-01-23T03:31:54.835Z,28.70
2018-01-23T03:34:22.859Z,26.60
2018-01-23T03:36:50.859Z,24.70
2018-01-23T03:39:18.941Z,28.70
2018-01-23T03:41:46.989Z,28.38
2018-01-23T03:44:15.022Z,29.80
2018-01-23T03:46:43.791Z,30.65
2018-01-23T03:49:12.590Z,24.77
2018-01-23T03:51:41.402Z,28.08
2018-01-23T03:54:09.391Z,26.55
2018-01-23T03:56:37.403Z,25.40
2018-01-23T03:59:05.443Z,31.27
2018-01-23T04:01:34.224Z,23.30
2018-01-23T04:04:02.266Z,23.85
2018-01-23T04:06:30.285Z,24.75
2018-01-23T04:08:58.310Z,29.77
2018-01-23T04:11:26.310Z,24.58
2018-01-23T04:13:54.330Z,28.20
2018-01-23T04:16:23.100Z,25.35
2018-01-23T04:18:51.209Z,25.00
2018-01-23T04:21:19.248Z,22.13
2018-01-23T04:23:48.023Z,23.77
2018-01-23T04:26:16.039Z,24.23
2018-01-23T04:28:44.064Z,23.73
2018-01-23T04:31:12.098Z,25.55
2018-01-23T04:33:40.120Z,24.10
2018-01-23T04:36:08.964Z,23.20
2018-01-23T04:38:36.986Z,24.48
2018-01-23T04:41:05.066Z,19.90
2018-01-23T04:43:33.079Z,23.17
2018-01-23T04:46:01.083Z,24.60
2018-01-23T04:48:29.892Z,24.12
2018-01-23T04:50:57.906Z,18.65
2018-01-23T04:53:25.932Z,21.60
2018-01-23T04:55:53.943Z,20.95
2018-01-23T04:58:22.726Z,22.42
2018-01-23T05:00:50.762Z,23.83
2018-01-23T05:03:18.800Z,21.02
2018-01-23T05:05:46.813Z,19.17
2018-01-23T05:08:14.825Z,21.52
2018-01-23T05:10:42.865Z,21.40
2018-01-23T05:13:10.894Z,20.50
2018-01-23T05:15:39.680Z,25.85
2018-01-23T05:18:07.674Z,20.88
2018-01-23T05:20:35.681Z,19.00
2018-01-23T05:23:03.682Z,24.67
2018-01-23T05:25:31.698Z,21.10
2018-01-23T05:27:59.744Z,22.50
2018-01-23T05:30:27.750Z,21.42
2018-01-23T05:32:55.764Z,22.67
2018-01-23T05:35:24.542Z,27.75
2018-01-23T05:37:52.546Z,24.12
2018-01-23T05:40:20.575Z,30.05
2018-01-23T05:42:48.659Z,34.55
2018-01-23T05:45:16.689Z,27.48
2018-01-23T05:47:44.695Z,28.90
2018-01-23T05:50:12.701Z,36.75
2018-01-23T05:52:40.730Z,32.58
2018-01-23T05:55:08.765Z,30.90
2018-01-23T05:57:36.809Z,41.22
2018-01-23T06:00:04.898Z,35.97
2018-01-23T06:02:32.965Z,35.50
2018-01-23T06:05:00.965Z,29.37
2018-01-23T06:07:29.008Z,27.23
2018-01-23T06:09:57.080Z,26.83
2018-01-23T06:12:25.110Z,25.08
2018-01-23T06:14:53.898Z,24.83
2018-01-23T06:17:22.659Z,25.70
2018-01-23T06:19:50.691Z,20.83
2018-01-23T06:22:18.709Z,22.00
2018-01-23T06:24:46.734Z,23.85
2018-01-23T06:27:14.765Z,24.15
2018-01-23T06:29:43.558Z,44.08
2018-01-23T06:32:12.341Z,46.10
2018-01-23T06:34:41.216Z,32.50
2018-01-23T06:37:09.254Z,47.17
2018-01-23T06:39:37.263Z,32.15
2018-01-23T06:42:05.279Z,39.38
2018-01-23T06:44:33.284Z,41.60
2018-01-23T06:47:01.263Z,32.28
2018-01-23T06:49:29.306Z,35.03
2018-01-23T06:51:57.326Z,31.62
2018-01-23T06:54:26.180Z,35.20
2018-01-23T06:56:54.220Z,49.80
2018-01-23T06:59:22.233Z,33.25
2018-01-23T07:01:50.250Z,29.42
2018-01-23T07:04:18.308Z,25.50
2018-01-23T07:06:46.353Z,35.53
2018-01-23T07:09:14.366Z,27.85
2018-01-23T07:11:42.418Z,27.70
2018-01-23T07:14:10.422Z,25.67
2018-01-23T07:16:38.459Z,24.08
2018-01-23T07:19:06.535Z,32.30
2018-01-23T07:21:34.597Z,25.08
2018-01-23T07:24:02.637Z,33.47
2018-01-23T07:26:30.747Z,28.67
2018-01-23T07:28:58.750Z,25.60
2018-01-23T07:31:26.848Z,23.67
2018-01-23T07:33:54.889Z,29.00
2018-01-23T07:36:22.914Z,44.25
2018-01-23T07:38:51.681Z,33.15
2018-01-23T07:41:19.715Z,38.92
2018-01-23T07:43:47.744Z,38.75
2018-01-23T07:46:15.791Z,50.60
2018-01-23T07:48:43.841Z,80.62
2018-01-23T07:51:11.838Z,67.30
2018-01-23T07:53:40.631Z,47.75
2018-01-23T07:56:09.404Z,34.67
2018-01-23T07:58:37.425Z,34.92
2018-01-23T08:01:05.468Z,24.33
2018-01-23T08:03:33.498Z,24.45
2018-01-23T08:06:01.534Z,25.52
2018-01-23T08:08:29.601Z,26.45
2018-01-23T08:10:57.606Z,20.30
2018-01-23T08:13:25.641Z,19.67
2018-01-23T08:15:53.718Z,22.98
2018-01-23T08:18:21.720Z,31.45
2018-01-23T08:20:49.727Z,24.95
2018-01-23T08:23:18.527Z,30.25
2018-01-23T08:25:46.608Z,26.45
2018-01-23T08:28:14.632Z,21.83
2018-01-23T08:30:42.658Z,21.15
2018-01-23T08:33:10.701Z,25.40
2018-01-23T08:35:39.496Z,25.42
2018-01-23T08:38:07.521Z,22.65
2018-01-23T08:40:35.545Z,17.40
2018-01-23T08:43:03.545Z,23.35
