createdAt,value
2018-01-06T00:01:56.314Z,15.20
2018-01-06T00:04:23.847Z,17.30
2018-01-06T00:06:51.357Z,14.93
2018-01-06T00:09:18.864Z,11.97
2018-01-06T00:11:46.374Z,12.17
2018-01-06T00:14:13.893Z,11.90
2018-01-06T00:16:41.401Z,16.43
2018-01-06T00:19:08.904Z,14.83
2018-01-06T00:21:36.409Z,11.43
2018-01-06T00:24:03.917Z,16.50
2018-01-06T00:26:31.437Z,14.90
2018-01-06T00:28:58.954Z,11.07
2018-01-06T00:31:26.470Z,12.83
2018-01-06T00:33:53.975Z,15.50
2018-01-06T00:36:21.489Z,16.30
2018-01-06T00:38:48.993Z,10.83
2018-01-06T00:41:16.521Z,14.43
2018-01-06T00:43:44.034Z,15.43
2018-01-06T00:46:11.545Z,11.17
2018-01-06T00:48:39.070Z,11.70
2018-01-06T00:51:06.583Z,12.93
2018-01-06T00:53:34.094Z,10.67
2018-01-06T00:56:01.601Z,11.90
2018-01-06T00:58:29.110Z,12.20
2018-01-06T01:00:56.665Z,11.13
2018-01-06T01:03:24.181Z,11.60
2018-01-06T01:05:51.693Z,16.80
2018-01-06T01:08:19.204Z,14.93
2018-01-06T01:10:46.713Z,12.80
2018-01-06T01:13:14.221Z,12.43
2018-01-06T01:15:41.737Z,11.57
2018-01-06T01:18:09.250Z,13.33
2018-01-06T01:20:36.763Z,13.13
2018-01-06T01:23:04.286Z,10.07
2018-01-06T01:25:31.792Z,12.27
2018-01-06T01:28:00.125Z,10.73
2018-01-06T01:30:27.647Z,13.83
2018-01-06T01:32:55.154Z,10.90
2018-01-06T01:35:22.662Z,11.67
2018-01-06T01:37:50.169Z,11.73
2018-01-06T01:40:17.684Z,10.83
2018-01-06T01:42:45.203Z,11.13
2018-01-06T01:45:12.710Z,10.17
2018-01-06T01:47:40.221Z,11.90
2018-01-06T01:50:07.722Z,10.33
2018-01-06T01:52:35.250Z,9.63
2018-01-06T01:55:02.753Z,12.00
2018-01-06T01:57:30.269Z,10.47
2018-01-06T01:59:57.765Z,9.33
2018-01-06T02:02:25.273Z,13.57
2018-01-06T02:04:52.781Z,11.33
2018-01-06T02:07:20.289Z,10.73
2018-01-06T02:09:47.792Z,10.27
2018-01-06T02:12:15.292Z,9.97
2018-01-06T02:14:42.799Z,7.80
2018-01-06T02:17:10.311Z,7.63
2018-01-06T02:19:37.826Z,8.17
2018-01-06T02:22:05.342Z,10.20
2018-01-06T02:24:32.846Z,10.57
2018-01-06T02:27:00.359Z,8.43
2018-01-06T02:29:27.870Z,10.90
2018-01-06T02:31:55.387Z,10.47
2018-01-06T02:34:22.923Z,12.27
2018-01-06T02:36:50.442Z,10.30
2018-01-06T02:39:17.955Z,13.90
2018-01-06T02:41:45.475Z,11.10
2018-01-06T02:44:12.988Z,8.87
2018-01-06T02:46:40.497Z,9.63
2018-01-06T02:49:08.014Z,12.23
2018-01-06T02:51:35.516Z,7.57
2018-01-06T02:54:03.022Z,10.43
2018-01-06T02:56:30.534Z,10.23
2018-01-06T02:58:58.045Z,9.10
2018-01-06T03:01:25.552Z,12.50
2018-01-06T03:03:53.061Z,8.33
2018-01-06T03:06:20.559Z,10.73
2018-01-06T03:08:48.056Z,10.10
2018-01-06T03:11:15.557Z,13.37
2018-01-06T03:13:43.057Z,7.60
2018-01-06T03:16:10.577Z,9.27
2018-01-06T03:18:38.084Z,12.70
2018-01-06T03:21:05.596Z,10.70
2018-01-06T03:23:33.101Z,8.23
2018-01-06T03:26:00.608Z,13.77
2018-01-06T03:28:28.112Z,12.40
2018-01-06T03:30:55.626Z,11.00
2018-01-06T03:33:23.149Z,8.20
2018-01-06T03:35:51.469Z,12.43
2018-01-06T03:38:18.981Z,14.03
2018-01-06T03:40:46.489Z,9.73
2018-01-06T03:43:14.000Z,13.40
2018-01-06T03:45:41.521Z,12.27
2018-01-06T03:48:09.034Z,13.37
2018-01-06T03:50:36.540Z,10.03
2018-01-06T03:53:04.065Z,12.57
2018-01-06T03:55:31.565Z,9.53
2018-01-06T03:57:59.817Z,12.33
2018-01-06T04:00:27.316Z,9.87
2018-01-06T04:02:54.828Z,11.83
2018-01-06T04:05:22.337Z,12.27
2018-01-06T04:07:49.857Z,12.37
2018-01-06T04:10:17.364Z,9.63
2018-01-06T04:12:44.870Z,7.60
2018-01-06T04:15:12.381Z,11.60
2018-01-06T04:17:39.883Z,8.23
2018-01-06T04:20:07.384Z,8.47
2018-01-06T04:22:34.904Z,9.67
2018-01-06T04:25:02.419Z,10.20
2018-01-06T04:27:29.936Z,10.23
2018-01-06T04:29:57.436Z,9.83
2018-01-06T04:32:24.932Z,10.33
2018-01-06T04:34:52.438Z,8.93
2018-01-06T04:37:19.948Z,11.63
2018-01-06T04:39:47.453Z,11.37
2018-01-06T04:42:14.961Z,9.77
2018-01-06T04:44:42.464Z,9.40
2018-01-06T04:47:09.977Z,11.37
2018-01-06T04:49:37.480Z,9.17
2018-01-06T04:52:04.993Z,13.37
2018-01-06T04:54:32.505Z,11.77
2018-01-06T04:57:00.022Z,10.70
2018-01-06T04:59:27.526Z,9.47
2018-01-06T05:01:55.044Z,10.50
2018-01-06T05:04:22.553Z,12.80
2018-01-06T05:06:50.065Z,8.00
2018-01-06T05:09:17.581Z,7.83
2018-01-06T05:11:45.094Z,10.57
2018-01-06T05:14:12.601Z,10.63
2018-01-06T05:16:40.117Z,8.07
2018-01-06T05:19:07.624Z,12.53
2018-01-06T05:21:35.137Z,9.43
2018-01-06T05:24:02.633Z,9.97
2018-01-06T05:26:30.132Z,11.70
2018-01-06T05:28:57.627Z,9.93
2018-01-06T05:31:25.123Z,12.23
2018-01-06T05:33:52.632Z,12.30
2018-01-06T05:36:20.138Z,8.57
2018-01-06T05:38:47.635Z,12.73
2018-01-06T05:41:15.208Z,13.43
2018-01-06T05:43:42.687Z,10.70
2018-01-06T05:46:10.192Z,9.77
2018-01-06T05:48:37.688Z,8.33
2018-01-06T05:51:05.204Z,15.03
2018-01-06T05:53:33.589Z,10.60
2018-01-06T05:56:01.098Z,9.93
2018-01-06T05:58:28.604Z,11.27
2018-01-06T06:00:56.104Z,10.97
2018-01-06T06:03:23.613Z,12.43
2018-01-06T06:05:51.133Z,7.73
2018-01-06T06:08:18.645Z,11.00
2018-01-06T06:10:46.147Z,8.10
2018-01-06T06:13:13.657Z,11.17
2018-01-06T06:15:41.292Z,11.10
2018-01-06T06:18:08.798Z,9.47
2018-01-06T06:20:36.304Z,18.93
2018-01-06T06:23:03.808Z,12.30
2018-01-06T06:25:31.313Z,13.03
2018-01-06T06:27:58.831Z,13.13
2018-01-06T06:30:26.341Z,11.67
2018-01-06T06:32:53.849Z,13.83
2018-01-06T06:35:21.356Z,8.97
2018-01-06T06:37:48.855Z,9.60
2018-01-06T06:40:16.365Z,10.57
2018-01-06T06:42:43.876Z,11.90
2018-01-06T06:45:11.412Z,13.50
2018-01-06T06:47:38.925Z,13.10
2018-01-06T06:50:06.445Z,13.67
2018-01-06T06:52:33.957Z,12.87
2018-01-06T06:55:01.470Z,10.33
2018-01-06T06:57:28.973Z,9.67
2018-01-06T06:59:56.485Z,13.03
2018-01-06T07:02:23.992Z,13.00
2018-01-06T07:04:51.572Z,12.37
2018-01-06T08:23:16.029Z,10.80
2018-01-06T08:25:43.552Z,16.83
2018-01-06T08:28:11.065Z,11.20
2018-01-06T08:30:38.589Z,12.97
2018-01-06T08:33:06.092Z,9.97
2018-01-06T08:35:33.686Z,7.27
2018-01-06T08:38:01.192Z,14.40
2018-01-06T08:40:28.733Z,10.00
2018-01-06T08:42:56.240Z,11.37
2018-01-06T08:45:24.224Z,11.30
2018-01-06T08:47:51.725Z,11.63
2018-01-06T08:50:19.225Z,9.77
2018-01-06T08:52:46.771Z,11.33
2018-01-06T08:55:14.290Z,8.33
2018-01-06T08:57:41.806Z,8.80
2018-01-06T09:00:09.321Z,8.77
2018-01-06T09:02:36.844Z,12.63
2018-01-06T09:05:04.372Z,10.27
2018-01-06T09:07:31.899Z,17.53
2018-01-06T09:09:59.399Z,10.33
2018-01-06T09:12:26.925Z,9.93
2018-01-06T09:14:54.436Z,7.70
2018-01-06T09:17:21.937Z,9.43
2018-01-06T09:19:49.449Z,9.63
2018-01-06T09:22:16.961Z,9.33
2018-01-06T09:24:44.467Z,8.07
2018-01-06T09:27:11.976Z,7.20
2018-01-06T09:29:39.484Z,8.73
2018-01-06T09:32:07.010Z,8.77
2018-01-06T09:34:34.518Z,10.93
2018-01-06T09:37:02.034Z,14.70
2018-01-06T09:39:29.560Z,11.57
2018-01-06T09:41:57.065Z,11.03
2018-01-06T09:44:24.587Z,15.40
2018-01-06T09:46:52.100Z,10.00
2018-01-06T09:49:19.610Z,11.47
2018-01-06T09:51:47.120Z,11.83
2018-01-06T09:54:14.629Z,9.30
2018-01-06T09:56:42.132Z,7.23
2018-01-06T09:59:09.642Z,10.63
2018-01-06T10:01:37.160Z,10.57
2018-01-06T10:04:04.678Z,8.83
2018-01-06T10:06:32.242Z,8.37
2018-01-06T10:08:59.724Z,10.33
2018-01-06T10:11:27.288Z,11.43
2018-01-06T10:13:54.808Z,11.33
2018-01-06T10:16:22.321Z,9.87
2018-01-06T10:18:49.829Z,9.17
2018-01-06T10:21:17.389Z,10.77
2018-01-06T10:23:44.899Z,11.37
2018-01-06T10:26:12.410Z,5.93
2018-01-06T10:28:39.912Z,8.77
2018-01-06T10:31:07.544Z,8.93
2018-01-06T10:33:35.094Z,7.03
2018-01-06T10:36:02.628Z,9.27
2018-01-06T10:38:30.217Z,8.17
2018-01-06T10:40:58.082Z,10.73
2018-01-06T10:43:25.591Z,13.77
2018-01-06T10:45:53.132Z,12.30
2018-01-06T10:48:20.757Z,8.80
2018-01-06T10:50:48.326Z,11.53
2018-01-06T10:53:15.853Z,10.73
2018-01-06T10:55:43.411Z,7.53
2018-01-06T10:58:10.939Z,10.77
2018-01-06T11:03:44.957Z,9.33
2018-01-06T11:06:12.606Z,11.33
2018-01-06T11:08:40.126Z,8.70
2018-01-06T11:11:07.653Z,8.73
2018-01-06T11:13:35.173Z,7.63
2018-01-06T11:16:02.676Z,7.00
2018-01-06T11:18:30.175Z,9.43
2018-01-06T11:20:57.676Z,8.47
2018-01-06T11:23:25.181Z,12.03
2018-01-06T11:25:52.698Z,11.97
2018-01-06T11:28:20.204Z,11.93
2018-01-06T11:30:47.737Z,11.17
2018-01-06T11:33:15.247Z,11.03
2018-01-06T11:35:42.758Z,12.37
2018-01-06T11:38:10.273Z,11.17
2018-01-06T11:40:37.777Z,10.50
2018-01-06T11:43:05.281Z,8.20
2018-01-06T11:45:32.789Z,8.00
2018-01-06T11:48:00.321Z,11.43
2018-01-06T11:50:27.840Z,9.57
2018-01-06T11:52:55.352Z,10.73
2018-01-06T11:55:22.880Z,9.93
2018-01-06T11:57:50.408Z,12.73
2018-01-06T12:00:17.916Z,11.00
2018-01-06T12:02:45.554Z,12.27
2018-01-06T12:05:13.078Z,12.63
2018-01-06T12:07:40.603Z,11.53
2018-01-06T12:10:08.114Z,9.43
2018-01-06T12:12:35.652Z,8.70
2018-01-06T12:15:03.211Z,12.03
2018-01-06T12:17:30.717Z,10.63
2018-01-06T12:19:58.245Z,10.43
2018-01-06T12:22:25.788Z,10.87
2018-01-06T12:24:53.306Z,12.47
2018-01-06T12:27:20.818Z,10.77
2018-01-06T12:29:48.333Z,13.07
2018-01-06T12:32:15.839Z,12.70
2018-01-06T12:34:43.411Z,11.93
2018-01-06T12:37:10.927Z,8.73
2018-01-06T12:39:38.433Z,14.40
2018-01-06T12:42:06.000Z,12.93
2018-01-06T12:44:33.518Z,13.53
2018-01-06T12:47:01.028Z,12.30
2018-01-06T12:49:28.541Z,9.60
2018-01-06T12:51:56.062Z,11.33
2018-01-06T12:54:23.570Z,8.67
2018-01-06T12:56:51.086Z,10.70
2018-01-06T12:59:18.589Z,9.10
2018-01-06T13:01:46.098Z,9.17
2018-01-06T13:04:13.721Z,9.50
2018-01-06T13:06:41.245Z,12.07
2018-01-06T13:09:08.844Z,11.27
2018-01-06T13:11:36.381Z,11.20
2018-01-06T13:14:03.930Z,8.07
2018-01-06T13:16:31.446Z,9.23
2018-01-06T14:40:55.928Z,10.93
2018-01-06T14:43:23.436Z,13.03
2018-01-06T14:45:50.944Z,11.93
2018-01-06T14:48:18.466Z,18.23
2018-01-06T14:50:45.989Z,13.40
2018-01-06T14:53:13.514Z,12.30
2018-01-06T14:55:41.139Z,13.43
2018-01-06T14:58:08.654Z,11.07
2018-01-06T15:00:36.166Z,14.17
2018-01-06T15:03:03.694Z,10.53
2018-01-06T15:05:31.209Z,11.63
2018-01-06T15:07:58.719Z,9.47
2018-01-06T15:10:26.252Z,13.00
2018-01-06T15:12:53.786Z,10.50
2018-01-06T15:15:21.298Z,9.63
2018-01-06T15:17:48.872Z,8.20
2018-01-06T15:20:16.434Z,11.57
2018-01-06T15:22:43.945Z,12.00
2018-01-06T15:25:11.553Z,13.13
2018-01-06T15:27:39.066Z,9.73
2018-01-06T15:30:06.569Z,12.27
2018-01-06T15:32:34.086Z,13.97
2018-01-06T15:35:01.640Z,14.00
2018-01-06T15:37:29.187Z,14.23
2018-01-06T15:39:56.701Z,12.80
2018-01-06T15:42:24.209Z,11.93
2018-01-06T15:44:51.725Z,6.63
2018-01-06T15:47:19.284Z,14.73
2018-01-06T15:49:46.804Z,11.93
2018-01-06T15:52:16.097Z,13.13
2018-01-06T15:54:41.937Z,16.33
2018-01-06T15:57:09.484Z,13.43
2018-01-06T15:59:37.006Z,13.50
2018-01-06T16:02:04.545Z,9.07
2018-01-06T16:04:32.094Z,14.93
2018-01-06T16:06:59.602Z,10.33
2018-01-06T16:09:27.110Z,9.83
2018-01-06T16:11:54.622Z,15.83
2018-01-06T16:14:22.229Z,9.67
2018-01-06T16:16:49.804Z,11.40
2018-01-06T16:19:17.317Z,9.23
2018-01-06T16:21:44.824Z,12.97
2018-01-06T16:24:12.382Z,14.17
2018-01-06T16:26:39.888Z,13.33
2018-01-06T16:29:07.465Z,14.10
2018-01-06T16:31:34.988Z,10.97
2018-01-06T16:34:02.507Z,12.53
2018-01-06T16:36:30.025Z,13.50
2018-01-06T16:38:57.540Z,12.23
2018-01-06T16:41:25.064Z,10.73
2018-01-06T16:43:52.657Z,12.27
2018-01-06T16:46:20.178Z,12.37
2018-01-06T16:48:47.699Z,11.40
2018-01-06T16:51:15.221Z,13.50
2018-01-06T16:53:42.729Z,13.40
2018-01-06T16:56:10.244Z,15.63
2018-01-06T16:58:37.775Z,16.20
2018-01-06T17:01:05.360Z,11.67
2018-01-06T17:03:32.928Z,14.53
2018-01-06T17:06:00.454Z,11.67
2018-01-06T17:08:27.983Z,11.03
2018-01-06T17:10:55.493Z,13.03
2018-01-06T17:13:23.067Z,21.57
2018-01-06T17:15:50.617Z,17.13
2018-01-06T17:18:18.217Z,12.47
2018-01-06T17:20:45.752Z,11.03
2018-01-06T17:23:13.291Z,12.77
2018-01-06T17:25:40.804Z,13.17
2018-01-06T17:28:08.314Z,11.67
2018-01-06T17:30:35.826Z,15.77
2018-01-06T17:33:03.447Z,12.47
2018-01-06T17:35:30.962Z,18.13
2018-01-06T17:37:58.491Z,15.73
2018-01-06T17:40:26.116Z,12.13
2018-01-06T17:42:53.642Z,17.90
2018-01-06T17:45:21.153Z,19.03
2018-01-06T17:47:48.663Z,24.77
2018-01-06T17:50:16.194Z,18.23
2018-01-06T17:52:44.030Z,16.57
2018-01-06T17:55:11.577Z,16.13
2018-01-06T17:57:39.085Z,19.53
2018-01-06T18:00:06.601Z,22.77
2018-01-06T18:02:34.124Z,20.50
2018-01-06T18:05:01.658Z,18.17
2018-01-06T18:07:29.217Z,21.23
2018-01-06T18:09:56.733Z,24.70
2018-01-06T18:12:24.289Z,18.53
2018-01-06T18:14:51.867Z,18.03
2018-01-06T18:17:19.389Z,20.53
2018-01-06T18:19:46.908Z,20.40
2018-01-06T18:22:14.533Z,19.47
2018-01-06T18:24:42.087Z,21.43
2018-01-06T18:27:09.604Z,19.40
2018-01-06T18:29:37.212Z,20.60
2018-01-06T18:32:04.742Z,20.93
2018-01-06T18:34:32.265Z,20.60
2018-01-06T18:36:59.798Z,23.07
2018-01-06T18:39:27.314Z,17.33
2018-01-06T18:41:54.842Z,20.77
2018-01-06T18:44:22.361Z,18.90
2018-01-06T18:46:49.883Z,18.13
2018-01-06T18:49:17.421Z,18.97
2018-01-06T18:51:44.947Z,18.60
2018-01-06T18:54:12.457Z,17.83
2018-01-06T18:56:39.964Z,16.97
2018-01-06T18:59:07.484Z,23.37
2018-01-06T19:01:35.029Z,22.93
2018-01-06T19:04:02.550Z,19.37
2018-01-06T19:06:30.100Z,19.83
2018-01-06T19:08:57.604Z,19.70
2018-01-06T19:11:25.127Z,15.33
2018-01-06T19:13:52.642Z,16.53
2018-01-06T19:16:20.235Z,20.50
2018-01-06T19:18:47.760Z,16.40
2018-01-06T19:21:15.370Z,22.97
2018-01-06T19:23:42.892Z,20.03
2018-01-06T19:26:10.411Z,17.90
2018-01-06T19:28:37.933Z,18.37
2018-01-06T19:31:05.460Z,18.63
2018-01-06T19:33:33.573Z,20.07
2018-01-06T19:36:01.107Z,19.63
2018-01-06T19:38:28.667Z,20.07
2018-01-06T19:40:56.181Z,19.93
2018-01-06T19:43:23.696Z,18.60
2018-01-06T19:45:51.200Z,15.60
2018-01-06T19:48:18.700Z,19.57
2018-01-06T19:50:46.212Z,19.63
2018-01-06T19:53:13.841Z,20.27
2018-01-06T19:55:41.358Z,22.50
2018-01-06T19:58:09.079Z,17.17
2018-01-06T20:00:36.607Z,21.53
2018-01-06T20:03:04.144Z,22.60
2018-01-06T20:05:31.673Z,17.87
2018-01-06T20:07:59.316Z,23.97
2018-01-06T20:10:26.840Z,19.87
2018-01-06T20:12:54.433Z,24.70
2018-01-06T20:15:21.961Z,19.50
2018-01-06T20:17:49.664Z,26.17
2018-01-06T20:20:17.526Z,25.93
2018-01-06T20:22:45.086Z,24.13
2018-01-06T20:25:12.617Z,27.37
2018-01-06T20:27:40.134Z,21.00
2018-01-06T20:30:07.763Z,25.20
2018-01-06T20:32:35.284Z,24.70
2018-01-06T20:35:02.796Z,22.50
2018-01-06T20:37:30.313Z,24.33
2018-01-06T20:39:57.828Z,24.23
2018-01-06T20:42:25.421Z,23.60
2018-01-06T20:44:52.938Z,22.33
2018-01-06T20:47:20.587Z,27.70
2018-01-06T20:49:48.144Z,26.53
2018-01-06T20:52:15.669Z,22.37
2018-01-06T20:54:43.252Z,24.43
2018-01-06T20:57:10.772Z,20.07
2018-01-06T20:59:38.294Z,25.23
2018-01-06T21:02:05.846Z,27.77
2018-01-06T21:04:33.376Z,26.87
2018-01-06T21:07:00.946Z,28.30
2018-01-06T21:09:28.459Z,34.53
2018-01-06T21:11:56.089Z,28.27
2018-01-06T21:14:23.596Z,27.67
2018-01-06T21:16:51.137Z,26.13
2018-01-06T21:19:18.764Z,30.50
2018-01-06T21:21:46.321Z,25.67
2018-01-06T21:24:13.882Z,26.27
2018-01-06T21:26:41.417Z,22.23
2018-01-06T21:29:08.937Z,25.27
2018-01-06T21:31:36.455Z,25.43
2018-01-06T21:34:04.015Z,26.97
2018-01-06T21:36:31.611Z,20.67
2018-01-06T21:38:59.091Z,22.57
2018-01-06T21:41:26.957Z,23.10
2018-01-06T21:43:54.476Z,21.70
2018-01-06T21:46:21.999Z,21.23
2018-01-06T21:48:49.559Z,19.17
2018-01-06T21:51:17.082Z,19.40
2018-01-06T21:53:44.747Z,21.60
2018-01-06T21:56:12.423Z,18.70
2018-01-06T21:58:39.945Z,19.80
2018-01-06T22:01:07.470Z,22.60
2018-01-06T22:03:35.012Z,24.60
2018-01-06T22:06:02.539Z,19.67
2018-01-06T22:08:30.070Z,17.63
2018-01-06T22:10:57.901Z,17.67
2018-01-06T22:13:25.442Z,18.20
2018-01-06T22:15:52.969Z,14.93
2018-01-06T22:18:20.484Z,15.70
2018-01-06T22:20:48.063Z,15.77
2018-01-06T22:23:15.582Z,16.47
2018-01-06T22:25:43.120Z,14.07
2018-01-06T22:28:10.634Z,14.83
2018-01-06T22:30:38.175Z,15.83
2018-01-06T22:33:05.722Z,14.30
2018-01-06T22:35:33.233Z,16.20
2018-01-06T22:38:00.737Z,13.63
2018-01-06T22:40:28.279Z,14.77
2018-01-06T22:42:55.805Z,14.90
2018-01-06T22:45:23.317Z,13.93
2018-01-06T22:47:50.921Z,14.37
2018-01-06T22:50:18.450Z,16.27
2018-01-06T22:52:45.960Z,13.83
2018-01-06T22:55:13.463Z,11.97
2018-01-06T22:57:40.991Z,17.70
2018-01-06T23:00:08.607Z,16.43
2018-01-06T23:02:36.120Z,12.07
2018-01-06T23:05:03.722Z,12.47
2018-01-06T23:07:31.240Z,13.83
2018-01-06T23:09:58.817Z,12.87
2018-01-06T23:12:26.346Z,12.47
2018-01-06T23:14:53.857Z,9.30
2018-01-06T23:17:21.365Z,11.77
2018-01-06T23:19:48.868Z,9.87
2018-01-06T23:22:16.448Z,9.50
2018-01-06T23:24:44.013Z,10.50
2018-01-06T23:27:11.520Z,9.93
2018-01-06T23:29:39.058Z,9.27
2018-01-06T23:32:06.556Z,8.90
2018-01-06T23:34:34.136Z,7.90
2018-01-06T23:37:01.652Z,8.10
2018-01-06T23:39:29.256Z,6.77
2018-01-06T23:41:56.834Z,6.23
2018-01-06T23:44:24.397Z,7.43
2018-01-06T23:46:52.348Z,7.07
2018-01-06T23:49:19.862Z,7.87
2018-01-06T23:51:47.465Z,5.60
2018-01-06T23:54:14.969Z,4.73
2018-01-06T23:56:42.476Z,7.03
2018-01-06T23:59:09.984Z,5.73
