createdAt,value
2022-11-12T00:02:30.251Z,93.75
2022-11-12T00:05:18.370Z,93.46
2022-11-12T00:08:06.578Z,94.41
2022-11-12T00:10:54.600Z,94.66
2022-11-12T00:13:42.068Z,94.18
2022-11-12T00:16:29.647Z,93.98
2022-11-12T00:19:18.643Z,93.70
2022-11-12T00:22:06.479Z,93.74
2022-11-12T00:24:53.981Z,94.46
2022-11-12T00:27:41.587Z,93.83
2022-11-12T00:30:29.145Z,94.29
2022-11-12T00:33:16.650Z,95.03
2022-11-12T00:36:06.271Z,94.21
2022-11-12T00:38:53.881Z,94.88
2022-11-12T00:41:41.614Z,94.95
2022-11-12T00:44:29.726Z,93.77
2022-11-12T00:47:17.539Z,94.59
2022-11-12T00:50:05.936Z,94.34
2022-11-12T00:52:55.399Z,95.49
2022-11-12T00:55:43.087Z,94.30
2022-11-12T00:58:31.414Z,94.77
2022-11-12T01:01:19.417Z,94.75
2022-11-12T01:04:07.188Z,95.29
2022-11-12T01:06:54.786Z,95.34
2022-11-12T01:09:43.724Z,94.51
2022-11-12T01:12:32.688Z,94.40
2022-11-12T01:15:20.490Z,95.11
2022-11-12T01:18:08.024Z,93.69
2022-11-12T01:20:55.673Z,93.10
2022-11-12T01:23:44.060Z,93.22
2022-11-12T01:26:33.359Z,93.30
2022-11-12T01:29:20.909Z,93.00
2022-11-12T01:32:08.924Z,93.68
2022-11-12T01:34:56.376Z,93.54
2022-11-12T01:37:43.995Z,93.27
2022-11-12T01:40:32.791Z,93.66
2022-11-12T01:43:22.032Z,93.26
2022-11-12T01:46:17.901Z,92.98
2022-11-12T01:49:12.247Z,92.24
2022-11-12T01:52:09.464Z,92.65
2022-11-12T01:55:02.476Z,90.42
2022-11-12T01:57:53.632Z,90.48
2022-11-12T02:00:43.050Z,90.79
2022-11-12T02:03:31.932Z,91.63
2022-11-12T02:06:21.622Z,91.50
2022-11-12T02:09:10.651Z,91.17
2022-11-12T02:11:59.325Z,90.18
2022-11-12T02:14:46.224Z,90.29
2022-11-12T02:17:35.396Z,90.97
2022-11-12T02:20:23.281Z,89.78
2022-11-12T02:23:12.704Z,90.59
2022-11-12T02:26:01.122Z,91.48
2022-11-12T02:28:48.789Z,90.91
2022-11-12T02:31:37.463Z,91.46
2022-11-12T02:34:25.063Z,91.99
2022-11-12T02:37:12.902Z,93.04
2022-11-12T02:40:01.662Z,93.63
2022-11-12T02:42:49.562Z,92.64
2022-11-12T02:45:37.309Z,93.17
2022-11-12T02:48:24.840Z,92.82
2022-11-12T02:51:12.637Z,94.18
2022-11-12T02:54:00.454Z,92.59
2022-11-12T02:56:49.609Z,93.30
2022-11-12T02:59:37.155Z,93.11
2022-11-12T03:02:24.885Z,93.77
2022-11-12T03:05:13.423Z,94.53
2022-11-12T03:08:02.567Z,95.25
2022-11-12T03:10:50.421Z,95.43
2022-11-12T03:13:39.905Z,95.14
2022-11-12T03:16:28.116Z,95.17
2022-11-12T03:19:15.767Z,95.54
2022-11-12T03:22:03.409Z,95.78
2022-11-12T03:24:50.926Z,96.11
2022-11-12T03:27:38.441Z,96.64
2022-11-12T03:30:29.450Z,97.30
2022-11-12T03:33:17.338Z,97.95
2022-11-12T03:36:05.424Z,97.92
2022-11-12T03:38:52.883Z,98.17
2022-11-12T03:41:40.334Z,98.34
2022-11-12T03:44:27.901Z,96.84
2022-11-12T03:47:16.692Z,99.01
2022-11-12T03:50:04.695Z,99.40
2022-11-12T03:52:57.037Z,97.99
2022-11-12T03:55:44.571Z,97.55
2022-11-12T03:58:32.139Z,98.11
2022-11-12T04:01:19.702Z,99.08
2022-11-12T04:04:08.607Z,98.68
2022-11-12T04:07:13.775Z,98.77
2022-11-12T04:10:01.596Z,99.31
2022-11-12T04:13:06.651Z,99.21
2022-11-12T04:16:08.324Z,98.84
2022-11-12T04:19:14.961Z,99.68
2022-11-12T04:22:07.829Z,99.57
2022-11-12T04:25:12.965Z,100.00
2022-11-12T04:28:00.930Z,100.00
2022-11-12T04:30:47.568Z,100.00
2022-11-12T04:33:34.989Z,100.00
2022-11-12T04:36:22.372Z,100.00
2022-11-12T04:39:11.401Z,100.00
2022-11-12T04:42:16.748Z,100.00
2022-11-12T04:45:05.381Z,100.00
2022-11-12T04:47:52.817Z,100.00
2022-11-12T04:50:41.672Z,100.00
2022-11-12T04:53:30.764Z,100.00
2022-11-12T04:56:19.716Z,100.00
2022-11-12T04:59:07.508Z,100.00
2022-11-12T05:01:55.193Z,100.00
2022-11-12T05:04:42.923Z,100.00
2022-11-12T05:07:32.918Z,100.00
2022-11-12T05:10:20.453Z,100.00
2022-11-12T05:13:09.346Z,100.00
2022-11-12T05:15:57.263Z,100.00
2022-11-12T05:18:44.772Z,100.00
2022-11-12T05:21:50.101Z,100.00
2022-11-12T05:24:42.628Z,100.00
2022-11-12T05:27:30.547Z,100.00
2022-11-12T05:30:19.743Z,100.00
2022-11-12T05:33:07.250Z,100.00
2022-11-12T05:35:57.629Z,100.00
2022-11-12T05:38:45.430Z,100.00
2022-11-12T05:41:57.946Z,100.00
2022-11-12T05:44:40.330Z,100.00
2022-11-12T05:47:29.202Z,100.00
2022-11-12T05:50:17.115Z,100.00
2022-11-12T05:53:05.050Z,100.00
2022-11-12T05:55:52.528Z,100.00
2022-11-12T05:58:40.435Z,100.00
2022-11-12T06:01:28.042Z,100.00
2022-11-12T06:04:17.712Z,100.00
2022-11-12T06:07:05.364Z,100.00
2022-11-12T06:09:53.340Z,100.00
2022-11-12T06:12:40.753Z,100.00
2022-11-12T06:15:28.496Z,100.00
2022-11-12T06:18:16.225Z,100.00
2022-11-12T06:21:23.036Z,100.00
2022-11-12T06:24:11.227Z,100.00
2022-11-12T06:26:58.783Z,100.00
2022-11-12T06:29:46.267Z,100.00
2022-11-12T06:32:34.397Z,100.00
2022-11-12T06:35:22.224Z,100.00
2022-11-12T06:38:11.181Z,100.00
2022-11-12T06:40:59.171Z,100.00
2022-11-12T06:43:46.686Z,100.00
2022-11-12T06:46:34.217Z,100.00
2022-11-12T06:49:22.102Z,100.00
2022-11-12T06:52:15.201Z,100.00
2022-11-12T06:55:06.122Z,100.00
2022-11-12T06:57:54.111Z,100.00
2022-11-12T07:00:42.154Z,100.00
2022-11-12T07:03:29.563Z,100.00
2022-11-12T07:06:20.167Z,100.00
2022-11-12T07:09:08.190Z,100.00
2022-11-12T07:11:56.968Z,100.00
2022-11-12T07:14:46.581Z,100.00
2022-11-12T07:17:34.403Z,100.00
2022-11-12T07:20:22.017Z,100.00
2022-11-12T07:23:09.576Z,100.00
2022-11-12T07:25:58.567Z,100.00
2022-11-12T07:28:47.744Z,100.00
2022-11-12T07:31:35.988Z,100.00
2022-11-12T07:34:23.914Z,100.00
2022-11-12T07:37:11.449Z,100.00
2022-11-12T07:40:00.051Z,100.00
2022-11-12T07:42:47.688Z,100.00
2022-11-12T07:45:36.651Z,100.00
2022-11-12T07:48:24.770Z,100.00
2022-11-12T07:51:15.671Z,100.00
2022-11-12T07:54:04.236Z,100.00
2022-11-12T07:56:51.719Z,100.00
2022-11-12T07:59:44.753Z,100.00
2022-11-12T08:02:35.328Z,100.00
2022-11-12T08:05:23.197Z,100.00
2022-11-12T08:08:11.131Z,100.00
2022-11-12T08:10:59.585Z,100.00
2022-11-12T08:13:47.474Z,100.00
2022-11-12T08:16:34.992Z,100.00
2022-11-12T08:19:23.824Z,100.00
2022-11-12T08:22:11.872Z,100.00
2022-11-12T08:24:59.692Z,100.00
2022-11-12T08:27:47.388Z,100.00
2022-11-12T08:30:36.092Z,100.00
2022-11-12T08:33:23.676Z,99.89
2022-11-12T08:36:14.668Z,99.43
2022-11-12T08:39:02.257Z,99.32
2022-11-12T08:41:49.927Z,97.54
2022-11-12T08:44:37.507Z,95.00
2022-11-12T08:47:24.894Z,95.50
2022-11-12T08:50:12.527Z,93.91
2022-11-12T08:53:06.160Z,92.72
2022-11-12T08:55:55.355Z,92.94
2022-11-12T08:58:43.189Z,91.07
2022-11-12T09:01:30.795Z,89.37
2022-11-12T09:04:18.707Z,86.67
2022-11-12T09:07:09.323Z,87.95
2022-11-12T09:09:58.625Z,85.52
2022-11-12T09:12:51.523Z,84.87
2022-11-12T09:15:39.694Z,84.93
2022-11-12T09:18:27.590Z,84.97
2022-11-12T09:21:15.769Z,86.07
2022-11-12T09:24:03.819Z,84.60
2022-11-12T09:26:54.748Z,84.17
2022-11-12T09:29:42.391Z,83.27
2022-11-12T09:32:29.822Z,83.86
2022-11-12T09:35:17.402Z,83.58
2022-11-12T09:38:04.996Z,83.50
2022-11-12T09:41:17.329Z,82.81
2022-11-12T09:44:10.012Z,82.15
2022-11-12T09:47:03.918Z,82.59
2022-11-12T09:49:59.849Z,82.48
2022-11-12T09:52:49.063Z,82.39
2022-11-12T09:55:42.034Z,83.26
2022-11-12T09:58:30.131Z,81.73
2022-11-12T10:01:25.192Z,81.40
2022-11-12T10:04:27.521Z,80.03
2022-11-12T10:07:25.621Z,80.58
2022-11-12T10:10:17.649Z,80.54
2022-11-12T10:13:16.155Z,81.35
2022-11-12T10:16:35.569Z,79.56
2022-11-12T10:19:43.659Z,79.92
2022-11-12T10:22:41.812Z,78.89
2022-11-12T10:25:30.833Z,80.59
2022-11-12T10:28:30.198Z,78.17
2022-11-12T10:31:22.143Z,77.98
2022-11-12T10:34:16.917Z,78.53
2022-11-12T10:37:07.644Z,77.24
2022-11-12T10:39:55.284Z,78.23
2022-11-12T10:42:58.847Z,77.36
2022-11-12T10:45:48.141Z,76.52
2022-11-12T10:48:37.193Z,76.04
2022-11-12T10:51:31.071Z,75.52
2022-11-12T10:54:31.191Z,76.34
2022-11-12T10:57:23.647Z,76.19
2022-11-12T11:00:20.038Z,76.38
2022-11-12T11:03:18.246Z,75.87
2022-11-12T11:06:07.895Z,74.88
2022-11-12T11:09:10.087Z,73.64
2022-11-12T11:11:59.614Z,71.24
2022-11-12T11:14:47.560Z,69.02
2022-11-12T11:17:36.514Z,67.92
2022-11-12T11:20:27.160Z,67.17
2022-11-12T11:23:21.369Z,65.29
2022-11-12T11:26:26.160Z,65.25
2022-11-12T11:29:36.276Z,66.27
2022-11-12T11:33:00.799Z,66.32
2022-11-12T11:35:58.785Z,64.93
2022-11-12T11:38:58.482Z,66.05
2022-11-12T11:42:01.343Z,69.22
2022-11-12T11:45:01.053Z,67.80
2022-11-12T11:48:01.736Z,68.26
2022-11-12T11:50:58.650Z,67.73
2022-11-12T11:53:55.009Z,68.65
2022-11-12T11:56:45.132Z,68.91
2022-11-12T11:59:46.481Z,66.59
2022-11-12T12:02:55.403Z,68.62
2022-11-12T12:05:47.004Z,67.58
2022-11-12T12:09:00.534Z,67.58
2022-11-12T12:11:57.219Z,67.91
2022-11-12T12:14:58.269Z,67.80
2022-11-12T12:17:58.837Z,68.02
2022-11-12T12:20:52.679Z,69.97
2022-11-12T12:23:45.514Z,71.05
2022-11-12T12:26:41.339Z,71.38
2022-11-12T12:29:35.378Z,71.67
2022-11-12T12:32:28.042Z,71.35
2022-11-12T12:35:25.071Z,72.12
2022-11-12T12:38:19.481Z,71.28
2022-11-12T12:41:15.910Z,72.51
2022-11-12T12:44:06.939Z,72.65
2022-11-12T12:46:59.790Z,72.73
2022-11-12T12:49:49.872Z,73.77
2022-11-12T12:53:04.186Z,74.56
2022-11-12T12:55:53.812Z,73.94
2022-11-12T12:58:45.175Z,73.30
2022-11-12T13:01:36.369Z,73.06
2022-11-12T13:04:52.723Z,74.08
2022-11-12T13:07:43.672Z,74.05
2022-11-12T13:10:59.488Z,74.62
2022-11-12T13:13:47.138Z,74.78
2022-11-12T13:16:58.514Z,76.17
2022-11-12T13:19:48.647Z,76.17
2022-11-12T13:22:51.870Z,76.30
2022-11-12T13:25:40.257Z,76.91
2022-11-12T13:28:29.563Z,77.65
2022-11-12T13:31:28.725Z,77.13
2022-11-12T13:34:27.117Z,76.54
2022-11-12T13:37:21.399Z,76.37
2022-11-12T13:40:14.650Z,77.08
2022-11-12T13:43:11.059Z,78.84
2022-11-12T13:46:11.768Z,79.25
2022-11-12T13:49:03.164Z,79.33
2022-11-12T13:51:53.190Z,79.00
2022-11-12T13:54:41.275Z,78.60
2022-11-12T13:57:31.623Z,78.97
2022-11-12T14:00:26.473Z,78.98
2022-11-12T14:03:20.145Z,78.53
2022-11-12T14:06:16.590Z,77.27
2022-11-12T14:09:34.839Z,76.44
2022-11-12T14:12:38.428Z,77.26
2022-11-12T14:15:37.305Z,76.71
2022-11-12T14:18:37.503Z,76.15
2022-11-12T14:21:25.088Z,78.67
2022-11-12T14:24:14.839Z,78.65
2022-11-12T14:27:02.684Z,78.48
2022-11-12T14:29:50.067Z,79.36
2022-11-12T14:32:38.514Z,79.81
2022-11-12T14:35:38.463Z,79.44
2022-11-12T14:38:31.616Z,78.78
2022-11-12T14:41:22.365Z,77.92
2022-11-12T14:44:18.480Z,77.86
2022-11-12T14:47:06.192Z,80.71
2022-11-12T14:49:54.131Z,81.36
2022-11-12T14:52:48.235Z,82.27
2022-11-12T14:55:38.503Z,83.05
2022-11-12T14:58:27.959Z,83.46
2022-11-12T15:04:42.516Z,85.15
2022-11-12T15:07:33.394Z,85.87
2022-11-12T15:10:34.258Z,85.91
2022-11-12T15:13:25.589Z,87.30
2022-11-12T15:16:20.519Z,87.23
2022-11-12T15:19:18.673Z,89.17
2022-11-12T15:22:06.691Z,89.43
2022-11-12T15:24:54.443Z,89.10
2022-11-12T15:27:44.049Z,90.44
2022-11-12T15:30:33.171Z,91.15
2022-11-12T15:33:24.102Z,92.44
2022-11-12T15:36:18.914Z,92.06
2022-11-12T15:39:13.086Z,92.42
2022-11-12T15:42:03.090Z,92.85
2022-11-12T15:44:58.195Z,95.12
2022-11-12T15:47:46.135Z,94.80
2022-11-12T15:50:33.561Z,96.42
2022-11-12T15:53:20.965Z,96.32
2022-11-12T15:56:14.062Z,96.72
2022-11-12T15:59:01.888Z,96.83
2022-11-12T16:01:50.810Z,97.55
2022-11-12T16:04:38.406Z,98.54
2022-11-12T16:07:26.005Z,98.70
2022-11-12T16:10:15.872Z,99.71
2022-11-12T16:13:05.116Z,100.00
2022-11-12T16:15:53.711Z,100.00
2022-11-12T16:18:42.915Z,100.00
2022-11-12T16:21:30.775Z,100.00
2022-11-12T16:24:18.257Z,100.00
2022-11-12T16:27:07.483Z,100.00
2022-11-12T16:29:55.185Z,100.00
2022-11-12T16:32:42.814Z,100.00
2022-11-12T16:35:36.208Z,100.00
2022-11-12T16:38:25.726Z,100.00
2022-11-12T16:41:15.223Z,100.00
2022-11-12T16:44:02.652Z,100.00
2022-11-12T16:46:50.149Z,100.00
2022-11-12T16:49:38.999Z,100.00
2022-11-12T16:52:28.309Z,100.00
2022-11-12T16:55:16.575Z,100.00
2022-11-12T16:58:04.368Z,100.00
2022-11-12T17:00:51.959Z,100.00
2022-11-12T17:03:39.486Z,100.00
2022-11-12T17:06:35.339Z,100.00
2022-11-12T17:09:24.736Z,100.00
2022-11-12T17:12:12.248Z,100.00
2022-11-12T17:15:00.045Z,100.00
2022-11-12T17:17:47.538Z,100.00
2022-11-12T17:20:35.056Z,100.00
2022-11-12T17:23:22.616Z,100.00
2022-11-12T17:26:14.254Z,100.00
2022-11-12T17:29:07.639Z,100.00
2022-11-12T17:31:55.609Z,100.00
2022-11-12T17:34:42.998Z,100.00
2022-11-12T17:37:30.717Z,100.00
2022-11-12T17:40:18.520Z,100.00
2022-11-12T17:43:07.500Z,100.00
2022-11-12T17:45:56.445Z,100.00
2022-11-12T17:48:44.685Z,100.00
2022-11-12T17:51:32.682Z,100.00
2022-11-12T17:54:21.312Z,100.00
2022-11-12T17:57:08.827Z,100.00
2022-11-12T17:59:57.810Z,100.00
2022-11-12T18:02:45.181Z,100.00
2022-11-12T18:05:32.641Z,100.00
2022-11-12T18:08:20.075Z,100.00
2022-11-12T18:11:07.773Z,100.00
2022-11-12T18:13:56.481Z,100.00
2022-11-12T18:16:46.044Z,100.00
2022-11-12T18:19:33.825Z,100.00
2022-11-12T18:22:21.648Z,100.00
2022-11-12T18:25:10.131Z,100.00
2022-11-12T18:27:57.775Z,100.00
2022-11-12T18:30:45.160Z,100.00
2022-11-12T18:33:36.019Z,100.00
2022-11-12T18:36:25.865Z,100.00
2022-11-12T18:39:14.762Z,100.00
2022-11-12T18:42:02.470Z,100.00
2022-11-12T18:44:50.118Z,100.00
2022-11-12T18:47:37.579Z,100.00
2022-11-12T18:50:26.555Z,100.00
2022-11-12T18:53:14.310Z,100.00
2022-11-12T18:56:03.551Z,100.00
2022-11-12T18:58:51.110Z,100.00
2022-11-12T19:01:38.593Z,100.00
2022-11-12T19:04:26.581Z,100.00
2022-11-12T19:07:15.711Z,100.00
2022-11-12T19:10:14.771Z,100.00
2022-11-12T19:13:05.017Z,100.00
2022-11-12T19:15:52.859Z,100.00
2022-11-12T19:18:41.710Z,100.00
2022-11-12T19:21:29.637Z,100.00
2022-11-12T19:24:18.767Z,100.00
2022-11-12T19:27:06.351Z,100.00
2022-11-12T19:29:58.452Z,100.00
2022-11-12T19:32:49.149Z,100.00
2022-11-12T19:35:36.614Z,100.00
2022-11-12T19:38:24.509Z,100.00
2022-11-12T19:41:19.387Z,100.00
2022-11-12T19:44:08.025Z,100.00
2022-11-12T19:46:55.891Z,100.00
2022-11-12T19:49:43.520Z,100.00
2022-11-12T19:52:30.980Z,100.00
2022-11-12T19:55:18.480Z,100.00
2022-11-12T19:58:08.428Z,100.00
2022-11-12T20:00:56.198Z,100.00
2022-11-12T20:03:44.068Z,100.00
2022-11-12T20:06:31.630Z,100.00
2022-11-12T20:09:19.745Z,100.00
2022-11-12T20:12:08.721Z,100.00
2022-11-12T20:14:57.904Z,100.00
2022-11-12T20:17:45.640Z,100.00
2022-11-12T20:20:33.248Z,100.00
2022-11-12T20:23:23.467Z,100.00
2022-11-12T20:26:13.085Z,100.00
2022-11-12T20:29:00.981Z,100.00
2022-11-12T20:31:50.236Z,100.00
2022-11-12T20:34:37.672Z,100.00
2022-11-12T20:37:25.986Z,100.00
2022-11-12T20:40:13.883Z,100.00
2022-11-12T20:43:01.480Z,100.00
2022-11-12T20:45:52.157Z,100.00
2022-11-12T20:48:43.819Z,100.00
2022-11-12T20:51:32.891Z,100.00
2022-11-12T20:54:21.541Z,100.00
2022-11-12T20:57:09.261Z,100.00
2022-11-12T20:59:56.835Z,100.00
2022-11-12T21:02:44.599Z,100.00
2022-11-12T21:05:34.092Z,100.00
2022-11-12T21:08:22.044Z,100.00
2022-11-12T21:11:11.488Z,100.00
2022-11-12T21:14:01.011Z,100.00
2022-11-12T21:16:48.896Z,100.00
2022-11-12T21:19:36.434Z,100.00
2022-11-12T21:22:25.337Z,100.00
2022-11-12T21:25:12.888Z,100.00
2022-11-12T21:28:00.605Z,100.00
2022-11-12T21:30:48.319Z,100.00
2022-11-12T21:33:36.283Z,100.00
2022-11-12T21:36:24.663Z,100.00
2022-11-12T21:39:13.950Z,100.00
2022-11-12T21:42:01.678Z,100.00
2022-11-12T21:44:49.544Z,100.00
2022-11-12T21:47:37.173Z,100.00
2022-11-12T21:50:24.974Z,100.00
2022-11-12T21:53:12.564Z,100.00
2022-11-12T21:56:04.857Z,100.00
2022-11-12T21:58:53.450Z,100.00
2022-11-12T22:01:41.911Z,100.00
2022-11-12T22:04:29.873Z,100.00
2022-11-12T22:07:17.619Z,100.00
2022-11-12T22:10:06.354Z,100.00
2022-11-12T22:13:24.745Z,100.00
2022-11-12T22:16:07.206Z,100.00
2022-11-12T22:18:56.591Z,100.00
2022-11-12T22:21:44.404Z,100.00
2022-11-12T22:24:32.196Z,100.00
2022-11-12T22:27:19.751Z,100.00
2022-11-12T22:30:10.149Z,100.00
2022-11-12T22:32:58.208Z,100.00
2022-11-12T22:35:46.304Z,100.00
2022-11-12T22:38:35.293Z,100.00
2022-11-12T22:41:25.462Z,100.00
2022-11-12T22:44:13.308Z,100.00
2022-11-12T22:47:05.235Z,100.00
2022-11-12T22:49:53.119Z,100.00
2022-11-12T22:52:43.482Z,100.00
2022-11-12T22:55:35.315Z,100.00
2022-11-12T22:58:23.137Z,100.00
2022-11-12T23:01:20.733Z,100.00
2022-11-12T23:04:09.938Z,100.00
2022-11-12T23:06:57.810Z,100.00
2022-11-12T23:09:45.461Z,100.00
2022-11-12T23:12:32.916Z,100.00
2022-11-12T23:15:20.426Z,100.00
2022-11-12T23:18:08.079Z,100.00
2022-11-12T23:21:03.499Z,100.00
2022-11-12T23:23:51.506Z,100.00
2022-11-12T23:26:39.466Z,100.00
2022-11-12T23:29:27.425Z,100.00
2022-11-12T23:32:15.165Z,100.00
2022-11-12T23:35:02.889Z,100.00
2022-11-12T23:37:53.133Z,100.00
2022-11-12T23:40:40.663Z,100.00
2022-11-12T23:43:28.175Z,100.00
2022-11-12T23:46:16.203Z,100.00
2022-11-12T23:49:04.263Z,100.00
2022-11-12T23:51:51.694Z,100.00
2022-11-12T23:54:40.850Z,100.00
2022-11-12T23:57:28.528Z,100.00
