createdAt,value
2023-04-09T00:00:08.667Z,49.44
2023-04-09T00:01:08.671Z,49.71
2023-04-09T00:02:08.772Z,51.34
2023-04-09T00:03:08.857Z,52.10
2023-04-09T00:04:08.891Z,49.23
2023-04-09T00:05:08.707Z,49.04
2023-04-09T00:06:08.610Z,50.26
2023-04-09T00:07:08.978Z,49.50
2023-04-09T00:08:08.677Z,49.51
2023-04-09T00:09:08.662Z,49.79
2023-04-09T00:10:09.156Z,49.17
2023-04-09T00:11:08.678Z,47.77
2023-04-09T00:12:08.631Z,50.18
2023-04-09T00:13:08.787Z,50.00
2023-04-09T00:14:08.708Z,50.01
2023-04-09T00:15:13.044Z,52.42
2023-04-09T00:16:10.628Z,50.16
2023-04-09T00:17:08.561Z,50.09
2023-04-09T00:18:08.512Z,49.61
2023-04-09T00:19:08.675Z,50.21
2023-04-09T00:20:08.510Z,51.21
2023-04-09T00:21:08.715Z,51.03
2023-04-09T00:22:08.616Z,49.62
2023-04-09T00:23:09.008Z,49.13
2023-04-09T00:24:08.596Z,52.08
2023-04-09T00:25:08.554Z,51.80
2023-04-09T00:26:08.625Z,51.57
2023-04-09T00:27:08.534Z,49.06
2023-04-09T00:28:08.555Z,51.81
2023-04-09T00:29:08.518Z,50.74
2023-04-09T00:30:08.819Z,48.42
2023-04-09T00:31:08.547Z,47.96
2023-04-09T00:32:08.679Z,48.50
2023-04-09T00:33:08.497Z,48.51
2023-04-09T00:34:08.602Z,49.61
2023-04-09T00:35:08.494Z,49.69
2023-04-09T00:36:08.447Z,49.46
2023-04-09T00:37:08.433Z,52.68
2023-04-09T00:38:09.298Z,50.99
2023-04-09T00:39:08.401Z,50.15
2023-04-09T00:40:08.543Z,52.20
2023-04-09T00:41:08.463Z,51.15
2023-04-09T00:42:08.897Z,50.06
2023-04-09T00:43:08.431Z,51.66
2023-04-09T00:44:08.531Z,51.97
2023-04-09T00:45:08.430Z,50.00
2023-04-09T00:46:08.429Z,49.58
2023-04-09T00:47:08.455Z,50.98
2023-04-09T00:48:08.473Z,51.12
2023-04-09T00:49:08.388Z,50.18
2023-04-09T00:50:08.389Z,49.47
2023-04-09T00:51:08.380Z,50.50
2023-04-09T00:52:08.785Z,50.14
2023-04-09T00:53:08.345Z,49.37
2023-04-09T00:54:08.361Z,49.29
2023-04-09T00:55:08.335Z,50.47
2023-04-09T00:56:08.314Z,49.93
2023-04-09T00:57:08.373Z,52.29
2023-04-09T00:58:08.397Z,49.98
2023-04-09T00:59:08.384Z,50.15
2023-04-09T01:00:08.347Z,51.76
2023-04-09T01:01:08.440Z,52.26
2023-04-09T01:02:08.373Z,53.02
2023-04-09T01:03:08.529Z,50.30
2023-04-09T01:04:08.316Z,51.94
2023-04-09T01:05:08.610Z,49.61
2023-04-09T01:06:08.282Z,52.21
2023-04-09T01:07:08.370Z,50.68
2023-04-09T01:08:08.252Z,50.25
2023-04-09T01:09:08.224Z,50.75
2023-04-09T01:10:08.178Z,51.96
2023-04-09T01:11:08.587Z,51.39
2023-04-09T01:12:08.163Z,53.81
2023-04-09T01:13:08.161Z,51.46
2023-04-09T01:14:08.404Z,51.65
2023-04-09T01:15:08.145Z,51.34
2023-04-09T01:16:08.205Z,50.32
2023-04-09T01:17:08.211Z,51.62
2023-04-09T01:18:08.176Z,49.72
2023-04-09T01:19:31.092Z,51.07
2023-04-09T01:20:09.158Z,50.32
2023-04-09T01:21:08.494Z,49.81
2023-04-09T01:22:25.739Z,48.94
2023-04-09T01:23:08.086Z,48.99
2023-04-09T01:24:08.208Z,50.98
2023-04-09T01:25:08.226Z,51.99
2023-04-09T01:26:28.881Z,51.86
2023-04-09T01:27:09.098Z,51.02
2023-04-09T01:28:08.221Z,51.42
2023-04-09T01:29:08.153Z,50.04
2023-04-09T01:30:16.053Z,51.12
2023-04-09T01:31:08.347Z,49.13
2023-04-09T01:32:08.157Z,48.77
2023-04-09T01:33:08.010Z,48.98
2023-04-09T01:34:29.019Z,50.77
2023-04-09T01:35:28.358Z,48.26
2023-04-09T01:36:09.113Z,47.36
2023-04-09T01:37:07.997Z,47.36
2023-04-09T01:38:08.004Z,49.88
2023-04-09T01:39:12.500Z,46.48
2023-04-09T01:40:07.956Z,46.65
2023-04-09T01:41:07.999Z,52.54
2023-04-09T01:42:07.987Z,50.08
2023-04-09T01:43:07.994Z,50.69
2023-04-09T01:44:07.954Z,47.26
2023-04-09T01:45:07.963Z,50.48
2023-04-09T01:46:07.953Z,48.56
2023-04-09T01:47:11.910Z,47.45
2023-04-09T01:48:11.861Z,47.02
2023-04-09T01:49:07.980Z,48.63
2023-04-09T01:50:07.943Z,49.99
2023-04-09T01:51:34.910Z,50.29
2023-04-09T01:52:08.929Z,49.87
2023-04-09T01:53:07.883Z,50.73
2023-04-09T01:54:07.877Z,49.43
2023-04-09T01:55:07.905Z,49.58
2023-04-09T01:56:07.906Z,49.62
2023-04-09T01:57:07.922Z,49.72
2023-04-09T01:58:07.835Z,50.83
2023-04-09T01:59:26.710Z,50.87
2023-04-09T02:00:07.858Z,51.63
2023-04-09T02:01:41.843Z,50.27
2023-04-09T02:02:07.977Z,50.63
2023-04-09T02:03:08.080Z,50.81
2023-04-09T02:04:09.930Z,51.09
2023-04-09T02:05:07.785Z,49.75
2023-04-09T02:06:22.110Z,50.40
2023-04-09T02:07:07.804Z,51.93
2023-04-09T02:08:07.835Z,50.12
2023-04-09T02:09:07.812Z,50.76
2023-04-09T02:10:28.785Z,51.27
2023-04-09T02:11:07.782Z,50.89
2023-04-09T02:12:07.756Z,52.04
2023-04-09T02:13:07.743Z,49.99
2023-04-09T02:14:07.792Z,50.52
2023-04-09T02:15:07.903Z,51.22
2023-04-09T02:16:07.750Z,52.99
2023-04-09T02:17:07.708Z,53.31
2023-04-09T02:18:07.739Z,51.81
2023-04-09T02:19:08.103Z,51.61
2023-04-09T02:20:07.740Z,50.47
2023-04-09T02:21:07.712Z,50.42
2023-04-09T02:22:07.697Z,49.90
2023-04-09T02:23:07.799Z,50.71
2023-04-09T02:24:07.707Z,50.93
2023-04-09T02:25:07.722Z,50.08
2023-04-09T02:26:07.713Z,50.47
2023-04-09T02:27:07.646Z,52.35
2023-04-09T02:28:07.660Z,53.42
2023-04-09T02:29:24.106Z,51.28
2023-04-09T02:30:08.679Z,50.71
2023-04-09T02:31:07.725Z,50.61
2023-04-09T02:32:31.668Z,50.58
2023-04-09T02:33:54.902Z,52.58
2023-04-09T02:34:08.586Z,50.48
2023-04-09T02:35:07.695Z,51.23
2023-04-09T02:36:07.599Z,51.60
2023-04-09T02:37:20.262Z,52.32
2023-04-09T02:38:26.425Z,54.51
2023-04-09T02:39:07.624Z,52.58
2023-04-09T02:40:07.580Z,51.01
2023-04-09T02:41:07.639Z,50.57
2023-04-09T02:42:07.579Z,51.23
2023-04-09T02:43:07.559Z,51.35
2023-04-09T02:44:18.215Z,52.47
2023-04-09T02:45:07.564Z,52.55
2023-04-09T02:46:07.567Z,50.79
2023-04-09T02:47:07.535Z,51.49
2023-04-09T02:48:16.917Z,51.66
2023-04-09T02:49:21.980Z,50.93
2023-04-09T02:50:08.541Z,50.82
2023-04-09T02:51:07.516Z,51.68
2023-04-09T02:52:07.556Z,51.55
2023-04-09T02:53:38.180Z,53.35
2023-04-09T02:54:08.511Z,52.59
2023-04-09T02:55:07.477Z,50.76
2023-04-09T02:56:32.700Z,52.12
2023-04-09T02:57:08.506Z,50.85
2023-04-09T02:58:07.442Z,50.53
2023-04-09T02:59:07.474Z,50.64
2023-04-09T03:00:07.437Z,52.45
2023-04-09T03:01:07.453Z,51.57
2023-04-09T03:02:07.515Z,51.24
2023-04-09T03:03:07.587Z,52.01
2023-04-09T03:04:07.554Z,51.17
2023-04-09T03:05:07.385Z,53.75
2023-04-09T03:06:07.404Z,50.91
2023-04-09T03:07:07.428Z,54.15
2023-04-09T03:08:07.441Z,51.84
2023-04-09T03:09:07.435Z,51.20
2023-04-09T03:10:07.365Z,50.24
2023-04-09T03:11:21.610Z,50.95
2023-04-09T03:12:07.362Z,52.14
2023-04-09T03:13:07.362Z,51.64
2023-04-09T03:14:07.407Z,52.80
2023-04-09T03:15:07.323Z,53.33
2023-04-09T03:16:09.806Z,50.92
2023-04-09T03:17:07.349Z,50.79
2023-04-09T03:18:07.367Z,54.04
2023-04-09T03:19:41.039Z,52.60
2023-04-09T03:20:22.592Z,53.09
2023-04-09T03:21:07.304Z,51.16
2023-04-09T03:22:31.179Z,52.18
2023-04-09T03:23:08.299Z,51.33
2023-04-09T03:24:07.283Z,52.90
2023-04-09T03:25:20.857Z,53.05
2023-04-09T03:26:07.243Z,54.99
2023-04-09T03:27:07.312Z,53.91
2023-04-09T03:28:07.238Z,52.55
2023-04-09T03:29:25.916Z,53.43
2023-04-09T03:30:08.284Z,52.23
2023-04-09T03:31:07.296Z,52.57
2023-04-09T03:32:07.218Z,53.75
2023-04-09T03:33:07.210Z,54.92
2023-04-09T03:34:07.228Z,53.39
2023-04-09T03:35:07.212Z,53.85
2023-04-09T03:36:07.267Z,53.42
2023-04-09T03:37:07.199Z,53.82
2023-04-09T03:38:07.183Z,53.62
2023-04-09T03:39:07.121Z,52.67
2023-04-09T03:40:07.173Z,51.41
2023-04-09T03:41:07.210Z,53.68
2023-04-09T03:42:07.120Z,51.76
2023-04-09T03:43:07.164Z,52.63
2023-04-09T03:44:07.149Z,53.88
2023-04-09T03:45:07.132Z,54.95
2023-04-09T03:46:07.156Z,53.53
2023-04-09T03:47:07.193Z,51.88
2023-04-09T03:48:07.126Z,52.32
2023-04-09T03:49:07.152Z,51.74
2023-04-09T03:50:07.096Z,53.22
2023-04-09T03:51:07.082Z,52.79
2023-04-09T03:52:07.146Z,51.15
2023-04-09T03:53:07.044Z,53.62
2023-04-09T03:54:07.062Z,54.13
2023-04-09T03:55:07.049Z,51.53
2023-04-09T03:56:07.064Z,53.18
2023-04-09T03:57:07.041Z,54.05
2023-04-09T03:58:07.048Z,54.25
2023-04-09T03:59:07.029Z,53.88
2023-04-09T04:00:07.036Z,54.60
2023-04-09T04:01:07.024Z,54.58
2023-04-09T04:02:07.109Z,52.41
2023-04-09T04:03:07.214Z,53.42
2023-04-09T04:04:07.191Z,54.83
2023-04-09T04:05:07.025Z,54.24
2023-04-09T04:06:06.951Z,53.96
2023-04-09T04:07:06.906Z,54.18
2023-04-09T04:08:06.928Z,53.17
2023-04-09T04:09:06.957Z,53.17
2023-04-09T04:10:06.925Z,53.90
2023-04-09T04:11:06.903Z,53.37
2023-04-09T04:12:06.941Z,55.06
2023-04-09T04:13:06.931Z,53.97
2023-04-09T04:15:06.570Z,53.81
2023-04-09T04:15:07.983Z,55.80
2023-04-09T04:16:06.930Z,52.81
2023-04-09T04:17:06.903Z,53.04
2023-04-09T04:18:06.904Z,54.40
2023-04-09T04:19:06.933Z,55.33
2023-04-09T04:20:07.117Z,54.12
2023-04-09T04:21:06.930Z,56.42
2023-04-09T04:22:06.820Z,57.79
2023-04-09T04:23:06.985Z,56.81
2023-04-09T04:24:19.055Z,57.50
2023-04-09T04:25:18.270Z,57.44
2023-04-09T04:26:06.837Z,59.06
2023-04-09T04:27:06.872Z,60.06
2023-04-09T04:28:21.083Z,60.77
2023-04-09T04:29:06.801Z,60.37
2023-04-09T04:30:06.788Z,60.96
2023-04-09T04:31:06.862Z,60.69
2023-04-09T04:32:06.880Z,61.54
2023-04-09T04:33:06.783Z,62.31
2023-04-09T04:34:26.790Z,62.15
2023-04-09T04:35:24.167Z,62.31
2023-04-09T04:36:16.720Z,60.80
2023-04-09T04:37:14.640Z,58.47
2023-04-09T04:38:06.753Z,58.07
2023-04-09T04:39:06.759Z,58.93
2023-04-09T04:40:06.746Z,61.84
2023-04-09T04:41:06.763Z,61.47
2023-04-09T04:42:06.828Z,62.04
2023-04-09T04:43:06.704Z,59.45
2023-04-09T04:44:06.712Z,59.82
2023-04-09T04:45:06.682Z,58.34
2023-04-09T04:46:06.764Z,58.24
2023-04-09T04:47:06.745Z,60.74
2023-04-09T04:48:06.700Z,59.11
2023-04-09T04:49:06.705Z,59.59
2023-04-09T04:50:06.706Z,59.21
2023-04-09T04:51:06.633Z,57.84
2023-04-09T04:52:06.691Z,59.99
2023-04-09T04:53:06.715Z,59.40
2023-04-09T04:54:06.638Z,57.63
2023-04-09T04:55:06.666Z,55.43
2023-04-09T04:56:20.627Z,59.74
2023-04-09T04:57:07.720Z,57.77
2023-04-09T04:58:11.827Z,53.50
2023-04-09T04:59:06.625Z,52.78
2023-04-09T05:00:06.615Z,55.51
2023-04-09T05:01:06.649Z,53.85
2023-04-09T05:02:06.677Z,53.86
2023-04-09T05:03:06.788Z,56.42
2023-04-09T05:04:06.643Z,55.84
2023-04-09T05:05:06.561Z,56.04
2023-04-09T05:06:06.558Z,53.86
2023-04-09T05:07:06.561Z,57.76
2023-04-09T05:08:06.584Z,56.34
2023-04-09T05:09:06.591Z,55.16
2023-04-09T05:10:06.522Z,55.04
2023-04-09T05:11:06.541Z,53.66
2023-04-09T05:12:06.550Z,54.15
2023-04-09T05:13:06.506Z,53.15
2023-04-09T05:14:06.516Z,55.25
2023-04-09T05:15:06.561Z,55.81
2023-04-09T05:16:06.511Z,56.20
2023-04-09T05:17:06.476Z,55.25
2023-04-09T05:18:22.642Z,54.56
2023-04-09T05:19:06.466Z,54.06
2023-04-09T05:20:06.679Z,53.84
2023-04-09T05:21:22.433Z,54.93
2023-04-09T05:22:07.442Z,55.50
2023-04-09T05:23:06.424Z,54.51
2023-04-09T05:24:06.416Z,56.18
2023-04-09T05:25:06.423Z,56.18
2023-04-09T05:26:06.457Z,55.63
2023-04-09T05:27:06.444Z,58.48
2023-04-09T05:28:06.403Z,56.98
2023-04-09T05:29:06.422Z,55.92
2023-04-09T05:30:29.687Z,55.20
2023-04-09T05:31:07.505Z,58.70
2023-04-09T05:32:06.343Z,55.87
2023-04-09T05:33:28.204Z,55.83
2023-04-09T05:34:07.364Z,56.19
2023-04-09T05:35:06.382Z,56.49
2023-04-09T05:36:06.400Z,59.73
2023-04-09T05:37:06.400Z,59.57
2023-04-09T05:38:06.392Z,56.93
2023-04-09T05:39:06.320Z,56.35
2023-04-09T05:40:06.349Z,57.28
2023-04-09T05:41:06.342Z,56.19
2023-04-09T05:42:06.394Z,56.33
2023-04-09T05:43:06.330Z,57.73
2023-04-09T05:44:06.290Z,54.73
2023-04-09T05:45:06.310Z,57.70
2023-04-09T05:46:06.279Z,55.50
2023-04-09T05:47:06.291Z,56.17
2023-04-09T05:48:06.322Z,56.75
2023-04-09T05:49:06.283Z,57.80
2023-04-09T05:50:06.294Z,55.40
2023-04-09T05:51:06.236Z,53.77
2023-04-09T05:52:06.302Z,52.83
2023-04-09T05:53:06.321Z,54.89
2023-04-09T05:54:06.274Z,58.06
2023-04-09T05:55:06.200Z,59.05
2023-04-09T05:56:06.232Z,55.05
2023-04-09T05:57:06.225Z,56.25
2023-04-09T05:58:06.165Z,54.71
2023-04-09T05:59:06.250Z,56.33
2023-04-09T06:00:06.205Z,55.67
2023-04-09T06:01:07.184Z,56.40
2023-04-09T06:02:06.369Z,56.74
2023-04-09T06:03:06.264Z,53.28
2023-04-09T06:04:06.439Z,54.80
2023-04-09T06:05:06.165Z,56.54
2023-04-09T06:06:06.184Z,57.87
2023-04-09T06:07:06.121Z,56.48
2023-04-09T06:08:06.134Z,55.07
2023-04-09T06:09:06.146Z,55.55
2023-04-09T06:10:06.167Z,55.13
2023-04-09T06:11:06.098Z,53.72
2023-04-09T06:12:06.087Z,54.45
2023-04-09T06:13:06.092Z,56.09
2023-04-09T06:14:06.116Z,53.71
2023-04-09T06:15:06.142Z,52.50
2023-04-09T06:16:06.122Z,55.69
2023-04-09T06:17:06.083Z,55.21
2023-04-09T06:18:06.202Z,56.25
2023-04-09T06:19:06.108Z,56.34
2023-04-09T06:20:06.056Z,55.48
2023-04-09T06:21:06.286Z,53.46
2023-04-09T06:22:06.070Z,55.88
2023-04-09T06:23:06.104Z,55.47
2023-04-09T06:24:06.070Z,55.30
2023-04-09T06:25:06.033Z,54.28
2023-04-09T06:26:06.082Z,53.51
2023-04-09T06:27:06.004Z,52.63
2023-04-09T06:28:05.982Z,54.27
2023-04-09T06:29:06.008Z,54.44
2023-04-09T06:30:05.990Z,55.48
2023-04-09T06:31:05.979Z,57.00
2023-04-09T06:32:06.033Z,55.36
2023-04-09T06:33:05.984Z,52.93
2023-04-09T06:34:05.907Z,53.88
2023-04-09T06:35:05.962Z,54.21
2023-04-09T06:36:06.004Z,58.40
2023-04-09T06:37:05.986Z,56.94
2023-04-09T06:38:05.915Z,55.09
2023-04-09T06:39:05.960Z,54.98
2023-04-09T06:40:05.920Z,55.19
2023-04-09T06:41:05.944Z,54.48
2023-04-09T06:42:05.917Z,52.49
2023-04-09T06:43:05.922Z,52.93
2023-04-09T06:44:05.908Z,55.31
2023-04-09T06:45:05.927Z,53.49
2023-04-09T06:46:05.990Z,54.03
2023-04-09T06:47:05.904Z,53.68
2023-04-09T06:48:05.955Z,51.86
2023-04-09T06:49:05.913Z,51.79
2023-04-09T06:50:05.828Z,54.24
2023-04-09T06:51:05.857Z,56.76
2023-04-09T06:52:05.880Z,56.37
2023-04-09T06:53:05.865Z,57.28
2023-04-09T06:54:05.867Z,59.29
2023-04-09T06:55:05.814Z,55.89
2023-04-09T06:56:05.788Z,54.61
2023-04-09T06:57:05.820Z,57.77
2023-04-09T06:58:05.794Z,55.21
2023-04-09T06:59:05.907Z,56.76
2023-04-09T07:00:05.764Z,53.21
2023-04-09T07:01:05.759Z,54.17
2023-04-09T07:02:05.835Z,53.22
2023-04-09T07:03:05.926Z,54.12
2023-04-09T07:04:05.963Z,55.24
2023-04-09T07:05:05.797Z,54.73
2023-04-09T07:06:05.748Z,54.26
2023-04-09T07:07:05.745Z,54.29
2023-04-09T07:08:06.721Z,53.98
2023-04-09T07:09:05.823Z,56.72
2023-04-09T07:10:05.728Z,55.88
2023-04-09T07:11:05.746Z,56.35
2023-04-09T07:12:05.686Z,55.65
2023-04-09T07:13:05.688Z,54.43
2023-04-09T07:14:05.703Z,56.14
2023-04-09T07:15:05.762Z,56.34
2023-04-09T07:16:05.741Z,54.52
2023-04-09T07:17:05.662Z,57.21
2023-04-09T07:18:05.698Z,56.69
2023-04-09T07:19:05.639Z,55.91
2023-04-09T07:20:05.661Z,56.08
2023-04-09T07:21:05.866Z,56.33
2023-04-09T07:22:05.660Z,55.81
2023-04-09T07:23:05.631Z,55.91
2023-04-09T07:24:05.642Z,55.84
2023-04-09T07:25:05.600Z,55.79
2023-04-09T07:26:05.611Z,56.61
2023-04-09T07:27:05.686Z,56.25
2023-04-09T07:28:05.610Z,55.01
2023-04-09T07:29:05.577Z,56.05
2023-04-09T07:30:05.636Z,55.65
2023-04-09T07:31:05.643Z,55.04
2023-04-09T07:32:05.627Z,54.92
2023-04-09T07:33:05.625Z,54.03
2023-04-09T07:34:05.565Z,56.54
2023-04-09T07:35:05.544Z,56.66
2023-04-09T07:36:05.571Z,55.73
2023-04-09T07:37:05.560Z,53.78
2023-04-09T07:38:05.593Z,54.61
2023-04-09T07:39:05.508Z,56.11
2023-04-09T07:40:05.500Z,55.54
2023-04-09T07:41:05.780Z,54.41
2023-04-09T07:42:05.509Z,54.81
2023-04-09T07:43:05.518Z,55.48
2023-04-09T07:44:05.463Z,54.21
2023-04-09T07:45:05.443Z,53.11
2023-04-09T07:46:05.444Z,53.61
2023-04-09T07:47:05.549Z,53.24
2023-04-09T07:48:05.583Z,54.82
2023-04-09T07:49:05.509Z,54.53
2023-04-09T07:50:05.460Z,56.76
2023-04-09T07:51:05.426Z,56.05
2023-04-09T07:52:05.453Z,56.13
2023-04-09T07:53:05.402Z,60.36
2023-04-09T07:54:05.447Z,54.77
2023-04-09T07:55:05.399Z,53.88
2023-04-09T07:56:05.405Z,54.62
2023-04-09T07:57:05.418Z,53.70
2023-04-09T07:58:05.368Z,54.55
2023-04-09T07:59:05.389Z,58.07
2023-04-09T08:00:05.448Z,59.05
2023-04-09T08:01:05.562Z,55.21
2023-04-09T08:02:05.377Z,54.28
2023-04-09T08:03:05.493Z,56.79
2023-04-09T08:04:05.495Z,56.86
2023-04-09T08:05:05.427Z,57.50
2023-04-09T08:06:05.318Z,54.52
2023-04-09T08:07:05.326Z,54.87
2023-04-09T08:08:05.352Z,53.56
2023-04-09T08:09:05.308Z,53.69
2023-04-09T08:10:05.338Z,53.87
2023-04-09T08:11:05.337Z,54.91
2023-04-09T08:12:05.283Z,54.09
2023-04-09T08:13:10.164Z,55.68
2023-04-09T08:14:06.348Z,54.60
2023-04-09T08:15:05.241Z,52.74
2023-04-09T08:16:05.317Z,52.89
2023-04-09T08:17:05.303Z,53.53
2023-04-09T08:18:05.280Z,54.20
2023-04-09T08:19:05.243Z,55.99
2023-04-09T08:20:05.240Z,55.10
2023-04-09T08:21:05.210Z,54.47
2023-04-09T08:22:05.729Z,55.00
2023-04-09T08:23:05.214Z,54.46
2023-04-09T08:24:05.228Z,54.79
2023-04-09T08:25:05.260Z,57.70
2023-04-09T08:26:05.191Z,56.94
2023-04-09T08:27:05.351Z,57.87
2023-04-09T08:28:05.270Z,57.10
2023-04-09T08:29:05.189Z,59.20
2023-04-09T08:30:05.154Z,60.76
2023-04-09T08:31:05.182Z,56.29
2023-04-09T08:32:05.231Z,52.25
2023-04-09T08:33:05.222Z,52.99
2023-04-09T08:34:05.166Z,55.67
2023-04-09T08:35:05.155Z,56.27
2023-04-09T08:36:05.187Z,56.78
2023-04-09T08:37:05.145Z,54.33
2023-04-09T08:38:05.176Z,53.26
2023-04-09T08:39:05.101Z,53.22
2023-04-09T08:40:05.126Z,54.51
2023-04-09T08:41:05.141Z,53.25
2023-04-09T08:42:05.139Z,53.86
2023-04-09T08:43:05.069Z,54.82
2023-04-09T08:44:05.105Z,58.13
2023-04-09T08:45:05.070Z,58.60
2023-04-09T08:46:05.206Z,57.50
2023-04-09T08:47:05.096Z,53.79
2023-04-09T08:48:05.209Z,55.00
2023-04-09T08:49:05.095Z,55.62
2023-04-09T08:50:05.057Z,54.84
2023-04-09T08:51:05.111Z,52.68
2023-04-09T08:52:05.870Z,53.48
2023-04-09T08:53:07.645Z,52.98
2023-04-09T08:54:06.122Z,54.37
2023-04-09T08:55:05.047Z,55.62
2023-04-09T08:56:04.966Z,56.02
2023-04-09T08:57:05.064Z,55.28
2023-04-09T08:58:04.987Z,55.26
2023-04-09T08:59:04.977Z,55.53
2023-04-09T09:00:05.030Z,54.44
2023-04-09T09:01:04.972Z,55.29
2023-04-09T09:02:05.013Z,53.76
2023-04-09T09:03:05.190Z,53.58
2023-04-09T09:04:04.985Z,52.86
2023-04-09T09:05:04.971Z,53.31
2023-04-09T09:06:04.903Z,52.91
2023-04-09T09:07:04.897Z,54.05
2023-04-09T09:08:04.959Z,53.77
2023-04-09T09:09:04.865Z,54.46
2023-04-09T09:10:04.870Z,53.06
2023-04-09T09:11:04.947Z,53.03
2023-04-09T09:12:04.828Z,52.46
2023-04-09T09:13:04.855Z,53.69
2023-04-09T09:14:04.823Z,54.39
2023-04-09T09:15:04.904Z,53.64
2023-04-09T09:16:04.871Z,53.43
2023-04-09T09:17:04.928Z,57.94
2023-04-09T09:18:04.860Z,53.40
2023-04-09T09:19:04.791Z,53.35
2023-04-09T09:20:04.937Z,53.47
2023-04-09T09:21:04.873Z,54.98
2023-04-09T09:22:04.917Z,52.11
2023-04-09T09:23:04.781Z,54.10
2023-04-09T09:24:04.840Z,56.35
2023-04-09T09:25:05.143Z,54.61
2023-04-09T09:26:04.864Z,54.46
2023-04-09T09:27:04.983Z,54.27
2023-04-09T09:28:04.840Z,53.51
2023-04-09T09:29:04.726Z,59.02
2023-04-09T09:30:04.785Z,54.94
2023-04-09T09:31:04.798Z,52.20
2023-04-09T09:32:04.767Z,53.31
2023-04-09T09:33:04.779Z,55.95
2023-04-09T09:34:04.750Z,57.54
2023-04-09T09:35:04.775Z,57.70
2023-04-09T09:36:04.751Z,56.36
2023-04-09T09:37:05.075Z,55.81
2023-04-09T09:38:04.848Z,55.81
2023-04-09T09:39:05.002Z,55.56
2023-04-09T09:40:04.710Z,56.13
2023-04-09T09:41:05.084Z,56.06
2023-04-09T09:42:04.785Z,55.69
2023-04-09T09:43:05.241Z,55.94
2023-04-09T09:44:04.960Z,54.33
2023-04-09T09:45:05.670Z,55.37
2023-04-09T09:46:04.627Z,55.08
2023-04-09T09:47:04.716Z,55.96
2023-04-09T09:48:04.732Z,52.70
2023-04-09T09:49:04.653Z,52.45
2023-04-09T09:50:04.720Z,53.90
2023-04-09T09:51:04.591Z,55.69
2023-04-09T09:52:04.590Z,55.59
2023-04-09T09:53:04.589Z,54.81
2023-04-09T09:54:04.608Z,54.29
2023-04-09T09:55:04.550Z,53.42
2023-04-09T09:56:04.549Z,54.40
2023-04-09T09:57:04.602Z,54.08
2023-04-09T09:58:04.583Z,55.17
2023-04-09T09:59:04.729Z,54.00
2023-04-09T10:00:05.230Z,53.25
2023-04-09T10:01:04.774Z,53.12
2023-04-09T10:02:04.833Z,55.93
2023-04-09T10:03:04.637Z,54.02
2023-04-09T10:04:04.599Z,53.22
2023-04-09T10:05:04.540Z,52.35
2023-04-09T10:06:04.796Z,53.06
2023-04-09T10:07:04.771Z,54.99
2023-04-09T10:08:04.640Z,54.85
2023-04-09T10:09:04.564Z,53.26
2023-04-09T10:10:04.544Z,55.74
2023-04-09T10:11:04.558Z,52.70
2023-04-09T10:12:04.554Z,52.98
2023-04-09T10:13:04.485Z,53.24
2023-04-09T10:14:04.425Z,54.40
2023-04-09T10:15:04.396Z,67.36
2023-04-09T10:16:04.660Z,67.27
2023-04-09T10:17:04.442Z,53.26
2023-04-09T10:18:04.490Z,55.41
2023-04-09T10:19:04.441Z,55.35
2023-04-09T10:20:04.662Z,55.30
2023-04-09T10:21:04.485Z,54.79
2023-04-09T10:22:04.764Z,56.76
2023-04-09T10:23:04.351Z,56.65
2023-04-09T10:24:04.412Z,53.39
2023-04-09T10:25:04.337Z,54.97
2023-04-09T10:26:04.528Z,54.09
2023-04-09T10:27:04.793Z,55.73
2023-04-09T10:28:04.382Z,56.25
2023-04-09T10:29:04.338Z,54.87
2023-04-09T10:30:04.538Z,56.98
2023-04-09T10:31:04.495Z,57.28
2023-04-09T10:32:04.662Z,56.35
2023-04-09T10:33:04.414Z,56.35
2023-04-09T10:34:04.432Z,55.54
2023-04-09T10:35:04.321Z,53.12
2023-04-09T10:36:04.321Z,52.16
2023-04-09T10:37:04.384Z,52.38
2023-04-09T10:38:04.307Z,53.35
2023-04-09T10:39:04.815Z,52.60
2023-04-09T10:40:04.544Z,53.39
2023-04-09T10:41:04.789Z,53.14
2023-04-09T10:42:04.843Z,54.39
2023-04-09T10:43:05.040Z,53.51
2023-04-09T10:44:04.684Z,53.89
2023-04-09T10:45:04.545Z,53.88
2023-04-09T10:46:04.474Z,53.44
2023-04-09T10:47:17.829Z,54.05
2023-04-09T10:48:05.379Z,54.98
2023-04-09T10:49:04.787Z,56.64
2023-04-09T10:50:04.513Z,53.25
2023-04-09T10:51:05.829Z,53.71
2023-04-09T10:52:04.560Z,55.55
2023-04-09T10:53:04.904Z,55.20
2023-04-09T10:54:04.514Z,58.96
2023-04-09T10:55:04.644Z,53.05
2023-04-09T10:56:04.743Z,53.75
2023-04-09T10:57:04.715Z,55.28
2023-04-09T10:58:04.671Z,55.46
2023-04-09T10:59:04.955Z,55.65
2023-04-09T11:00:04.550Z,56.44
2023-04-09T11:01:04.512Z,59.00
2023-04-09T11:02:04.298Z,54.45
2023-04-09T11:03:04.317Z,54.63
2023-04-09T11:04:04.510Z,56.04
2023-04-09T11:05:04.589Z,58.25
2023-04-09T11:06:04.448Z,65.27
2023-04-09T11:07:04.489Z,58.73
2023-04-09T11:08:04.367Z,57.40
2023-04-09T11:09:04.501Z,55.05
2023-04-09T11:10:05.788Z,55.85
2023-04-09T11:11:04.580Z,56.40
2023-04-09T11:12:04.569Z,59.11
2023-04-09T11:13:05.388Z,57.33
2023-04-09T11:14:04.366Z,55.07
2023-04-09T11:15:04.386Z,57.57
2023-04-09T11:16:04.625Z,57.55
2023-04-09T11:17:04.387Z,54.68
2023-04-09T11:18:04.200Z,56.06
2023-04-09T11:19:04.007Z,56.24
2023-04-09T11:20:04.122Z,57.14
2023-04-09T11:21:04.455Z,58.44
2023-04-09T11:22:04.021Z,56.18
2023-04-09T11:23:04.194Z,55.28
2023-04-09T11:24:04.504Z,55.50
2023-04-09T11:25:04.093Z,55.23
2023-04-09T11:26:04.135Z,55.56
2023-04-09T11:27:04.231Z,56.23
2023-04-09T11:28:04.512Z,56.01
2023-04-09T11:29:04.226Z,57.48
2023-04-09T11:30:04.504Z,56.86
2023-04-09T11:31:04.233Z,55.34
2023-04-09T11:32:04.875Z,54.55
2023-04-09T11:33:04.510Z,57.05
2023-04-09T11:34:04.227Z,56.28
2023-04-09T11:35:04.346Z,55.24
2023-04-09T11:36:04.158Z,56.65
2023-04-09T11:37:03.921Z,54.59
2023-04-09T11:38:03.987Z,55.56
2023-04-09T11:39:04.514Z,56.45
2023-04-09T11:40:04.366Z,56.01
2023-04-09T11:41:04.521Z,56.28
2023-04-09T11:42:04.370Z,54.78
2023-04-09T11:43:04.484Z,54.13
2023-04-09T11:44:04.302Z,54.62
2023-04-09T11:45:04.350Z,54.53
2023-04-09T11:46:04.323Z,54.56
2023-04-09T11:47:04.470Z,54.25
2023-04-09T11:48:04.008Z,54.75
2023-04-09T11:49:04.572Z,55.58
2023-04-09T11:50:04.102Z,53.23
2023-04-09T11:51:03.896Z,55.06
2023-04-09T11:52:03.989Z,53.77
2023-04-09T11:53:04.360Z,53.16
2023-04-09T11:54:04.143Z,54.41
2023-04-09T11:55:04.393Z,54.92
2023-04-09T11:56:04.309Z,54.33
2023-04-09T11:57:04.359Z,53.80
2023-04-09T11:58:04.197Z,52.30
2023-04-09T11:59:04.466Z,51.79
2023-04-09T12:00:05.315Z,50.81
2023-04-09T12:01:05.265Z,52.41
2023-04-09T12:02:04.377Z,53.64
2023-04-09T12:03:04.402Z,53.44
2023-04-09T12:04:04.221Z,53.79
2023-04-09T12:05:04.518Z,54.82
2023-04-09T12:06:04.272Z,52.68
2023-04-09T12:07:04.313Z,52.14
2023-04-09T12:08:04.198Z,50.78
2023-04-09T12:09:04.146Z,51.30
2023-04-09T12:10:04.610Z,53.07
2023-04-09T12:11:04.180Z,49.75
2023-04-09T12:12:04.085Z,50.99
2023-04-09T12:13:05.140Z,50.62
2023-04-09T12:14:04.224Z,52.34
2023-04-09T12:15:04.181Z,50.73
2023-04-09T12:16:04.520Z,50.87
2023-04-09T12:17:03.972Z,51.46
2023-04-09T12:18:04.385Z,51.00
2023-04-09T12:19:04.099Z,50.59
2023-04-09T12:20:04.064Z,50.57
2023-04-09T12:21:04.066Z,49.45
2023-04-09T12:22:04.262Z,50.46
2023-04-09T12:23:03.870Z,50.90
2023-04-09T12:24:03.752Z,50.49
2023-04-09T12:25:03.747Z,50.56
2023-04-09T12:26:03.997Z,53.78
2023-04-09T12:27:04.123Z,53.49
2023-04-09T12:28:03.671Z,51.77
2023-04-09T12:29:03.628Z,51.97
2023-04-09T12:30:04.113Z,53.60
2023-04-09T12:31:04.024Z,52.59
2023-04-09T12:32:04.119Z,53.03
2023-04-09T12:33:04.254Z,54.67
2023-04-09T12:34:04.081Z,54.20
2023-04-09T12:35:04.140Z,56.26
2023-04-09T12:36:04.040Z,54.41
2023-04-09T12:37:03.986Z,54.99
2023-04-09T12:38:04.022Z,52.80
2023-04-09T12:39:03.993Z,52.43
2023-04-09T12:40:04.154Z,53.92
2023-04-09T12:41:03.900Z,53.46
2023-04-09T12:42:03.965Z,52.38
2023-04-09T12:43:04.062Z,52.04
2023-04-09T12:44:03.977Z,54.66
2023-04-09T12:45:04.026Z,53.68
2023-04-09T12:46:04.050Z,52.58
2023-04-09T12:47:03.784Z,51.99
2023-04-09T12:48:04.156Z,52.36
2023-04-09T12:49:04.238Z,51.24
2023-04-09T12:50:03.742Z,56.08
2023-04-09T12:51:03.863Z,53.13
2023-04-09T12:52:03.823Z,53.49