createdAt,value
2019-02-04T22:46:27.657Z,1.4
2019-02-04T22:47:27.561Z,2.4
2019-02-04T22:48:27.587Z,3.2
2019-02-04T22:49:27.636Z,4
2019-02-04T22:50:27.560Z,5
2019-02-04T22:51:27.640Z,5.8
2019-02-04T22:52:27.567Z,7.1
2019-02-04T22:53:27.558Z,7.7
2019-02-04T22:54:27.567Z,9
2019-02-04T22:55:31.868Z,9.5
2019-02-04T22:56:27.647Z,10.3
2019-02-04T22:57:27.572Z,10.9
2019-02-04T22:58:27.544Z,11.9
2019-02-04T22:59:27.581Z,12.4
2019-02-04T23:00:27.629Z,12.6
2019-02-04T23:01:27.646Z,13
2019-02-04T23:02:27.584Z,12.8
2019-02-04T23:03:27.560Z,12.3
2019-02-04T23:04:27.687Z,12.3
2019-02-04T23:05:27.586Z,12.2
2019-02-04T23:06:27.630Z,12.2
2019-02-04T23:07:27.569Z,11.6
2019-02-04T23:08:27.580Z,11.5
2019-02-04T23:09:27.599Z,11.1
2019-02-04T23:10:27.559Z,10.4
2019-02-04T23:11:27.565Z,10.2
2019-02-04T23:12:27.612Z,9.7
2019-02-04T23:13:27.580Z,8.7
2019-02-04T23:14:27.545Z,8.1
2019-02-04T23:15:27.612Z,7.4
2019-02-04T23:16:27.566Z,7
2019-02-04T23:17:27.567Z,6.5
2019-02-04T23:18:27.574Z,6.3
2019-02-04T23:19:27.557Z,5.8
2019-02-04T23:20:27.604Z,5.3
2019-02-04T23:21:27.569Z,4.8
2019-02-04T23:22:27.570Z,4.3
2019-02-04T23:23:27.622Z,3.9
2019-02-04T23:24:27.569Z,3.6
2019-02-04T23:25:27.543Z,3.3
2019-02-04T23:26:27.570Z,3.3
2019-02-04T23:27:27.556Z,3.3
2019-02-04T23:28:27.628Z,3.3
2019-02-04T23:29:27.634Z,3.2
2019-02-04T23:30:29.410Z,3.1
2019-02-04T23:31:27.598Z,2.8
2019-02-04T23:32:27.557Z,2.7
2019-02-04T23:33:34.007Z,2.4
2019-02-04T23:34:27.622Z,2.2
2019-02-04T23:35:27.546Z,2
2019-02-04T23:36:27.540Z,1.8
2019-02-04T23:37:27.557Z,1.6
2019-02-04T23:38:27.552Z,1.8
2019-02-04T23:39:27.624Z,2
2019-02-04T23:40:27.562Z,2
2019-02-04T23:41:27.553Z,2.3
2019-02-04T23:42:27.525Z,2.6
2019-02-04T23:43:27.609Z,3.2
2019-02-04T23:44:27.636Z,3.9
2019-02-04T23:45:27.559Z,4.6
2019-02-04T23:46:27.546Z,5.4
2019-02-04T23:47:27.602Z,6.3
2019-02-04T23:48:27.562Z,6.8
2019-02-04T23:49:27.563Z,7.1
2019-02-04T23:50:27.553Z,7.4
2019-02-04T23:51:27.546Z,8
2019-02-04T23:52:27.547Z,8.4
2019-02-04T23:53:27.624Z,8.7
2019-02-04T23:54:27.539Z,8.9
2019-02-04T23:55:27.573Z,9.6
2019-02-04T23:56:27.598Z,10.7
2019-02-04T23:57:27.540Z,11.7
2019-02-04T23:58:27.598Z,12.8
2019-02-04T23:59:27.542Z,12.9
