createdAt,value
2019-01-24T00:00:41.140Z,33.50
2019-01-24T00:03:10.447Z,35.30
2019-01-24T00:05:39.447Z,34.60
2019-01-24T00:08:08.576Z,34.27
2019-01-24T00:10:37.532Z,33.87
2019-01-24T00:13:06.577Z,35.40
2019-01-24T00:15:35.672Z,34.50
2019-01-24T00:18:14.146Z,36.27
2019-01-24T00:20:38.740Z,34.40
2019-01-24T00:23:07.692Z,36.50
2019-01-24T00:25:36.637Z,34.83
2019-01-24T00:28:05.568Z,36.80
2019-01-24T00:30:34.640Z,36.83
2019-01-24T00:33:03.691Z,35.27
2019-01-24T00:35:32.856Z,37.63
2019-01-24T00:38:01.888Z,35.70
2019-01-24T00:40:30.864Z,38.97
2019-01-24T00:42:59.868Z,37.60
2019-01-24T00:45:28.971Z,38.17
2019-01-24T00:47:58.127Z,34.33
2019-01-24T00:50:27.116Z,38.40
2019-01-24T00:52:56.151Z,35.30
2019-01-24T00:55:25.360Z,37.70
2019-01-24T00:57:54.360Z,35.37
2019-01-24T01:00:24.988Z,35.70
2019-01-24T01:02:54.243Z,33.80
2019-01-24T01:05:23.439Z,36.93
2019-01-24T01:07:52.515Z,36.80
2019-01-24T01:10:21.480Z,33.90
2019-01-24T01:12:50.433Z,36.53
2019-01-24T01:15:19.592Z,34.03
2019-01-24T01:17:48.614Z,33.60
2019-01-24T01:20:22.596Z,35.43
2019-01-24T01:22:51.660Z,34.10
2019-01-24T01:25:20.652Z,37.10
2019-01-24T01:27:49.759Z,33.50
2019-01-24T01:30:23.543Z,33.57
2019-01-24T01:32:53.373Z,33.13
2019-01-24T01:35:22.385Z,34.17
2019-01-24T01:37:51.333Z,33.83
2019-01-24T01:40:20.560Z,36.73
2019-01-24T01:42:49.576Z,33.73
2019-01-24T01:45:20.484Z,34.20
2019-01-24T01:47:49.803Z,33.40
2019-01-24T01:50:20.719Z,35.57
2019-01-24T01:52:49.665Z,34.47
2019-01-24T01:55:18.628Z,34.67
2019-01-24T01:57:47.551Z,34.03
2019-01-24T02:00:18.949Z,34.53
2019-01-24T02:02:47.899Z,34.20
2019-01-24T02:05:16.894Z,34.90
2019-01-24T02:07:45.820Z,34.17
2019-01-24T02:10:17.162Z,33.30
2019-01-24T02:12:46.152Z,33.53
2019-01-24T02:15:16.077Z,32.80
2019-01-24T02:17:45.145Z,30.53
2019-01-24T02:20:16.944Z,32.60
2019-01-24T02:22:45.877Z,32.20
2019-01-24T02:25:15.243Z,30.90
2019-01-24T02:27:44.360Z,30.43
2019-01-24T02:30:19.885Z,32.00
2019-01-24T02:32:48.892Z,32.37
2019-01-24T02:35:17.819Z,30.17
2019-01-24T02:37:46.848Z,29.60
2019-01-24T02:40:15.889Z,30.20
2019-01-24T02:42:44.938Z,29.03
2019-01-24T02:45:15.292Z,29.03
2019-01-24T02:47:44.223Z,29.23
2019-01-24T02:50:15.192Z,30.17
2019-01-24T02:52:44.143Z,29.10
2019-01-24T02:55:14.311Z,31.17
2019-01-24T02:57:43.313Z,32.03
2019-01-24T03:00:17.359Z,29.37
2019-01-24T03:02:46.288Z,31.00
2019-01-24T03:05:16.843Z,27.87
2019-01-24T03:07:45.915Z,29.77
2019-01-24T03:10:15.112Z,31.27
2019-01-24T03:12:44.124Z,29.93
2019-01-24T03:15:15.298Z,31.27
2019-01-24T03:17:44.287Z,29.10
2019-01-24T03:20:13.381Z,28.33
2019-01-24T03:22:42.408Z,29.27
2019-01-24T03:25:11.429Z,30.60
2019-01-24T03:27:40.346Z,29.83
2019-01-24T03:30:15.133Z,31.73
2019-01-24T03:32:44.081Z,28.90
2019-01-24T03:35:15.588Z,26.67
2019-01-24T03:37:44.569Z,28.93
2019-01-24T03:40:14.140Z,28.37
2019-01-24T03:42:43.288Z,28.50
2019-01-24T03:45:14.126Z,27.87
2019-01-24T03:47:43.048Z,27.97
2019-01-24T03:50:14.595Z,28.50
2019-01-24T03:52:44.007Z,26.80
2019-01-24T03:55:13.928Z,31.90
2019-01-24T03:57:42.855Z,29.97
2019-01-24T04:00:24.100Z,29.40
2019-01-24T04:02:53.128Z,31.53
2019-01-24T04:05:22.215Z,31.83
2019-01-24T04:07:51.188Z,29.97
2019-01-24T04:10:21.285Z,29.67
2019-01-24T04:12:50.800Z,30.67
2019-01-24T04:15:26.631Z,31.07
2019-01-24T04:17:55.629Z,32.03
2019-01-24T04:20:24.547Z,30.37
2019-01-24T04:22:53.499Z,31.57
2019-01-24T04:25:22.621Z,28.40
2019-01-24T04:27:51.636Z,28.53
2019-01-24T04:30:22.447Z,29.47
2019-01-24T04:32:51.551Z,30.77
2019-01-24T04:35:20.944Z,33.13
2019-01-24T04:37:49.883Z,30.40
2019-01-24T04:40:19.836Z,31.70
2019-01-24T04:42:48.873Z,29.37
2019-01-24T04:45:18.043Z,28.20
2019-01-24T04:47:47.260Z,31.17
2019-01-24T04:50:17.272Z,34.83
2019-01-24T04:52:46.289Z,32.60
2019-01-24T04:55:17.414Z,33.40
2019-01-24T04:57:46.385Z,36.07
2019-01-24T05:00:18.446Z,36.00
2019-01-24T05:02:47.404Z,37.83
2019-01-24T05:05:16.524Z,41.67
2019-01-24T05:07:45.634Z,39.07
2019-01-24T05:10:14.584Z,39.53
2019-01-24T05:12:43.679Z,42.77
2019-01-24T05:15:12.795Z,42.03
2019-01-24T05:17:42.143Z,42.73
2019-01-24T05:20:11.617Z,43.63
2019-01-24T05:22:40.567Z,44.53
2019-01-24T05:25:12.505Z,43.97
2019-01-24T05:27:41.591Z,44.83
2019-01-24T05:30:17.279Z,46.27
2019-01-24T05:32:46.211Z,44.57
2019-01-24T05:35:15.192Z,45.93
2019-01-24T05:37:44.423Z,46.00
2019-01-24T05:40:13.387Z,43.57
2019-01-24T05:42:42.675Z,44.10
2019-01-24T05:45:18.550Z,45.50
2019-01-24T05:47:47.575Z,46.47
2019-01-24T05:50:16.584Z,47.63
2019-01-24T05:52:45.662Z,44.67
2019-01-24T05:55:14.660Z,43.87
2019-01-24T05:57:43.624Z,45.27
2019-01-24T06:00:23.791Z,45.77
2019-01-24T06:02:52.744Z,42.90
2019-01-24T06:05:21.684Z,43.70
2019-01-24T06:07:50.715Z,43.47
2019-01-24T06:10:19.649Z,45.10
2019-01-24T06:12:48.620Z,45.30
2019-01-24T06:15:18.048Z,45.60
2019-01-24T06:17:47.079Z,44.83
2019-01-24T06:20:16.181Z,44.30
2019-01-24T06:22:45.222Z,44.77
2019-01-24T06:25:14.479Z,44.60
2019-01-24T06:27:43.496Z,46.90
2019-01-24T06:30:16.415Z,47.73
2019-01-24T06:32:45.349Z,46.23
2019-01-24T06:35:14.283Z,47.03
2019-01-24T06:37:43.276Z,46.23
2019-01-24T06:40:13.195Z,46.73
2019-01-24T06:42:42.408Z,45.43
2019-01-24T06:45:19.453Z,45.83
2019-01-24T06:47:48.612Z,45.20
2019-01-24T06:50:17.815Z,45.93
2019-01-24T06:52:47.401Z,45.33
2019-01-24T06:55:19.383Z,49.03
2019-01-24T06:57:48.471Z,44.87
2019-01-24T07:00:18.047Z,50.13
2019-01-24T07:02:47.368Z,50.43
2019-01-24T07:05:16.300Z,51.57
2019-01-24T07:07:45.325Z,49.50
2019-01-24T07:10:16.795Z,51.63
2019-01-24T07:12:45.732Z,53.90
2019-01-24T07:15:16.803Z,48.37
2019-01-24T07:17:46.117Z,50.70
2019-01-24T07:20:19.651Z,50.07
2019-01-24T07:22:48.600Z,49.33
2019-01-24T07:25:22.653Z,48.20
2019-01-24T07:27:51.744Z,50.90
2019-01-24T07:30:21.284Z,53.93
2019-01-24T07:32:50.327Z,55.70
2019-01-24T07:35:19.447Z,55.77
2019-01-24T07:37:48.467Z,51.37
2019-01-24T07:40:18.359Z,56.37
2019-01-24T07:42:47.463Z,52.27
2019-01-24T07:45:37.226Z,52.23
2019-01-24T07:48:06.531Z,54.07
2019-01-24T07:50:35.619Z,51.87
2019-01-24T07:53:05.543Z,51.70
2019-01-24T07:55:34.544Z,52.80
2019-01-24T07:58:03.476Z,54.10
2019-01-24T08:00:32.670Z,57.43
2019-01-24T08:03:01.868Z,49.23
2019-01-24T08:05:31.045Z,54.57
2019-01-24T08:08:00.008Z,54.07
2019-01-24T08:10:28.940Z,53.93
2019-01-24T08:12:57.879Z,53.87
2019-01-24T08:15:26.835Z,56.03
2019-01-24T08:17:55.904Z,58.27
2019-01-24T08:20:26.257Z,60.90
2019-01-24T08:22:55.216Z,61.43
2019-01-24T08:25:24.311Z,58.50
2019-01-24T08:27:53.323Z,59.37
2019-01-24T08:30:24.507Z,61.67
2019-01-24T08:32:53.440Z,59.33
2019-01-24T08:35:22.385Z,58.17
2019-01-24T08:37:51.571Z,57.40
2019-01-24T08:40:20.681Z,58.70
2019-01-24T08:42:49.648Z,62.73
2019-01-24T08:45:18.781Z,62.97
2019-01-24T08:47:47.808Z,63.30
2019-01-24T08:50:18.192Z,60.30
2019-01-24T08:52:47.149Z,62.23
2019-01-24T08:55:24.568Z,61.33
2019-01-24T08:57:53.779Z,60.30
2019-01-24T09:00:22.744Z,64.83
2019-01-24T09:02:51.965Z,62.47
2019-01-24T09:05:20.933Z,61.80
2019-01-24T09:07:49.876Z,58.23
2019-01-24T09:10:21.064Z,54.83
2019-01-24T09:12:50.023Z,54.33
2019-01-24T09:15:18.952Z,48.93
2019-01-24T09:17:47.872Z,51.73
2019-01-24T09:20:17.475Z,52.20
2019-01-24T09:22:46.495Z,51.50
2019-01-24T09:25:15.468Z,49.43
2019-01-24T09:27:44.784Z,50.17
2019-01-24T09:30:16.623Z,53.07
2019-01-24T09:32:45.581Z,52.20
2019-01-24T09:35:15.421Z,56.83
2019-01-24T09:37:44.536Z,50.97
2019-01-24T09:40:14.552Z,52.20
2019-01-24T09:42:43.588Z,54.20
2019-01-24T09:45:18.000Z,56.70
2019-01-24T09:47:46.980Z,56.43
2019-01-24T09:50:18.608Z,56.70
2019-01-24T09:52:47.621Z,55.10
2019-01-24T09:55:16.605Z,47.47
2019-01-24T09:57:45.635Z,47.38
2019-01-24T10:00:23.209Z,41.45
2019-01-24T10:02:52.172Z,43.78
2019-01-24T10:05:21.115Z,44.67
2019-01-24T10:07:50.042Z,44.00
2019-01-24T10:10:20.923Z,44.93
2019-01-24T10:12:50.016Z,44.25
2019-01-24T10:15:20.920Z,41.18
2019-01-24T10:17:50.004Z,41.77
2019-01-24T10:20:20.379Z,38.30
2019-01-24T10:22:49.340Z,40.33
2019-01-24T10:25:31.725Z,42.27
2019-01-24T10:28:00.657Z,42.08
2019-01-24T10:30:29.674Z,42.27
2019-01-24T10:32:58.764Z,46.28
2019-01-24T10:35:27.696Z,45.45
2019-01-24T10:37:56.767Z,44.23
2019-01-24T10:40:27.901Z,44.60
2019-01-24T10:42:57.005Z,42.70
2019-01-24T10:45:26.105Z,44.10
2019-01-24T10:47:55.231Z,44.30
2019-01-24T10:50:24.928Z,42.75
2019-01-24T10:52:53.868Z,43.10
2019-01-24T10:55:25.040Z,46.48
2019-01-24T10:57:55.484Z,45.12
2019-01-24T11:00:33.469Z,43.85
2019-01-24T11:03:04.000Z,46.37
2019-01-24T11:05:33.811Z,45.30
2019-01-24T11:08:03.026Z,42.90
2019-01-24T11:10:32.119Z,44.60
2019-01-24T11:13:01.108Z,40.70
2019-01-24T11:15:30.063Z,43.05
2019-01-24T11:17:59.186Z,42.75
2019-01-24T11:20:28.187Z,43.35
2019-01-24T11:22:57.203Z,44.40
2019-01-24T11:25:26.244Z,43.05
2019-01-24T11:27:55.177Z,45.92
2019-01-24T11:30:25.884Z,42.13
2019-01-24T11:32:54.811Z,41.33
2019-01-24T11:35:26.147Z,43.45
2019-01-24T11:37:55.112Z,43.25
2019-01-24T11:40:24.035Z,42.73
2019-01-24T11:42:53.000Z,43.52
2019-01-24T11:45:24.307Z,43.80
2019-01-24T11:47:53.263Z,43.45
2019-01-24T11:50:22.235Z,43.92
2019-01-24T11:52:51.204Z,44.80
2019-01-24T11:55:20.920Z,46.13
2019-01-24T11:57:50.171Z,41.98
2019-01-24T12:00:33.337Z,45.17
2019-01-24T12:03:02.300Z,45.15
2019-01-24T12:05:31.232Z,44.75
2019-01-24T12:08:00.181Z,43.85
2019-01-24T12:10:29.129Z,43.33
2019-01-24T12:12:58.060Z,43.10
2019-01-24T12:15:27.227Z,43.98
2019-01-24T12:17:56.259Z,43.13
2019-01-24T12:20:25.414Z,43.00
2019-01-24T12:22:54.491Z,44.67
2019-01-24T12:25:23.449Z,45.55
2019-01-24T12:27:52.635Z,40.15
2019-01-24T12:30:26.665Z,43.20
2019-01-24T12:32:55.780Z,42.40
2019-01-24T12:35:24.855Z,45.05
2019-01-24T12:37:54.045Z,42.98
2019-01-24T12:40:23.180Z,44.10
2019-01-24T12:42:52.203Z,42.15
2019-01-24T12:45:26.796Z,41.13
2019-01-24T12:47:55.825Z,43.30
2019-01-24T12:50:24.840Z,42.88
2019-01-24T12:52:53.864Z,40.60
2019-01-24T12:55:23.532Z,41.08
2019-01-24T12:57:52.670Z,38.50
2019-01-24T13:00:24.195Z,38.05
2019-01-24T13:02:53.220Z,40.95
2019-01-24T13:05:22.315Z,43.58
2019-01-24T13:07:51.580Z,45.10
2019-01-24T13:10:22.462Z,43.87
2019-01-24T13:12:51.472Z,39.13
2019-01-24T13:15:23.088Z,40.30
2019-01-24T13:17:52.017Z,43.52
2019-01-24T13:20:21.015Z,42.27
2019-01-24T13:22:49.993Z,41.92
2019-01-24T13:25:24.323Z,40.73
2019-01-24T13:27:53.408Z,44.13
2019-01-24T13:30:24.310Z,42.20
2019-01-24T13:32:53.232Z,41.77
2019-01-24T13:35:22.327Z,40.58
2019-01-24T13:37:51.279Z,44.10
2019-01-24T13:40:22.344Z,42.15
2019-01-24T13:42:51.347Z,43.73
2019-01-24T13:45:22.868Z,44.25
2019-01-24T13:47:51.832Z,43.58
2019-01-24T13:50:20.832Z,40.78
2019-01-24T13:52:49.975Z,43.92
2019-01-24T13:55:18.909Z,44.23
2019-01-24T13:57:48.045Z,44.00
2019-01-24T14:00:22.517Z,44.63
2019-01-24T14:02:55.162Z,44.75
2019-01-24T14:05:24.162Z,42.55
2019-01-24T14:07:53.114Z,45.43
2019-01-24T14:10:22.040Z,44.23
2019-01-24T14:12:51.039Z,43.83
2019-01-24T14:15:20.104Z,42.58
2019-01-24T14:17:49.028Z,44.63
2019-01-24T14:20:18.567Z,44.73
2019-01-24T14:22:47.947Z,44.65
2019-01-24T14:25:18.032Z,46.77
2019-01-24T14:27:47.043Z,47.00
2019-01-24T14:30:23.440Z,43.28
2019-01-24T14:32:52.387Z,44.00
2019-01-24T14:35:21.461Z,45.83
2019-01-24T14:37:50.676Z,43.65
2019-01-24T14:40:19.608Z,44.93
2019-01-24T14:42:48.541Z,46.92
2019-01-24T14:45:21.256Z,47.00
2019-01-24T14:47:50.215Z,46.53
2019-01-24T14:50:21.410Z,46.50
2019-01-24T14:52:50.354Z,45.98
2019-01-24T14:55:19.452Z,47.60
2019-01-24T14:57:48.471Z,49.80
2019-01-24T15:00:29.803Z,47.17
2019-01-24T15:02:58.749Z,45.03
2019-01-24T15:05:27.747Z,47.85
2019-01-24T15:07:56.891Z,46.20
2019-01-24T15:10:26.100Z,45.50
2019-01-24T15:12:55.027Z,47.95
2019-01-24T15:15:24.431Z,46.33
2019-01-24T15:17:53.423Z,44.88
2019-01-24T15:20:22.363Z,46.65
2019-01-24T15:22:51.532Z,47.98
2019-01-24T15:25:20.675Z,44.83
2019-01-24T15:27:49.613Z,47.62
2019-01-24T15:30:20.956Z,47.58
2019-01-24T15:32:49.881Z,48.08
2019-01-24T15:35:18.967Z,48.85
2019-01-24T15:37:54.063Z,46.15
2019-01-24T15:40:25.119Z,49.90
2019-01-24T15:42:54.325Z,49.88
2019-01-24T15:45:23.393Z,51.33
2019-01-24T15:47:52.492Z,51.20
2019-01-24T15:50:22.895Z,45.67
2019-01-24T15:52:53.982Z,48.92
2019-01-24T15:55:26.852Z,45.40
2019-01-24T15:57:58.636Z,46.77
2019-01-24T16:00:29.839Z,48.10
2019-01-24T16:03:00.323Z,48.40
2019-01-24T16:05:30.470Z,47.33
2019-01-24T16:08:01.823Z,48.17
2019-01-24T16:10:30.240Z,49.25
2019-01-24T16:12:59.364Z,47.35
2019-01-24T16:15:33.369Z,47.27
2019-01-24T16:18:05.603Z,50.00
2019-01-24T16:20:34.845Z,52.75
2019-01-24T16:23:03.878Z,53.75
2019-01-24T16:25:33.175Z,51.95
2019-01-24T16:28:02.260Z,56.28
2019-01-24T16:30:32.455Z,50.63
2019-01-24T16:33:01.833Z,50.60
2019-01-24T16:35:31.811Z,43.20
2019-01-24T16:38:01.192Z,50.10
2019-01-24T16:40:30.204Z,49.10
2019-01-24T16:43:00.215Z,46.23
2019-01-24T16:45:29.967Z,47.95
2019-01-24T16:47:58.935Z,48.40
2019-01-24T16:50:28.122Z,46.02
2019-01-24T16:52:57.287Z,46.77
2019-01-24T16:55:26.253Z,48.50
2019-01-24T16:57:55.424Z,48.80
2019-01-24T17:00:33.475Z,50.55
2019-01-24T17:03:02.484Z,48.78
2019-01-24T17:05:31.488Z,48.68
2019-01-24T17:08:00.597Z,48.92
2019-01-24T17:10:29.543Z,50.78
2019-01-24T17:12:58.633Z,50.20
2019-01-24T17:15:27.863Z,49.60
2019-01-24T17:17:56.804Z,53.17
2019-01-24T17:20:27.084Z,47.25
2019-01-24T17:22:56.231Z,50.83
2019-01-24T17:25:26.607Z,52.33
2019-01-24T17:27:55.600Z,51.23
2019-01-24T17:30:27.060Z,47.75
2019-01-24T17:32:55.980Z,53.90
2019-01-24T17:35:25.007Z,58.83
2019-01-24T17:37:54.344Z,56.83
2019-01-24T17:40:25.277Z,60.17
2019-01-24T17:42:54.232Z,62.60
2019-01-24T17:45:23.373Z,57.78
2019-01-24T17:47:52.391Z,54.63
2019-01-24T17:50:21.432Z,60.12
2019-01-24T17:52:50.452Z,59.23
2019-01-24T17:55:25.692Z,54.48
2019-01-24T17:57:54.714Z,57.50
2019-01-24T18:00:24.624Z,54.95
2019-01-24T18:02:53.665Z,59.23
2019-01-24T18:05:22.627Z,57.27
2019-01-24T18:07:51.741Z,56.58
2019-01-24T18:10:23.043Z,56.75
2019-01-24T18:12:51.983Z,59.08
2019-01-24T18:15:23.683Z,60.25
2019-01-24T18:17:52.881Z,61.05
2019-01-24T18:20:23.776Z,56.57
2019-01-24T18:22:52.858Z,60.00
2019-01-24T18:25:21.771Z,63.87
2019-01-24T18:27:50.800Z,62.50
2019-01-24T18:30:24.856Z,68.17
2019-01-24T18:32:53.868Z,66.10
2019-01-24T18:35:22.909Z,63.85
2019-01-24T18:37:51.868Z,68.33
2019-01-24T18:40:22.294Z,69.30
2019-01-24T18:42:51.480Z,65.73
2019-01-24T18:45:26.811Z,66.13
2019-01-24T18:47:55.899Z,65.80
2019-01-24T18:50:24.840Z,64.87
2019-01-24T18:52:53.883Z,63.23
2019-01-24T18:55:22.891Z,63.20
2019-01-24T18:57:51.907Z,61.60
2019-01-24T19:00:34.024Z,65.33
2019-01-24T19:03:02.951Z,64.27
2019-01-24T19:05:31.893Z,68.00
2019-01-24T19:08:01.040Z,68.73
2019-01-24T19:10:30.220Z,71.83
2019-01-24T19:12:59.156Z,73.07
2019-01-24T19:15:28.189Z,74.10
2019-01-24T19:17:57.204Z,76.77
2019-01-24T19:20:26.368Z,76.03
2019-01-24T19:22:55.912Z,74.97
2019-01-24T19:25:24.855Z,75.13
2019-01-24T19:27:53.875Z,76.40
2019-01-24T19:30:27.981Z,77.40
2019-01-24T19:32:57.027Z,73.37
2019-01-24T19:35:26.104Z,74.97
2019-01-24T19:37:55.151Z,68.63
2019-01-24T19:40:24.740Z,62.50
2019-01-24T19:42:53.685Z,66.83
2019-01-24T19:45:23.863Z,68.23
2019-01-24T19:47:52.872Z,82.17
2019-01-24T19:50:26.481Z,92.37
2019-01-24T19:52:55.524Z,87.50
2019-01-24T19:55:24.828Z,82.13
2019-01-24T19:57:54.036Z,84.53
2019-01-24T20:00:25.112Z,79.23
2019-01-24T20:02:54.058Z,76.97
2019-01-24T20:05:23.080Z,83.87
2019-01-24T20:07:52.108Z,80.63
2019-01-24T20:10:22.772Z,86.40
2019-01-24T20:12:51.711Z,79.23
2019-01-24T20:15:25.660Z,74.93
2019-01-24T20:17:54.795Z,80.23
2019-01-24T20:20:23.995Z,75.17
2019-01-24T20:22:53.368Z,73.63
2019-01-24T20:25:27.001Z,78.07
2019-01-24T20:27:56.132Z,80.10
2019-01-24T20:30:26.592Z,73.17
2019-01-24T20:32:55.695Z,72.43
2019-01-24T20:35:27.562Z,71.57
2019-01-24T20:37:56.617Z,73.57
2019-01-24T20:40:25.742Z,64.60
2019-01-24T20:45:29.485Z,60.27
2019-01-24T20:47:58.700Z,62.73
2019-01-24T20:50:27.920Z,57.23
2019-01-24T20:52:57.053Z,80.70
2019-01-24T20:55:26.109Z,72.87
2019-01-24T20:57:55.220Z,83.80
2019-01-24T21:00:24.348Z,85.80
2019-01-24T21:02:53.481Z,83.87
2019-01-24T21:05:22.749Z,80.90
2019-01-24T21:07:52.054Z,79.90
2019-01-24T21:10:23.284Z,77.73
2019-01-24T21:12:52.521Z,83.67
2019-01-24T21:15:21.768Z,82.53
2019-01-24T21:17:50.903Z,86.97
2019-01-24T21:20:21.975Z,86.70
2019-01-24T21:22:51.357Z,82.70
2019-01-24T21:25:21.565Z,82.47
2019-01-24T21:27:50.682Z,81.53
2019-01-24T21:30:28.570Z,81.53
2019-01-24T21:32:57.673Z,81.77
2019-01-24T21:35:26.904Z,82.40
2019-01-24T21:37:56.206Z,82.37
2019-01-24T21:40:25.485Z,87.70
2019-01-24T21:42:54.514Z,84.17
2019-01-24T21:45:25.862Z,82.83
2019-01-24T21:47:54.981Z,86.63
2019-01-24T21:50:24.877Z,83.73
2019-01-24T21:52:54.197Z,86.43
2019-01-24T21:55:23.244Z,82.17
2019-01-24T21:57:52.285Z,81.13
2019-01-24T22:00:22.972Z,84.50
2019-01-24T22:02:52.114Z,83.30
2019-01-24T22:05:21.361Z,81.53
2019-01-24T22:07:50.597Z,81.30
2019-01-24T22:10:29.529Z,81.03
2019-01-24T22:12:58.794Z,81.50
2019-01-24T22:15:29.583Z,81.13
2019-01-24T22:17:58.908Z,86.13
2019-01-24T22:20:28.079Z,84.83
2019-01-24T22:22:57.235Z,88.17
2019-01-24T22:25:31.362Z,81.23
2019-01-24T22:28:00.485Z,83.07
2019-01-24T22:30:35.405Z,83.33
2019-01-24T22:33:04.805Z,82.67
2019-01-24T22:35:34.045Z,81.27
2019-01-24T22:38:03.355Z,114.40
2019-01-24T22:40:32.457Z,94.27
2019-01-24T22:43:01.657Z,86.60
2019-01-24T22:45:30.819Z,83.53
2019-01-24T22:47:59.953Z,80.67
2019-01-24T22:50:29.053Z,77.57
2019-01-24T22:52:58.188Z,79.70
2019-01-24T22:55:27.369Z,79.03
2019-01-24T22:57:56.484Z,84.77
2019-01-24T23:00:54.997Z,82.80
2019-01-24T23:03:39.725Z,88.03
2019-01-24T23:06:09.071Z,84.10
2019-01-24T23:08:38.163Z,78.20
2019-01-24T23:11:07.298Z,70.97
2019-01-24T23:13:36.396Z,66.00
2019-01-24T23:16:05.655Z,68.03
2019-01-24T23:18:34.857Z,74.10
2019-01-24T23:21:03.994Z,74.60
2019-01-24T23:23:33.163Z,74.80
2019-01-24T23:26:02.318Z,63.97
2019-01-24T23:28:31.645Z,54.50
2019-01-24T23:31:00.770Z,54.67
2019-01-24T23:33:29.912Z,65.77
2019-01-24T23:35:59.193Z,69.17
2019-01-24T23:38:28.420Z,69.47
2019-01-24T23:40:57.526Z,63.47
2019-01-24T23:43:26.968Z,71.90
2019-01-24T23:45:56.122Z,74.37
2019-01-24T23:48:25.237Z,73.53
2019-01-24T23:50:54.369Z,76.77
2019-01-24T23:53:23.594Z,80.37
2019-01-24T23:55:52.706Z,83.27
2019-01-24T23:58:22.117Z,89.53
