createdAt,value
2022-11-13T00:02:27.038Z,14.15
2022-11-13T00:05:12.962Z,14.63
2022-11-13T00:07:58.236Z,19.10
2022-11-13T00:10:43.820Z,15.63
2022-11-13T00:13:30.692Z,12.52
2022-11-13T00:16:18.630Z,11.00
2022-11-13T00:19:04.177Z,16.50
2022-11-13T00:21:49.835Z,13.60
2022-11-13T00:24:35.383Z,14.35
2022-11-13T00:27:21.218Z,15.48
2022-11-13T00:30:07.246Z,16.25
2022-11-13T00:32:52.629Z,10.98
2022-11-13T00:35:38.310Z,11.15
2022-11-13T00:38:24.025Z,10.52
2022-11-13T00:41:09.771Z,13.50
2022-11-13T00:43:55.501Z,12.07
2022-11-13T00:46:40.536Z,10.65
2022-11-13T00:49:26.404Z,11.38
2022-11-13T00:52:11.435Z,11.55
2022-11-13T00:54:56.990Z,10.40
2022-11-13T00:57:42.193Z,15.23
2022-11-13T01:00:27.524Z,10.43
2022-11-13T01:03:13.818Z,13.20
2022-11-13T01:05:59.170Z,16.25
2022-11-13T01:08:45.095Z,13.35
2022-11-13T01:11:31.101Z,13.48
2022-11-13T01:14:16.633Z,10.95
2022-11-13T01:17:02.225Z,11.55
2022-11-13T01:19:48.218Z,11.48
2022-11-13T01:22:34.102Z,15.00
2022-11-13T01:25:19.903Z,9.48
2022-11-13T01:28:05.334Z,11.70
2022-11-13T01:30:51.104Z,10.20
2022-11-13T01:33:37.689Z,12.48
2022-11-13T01:36:31.933Z,10.02
2022-11-13T01:39:18.293Z,11.30
2022-11-13T01:42:04.850Z,10.77
2022-11-13T01:44:54.690Z,11.48
2022-11-13T01:47:46.749Z,12.93
2022-11-13T01:50:32.815Z,10.85
2022-11-13T01:53:19.629Z,12.93
2022-11-13T01:56:06.583Z,11.23
2022-11-13T01:58:59.078Z,10.52
2022-11-13T02:01:45.068Z,11.27
2022-11-13T02:04:31.862Z,11.77
2022-11-13T02:07:21.594Z,9.82
2022-11-13T02:10:07.597Z,10.88
2022-11-13T02:12:54.773Z,10.52
2022-11-13T02:15:42.851Z,8.20
2022-11-13T02:18:34.078Z,10.75
2022-11-13T02:21:35.327Z,9.10
2022-11-13T02:24:36.775Z,13.38
2022-11-13T02:27:45.812Z,9.10
2022-11-13T02:30:38.852Z,8.50
2022-11-13T02:33:31.964Z,10.90
2022-11-13T02:36:20.532Z,12.30
2022-11-13T02:39:11.430Z,9.48
2022-11-13T02:41:57.046Z,8.20
2022-11-13T02:44:42.619Z,10.93
2022-11-13T02:47:28.730Z,10.65
2022-11-13T02:50:14.772Z,9.18
2022-11-13T02:53:00.611Z,8.50
2022-11-13T02:55:46.045Z,8.90
2022-11-13T02:58:31.855Z,8.23
2022-11-13T03:01:17.732Z,8.63
2022-11-13T03:04:03.650Z,10.82
2022-11-13T03:06:49.282Z,8.57
2022-11-13T03:09:35.140Z,9.80
2022-11-13T03:12:20.504Z,8.68
2022-11-13T03:15:07.196Z,7.38
2022-11-13T03:17:53.126Z,7.97
2022-11-13T03:20:43.231Z,9.43
2022-11-13T03:23:28.783Z,9.52
2022-11-13T03:26:16.744Z,9.63
2022-11-13T03:29:02.377Z,8.82
2022-11-13T03:31:47.436Z,7.50
2022-11-13T03:34:33.140Z,8.85
2022-11-13T03:37:18.855Z,8.48
2022-11-13T03:40:04.947Z,8.15
2022-11-13T03:42:50.901Z,8.10
2022-11-13T03:45:36.381Z,8.02
2022-11-13T03:51:24.354Z,10.07
2022-11-13T03:54:09.878Z,7.03
2022-11-13T03:56:56.017Z,6.78
2022-11-13T03:59:41.323Z,8.25
2022-11-13T04:02:27.074Z,9.05
2022-11-13T04:05:12.817Z,7.85
2022-11-13T04:07:58.498Z,7.03
2022-11-13T04:10:45.292Z,7.95
2022-11-13T04:13:30.798Z,8.15
2022-11-13T04:16:16.113Z,7.93
2022-11-13T04:19:01.531Z,9.23
2022-11-13T04:21:47.196Z,8.52
2022-11-13T04:24:33.063Z,8.18
2022-11-13T04:27:18.373Z,8.88
2022-11-13T04:30:04.772Z,8.95
2022-11-13T04:32:50.090Z,7.80
2022-11-13T04:35:35.817Z,7.65
2022-11-13T04:38:21.446Z,8.63
2022-11-13T04:41:25.508Z,6.45
2022-11-13T04:44:10.952Z,6.70
2022-11-13T04:46:56.568Z,8.13
2022-11-13T04:49:42.283Z,8.35
2022-11-13T04:52:28.520Z,6.18
2022-11-13T04:55:14.498Z,8.05
2022-11-13T04:58:00.197Z,9.35
2022-11-13T05:00:45.945Z,8.30
2022-11-13T05:03:31.670Z,7.25
2022-11-13T05:06:17.272Z,8.30
2022-11-13T05:09:03.211Z,8.88
2022-11-13T05:11:48.709Z,8.20
2022-11-13T05:14:37.467Z,11.18
2022-11-13T05:17:23.222Z,10.30
2022-11-13T05:20:09.123Z,9.38
2022-11-13T05:22:54.774Z,11.52
2022-11-13T05:25:40.311Z,8.43
2022-11-13T05:28:27.074Z,7.97
2022-11-13T05:31:15.267Z,8.88
2022-11-13T05:34:05.797Z,7.53
2022-11-13T05:36:51.738Z,9.40
2022-11-13T05:39:37.351Z,10.00
2022-11-13T05:42:23.041Z,10.50
2022-11-13T05:45:09.075Z,9.85
2022-11-13T05:47:54.810Z,10.43
2022-11-13T05:50:40.662Z,8.45
2022-11-13T05:53:26.203Z,7.28
2022-11-13T05:56:16.119Z,7.80
2022-11-13T05:59:03.212Z,7.75
2022-11-13T06:01:48.656Z,6.95
2022-11-13T06:04:34.591Z,8.98
2022-11-13T06:07:20.095Z,8.20
2022-11-13T06:10:06.290Z,10.52
2022-11-13T06:12:51.933Z,10.30
2022-11-13T06:15:37.679Z,8.48
2022-11-13T06:18:26.612Z,6.70
2022-11-13T06:21:21.173Z,6.88
2022-11-13T06:24:08.234Z,7.63
2022-11-13T06:26:53.965Z,6.65
2022-11-13T06:29:39.627Z,5.65
2022-11-13T06:32:25.370Z,7.85
2022-11-13T06:35:10.990Z,6.50
2022-11-13T06:37:56.353Z,5.25
2022-11-13T06:40:42.038Z,5.47
2022-11-13T06:43:28.117Z,5.70
2022-11-13T06:46:17.188Z,5.40
2022-11-13T06:49:03.200Z,5.90
2022-11-13T06:51:48.659Z,7.50
2022-11-13T06:54:34.284Z,6.13
2022-11-13T06:57:19.835Z,6.53
2022-11-13T07:00:06.343Z,5.43
2022-11-13T07:02:52.014Z,5.50
2022-11-13T07:05:37.660Z,5.75
2022-11-13T07:08:23.220Z,5.65
2022-11-13T07:11:11.734Z,5.50
2022-11-13T07:13:57.250Z,6.60
2022-11-13T07:17:07.363Z,5.63
2022-11-13T07:19:48.214Z,6.20
2022-11-13T07:22:33.753Z,5.05
2022-11-13T07:25:19.468Z,6.35
2022-11-13T07:28:05.395Z,7.57
2022-11-13T07:30:50.718Z,5.90
2022-11-13T07:33:36.462Z,7.72
2022-11-13T07:36:28.707Z,7.80
2022-11-13T07:39:14.356Z,7.80
2022-11-13T07:42:00.009Z,6.35
2022-11-13T07:44:54.668Z,5.15
2022-11-13T07:47:41.069Z,5.45
2022-11-13T07:50:28.616Z,3.97
2022-11-13T07:53:14.485Z,4.47
2022-11-13T07:56:04.215Z,4.20
2022-11-13T07:58:49.897Z,4.40
2022-11-13T08:01:35.470Z,3.95
2022-11-13T08:04:21.102Z,4.07
2022-11-13T08:07:06.489Z,3.90
2022-11-13T08:09:52.005Z,3.30
2022-11-13T08:12:37.748Z,3.50
2022-11-13T08:15:25.169Z,4.57
2022-11-13T08:18:12.058Z,3.97
2022-11-13T08:20:57.576Z,3.65
2022-11-13T08:23:44.240Z,8.73
2022-11-13T08:26:29.681Z,4.93
2022-11-13T08:29:15.376Z,3.63
2022-11-13T08:32:00.957Z,2.97
2022-11-13T08:34:46.656Z,3.60
2022-11-13T08:37:33.416Z,3.10
2022-11-13T08:40:19.002Z,3.17
2022-11-13T08:43:05.227Z,3.15
2022-11-13T08:45:50.631Z,3.55
2022-11-13T08:48:37.657Z,3.65
2022-11-13T08:51:23.376Z,3.80
2022-11-13T08:54:09.020Z,3.40
2022-11-13T08:56:56.671Z,4.00
2022-11-13T08:59:43.166Z,3.50
2022-11-13T09:02:28.596Z,3.38
2022-11-13T09:05:14.400Z,3.35
2022-11-13T09:08:01.441Z,3.70
2022-11-13T09:10:47.322Z,3.35
2022-11-13T09:13:33.870Z,3.13
2022-11-13T09:16:19.496Z,3.37
2022-11-13T09:19:05.364Z,3.72
2022-11-13T09:21:51.857Z,2.97
2022-11-13T09:24:37.376Z,3.10
2022-11-13T09:27:22.921Z,3.38
2022-11-13T09:30:09.268Z,3.60
2022-11-13T09:33:00.113Z,3.00
2022-11-13T09:35:45.857Z,3.58
2022-11-13T09:38:32.165Z,3.58
2022-11-13T09:41:26.187Z,3.03
2022-11-13T09:44:43.326Z,4.38
2022-11-13T09:47:35.173Z,3.67
2022-11-13T09:50:26.736Z,4.18
2022-11-13T09:53:13.338Z,3.70
2022-11-13T09:56:23.821Z,3.15
2022-11-13T09:59:33.615Z,2.90
2022-11-13T10:02:59.658Z,3.30
2022-11-13T10:06:11.202Z,4.93
2022-11-13T10:09:02.078Z,4.07
2022-11-13T10:11:57.064Z,3.30
2022-11-13T10:14:49.698Z,3.42
2022-11-13T10:17:48.980Z,3.67
2022-11-13T10:20:48.456Z,3.75
2022-11-13T10:23:37.394Z,2.50
2022-11-13T10:26:26.847Z,3.47
2022-11-13T10:29:15.347Z,3.45
2022-11-13T10:32:24.282Z,3.30
2022-11-13T10:35:12.596Z,2.70
2022-11-13T10:38:16.267Z,3.67
2022-11-13T10:41:16.503Z,3.15
2022-11-13T10:44:26.587Z,3.75
2022-11-13T10:47:26.404Z,5.65
2022-11-13T10:50:28.109Z,3.83
2022-11-13T10:53:18.674Z,3.03
2022-11-13T10:56:24.308Z,2.60
2022-11-13T10:59:15.899Z,2.58
2022-11-13T11:02:16.189Z,3.03
2022-11-13T11:05:21.769Z,3.10
2022-11-13T11:08:11.514Z,2.47
2022-11-13T11:11:17.336Z,2.83
2022-11-13T11:14:21.351Z,2.88
2022-11-13T11:17:09.340Z,2.88
2022-11-13T11:20:20.822Z,3.33
2022-11-13T11:23:24.899Z,2.90
2022-11-13T11:26:32.564Z,3.30
2022-11-13T11:29:21.649Z,2.58
2022-11-13T11:32:30.947Z,3.20
2022-11-13T11:35:25.992Z,2.95
2022-11-13T11:38:22.466Z,2.90
2022-11-13T11:41:16.819Z,3.50
2022-11-13T11:44:25.031Z,2.80
2022-11-13T11:47:15.873Z,3.17
2022-11-13T11:50:03.418Z,2.50
2022-11-13T11:53:00.881Z,2.25
2022-11-13T11:55:59.936Z,2.75
2022-11-13T11:59:05.101Z,2.47
2022-11-13T12:01:59.483Z,2.35
2022-11-13T12:05:06.262Z,2.33
2022-11-13T12:08:16.210Z,2.35
2022-11-13T12:11:29.703Z,2.60
2022-11-13T12:14:51.047Z,2.05
2022-11-13T12:17:53.516Z,2.63
2022-11-13T12:20:54.628Z,2.58
2022-11-13T12:23:42.982Z,2.53
2022-11-13T12:26:36.055Z,3.08
2022-11-13T12:29:43.240Z,2.65
2022-11-13T12:32:42.960Z,2.50
2022-11-13T12:35:29.779Z,2.90
2022-11-13T12:38:23.524Z,3.00
2022-11-13T12:41:23.542Z,3.08
2022-11-13T12:44:29.306Z,2.60
2022-11-13T12:47:15.273Z,2.75
2022-11-13T12:50:08.140Z,2.45
2022-11-13T12:52:59.898Z,2.47
2022-11-13T12:55:59.898Z,2.47
2022-11-13T12:59:23.873Z,2.28
2022-11-13T13:02:40.732Z,2.40
2022-11-13T13:05:47.759Z,2.95
2022-11-13T13:08:47.919Z,2.53
2022-11-13T13:11:39.032Z,2.40
2022-11-13T13:14:24.497Z,2.30
2022-11-13T13:17:22.877Z,2.30
2022-11-13T13:20:20.484Z,2.17
2022-11-13T13:23:10.066Z,2.25
2022-11-13T13:26:04.691Z,2.28
2022-11-13T13:28:52.807Z,2.58
2022-11-13T13:31:58.290Z,2.20
2022-11-13T13:34:59.518Z,2.33
2022-11-13T13:37:54.816Z,2.50
2022-11-13T13:41:04.771Z,2.10
2022-11-13T13:44:28.916Z,3.25
2022-11-13T13:47:24.088Z,3.00
2022-11-13T13:50:16.336Z,2.78
2022-11-13T13:53:02.468Z,2.45
2022-11-13T13:55:55.343Z,2.15
2022-11-13T13:58:41.267Z,2.45
2022-11-13T14:02:09.833Z,2.70
2022-11-13T14:04:59.664Z,2.45
2022-11-13T14:07:48.419Z,2.33
2022-11-13T14:10:36.619Z,2.80
2022-11-13T14:13:29.418Z,2.80
2022-11-13T14:16:14.846Z,2.50
2022-11-13T14:19:05.230Z,2.58
2022-11-13T14:22:00.407Z,2.40
2022-11-13T14:24:50.562Z,2.75
2022-11-13T14:27:37.878Z,2.50
2022-11-13T14:30:26.623Z,2.58
2022-11-13T14:33:17.189Z,2.70
2022-11-13T14:36:03.334Z,2.47
2022-11-13T14:38:52.155Z,2.55
2022-11-13T14:41:48.031Z,3.15
2022-11-13T14:44:35.187Z,2.88
2022-11-13T14:47:31.515Z,2.88
2022-11-13T14:50:20.401Z,3.05
2022-11-13T14:53:08.725Z,3.22
2022-11-13T14:55:56.890Z,3.45
2022-11-13T14:58:47.346Z,2.90
2022-11-13T15:01:32.638Z,3.25
2022-11-13T15:04:18.283Z,3.42
2022-11-13T15:07:20.875Z,8.02
2022-11-13T15:10:06.736Z,3.47
2022-11-13T15:12:52.863Z,3.85
2022-11-13T15:15:38.410Z,5.38
2022-11-13T15:18:25.421Z,4.47
2022-11-13T15:21:11.031Z,5.07
2022-11-13T15:23:57.480Z,7.47
2022-11-13T15:26:43.023Z,6.38
2022-11-13T15:29:28.637Z,14.57
2022-11-13T15:32:15.965Z,8.00
2022-11-13T15:35:01.735Z,7.55
2022-11-13T15:37:47.552Z,6.78
2022-11-13T15:40:33.154Z,8.00
2022-11-13T15:43:22.347Z,9.48
2022-11-13T15:46:16.318Z,10.30
2022-11-13T15:49:01.551Z,9.38
2022-11-13T15:51:47.310Z,11.60
2022-11-13T15:54:34.630Z,13.32
2022-11-13T15:57:22.591Z,15.02
2022-11-13T16:03:11.592Z,11.23
2022-11-13T16:05:59.068Z,9.25
2022-11-13T16:08:45.112Z,9.88
2022-11-13T16:11:32.461Z,10.88
2022-11-13T16:14:21.871Z,9.32
2022-11-13T16:17:21.319Z,7.55
2022-11-13T16:20:10.233Z,41.45
2022-11-13T16:22:56.143Z,13.77
2022-11-13T16:25:41.546Z,9.43
2022-11-13T16:28:27.281Z,7.28
2022-11-13T16:31:13.051Z,7.38
2022-11-13T16:33:58.491Z,8.90
2022-11-13T16:36:45.267Z,8.77
2022-11-13T16:39:30.843Z,9.30
2022-11-13T16:42:17.179Z,7.93
2022-11-13T16:45:04.192Z,6.97
2022-11-13T16:47:50.755Z,5.75
2022-11-13T16:50:39.524Z,6.10
2022-11-13T16:53:24.795Z,7.22
2022-11-13T16:56:17.907Z,8.57
2022-11-13T16:59:03.516Z,9.43
2022-11-13T17:01:54.672Z,10.10
2022-11-13T17:04:40.208Z,9.30
2022-11-13T17:07:25.458Z,11.10
2022-11-13T17:10:30.707Z,10.00
2022-11-13T17:13:17.321Z,9.23
2022-11-13T17:16:02.730Z,8.60
2022-11-13T17:18:49.582Z,8.13
2022-11-13T17:21:36.985Z,9.27
2022-11-13T17:24:24.654Z,8.40
2022-11-13T17:27:10.312Z,7.05
2022-11-13T17:29:55.664Z,8.23
2022-11-13T17:32:41.386Z,8.38
2022-11-13T17:35:26.674Z,8.55
2022-11-13T17:38:14.199Z,8.27
2022-11-13T17:41:08.232Z,7.93
2022-11-13T17:43:56.880Z,8.80
2022-11-13T17:46:47.494Z,8.68
2022-11-13T17:49:33.012Z,9.27
2022-11-13T17:52:18.876Z,7.00
2022-11-13T17:55:06.141Z,7.78
2022-11-13T17:57:52.356Z,10.52
2022-11-13T18:00:37.949Z,17.20
2022-11-13T18:03:23.544Z,22.30
2022-11-13T18:06:18.443Z,14.45
2022-11-13T18:09:04.750Z,15.93
2022-11-13T18:11:50.296Z,16.05
2022-11-13T18:14:35.850Z,14.98
2022-11-13T18:17:23.161Z,23.90
2022-11-13T18:20:09.781Z,22.25
2022-11-13T18:22:56.301Z,22.55
2022-11-13T18:25:42.116Z,24.27
2022-11-13T18:28:27.597Z,18.40
2022-11-13T18:31:16.668Z,13.43
2022-11-13T18:34:14.473Z,15.27
2022-11-13T18:37:02.956Z,15.50
2022-11-13T18:39:51.735Z,9.30
2022-11-13T18:42:38.518Z,7.80
2022-11-13T18:45:24.036Z,8.38
2022-11-13T18:48:09.614Z,8.65
2022-11-13T18:51:00.473Z,10.90
2022-11-13T18:53:50.285Z,10.73
2022-11-13T18:56:35.675Z,9.75
2022-11-13T18:59:21.376Z,9.88
2022-11-13T19:02:08.786Z,10.77
2022-11-13T19:04:54.258Z,11.18
2022-11-13T19:07:39.568Z,12.30
2022-11-13T19:10:25.404Z,10.77
2022-11-13T19:13:10.951Z,10.70
2022-11-13T19:15:56.475Z,11.40
2022-11-13T19:18:44.249Z,13.77
2022-11-13T19:21:31.645Z,12.77
2022-11-13T19:24:17.608Z,12.88
2022-11-13T19:27:03.081Z,11.95
2022-11-13T19:29:48.758Z,12.00
2022-11-13T19:32:34.324Z,12.43
2022-11-13T19:35:19.646Z,13.05
2022-11-13T19:38:05.264Z,13.07
2022-11-13T19:40:52.194Z,12.68
2022-11-13T19:43:39.869Z,12.10
2022-11-13T19:46:26.512Z,13.90
2022-11-13T19:49:12.164Z,15.52
2022-11-13T19:51:57.922Z,19.25
2022-11-13T19:54:43.361Z,25.65
2022-11-13T19:57:28.999Z,21.38
2022-11-13T20:00:15.090Z,22.55
2022-11-13T20:03:05.110Z,21.60
2022-11-13T20:06:00.994Z,29.85
2022-11-13T20:08:46.785Z,23.13
2022-11-13T20:11:34.102Z,19.88
2022-11-13T20:14:21.993Z,21.48
2022-11-13T20:17:08.336Z,21.77
2022-11-13T20:19:54.410Z,23.25
2022-11-13T20:22:40.157Z,24.67
2022-11-13T20:25:31.044Z,34.83
2022-11-13T20:28:17.211Z,20.52
2022-11-13T20:31:06.020Z,15.50
2022-11-13T20:33:54.043Z,13.10
2022-11-13T20:36:39.979Z,13.07
2022-11-13T20:39:25.611Z,13.85
2022-11-13T20:42:11.620Z,17.17
2022-11-13T20:45:01.081Z,20.08
2022-11-13T20:47:47.354Z,19.40
2022-11-13T20:50:36.012Z,20.52
2022-11-13T20:53:21.587Z,25.40
2022-11-13T20:56:08.598Z,20.23
2022-11-13T20:58:54.402Z,20.13
2022-11-13T21:01:40.188Z,24.98
2022-11-13T21:04:25.792Z,22.75
2022-11-13T21:07:11.404Z,23.30
2022-11-13T21:09:56.996Z,20.42
2022-11-13T21:12:42.304Z,20.30
2022-11-13T21:15:29.287Z,18.55
2022-11-13T21:18:15.250Z,17.80
2022-11-13T21:21:09.014Z,18.42
2022-11-13T21:23:59.348Z,39.47
2022-11-13T21:26:47.869Z,23.00
2022-11-13T21:29:39.001Z,23.33
2022-11-13T21:32:24.937Z,21.92
2022-11-13T21:35:10.714Z,21.60
2022-11-13T21:37:56.439Z,20.23
2022-11-13T21:40:42.235Z,19.52
2022-11-13T21:43:27.708Z,20.73
2022-11-13T21:46:14.335Z,23.00
2022-11-13T21:49:09.173Z,25.77
2022-11-13T21:51:54.857Z,20.45
2022-11-13T21:54:41.962Z,17.30
2022-11-13T21:57:27.629Z,16.13
2022-11-13T22:00:13.919Z,16.83
2022-11-13T22:02:59.138Z,15.52
2022-11-13T22:05:45.311Z,14.90
2022-11-13T22:08:31.414Z,17.42
2022-11-13T22:11:16.974Z,14.93
2022-11-13T22:14:03.023Z,15.77
2022-11-13T22:16:48.670Z,14.32
2022-11-13T22:19:36.387Z,13.52
2022-11-13T22:22:22.093Z,13.80
2022-11-13T22:25:08.022Z,14.82
2022-11-13T22:27:53.242Z,14.15
2022-11-13T22:30:38.914Z,13.70
2022-11-13T22:33:33.032Z,15.00
2022-11-13T22:36:20.692Z,13.43
2022-11-13T22:39:06.503Z,13.38
2022-11-13T22:41:52.032Z,14.77
2022-11-13T22:44:54.847Z,14.60
2022-11-13T22:47:41.191Z,13.60
2022-11-13T22:50:26.690Z,17.52
2022-11-13T22:53:14.633Z,17.08
2022-11-13T22:56:02.011Z,16.92
2022-11-13T22:58:47.432Z,16.67
2022-11-13T23:01:35.503Z,16.98
2022-11-13T23:04:20.917Z,16.02
2022-11-13T23:07:06.726Z,13.95
2022-11-13T23:09:52.168Z,15.23
2022-11-13T23:12:37.967Z,13.55
2022-11-13T23:15:23.358Z,14.32
2022-11-13T23:18:10.086Z,12.75
2022-11-13T23:20:55.555Z,14.45
2022-11-13T23:23:41.617Z,14.95
2022-11-13T23:26:28.348Z,13.60
2022-11-13T23:29:13.626Z,13.02
2022-11-13T23:31:59.207Z,14.73
2022-11-13T23:35:00.508Z,13.02
2022-11-13T23:37:47.340Z,12.82
2022-11-13T23:40:32.331Z,13.52
2022-11-13T23:43:18.100Z,11.60
2022-11-13T23:46:03.868Z,11.70
2022-11-13T23:48:49.325Z,10.93
2022-11-13T23:51:34.914Z,11.45
2022-11-13T23:54:20.629Z,11.25
2022-11-13T23:57:06.391Z,10.40
2022-11-13T23:59:51.903Z,10.23
