createdAt,value
2018-12-06T05:02:41.407Z,13.50
2018-12-06T05:05:09.761Z,13.00
2018-12-06T05:07:37.933Z,12.33
2018-12-06T05:10:06.232Z,13.47
2018-12-06T05:12:34.372Z,11.23
2018-12-06T05:15:02.636Z,12.30
2018-12-06T05:17:37.501Z,12.47
2018-12-06T05:20:05.730Z,11.70
2018-12-06T05:22:33.935Z,13.10
2018-12-06T05:25:02.163Z,10.77
2018-12-06T05:27:30.295Z,11.67
2018-12-06T05:29:58.423Z,10.93
2018-12-06T05:32:26.578Z,11.67
2018-12-06T05:34:54.824Z,11.03
2018-12-06T05:37:23.169Z,10.47
2018-12-06T05:39:51.354Z,11.47
2018-12-06T05:42:19.630Z,12.57
2018-12-06T05:44:47.754Z,11.70
2018-12-06T05:47:15.942Z,11.80
2018-12-06T05:49:44.082Z,12.33
2018-12-06T05:52:12.401Z,13.77
2018-12-06T05:54:40.655Z,12.10
2018-12-06T05:57:08.854Z,13.37
2018-12-06T05:59:37.058Z,12.53
2018-12-06T06:02:05.363Z,13.50
2018-12-06T06:04:33.566Z,11.73
2018-12-06T06:07:02.078Z,14.03
2018-12-06T06:09:30.550Z,13.13
2018-12-06T06:11:58.691Z,13.20
2018-12-06T06:14:26.943Z,12.40
2018-12-06T06:16:55.150Z,12.10
2018-12-06T06:19:23.347Z,12.40
2018-12-06T06:21:51.477Z,11.60
2018-12-06T06:24:19.729Z,13.97
2018-12-06T06:26:47.915Z,13.00
2018-12-06T06:29:16.103Z,9.93
2018-12-06T06:31:44.351Z,9.87
2018-12-06T06:34:12.512Z,10.73
2018-12-06T06:36:40.707Z,14.17
2018-12-06T06:39:10.260Z,13.07
2018-12-06T06:41:38.736Z,12.37
2018-12-06T06:44:06.883Z,11.30
2018-12-06T06:46:35.096Z,14.50
2018-12-06T06:49:03.381Z,10.77
2018-12-06T06:51:31.650Z,10.07
2018-12-06T06:53:59.855Z,9.47
2018-12-06T06:56:28.094Z,11.67
2018-12-06T06:58:56.295Z,14.83
2018-12-06T07:01:24.457Z,11.50
2018-12-06T07:03:52.688Z,11.77
2018-12-06T07:06:20.832Z,10.50
2018-12-06T07:08:49.058Z,11.90
2018-12-06T07:11:17.290Z,11.73
2018-12-06T07:13:45.567Z,12.27
2018-12-06T07:16:13.826Z,12.17
2018-12-06T07:18:41.968Z,10.73
2018-12-06T07:21:10.130Z,11.37
2018-12-06T07:23:38.295Z,10.70
2018-12-06T07:26:06.578Z,12.50
2018-12-06T07:28:34.770Z,9.73
2018-12-06T07:31:03.030Z,11.07
2018-12-06T07:33:31.230Z,15.30
2018-12-06T07:35:59.592Z,11.03
2018-12-06T07:38:27.899Z,11.87
2018-12-06T07:40:56.181Z,10.43
2018-12-06T07:43:29.806Z,12.17
2018-12-06T07:46:03.538Z,11.43
2018-12-06T07:48:31.696Z,11.23
2018-12-06T07:50:59.902Z,10.63
2018-12-06T07:53:31.511Z,9.53
2018-12-06T07:55:59.792Z,12.77
2018-12-06T07:58:28.060Z,12.37
2018-12-06T08:00:57.510Z,11.47
2018-12-06T08:03:26.396Z,12.27
2018-12-06T08:05:54.674Z,11.97
2018-12-06T08:08:22.816Z,13.87
2018-12-06T08:10:51.091Z,12.27
2018-12-06T08:13:19.317Z,14.30
2018-12-06T08:15:47.527Z,11.10
2018-12-06T08:18:15.671Z,11.07
2018-12-06T08:20:43.872Z,10.63
2018-12-06T08:23:12.095Z,10.60
2018-12-06T08:25:45.505Z,13.20
2018-12-06T08:28:13.662Z,10.67
2018-12-06T08:30:42.638Z,13.30
2018-12-06T08:33:11.204Z,9.53
2018-12-06T08:35:39.888Z,9.83
2018-12-06T08:38:08.122Z,14.13
2018-12-06T08:40:36.298Z,12.83
2018-12-06T08:43:04.605Z,10.10
2018-12-06T08:45:32.887Z,9.60
2018-12-06T08:48:05.062Z,9.33
2018-12-06T08:50:35.798Z,9.73
2018-12-06T08:53:04.049Z,11.37
2018-12-06T08:55:34.500Z,9.23
2018-12-06T08:58:03.430Z,11.40
2018-12-06T09:00:31.699Z,12.97
2018-12-06T09:02:59.925Z,9.80
2018-12-06T09:05:28.143Z,10.87
2018-12-06T09:07:56.708Z,14.63
2018-12-06T09:10:29.468Z,11.53
2018-12-06T09:12:57.830Z,13.27
2018-12-06T09:15:26.145Z,12.67
2018-12-06T09:17:54.375Z,14.50
2018-12-06T09:20:22.579Z,13.63
2018-12-06T09:22:52.810Z,11.60
2018-12-06T09:25:21.528Z,11.93
2018-12-06T09:27:50.442Z,11.93
2018-12-06T09:30:18.578Z,11.63
2018-12-06T09:32:46.904Z,11.23
2018-12-06T09:35:15.959Z,12.57
2018-12-06T09:37:44.183Z,10.87
2018-12-06T09:40:13.038Z,11.37
2018-12-06T09:42:41.258Z,15.13
2018-12-06T09:45:09.601Z,11.17
2018-12-06T09:47:37.814Z,12.70
2018-12-06T09:50:06.327Z,13.20
2018-12-06T09:52:37.061Z,12.97
2018-12-06T09:55:05.414Z,13.63
2018-12-06T09:57:33.682Z,11.43
2018-12-06T10:00:01.934Z,12.73
2018-12-06T10:02:30.438Z,12.97
2018-12-06T10:04:59.683Z,12.80
2018-12-06T10:10:03.787Z,14.20
2018-12-06T10:12:32.227Z,12.90
2018-12-06T10:15:03.156Z,12.97
2018-12-06T10:17:31.319Z,12.30
2018-12-06T10:19:59.594Z,12.43
2018-12-06T10:22:27.930Z,13.07
2018-12-06T10:24:56.091Z,12.77
2018-12-06T10:27:24.340Z,12.90
2018-12-06T10:29:52.508Z,11.13
2018-12-06T10:32:20.770Z,14.80
2018-12-06T10:34:53.376Z,14.40
2018-12-06T10:37:19.238Z,10.57
2018-12-06T10:39:48.539Z,13.37
2018-12-06T10:42:16.772Z,11.53
2018-12-06T10:44:51.154Z,12.57
2018-12-06T10:47:19.332Z,10.47
2018-12-06T10:49:47.746Z,10.90
2018-12-06T10:52:15.941Z,15.80
2018-12-06T10:54:47.448Z,10.43
2018-12-06T10:57:15.643Z,13.67
2018-12-06T10:59:43.860Z,12.07
2018-12-06T11:02:16.266Z,14.23
2018-12-06T11:04:44.439Z,9.90
2018-12-06T11:07:12.763Z,13.13
2018-12-06T11:09:41.067Z,11.60
2018-12-06T11:12:09.360Z,13.63
2018-12-06T11:14:37.654Z,14.90
2018-12-06T11:17:06.007Z,11.83
2018-12-06T11:19:35.738Z,12.37
2018-12-06T11:22:04.014Z,14.80
2018-12-06T11:24:32.195Z,14.97
2018-12-06T11:27:00.339Z,16.60
2018-12-06T11:30:31.567Z,12.87
2018-12-06T11:32:59.704Z,13.83
2018-12-06T11:35:27.969Z,14.10
2018-12-06T11:37:56.107Z,13.93
2018-12-06T11:40:24.320Z,14.63
2018-12-06T11:42:52.467Z,13.97
2018-12-06T11:45:20.597Z,14.43
2018-12-06T11:47:48.753Z,15.73
2018-12-06T11:50:16.944Z,16.37
2018-12-06T11:52:45.150Z,15.07
2018-12-06T11:55:13.478Z,15.43
2018-12-06T11:57:41.768Z,15.40
2018-12-06T12:00:10.031Z,17.93
2018-12-06T12:02:38.179Z,15.90
2018-12-06T12:05:06.440Z,16.60
2018-12-06T12:07:35.427Z,19.23
2018-12-06T12:10:03.814Z,13.33
2018-12-06T12:12:31.951Z,17.27
2018-12-06T12:15:00.087Z,15.50
2018-12-06T12:17:28.295Z,16.00
2018-12-06T12:19:56.421Z,14.90
2018-12-06T12:22:24.542Z,15.40
2018-12-06T12:24:52.815Z,16.00
2018-12-06T12:27:21.040Z,17.40
2018-12-06T12:29:49.169Z,20.03
2018-12-06T12:32:17.363Z,15.30
2018-12-06T12:34:45.499Z,16.30
2018-12-06T12:37:13.628Z,19.83
2018-12-06T12:39:41.759Z,20.63
2018-12-06T12:42:09.968Z,15.60
2018-12-06T12:44:38.103Z,16.10
2018-12-06T12:47:06.331Z,14.13
2018-12-06T12:49:34.598Z,15.50
2018-12-06T12:52:02.723Z,16.53
2018-12-06T12:54:34.356Z,16.67
2018-12-06T12:57:02.560Z,17.43
2018-12-06T12:59:30.783Z,18.97
2018-12-06T13:01:58.923Z,16.83
2018-12-06T13:04:27.943Z,17.17
2018-12-06T13:07:01.951Z,17.20
2018-12-06T13:09:30.163Z,19.07
2018-12-06T13:11:58.359Z,17.63
2018-12-06T13:14:28.994Z,18.03
2018-12-06T13:16:57.191Z,20.83
2018-12-06T13:19:25.336Z,16.87
2018-12-06T13:21:53.532Z,17.97
2018-12-06T13:24:23.236Z,17.17
2018-12-06T13:26:51.383Z,19.37
2018-12-06T13:29:19.596Z,20.23
2018-12-06T13:31:47.803Z,17.47
2018-12-06T13:34:16.591Z,17.93
2018-12-06T13:36:45.200Z,20.40
2018-12-06T13:39:13.638Z,16.83
2018-12-06T13:41:42.957Z,18.00
2018-12-06T13:44:11.270Z,21.63
2018-12-06T13:46:43.182Z,18.20
2018-12-06T13:49:11.318Z,19.87
2018-12-06T13:51:39.527Z,22.43
2018-12-06T13:54:07.739Z,20.07
2018-12-06T13:56:35.950Z,20.43
2018-12-06T13:59:04.410Z,26.00
2018-12-06T14:01:32.763Z,21.20
2018-12-06T14:04:00.952Z,22.40
2018-12-06T14:06:29.470Z,25.43
2018-12-06T14:08:57.623Z,21.97
2018-12-06T14:11:25.826Z,23.70
2018-12-06T14:13:54.086Z,24.57
2018-12-06T14:16:22.223Z,23.10
2018-12-06T14:18:50.367Z,28.53
2018-12-06T14:21:18.782Z,29.47
2018-12-06T14:23:49.039Z,26.90
2018-12-06T14:26:19.387Z,26.13
2018-12-06T14:28:47.641Z,26.53
2018-12-06T14:31:15.835Z,28.73
2018-12-06T14:33:43.975Z,28.33
2018-12-06T14:36:12.235Z,23.43
2018-12-06T14:38:40.371Z,27.53
2018-12-06T14:41:09.302Z,30.60
2018-12-06T14:43:38.722Z,32.87
2018-12-06T14:46:06.914Z,34.90
2018-12-06T14:48:35.127Z,35.83
2018-12-06T14:51:03.391Z,28.53
2018-12-06T14:53:31.670Z,32.73
2018-12-06T14:55:59.963Z,31.93
2018-12-06T14:58:28.328Z,33.27
2018-12-06T15:01:01.650Z,33.80
2018-12-06T15:03:29.791Z,35.27
2018-12-06T15:05:58.060Z,34.57
2018-12-06T15:08:26.562Z,34.20
2018-12-06T15:10:54.823Z,36.17
2018-12-06T15:13:22.959Z,39.10
2018-12-06T15:15:51.103Z,35.97
2018-12-06T15:18:19.569Z,37.53
2018-12-06T15:20:47.822Z,35.33
2018-12-06T15:23:15.959Z,33.50
2018-12-06T15:25:44.159Z,34.03
2018-12-06T15:28:12.303Z,35.80
2018-12-06T15:30:40.558Z,39.93
2018-12-06T15:33:08.825Z,34.47
2018-12-06T15:35:40.443Z,37.63
2018-12-06T15:38:08.587Z,33.87
2018-12-06T15:40:36.718Z,38.33
2018-12-06T15:43:05.007Z,34.80
2018-12-06T15:45:33.209Z,38.00
2018-12-06T15:48:05.194Z,35.70
2018-12-06T15:50:33.459Z,36.50
2018-12-06T15:53:02.035Z,35.77
2018-12-06T15:55:30.174Z,38.87
2018-12-06T15:57:58.521Z,41.97
2018-12-06T16:00:26.727Z,39.80
2018-12-06T16:02:54.932Z,39.87
2018-12-06T16:05:23.126Z,41.70
2018-12-06T16:07:51.330Z,38.27
2018-12-06T16:10:19.595Z,39.73
2018-12-06T16:12:47.794Z,33.77
2018-12-06T16:15:15.918Z,30.30
2018-12-06T16:17:44.125Z,36.70
2018-12-06T16:20:12.577Z,35.80
2018-12-06T16:22:40.715Z,36.13
2018-12-06T16:25:08.991Z,34.17
2018-12-06T16:27:37.255Z,29.83
2018-12-06T16:30:06.430Z,34.77
2018-12-06T16:32:34.572Z,34.83
2018-12-06T16:35:02.826Z,33.83
2018-12-06T16:37:31.028Z,39.07
2018-12-06T16:39:59.282Z,32.47
2018-12-06T16:42:27.495Z,36.17
2018-12-06T16:44:55.695Z,33.73
2018-12-06T16:47:23.906Z,39.83
2018-12-06T16:49:52.138Z,37.00
2018-12-06T16:52:21.170Z,34.57
2018-12-06T16:54:49.311Z,34.07
2018-12-06T16:57:17.487Z,37.93
2018-12-06T16:59:45.697Z,31.87
2018-12-06T17:02:13.978Z,31.50
2018-12-06T17:04:42.123Z,30.37
2018-12-06T17:07:10.358Z,33.03
2018-12-06T17:09:38.639Z,31.50
2018-12-06T17:12:06.773Z,32.50
2018-12-06T17:14:34.983Z,31.77
2018-12-06T17:17:03.131Z,30.60
2018-12-06T17:19:31.404Z,30.30
2018-12-06T17:21:59.596Z,30.93
2018-12-06T17:24:27.731Z,30.50
2018-12-06T17:26:55.932Z,35.17
2018-12-06T17:29:24.139Z,31.70
2018-12-06T17:31:52.424Z,34.17
2018-12-06T17:34:20.561Z,34.10
2018-12-06T17:36:48.860Z,32.07
2018-12-06T17:39:17.066Z,34.77
2018-12-06T17:41:45.273Z,31.27
2018-12-06T17:44:13.470Z,33.37
2018-12-06T17:46:42.211Z,36.80
2018-12-06T17:49:10.432Z,31.60
2018-12-06T17:51:38.626Z,33.13
2018-12-06T17:54:06.835Z,34.93
2018-12-06T17:56:35.040Z,29.43
2018-12-06T17:59:03.182Z,31.33
2018-12-06T18:01:31.363Z,33.83
2018-12-06T18:03:59.944Z,36.13
2018-12-06T18:06:28.078Z,34.87
2018-12-06T18:08:56.315Z,35.53
2018-12-06T18:11:24.950Z,29.00
2018-12-06T18:13:53.156Z,30.57
2018-12-06T18:16:21.425Z,30.43
2018-12-06T18:18:49.595Z,30.70
2018-12-06T18:21:17.743Z,30.17
2018-12-06T18:23:46.256Z,30.97
2018-12-06T18:26:14.452Z,30.57
2018-12-06T18:28:42.599Z,30.97
2018-12-06T18:31:10.862Z,29.70
2018-12-06T18:33:38.972Z,31.63
2018-12-06T18:36:07.174Z,30.67
2018-12-06T18:38:35.432Z,30.53
2018-12-06T18:41:03.770Z,31.70
2018-12-06T18:43:37.272Z,29.83
2018-12-06T18:46:05.544Z,27.77
2018-12-06T18:48:33.699Z,28.37
2018-12-06T18:51:02.334Z,27.00
2018-12-06T18:53:31.197Z,26.70
2018-12-06T18:55:59.667Z,31.90
2018-12-06T18:58:34.347Z,32.60
2018-12-06T19:00:59.144Z,28.47
2018-12-06T19:03:27.348Z,29.07
2018-12-06T19:05:55.548Z,28.53
2018-12-06T19:08:23.744Z,30.20
2018-12-06T19:10:51.884Z,28.43
2018-12-06T19:13:20.066Z,29.93
2018-12-06T19:15:48.206Z,26.40
2018-12-06T19:18:16.408Z,30.67
2018-12-06T19:20:44.686Z,29.23
2018-12-06T19:23:12.811Z,30.13
2018-12-06T19:25:41.050Z,27.53
2018-12-06T19:28:10.954Z,29.40
2018-12-06T19:30:39.349Z,33.63
2018-12-06T19:33:08.061Z,31.37
2018-12-06T19:35:36.354Z,31.60
2018-12-06T19:38:04.802Z,30.20
2018-12-06T19:40:33.078Z,31.50
2018-12-06T19:43:01.315Z,30.03
2018-12-06T19:45:29.528Z,33.27
2018-12-06T19:47:59.822Z,34.53
2018-12-06T19:50:28.658Z,35.53
2018-12-06T19:52:57.167Z,30.50
2018-12-06T19:55:25.430Z,31.63
2018-12-06T19:57:55.594Z,31.57
2018-12-06T20:00:23.856Z,31.47
2018-12-06T20:02:52.138Z,30.97
2018-12-06T20:05:20.426Z,32.73
2018-12-06T20:07:48.631Z,32.50
2018-12-06T20:10:16.847Z,30.17
2018-12-06T20:12:45.047Z,34.83
2018-12-06T20:15:13.447Z,33.43
2018-12-06T20:17:41.587Z,33.50
2018-12-06T20:20:09.859Z,33.33
2018-12-06T20:22:38.099Z,34.30
2018-12-06T20:25:06.446Z,35.17
2018-12-06T20:27:34.754Z,33.63
2018-12-06T20:30:03.087Z,33.77
2018-12-06T20:32:31.433Z,36.00
2018-12-06T20:34:59.702Z,34.57
2018-12-06T20:37:27.971Z,34.90
2018-12-06T20:39:56.176Z,36.93
2018-12-06T20:42:24.330Z,36.13
2018-12-06T20:44:52.555Z,32.83
2018-12-06T20:47:20.698Z,33.00
2018-12-06T20:49:48.895Z,34.73
2018-12-06T20:52:17.027Z,34.73
2018-12-06T20:54:45.149Z,35.27
2018-12-06T20:57:13.291Z,34.60
2018-12-06T20:59:41.492Z,35.63
2018-12-06T21:02:09.690Z,35.97
2018-12-06T21:04:38.005Z,35.00
2018-12-06T21:07:06.211Z,36.20
2018-12-06T21:09:34.514Z,37.47
2018-12-06T21:12:02.790Z,38.53
2018-12-06T21:14:31.023Z,36.77
2018-12-06T21:16:59.255Z,33.87
2018-12-06T21:19:27.451Z,35.03
2018-12-06T21:21:55.587Z,39.13
2018-12-06T21:24:23.875Z,31.97
2018-12-06T21:26:52.251Z,36.13
2018-12-06T21:29:20.383Z,38.90
2018-12-06T21:31:48.598Z,38.43
2018-12-06T21:34:16.805Z,39.53
2018-12-06T21:36:45.082Z,33.00
2018-12-06T21:39:13.306Z,37.77
2018-12-06T21:41:41.463Z,35.93
2018-12-06T21:44:09.662Z,36.70
2018-12-06T21:46:37.866Z,35.57
2018-12-06T21:49:06.103Z,37.73
2018-12-06T21:51:34.354Z,33.57
2018-12-06T21:54:02.622Z,38.00
2018-12-06T21:56:30.916Z,35.87
2018-12-06T21:58:59.106Z,38.23
