createdAt,value
2022-08-09T00:00:23.200Z,50.10
2022-08-09T00:02:53.067Z,50.40
2022-08-09T00:06:16.125Z,50.60
2022-08-09T00:08:11.304Z,51.00
2022-08-09T00:10:40.248Z,51.10
2022-08-09T00:13:17.583Z,51.20
2022-08-09T00:15:59.363Z,51.20
2022-08-09T00:18:31.360Z,51.30
2022-08-09T00:21:04.776Z,51.30
2022-08-09T00:23:54.768Z,51.40
2022-08-09T00:26:18.739Z,51.30
2022-08-09T00:28:52.175Z,51.30
2022-08-09T00:31:57.599Z,51.30
2022-08-09T00:34:19.511Z,51.30
2022-08-09T00:36:47.511Z,51.50
2022-08-09T00:40:09.301Z,51.50
2022-08-09T00:44:11.018Z,51.60
2022-08-09T00:44:50.254Z,51.80
2022-08-09T00:47:21.670Z,52.00
2022-08-09T00:49:56.795Z,52.80
2022-08-09T00:52:30.627Z,52.40
2022-08-09T00:55:00.251Z,52.30
2022-08-09T00:57:34.991Z,52.60
2022-08-09T01:00:21.986Z,52.90
2022-08-09T01:03:45.591Z,53.20
2022-08-09T01:06:25.504Z,53.30
2022-08-09T01:09:23.316Z,53.30
2022-08-09T01:11:55.914Z,53.70
2022-08-09T01:14:52.414Z,53.90
2022-08-09T01:17:47.101Z,54.20
2022-08-09T01:20:53.383Z,54.60
2022-08-09T01:24:00.970Z,55.20
2022-08-09T01:26:53.937Z,55.70
2022-08-09T01:29:29.421Z,56.00
2022-08-09T01:32:43.965Z,56.10
2022-08-09T01:35:17.988Z,55.60
2022-08-09T01:38:09.783Z,55.60
2022-08-09T01:40:52.782Z,55.50
2022-08-09T01:43:41.965Z,55.80
2022-08-09T01:46:26.902Z,55.70
2022-08-09T01:48:59.684Z,55.30
2022-08-09T01:51:33.026Z,55.40
2022-08-09T01:54:03.937Z,55.60
2022-08-09T01:56:33.347Z,56.00
2022-08-09T01:59:03.870Z,56.40
2022-08-09T02:01:58.588Z,56.30
2022-08-09T02:04:24.745Z,56.50
2022-08-09T02:07:17.895Z,56.80
2022-08-09T02:10:01.457Z,57.00
2022-08-09T02:12:35.356Z,57.10
2022-08-09T02:15:06.415Z,57.10
2022-08-09T02:18:00.488Z,57.10
2022-08-09T02:20:25.110Z,57.70
2022-08-09T02:22:53.479Z,58.30
2022-08-09T02:25:41.885Z,58.20
2022-08-09T02:28:18.066Z,58.60
2022-08-09T02:30:51.901Z,58.60
2022-08-09T02:33:38.199Z,58.80
2022-08-09T02:36:22.729Z,59.00
2022-08-09T02:38:59.317Z,59.30
2022-08-09T02:41:42.094Z,59.40
2022-08-09T02:44:19.884Z,59.20
2022-08-09T02:47:06.930Z,59.30
2022-08-09T02:49:41.913Z,59.10
2022-08-09T02:52:13.555Z,59.00
2022-08-09T02:54:53.918Z,59.00
2022-08-09T02:57:24.929Z,59.10
2022-08-09T03:00:21.257Z,59.30
2022-08-09T03:02:59.810Z,59.40
2022-08-09T03:05:28.638Z,59.60
2022-08-09T03:07:56.214Z,60.40
2022-08-09T03:10:27.717Z,59.70
2022-08-09T03:13:00.312Z,59.80
2022-08-09T03:16:04.673Z,59.80
2022-08-09T03:18:19.209Z,59.80
2022-08-09T03:20:59.506Z,60.00
2022-08-09T03:23:29.899Z,60.40
2022-08-09T03:26:04.817Z,60.90
2022-08-09T03:28:36.554Z,61.30
2022-08-09T03:31:17.918Z,61.40
2022-08-09T03:33:53.936Z,61.70
2022-08-09T03:36:22.305Z,61.80
2022-08-09T03:38:55.094Z,62.00
2022-08-09T03:41:44.670Z,62.10
2022-08-09T03:44:16.903Z,62.10
2022-08-09T03:46:49.532Z,62.30
2022-08-09T03:49:21.579Z,62.40
2022-08-09T03:52:00.078Z,62.80
2022-08-09T03:54:32.770Z,63.20
2022-08-09T03:57:04.410Z,63.60
2022-08-09T03:59:53.458Z,63.90
2022-08-09T04:02:26.512Z,64.30
2022-08-09T04:05:05.822Z,64.40
2022-08-09T04:07:52.262Z,64.50
2022-08-09T04:10:29.745Z,64.40
2022-08-09T04:13:00.681Z,64.60
2022-08-09T04:15:52.529Z,64.40
2022-08-09T04:18:19.236Z,64.60
2022-08-09T04:20:47.966Z,64.90
2022-08-09T04:23:23.290Z,64.90
2022-08-09T04:25:53.088Z,64.90
2022-08-09T04:28:33.734Z,64.90
2022-08-09T04:31:07.762Z,64.90
2022-08-09T04:33:51.638Z,65.00
2022-08-09T04:36:24.245Z,64.80
2022-08-09T04:38:54.124Z,65.20
2022-08-09T04:41:23.662Z,65.40
2022-08-09T04:44:05.620Z,65.00
2022-08-09T04:46:56.684Z,64.80
2022-08-09T04:49:40.163Z,64.90
2022-08-09T04:52:22.315Z,65.00
2022-08-09T04:54:56.900Z,65.40
2022-08-09T04:57:26.817Z,66.00
2022-08-09T05:00:13.964Z,66.30
2022-08-09T05:02:44.177Z,66.70
2022-08-09T05:05:31.382Z,66.70
2022-08-09T05:08:02.250Z,66.70
2022-08-09T05:10:31.601Z,67.00
2022-08-09T05:12:58.884Z,66.90
2022-08-09T05:15:39.260Z,67.10
2022-08-09T05:18:42.265Z,67.30
2022-08-09T05:21:10.040Z,67.30
2022-08-09T05:23:55.733Z,67.70
2022-08-09T05:26:36.666Z,67.90
2022-08-09T05:29:21.561Z,67.70
2022-08-09T05:31:57.186Z,67.90
2022-08-09T05:34:32.368Z,67.80
2022-08-09T05:37:06.565Z,67.80
2022-08-09T05:39:43.750Z,67.90
2022-08-09T05:42:21.917Z,68.00
2022-08-09T05:44:55.564Z,68.10
2022-08-09T05:47:24.458Z,68.00
2022-08-09T05:50:25.101Z,67.90
2022-08-09T05:52:43.026Z,67.80
2022-08-09T05:55:20.282Z,67.70
2022-08-09T05:57:56.401Z,68.00
2022-08-09T06:00:28.976Z,68.00
2022-08-09T06:02:59.520Z,67.60
2022-08-09T06:05:49.759Z,67.80
2022-08-09T06:08:19.374Z,67.70
2022-08-09T06:10:51.891Z,67.40
2022-08-09T06:13:20.526Z,66.70
2022-08-09T06:15:53.959Z,66.50
2022-08-09T06:18:25.981Z,66.80
2022-08-09T06:20:58.624Z,65.80
2022-08-09T06:23:58.857Z,64.70
2022-08-09T06:26:20.821Z,62.10
2022-08-09T06:29:00.463Z,54.80
2022-08-09T06:31:40.567Z,49.40
2022-08-09T06:34:19.374Z,46.90
2022-08-09T06:36:48.556Z,45.90
2022-08-09T06:39:18.005Z,43.50
2022-08-09T06:41:58.898Z,43.50
2022-08-09T06:44:37.261Z,41.20
2022-08-09T06:47:04.672Z,40.90
2022-08-09T06:50:11.650Z,40.10
2022-08-09T06:52:26.936Z,41.00
2022-08-09T06:54:56.201Z,40.50
2022-08-09T06:58:01.653Z,40.50
2022-08-09T07:00:50.246Z,39.40
2022-08-09T07:03:05.358Z,39.10
2022-08-09T07:06:03.090Z,38.90
2022-08-09T07:08:24.814Z,39.70
2022-08-09T07:10:56.832Z,38.70
2022-08-09T07:13:29.620Z,38.80
2022-08-09T07:16:41.370Z,37.90
2022-08-09T07:18:44.611Z,38.20
2022-08-09T07:21:20.012Z,39.40
2022-08-09T07:23:57.735Z,38.50
2022-08-09T07:26:25.350Z,39.70
2022-08-09T07:29:08.558Z,39.80
2022-08-09T07:31:45.969Z,39.30
2022-08-09T07:34:20.520Z,40.10
2022-08-09T07:36:52.886Z,40.10
2022-08-09T07:39:19.885Z,41.30
2022-08-09T07:41:50.127Z,41.70
2022-08-09T07:44:30.269Z,42.20
2022-08-09T07:47:09.842Z,41.80
2022-08-09T07:50:04.388Z,41.60
2022-08-09T07:52:25.511Z,42.50
2022-08-09T07:54:52.204Z,43.00
2022-08-09T07:57:20.997Z,42.80
2022-08-09T08:00:02.655Z,43.30
2022-08-09T08:02:32.943Z,42.60
2022-08-09T08:04:59.914Z,42.30
2022-08-09T08:08:44.047Z,42.10
2022-08-09T08:10:18.278Z,42.30
2022-08-09T08:12:46.472Z,42.10
2022-08-09T08:15:23.252Z,42.00
2022-08-09T08:17:52.992Z,41.90
2022-08-09T08:20:29.709Z,41.90
2022-08-09T08:23:15.946Z,41.80
2022-08-09T08:25:49.907Z,42.30
2022-08-09T08:28:25.725Z,41.80
2022-08-09T08:31:01.561Z,41.70
2022-08-09T08:33:52.292Z,42.00
2022-08-09T08:36:28.275Z,41.50
2022-08-09T08:38:56.669Z,41.10
2022-08-09T08:41:24.419Z,41.50
2022-08-09T08:44:13.754Z,41.10
2022-08-09T08:47:03.278Z,40.60
2022-08-09T08:49:38.877Z,40.60
2022-08-09T08:55:06.232Z,41.10
2022-08-09T08:57:34.784Z,40.60
2022-08-09T09:00:12.627Z,40.20
2022-08-09T09:02:49.912Z,40.10
2022-08-09T09:05:33.053Z,39.90
2022-08-09T09:08:29.819Z,39.90
2022-08-09T09:11:01.010Z,39.40
2022-08-09T09:13:41.910Z,40.10
2022-08-09T09:16:16.070Z,39.80
2022-08-09T09:18:51.892Z,40.00
2022-08-09T09:21:31.499Z,38.90
2022-08-09T09:24:10.322Z,39.60
2022-08-09T09:27:00.351Z,39.50
2022-08-09T09:30:11.404Z,38.70
2022-08-09T09:32:34.175Z,39.40
2022-08-09T09:35:09.936Z,39.10
2022-08-09T09:37:40.377Z,39.60
2022-08-09T09:40:11.565Z,39.20
2022-08-09T09:42:39.159Z,38.60
2022-08-09T09:45:10.146Z,39.20
2022-08-09T09:47:56.153Z,39.10
2022-08-09T09:50:49.727Z,38.50
2022-08-09T09:53:21.644Z,38.60
2022-08-09T09:56:08.337Z,38.70
2022-08-09T09:58:53.437Z,38.30
2022-08-09T10:01:30.310Z,37.80
2022-08-09T10:04:09.501Z,37.80
2022-08-09T10:06:43.418Z,38.40
2022-08-09T10:09:22.883Z,38.10
2022-08-09T10:12:14.650Z,38.50
2022-08-09T10:14:51.751Z,39.50
2022-08-09T10:17:50.523Z,38.80
2022-08-09T10:20:27.701Z,38.40
2022-08-09T10:23:24.909Z,38.10
2022-08-09T10:26:04.336Z,37.60
2022-08-09T10:28:38.626Z,35.90
2022-08-09T10:34:09.516Z,37.50
2022-08-09T10:36:49.800Z,37.20
2022-08-09T10:39:23.194Z,36.80
2022-08-09T10:41:57.510Z,36.80
2022-08-09T10:44:30.311Z,36.80
2022-08-09T10:48:26.052Z,36.20
2022-08-09T10:51:06.593Z,36.80
2022-08-09T10:53:58.211Z,36.40
2022-08-09T10:56:31.570Z,36.70
2022-08-09T10:58:59.451Z,37.10
2022-08-09T11:03:13.914Z,36.80
2022-08-09T11:04:33.997Z,36.00
2022-08-09T11:07:02.159Z,36.00
2022-08-09T11:09:38.799Z,36.50
2022-08-09T11:12:30.355Z,36.40
2022-08-09T11:15:02.838Z,36.50
2022-08-09T11:17:32.631Z,36.60
2022-08-09T11:20:11.382Z,36.30
2022-08-09T11:22:57.130Z,35.30
2022-08-09T11:25:44.555Z,35.60
2022-08-09T11:28:34.490Z,35.20
2022-08-09T11:31:49.865Z,34.40
2022-08-09T11:34:48.869Z,34.90
2022-08-09T11:37:41.120Z,34.80
2022-08-09T11:40:11.401Z,35.10
2022-08-09T11:42:43.380Z,35.10
2022-08-09T11:45:42.760Z,34.90
2022-08-09T11:48:26.684Z,34.90
2022-08-09T11:52:54.012Z,34.60
2022-08-09T11:53:59.781Z,34.40
2022-08-09T11:56:41.454Z,35.10
2022-08-09T11:59:11.632Z,34.30
2022-08-09T12:02:34.909Z,33.80
2022-08-09T12:04:32.200Z,33.80
2022-08-09T12:07:07.929Z,34.50
2022-08-09T12:09:39.182Z,33.90
2022-08-09T12:12:28.517Z,34.00
2022-08-09T12:15:04.410Z,34.00
2022-08-09T12:17:44.272Z,34.10
2022-08-09T12:20:22.369Z,34.10
2022-08-09T12:22:57.194Z,33.50
2022-08-09T12:25:37.572Z,33.20
2022-08-09T12:29:09.808Z,32.80
2022-08-09T12:30:57.690Z,32.90
2022-08-09T12:33:26.468Z,33.70
2022-08-09T12:36:31.486Z,33.40
2022-08-09T12:38:59.296Z,32.40
2022-08-09T12:41:39.748Z,33.60
2022-08-09T12:44:10.022Z,33.40
2022-08-09T12:46:49.068Z,32.30
2022-08-09T12:49:21.308Z,33.40
2022-08-09T12:52:01.541Z,32.40
2022-08-09T12:54:32.177Z,32.70
2022-08-09T12:57:01.078Z,32.30
2022-08-09T12:59:57.375Z,31.80
2022-08-09T13:02:17.793Z,32.90
2022-08-09T13:05:03.818Z,32.70
2022-08-09T13:07:50.897Z,32.90
2022-08-09T13:10:17.777Z,33.10
2022-08-09T13:13:09.003Z,33.20
2022-08-09T13:15:52.385Z,32.20
2022-08-09T13:18:20.785Z,31.60
2022-08-09T13:21:20.503Z,31.40
2022-08-09T13:24:16.226Z,31.80
2022-08-09T13:26:49.719Z,32.00
2022-08-09T13:29:28.429Z,31.90
2022-08-09T13:32:19.458Z,32.60
2022-08-09T13:34:48.181Z,32.70
2022-08-09T13:37:51.423Z,31.50
2022-08-09T13:41:50.972Z,31.60
2022-08-09T13:42:55.751Z,32.70
2022-08-09T13:45:32.170Z,32.10
2022-08-09T13:48:11.849Z,32.70
2022-08-09T13:50:44.831Z,31.60
2022-08-09T13:53:16.558Z,32.60
2022-08-09T13:55:44.867Z,32.80
2022-08-09T13:58:14.810Z,32.50
2022-08-09T14:00:49.989Z,32.30
2022-08-09T14:04:03.413Z,30.80
2022-08-09T14:06:26.753Z,31.30
2022-08-09T14:08:56.210Z,31.50
2022-08-09T14:11:24.903Z,30.80
2022-08-09T14:14:24.209Z,30.80
2022-08-09T14:16:38.653Z,31.00
2022-08-09T14:19:09.813Z,30.60
2022-08-09T14:21:36.620Z,31.20
2022-08-09T14:24:10.244Z,31.40
2022-08-09T14:26:51.298Z,30.50
2022-08-09T14:29:25.477Z,31.20
2022-08-09T14:32:11.214Z,30.30
2022-08-09T14:34:41.086Z,30.30
2022-08-09T14:37:08.550Z,30.50
2022-08-09T14:39:46.363Z,31.30
2022-08-09T14:42:31.102Z,31.00
2022-08-09T14:46:46.046Z,30.70
2022-08-09T14:47:58.267Z,30.70
2022-08-09T14:50:28.132Z,31.10
2022-08-09T14:52:57.733Z,31.00
2022-08-09T14:55:24.679Z,30.80
2022-08-09T14:57:51.710Z,30.60
2022-08-09T15:00:21.929Z,31.30
2022-08-09T15:02:51.838Z,30.60
2022-08-09T15:05:19.530Z,30.00
2022-08-09T15:07:55.964Z,30.90
2022-08-09T15:10:26.300Z,30.50
2022-08-09T15:12:56.506Z,30.60
2022-08-09T15:15:24.474Z,30.50
2022-08-09T15:18:00.523Z,30.60
2022-08-09T15:21:55.043Z,30.90
2022-08-09T15:24:02.153Z,31.60
2022-08-09T15:26:05.155Z,30.70
2022-08-09T15:28:35.975Z,30.40
2022-08-09T15:31:17.944Z,30.90
2022-08-09T15:34:18.264Z,31.80
2022-08-09T15:36:34.746Z,31.10
2022-08-09T15:39:01.406Z,30.70
2022-08-09T15:41:31.393Z,31.70
2022-08-09T15:44:02.389Z,31.10
2022-08-09T15:46:33.491Z,31.00
2022-08-09T15:49:22.875Z,30.90
2022-08-09T15:52:05.144Z,31.30
2022-08-09T15:54:46.390Z,30.90
2022-08-09T15:57:35.816Z,30.90
2022-08-09T16:00:25.538Z,30.70
2022-08-09T16:02:54.767Z,30.90
2022-08-09T16:05:54.695Z,31.00
2022-08-09T16:08:29.542Z,31.10
2022-08-09T16:10:57.139Z,30.90
2022-08-09T16:14:02.863Z,31.30
2022-08-09T16:16:18.370Z,31.30
2022-08-09T16:18:47.967Z,32.10
2022-08-09T16:21:25.179Z,32.10
2022-08-09T16:23:58.883Z,31.90
2022-08-09T16:26:34.052Z,31.90
2022-08-09T16:29:12.396Z,31.30
2022-08-09T16:32:18.468Z,32.00
2022-08-09T16:34:54.407Z,31.10
2022-08-09T16:37:55.328Z,31.70
2022-08-09T16:40:14.385Z,31.60
2022-08-09T16:42:56.344Z,31.00
2022-08-09T16:45:23.101Z,30.80
2022-08-09T16:48:39.465Z,31.00
2022-08-09T16:50:38.620Z,31.00
2022-08-09T16:53:08.942Z,31.20
2022-08-09T16:55:59.859Z,31.50
2022-08-09T16:58:25.396Z,31.70
2022-08-09T17:00:52.812Z,31.60
2022-08-09T17:03:21.807Z,31.20
2022-08-09T17:06:08.263Z,31.50
2022-08-09T17:09:01.499Z,31.60
2022-08-09T17:11:37.684Z,31.90
2022-08-09T17:14:25.881Z,31.50
2022-08-09T17:16:55.620Z,31.50
2022-08-09T17:19:22.354Z,32.00
2022-08-09T17:21:54.435Z,31.60
2022-08-09T17:24:30.210Z,31.80
2022-08-09T17:27:00.091Z,31.70
2022-08-09T17:29:31.912Z,32.00
2022-08-09T17:32:05.105Z,32.10
2022-08-09T17:35:04.245Z,32.00
2022-08-09T17:37:19.281Z,33.00
2022-08-09T17:39:52.529Z,32.30
2022-08-09T17:42:41.849Z,32.40
2022-08-09T17:45:15.666Z,32.40
2022-08-09T17:47:49.076Z,32.60
2022-08-09T17:50:36.527Z,32.90
2022-08-09T17:53:19.681Z,32.80
2022-08-09T17:55:53.012Z,32.50
2022-08-09T17:58:26.832Z,32.60
2022-08-09T18:00:56.593Z,32.80
2022-08-09T18:03:25.388Z,33.10
2022-08-09T18:05:54.356Z,33.10
2022-08-09T18:08:27.252Z,33.10
2022-08-09T18:11:01.481Z,33.10
2022-08-09T18:13:39.258Z,33.30
2022-08-09T18:16:29.202Z,33.60
2022-08-09T18:18:59.532Z,33.70
2022-08-09T18:21:41.446Z,33.80
2022-08-09T18:24:14.665Z,33.90
2022-08-09T18:26:45.956Z,34.20
2022-08-09T18:30:36.194Z,34.40
2022-08-09T18:32:03.048Z,34.50
2022-08-09T18:34:32.613Z,34.60
2022-08-09T18:37:01.611Z,34.80
2022-08-09T18:39:32.828Z,34.90
2022-08-09T18:42:08.900Z,34.90
2022-08-09T18:44:38.514Z,35.10
2022-08-09T18:47:15.031Z,35.40
2022-08-09T18:49:46.875Z,35.50
2022-08-09T18:52:18.906Z,35.60
2022-08-09T18:54:53.481Z,35.80
2022-08-09T18:57:21.986Z,35.90
2022-08-09T18:59:57.598Z,36.10
2022-08-09T19:02:30.476Z,36.20
2022-08-09T19:05:04.076Z,36.40
2022-08-09T19:07:51.534Z,36.50
2022-08-09T19:10:29.142Z,36.70
2022-08-09T19:13:20.389Z,37.00
2022-08-09T19:15:55.788Z,37.20
2022-08-09T19:18:34.109Z,37.40
2022-08-09T19:21:10.815Z,37.70
2022-08-09T19:24:33.117Z,38.00
2022-08-09T19:26:31.791Z,38.00
2022-08-09T19:29:09.644Z,38.30
2022-08-09T19:31:45.039Z,38.50
2022-08-09T19:34:21.782Z,38.60
2022-08-09T19:36:57.411Z,38.80
2022-08-09T19:39:28.789Z,39.00
2022-08-09T19:42:14.442Z,39.00
2022-08-09T19:44:44.897Z,39.20
2022-08-09T19:47:22.854Z,39.50
2022-08-09T19:50:09.092Z,39.50
2022-08-09T19:52:49.484Z,39.50
2022-08-09T19:55:30.860Z,39.90
2022-08-09T19:58:15.867Z,39.90
2022-08-09T20:00:45.600Z,39.90
2022-08-09T20:04:27.892Z,40.10
2022-08-09T20:06:00.441Z,40.30
2022-08-09T20:08:34.965Z,40.30
2022-08-09T20:11:04.168Z,40.40
2022-08-09T20:13:36.827Z,40.40
2022-08-09T20:16:38.057Z,40.40
2022-08-09T20:19:42.501Z,40.70
2022-08-09T20:21:54.972Z,40.90
2022-08-09T20:24:29.899Z,41.40
2022-08-09T20:27:08.051Z,41.60
2022-08-09T20:29:39.273Z,41.40
2022-08-09T20:32:28.774Z,41.40
2022-08-09T20:35:03.130Z,41.40
2022-08-09T20:37:37.738Z,41.70
2022-08-09T20:40:26.544Z,42.00
2022-08-09T20:43:11.891Z,42.20
2022-08-09T20:46:00.531Z,42.20
2022-08-09T20:48:31.011Z,42.30
2022-08-09T20:51:01.359Z,42.40
2022-08-09T20:53:38.558Z,42.40
2022-08-09T20:56:20.135Z,42.40
2022-08-09T20:58:54.294Z,42.60
2022-08-09T21:01:34.342Z,42.60
2022-08-09T21:05:56.696Z,42.60
2022-08-09T21:07:11.815Z,42.70
2022-08-09T21:09:45.616Z,43.00
2022-08-09T21:14:49.421Z,43.80
2022-08-09T21:18:23.353Z,43.10
2022-08-09T21:20:18.833Z,43.30
2022-08-09T21:22:54.478Z,43.30
2022-08-09T21:25:39.959Z,43.50
2022-08-09T21:28:15.809Z,43.50
2022-08-09T21:30:43.000Z,43.50
2022-08-09T21:33:12.214Z,43.70
2022-08-09T21:35:51.209Z,43.60
2022-08-09T21:38:21.057Z,43.60
2022-08-09T21:40:58.257Z,43.80
2022-08-09T21:43:56.095Z,44.10
2022-08-09T21:46:16.278Z,44.10
2022-08-09T21:48:49.314Z,44.20
2022-08-09T21:51:24.554Z,44.40
2022-08-09T21:54:07.889Z,44.40
2022-08-09T21:56:44.547Z,44.40
2022-08-09T21:59:23.316Z,44.40
2022-08-09T22:01:59.385Z,44.50
2022-08-09T22:04:55.497Z,44.50
2022-08-09T22:07:23.285Z,44.50
2022-08-09T22:10:05.141Z,44.60
2022-08-09T22:12:32.235Z,44.80
2022-08-09T22:15:01.568Z,44.90
2022-08-09T22:17:31.900Z,45.00
2022-08-09T22:20:00.621Z,45.10
2022-08-09T22:22:29.119Z,45.10
2022-08-09T22:26:08.247Z,45.30
2022-08-09T22:27:44.771Z,45.60
2022-08-09T22:30:11.990Z,46.00
2022-08-09T22:32:41.326Z,46.10
2022-08-09T22:36:01.793Z,46.30
2022-08-09T22:38:07.328Z,46.40
2022-08-09T22:40:37.543Z,46.40
2022-08-09T22:43:16.747Z,46.60
2022-08-09T22:48:10.963Z,46.80
2022-08-09T22:48:38.849Z,46.90
2022-08-09T22:51:24.098Z,47.10
2022-08-09T22:54:01.030Z,47.20
2022-08-09T22:56:34.005Z,47.20
2022-08-09T22:59:58.289Z,47.40
2022-08-09T23:01:52.641Z,47.50
2022-08-09T23:04:21.591Z,47.50
2022-08-09T23:07:11.319Z,47.60
2022-08-09T23:09:43.158Z,47.80
2022-08-09T23:12:12.163Z,47.80
2022-08-09T23:14:42.527Z,47.80
2022-08-09T23:17:10.271Z,47.90
2022-08-09T23:20:00.857Z,47.70
2022-08-09T23:22:26.503Z,47.90
2022-08-09T23:24:57.645Z,48.10
2022-08-09T23:27:24.353Z,47.90
2022-08-09T23:29:50.990Z,47.90
2022-08-09T23:32:19.825Z,47.90
2022-08-09T23:34:48.975Z,48.10
2022-08-09T23:37:19.839Z,48.30
2022-08-09T23:39:48.443Z,49.00
2022-08-09T23:42:17.445Z,48.50
2022-08-09T23:44:44.254Z,48.60
2022-08-09T23:47:13.304Z,48.70
2022-08-09T23:49:42.146Z,48.80
2022-08-09T23:52:08.991Z,48.90
2022-08-09T23:54:35.762Z,49.70
2022-08-09T23:57:02.521Z,49.10
2022-08-09T23:59:51.118Z,49.30
