createdAt,value
2022-07-27T00:01:18.304Z,100354.28
2022-07-27T00:03:46.834Z,100369.41
2022-07-27T00:06:15.745Z,100365.00
2022-07-27T00:08:44.343Z,100351.94
2022-07-27T00:11:14.226Z,100352.78
2022-07-27T00:13:42.754Z,100349.19
2022-07-27T00:16:11.668Z,100364.16
2022-07-27T00:18:40.145Z,100399.63
2022-07-27T00:21:08.703Z,100408.41
2022-07-27T00:23:37.335Z,100422.91
2022-07-27T00:26:05.739Z,100439.25
2022-07-27T00:28:34.758Z,100440.94
2022-07-27T00:31:03.705Z,100452.09
2022-07-27T00:33:32.361Z,100463.34
2022-07-27T00:36:02.411Z,100481.50
2022-07-27T00:38:31.133Z,100484.63
2022-07-27T00:40:59.622Z,100491.31
2022-07-27T00:43:28.122Z,100507.94
2022-07-27T00:45:56.792Z,100512.94
2022-07-27T00:48:26.501Z,100515.09
2022-07-27T00:50:56.131Z,100527.06
2022-07-27T00:53:24.896Z,100531.19
2022-07-27T00:55:53.362Z,100518.97
2022-07-27T00:58:21.762Z,100512.81
2022-07-27T01:01:08.951Z,100496.22
2022-07-27T01:03:37.517Z,100482.59
2022-07-27T01:06:09.471Z,100488.81
2022-07-27T01:08:38.474Z,100487.78
2022-07-27T01:11:07.011Z,100466.59
2022-07-27T01:13:35.990Z,100458.75
2022-07-27T01:16:07.219Z,100456.94
2022-07-27T01:18:38.801Z,100462.09
2022-07-27T01:21:09.473Z,100463.94
2022-07-27T01:23:38.072Z,100488.50
2022-07-27T01:26:08.252Z,100496.03
2022-07-27T01:28:37.051Z,100508.72
2022-07-27T01:31:05.633Z,100513.22
2022-07-27T01:33:34.210Z,100509.69
2022-07-27T01:36:03.071Z,100517.38
2022-07-27T01:38:31.552Z,100509.13
2022-07-27T01:41:00.079Z,100513.25
2022-07-27T01:43:28.741Z,100508.41
2022-07-27T01:45:57.253Z,100507.13
2022-07-27T01:48:36.199Z,100499.63
2022-07-27T01:51:04.984Z,100501.16
2022-07-27T01:53:33.403Z,100496.47
2022-07-27T01:56:01.833Z,100496.88
2022-07-27T01:58:30.564Z,100491.81
2022-07-27T02:00:58.961Z,100497.47
2022-07-27T02:03:27.736Z,100516.25
2022-07-27T02:05:56.549Z,100512.59
2022-07-27T02:08:25.061Z,100519.31
2022-07-27T02:11:12.731Z,100529.88
2022-07-27T02:13:45.047Z,100526.22
2022-07-27T02:16:17.061Z,100521.19
2022-07-27T02:18:48.762Z,100508.97
2022-07-27T02:21:17.617Z,100491.31
2022-07-27T02:23:47.477Z,100478.13
2022-07-27T02:26:16.342Z,100451.19
2022-07-27T02:28:44.750Z,100450.44
2022-07-27T02:31:13.204Z,100428.19
2022-07-27T02:33:41.930Z,100429.00
2022-07-27T02:36:10.483Z,100441.97
2022-07-27T02:38:38.830Z,100428.69
2022-07-27T02:41:07.641Z,100433.50
2022-07-27T02:43:36.203Z,100429.91
2022-07-27T02:46:05.155Z,100420.09
2022-07-27T02:48:34.379Z,100397.16
2022-07-27T02:51:03.111Z,100375.75
2022-07-27T02:53:31.711Z,100360.97
2022-07-27T02:56:00.381Z,100371.16
2022-07-27T02:58:28.992Z,100380.34
2022-07-27T03:00:58.780Z,100379.06
2022-07-27T03:03:33.818Z,100384.22
2022-07-27T03:06:08.971Z,100395.06
2022-07-27T03:08:38.538Z,100391.09
2022-07-27T03:11:08.699Z,100379.25
2022-07-27T03:13:37.330Z,100366.75
2022-07-27T03:16:06.763Z,100363.59
2022-07-27T03:18:35.854Z,100352.03
2022-07-27T03:21:04.749Z,100334.19
2022-07-27T03:23:35.470Z,100328.31
2022-07-27T03:26:04.040Z,100322.34
2022-07-27T03:28:32.558Z,100334.59
2022-07-27T03:31:01.604Z,100340.09
2022-07-27T03:33:30.265Z,100338.25
2022-07-27T03:35:58.709Z,100344.28
2022-07-27T03:38:27.330Z,100361.13
2022-07-27T03:40:56.374Z,100353.88
2022-07-27T03:43:24.864Z,100345.34
2022-07-27T03:45:53.727Z,100336.41
2022-07-27T03:48:22.271Z,100354.13
2022-07-27T03:50:50.660Z,100353.13
2022-07-27T03:53:21.546Z,100346.47
2022-07-27T03:55:50.930Z,100348.16
2022-07-27T03:58:19.691Z,100340.63
2022-07-27T04:00:48.086Z,100347.31
2022-07-27T04:03:18.041Z,100351.44
2022-07-27T04:05:46.719Z,100359.19
2022-07-27T04:08:15.270Z,100350.81
2022-07-27T04:10:44.089Z,100376.00
2022-07-27T04:13:14.573Z,100383.09
2022-07-27T04:15:43.130Z,100396.97
2022-07-27T04:18:11.610Z,100397.69
2022-07-27T04:20:40.381Z,100390.16
2022-07-27T04:23:08.890Z,100369.56
2022-07-27T04:25:37.320Z,100360.13
2022-07-27T04:28:06.681Z,100349.31
2022-07-27T04:30:35.366Z,100375.16
2022-07-27T04:33:05.460Z,100381.72
2022-07-27T04:35:34.260Z,100389.19
2022-07-27T04:38:02.658Z,100387.84
2022-07-27T04:40:33.235Z,100380.41
2022-07-27T04:43:03.734Z,100383.03
2022-07-27T04:45:32.365Z,100397.09
2022-07-27T04:48:02.273Z,100405.41
2022-07-27T04:50:31.119Z,100404.75
2022-07-27T04:52:59.830Z,100399.44
2022-07-27T04:55:28.301Z,100385.94
2022-07-27T04:57:57.239Z,100363.03
2022-07-27T05:00:25.804Z,100355.16
2022-07-27T05:02:55.290Z,100317.19
2022-07-27T05:05:24.030Z,100302.38
2022-07-27T05:07:52.867Z,100298.19
2022-07-27T05:10:21.442Z,100309.00
2022-07-27T05:12:50.405Z,100308.19
2022-07-27T05:15:18.978Z,100307.13
2022-07-27T05:17:47.627Z,100304.22
2022-07-27T05:20:16.501Z,100300.88
2022-07-27T05:22:44.843Z,100290.84
2022-07-27T05:25:13.332Z,100293.16
2022-07-27T05:27:50.918Z,100289.38
2022-07-27T05:30:24.701Z,100289.63
2022-07-27T05:32:53.966Z,100283.16
2022-07-27T05:35:22.855Z,100269.78
2022-07-27T05:37:51.452Z,100264.19
2022-07-27T05:40:20.153Z,100254.72
2022-07-27T05:42:48.950Z,100250.34
2022-07-27T05:45:17.424Z,100249.06
2022-07-27T05:47:46.131Z,100259.47
2022-07-27T05:50:15.737Z,100268.84
2022-07-27T05:52:45.550Z,100269.31
2022-07-27T05:55:15.153Z,100276.16
2022-07-27T05:57:43.791Z,100282.00
2022-07-27T06:00:12.911Z,100298.97
2022-07-27T06:02:41.852Z,100308.81
2022-07-27T06:05:15.550Z,100318.16
2022-07-27T06:08:00.060Z,100319.53
2022-07-27T06:10:33.974Z,100319.34
2022-07-27T06:13:08.568Z,100328.38
2022-07-27T06:15:37.384Z,100320.38
2022-07-27T06:18:09.325Z,100314.16
2022-07-27T06:20:37.907Z,100309.25
2022-07-27T06:23:09.215Z,100316.06
2022-07-27T06:25:37.794Z,100304.25
2022-07-27T06:28:06.680Z,100300.97
2022-07-27T06:30:35.464Z,100284.59
2022-07-27T06:33:07.578Z,100290.16
2022-07-27T06:35:39.103Z,100296.59
2022-07-27T06:38:08.876Z,100300.53
2022-07-27T06:40:37.540Z,100307.97
2022-07-27T06:43:06.017Z,100311.13
2022-07-27T06:45:34.677Z,100304.38
2022-07-27T06:48:03.588Z,100297.84
2022-07-27T06:50:32.135Z,100308.25
2022-07-27T06:53:00.595Z,100319.47
2022-07-27T06:55:29.245Z,100325.06
2022-07-27T06:57:57.785Z,100332.69
2022-07-27T07:00:26.791Z,100343.69
2022-07-27T07:03:02.346Z,100346.72
2022-07-27T07:05:32.535Z,100347.16
2022-07-27T07:08:11.752Z,100345.94
2022-07-27T07:10:41.844Z,100347.78
2022-07-27T07:13:10.769Z,100345.56
2022-07-27T07:15:40.870Z,100349.25
2022-07-27T07:18:09.828Z,100355.00
2022-07-27T07:20:38.855Z,100362.28
2022-07-27T07:23:07.455Z,100363.53
2022-07-27T07:25:36.065Z,100366.91
2022-07-27T07:28:06.276Z,100370.75
2022-07-27T07:30:35.628Z,100365.63
2022-07-27T07:33:04.415Z,100367.84
2022-07-27T07:35:33.306Z,100376.88
2022-07-27T07:38:01.804Z,100392.25
2022-07-27T07:40:43.325Z,100397.09
2022-07-27T07:43:13.697Z,100400.25
2022-07-27T07:45:49.937Z,100390.28
2022-07-27T07:48:22.448Z,100394.16
2022-07-27T07:50:53.493Z,100394.44
2022-07-27T07:53:25.507Z,100404.34
2022-07-27T07:55:56.329Z,100406.84
2022-07-27T07:58:25.181Z,100397.84
2022-07-27T08:00:53.581Z,100392.03
2022-07-27T08:03:22.079Z,100390.31
2022-07-27T08:05:51.331Z,100395.56
2022-07-27T08:08:19.849Z,100401.28
2022-07-27T08:10:53.470Z,100403.31
2022-07-27T08:13:22.863Z,100402.00
2022-07-27T08:15:53.109Z,100409.41
2022-07-27T08:18:21.984Z,100408.84
2022-07-27T08:20:50.631Z,100405.34
2022-07-27T08:23:19.049Z,100398.75
2022-07-27T08:25:47.860Z,100410.91
2022-07-27T08:28:16.322Z,100418.09
2022-07-27T08:30:44.949Z,100413.63
2022-07-27T08:33:13.609Z,100410.09
2022-07-27T08:35:42.027Z,100410.91
2022-07-27T08:38:10.519Z,100403.94
2022-07-27T08:40:42.949Z,100417.06
2022-07-27T08:43:24.942Z,100415.88
2022-07-27T08:46:00.414Z,100406.47
2022-07-27T08:48:31.567Z,100418.75
2022-07-27T08:51:00.437Z,100412.88
2022-07-27T08:53:35.863Z,100418.44
2022-07-27T08:56:22.156Z,100405.50
2022-07-27T08:58:50.808Z,100420.09
2022-07-27T09:01:19.636Z,100417.41
2022-07-27T09:03:48.511Z,100414.72
2022-07-27T09:06:53.256Z,100419.53
2022-07-27T09:09:23.449Z,100422.22
2022-07-27T09:12:09.861Z,100415.56
2022-07-27T09:14:40.708Z,100410.75
2022-07-27T09:17:51.021Z,100420.59
2022-07-27T09:20:21.288Z,100418.03
2022-07-27T09:22:54.774Z,100414.47
2022-07-27T09:26:00.319Z,100403.44
2022-07-27T09:28:17.905Z,100411.97
2022-07-27T09:30:46.763Z,100418.66
2022-07-27T09:33:15.912Z,100415.94
2022-07-27T09:35:46.413Z,100413.69
2022-07-27T09:38:25.317Z,100411.19
2022-07-27T09:41:05.358Z,100404.50
2022-07-27T09:44:29.837Z,100397.59
2022-07-27T09:46:43.820Z,100402.13
2022-07-27T09:49:33.557Z,100403.31
2022-07-27T09:52:03.416Z,100409.97
2022-07-27T09:54:47.581Z,100402.09
2022-07-27T09:57:16.250Z,100406.47
2022-07-27T09:59:46.073Z,100393.72
2022-07-27T10:02:15.095Z,100402.09
2022-07-27T10:04:43.837Z,100398.59
2022-07-27T10:07:13.745Z,100398.63
2022-07-27T10:09:43.619Z,100402.53
2022-07-27T10:12:12.159Z,100401.00
2022-07-27T10:14:40.854Z,100401.78
2022-07-27T10:17:13.166Z,100392.88
2022-07-27T10:19:47.984Z,100389.69
2022-07-27T10:22:16.549Z,100394.69
2022-07-27T10:24:48.717Z,100396.03
2022-07-27T10:27:29.317Z,100388.81
2022-07-27T10:29:58.657Z,100399.25
2022-07-27T10:32:32.362Z,100388.38
2022-07-27T10:35:01.729Z,100381.78
2022-07-27T10:37:34.528Z,100392.00
2022-07-27T10:40:27.360Z,100391.53
2022-07-27T10:43:20.984Z,100391.25
2022-07-27T10:46:01.656Z,100386.19
2022-07-27T10:48:48.382Z,100379.03
2022-07-27T10:51:17.928Z,100373.81
2022-07-27T10:54:11.444Z,100374.03
2022-07-27T10:56:47.161Z,100376.25
2022-07-27T10:59:15.899Z,100371.56
2022-07-27T11:01:58.242Z,100366.13
2022-07-27T11:04:27.089Z,100360.47
2022-07-27T11:07:23.478Z,100358.09
2022-07-27T11:10:04.719Z,100358.91
2022-07-27T11:12:34.496Z,100362.75
2022-07-27T11:15:03.040Z,100360.91
2022-07-27T11:20:25.896Z,100351.50
2022-07-27T11:23:48.626Z,100346.28
2022-07-27T11:26:01.847Z,100343.50
2022-07-27T11:28:35.047Z,100339.53
2022-07-27T11:31:04.548Z,100330.09
2022-07-27T11:33:33.586Z,100330.38
2022-07-27T11:36:05.921Z,100327.19
2022-07-27T11:38:53.127Z,100326.91
2022-07-27T11:41:54.298Z,100312.34
2022-07-27T11:44:19.659Z,100319.78
2022-07-27T11:46:49.506Z,100316.88
2022-07-27T11:49:32.083Z,100320.66
2022-07-27T11:52:07.077Z,100313.19
2022-07-27T11:54:41.197Z,100304.47
2022-07-27T11:57:14.300Z,100308.72
2022-07-27T11:59:46.448Z,100304.66
2022-07-27T12:02:23.189Z,100307.16
2022-07-27T12:04:52.584Z,100294.94
2022-07-27T12:07:31.447Z,100299.03
2022-07-27T12:10:03.370Z,100307.56
2022-07-27T12:12:33.539Z,100302.34
2022-07-27T12:15:45.931Z,100301.75
2022-07-27T12:18:08.858Z,100302.34
2022-07-27T12:20:38.032Z,100301.78
2022-07-27T12:23:08.519Z,100291.03
2022-07-27T12:25:39.294Z,100290.13
2022-07-27T12:28:18.100Z,100280.78
2022-07-27T12:30:52.242Z,100282.41
2022-07-27T12:33:35.901Z,100275.88
2022-07-27T12:36:07.017Z,100272.94
2022-07-27T12:38:49.157Z,100268.50
2022-07-27T12:41:44.031Z,100275.63
2022-07-27T12:44:17.286Z,100267.00
2022-07-27T12:46:56.528Z,100261.50
2022-07-27T12:49:25.915Z,100265.81
2022-07-27T12:51:54.526Z,100273.06
2022-07-27T12:54:23.007Z,100263.59
2022-07-27T12:56:52.828Z,100260.06
2022-07-27T12:59:23.550Z,100260.06
2022-07-27T13:01:53.512Z,100256.19
2022-07-27T13:04:22.870Z,100249.00
2022-07-27T13:06:51.513Z,100245.59
2022-07-27T13:09:20.039Z,100235.75
2022-07-27T13:11:48.805Z,100234.84
2022-07-27T13:14:17.235Z,100238.28
2022-07-27T13:16:45.868Z,100234.88
2022-07-27T13:19:16.080Z,100221.53
2022-07-27T13:21:45.352Z,100225.63
2022-07-27T13:24:13.857Z,100218.56
2022-07-27T13:26:43.039Z,100216.66
2022-07-27T13:29:11.891Z,100223.81
2022-07-27T13:31:49.016Z,100223.50
2022-07-27T13:34:20.935Z,100212.97
2022-07-27T13:36:49.435Z,100213.34
2022-07-27T13:39:18.020Z,100206.47
2022-07-27T13:41:52.386Z,100192.69
2022-07-27T13:44:57.436Z,100199.41
2022-07-27T13:47:12.935Z,100197.56
2022-07-27T13:49:41.518Z,100194.81
2022-07-27T13:52:12.620Z,100193.63
2022-07-27T13:54:42.400Z,100189.75
2022-07-27T13:57:11.022Z,100188.56
2022-07-27T13:59:39.745Z,100179.38
2022-07-27T14:02:09.191Z,100165.97
2022-07-27T14:04:38.347Z,100171.19
2022-07-27T14:07:09.788Z,100172.97
2022-07-27T14:09:57.182Z,100179.22
2022-07-27T14:12:26.210Z,100177.75
2022-07-27T14:14:54.939Z,100177.66
2022-07-27T14:17:24.100Z,100175.16
2022-07-27T14:19:53.138Z,100173.97
2022-07-27T14:22:21.827Z,100171.50
2022-07-27T14:24:50.716Z,100154.84
2022-07-27T14:27:19.621Z,100159.63
2022-07-27T14:29:48.148Z,100155.03
2022-07-27T14:32:19.782Z,100161.22
2022-07-27T14:34:49.226Z,100157.56
2022-07-27T14:37:17.887Z,100163.81
2022-07-27T14:39:46.552Z,100158.28
2022-07-27T14:42:15.577Z,100150.06
2022-07-27T14:44:44.278Z,100144.41
2022-07-27T14:47:12.936Z,100147.63
2022-07-27T14:49:42.387Z,100147.31
2022-07-27T14:52:13.769Z,100140.47
2022-07-27T14:54:44.037Z,100133.69
2022-07-27T14:57:13.157Z,100139.38
2022-07-27T14:59:41.939Z,100138.50
2022-07-27T15:02:11.225Z,100139.91
2022-07-27T15:04:39.937Z,100136.28
2022-07-27T15:07:08.591Z,100144.19
2022-07-27T15:09:37.467Z,100145.28
2022-07-27T15:12:06.593Z,100139.03
2022-07-27T15:14:39.366Z,100147.09
2022-07-27T15:17:08.377Z,100146.75
2022-07-27T15:19:37.039Z,100141.81
2022-07-27T15:22:05.744Z,100144.38
2022-07-27T15:24:38.225Z,100141.28
2022-07-27T15:27:07.263Z,100143.94
2022-07-27T15:29:36.885Z,100141.22
2022-07-27T15:32:07.113Z,100150.03
2022-07-27T15:34:36.928Z,100140.69
2022-07-27T15:37:07.790Z,100142.91
2022-07-27T15:39:38.657Z,100149.53
2022-07-27T15:42:08.394Z,100144.69
2022-07-27T15:44:37.643Z,100142.66
2022-07-27T15:47:06.442Z,100135.81
2022-07-27T15:49:35.324Z,100134.75
2022-07-27T15:52:04.334Z,100130.06
2022-07-27T15:54:38.961Z,100121.00
2022-07-27T15:57:11.370Z,100128.63
2022-07-27T15:59:39.994Z,100125.81
2022-07-27T16:02:08.712Z,100120.28
2022-07-27T16:04:37.514Z,100113.81
2022-07-27T16:07:06.140Z,100110.19
2022-07-27T16:09:36.583Z,100116.53
2022-07-27T16:12:05.698Z,100105.34
2022-07-27T16:14:34.343Z,100105.34
2022-07-27T16:17:03.009Z,100094.97
2022-07-27T16:19:32.367Z,100090.91
2022-07-27T16:22:01.113Z,100089.41
2022-07-27T16:24:30.663Z,100097.38
2022-07-27T16:27:02.424Z,100084.28
2022-07-27T16:29:31.862Z,100084.56
2022-07-27T16:32:00.633Z,100082.78
2022-07-27T16:34:31.706Z,100082.59
2022-07-27T16:37:01.067Z,100087.88
2022-07-27T16:39:30.203Z,100098.13
2022-07-27T16:41:58.898Z,100087.66
2022-07-27T16:44:27.784Z,100098.56
2022-07-27T16:46:56.752Z,100093.94
2022-07-27T16:49:33.837Z,100096.63
2022-07-27T16:52:06.797Z,100095.69
2022-07-27T16:54:39.305Z,100102.84
2022-07-27T16:57:11.743Z,100104.44
2022-07-27T16:59:42.148Z,100107.28
2022-07-27T17:02:11.634Z,100112.03
2022-07-27T17:04:40.385Z,100106.13
2022-07-27T17:07:12.629Z,100111.41
2022-07-27T17:09:41.760Z,100106.50
2022-07-27T17:12:10.271Z,100106.59
2022-07-27T17:14:38.972Z,100101.91
2022-07-27T17:17:08.984Z,100103.25
2022-07-27T17:19:37.679Z,100105.38
2022-07-27T17:22:07.150Z,100113.19
2022-07-27T17:24:38.187Z,100115.19
2022-07-27T17:27:07.247Z,100117.28
2022-07-27T17:29:35.933Z,100115.47
2022-07-27T17:32:05.028Z,100112.47
2022-07-27T17:34:33.652Z,100119.78
2022-07-27T17:37:02.969Z,100119.91
2022-07-27T17:39:32.328Z,100125.44
2022-07-27T17:42:00.990Z,100129.19
2022-07-27T17:44:29.840Z,100141.81
2022-07-27T17:47:01.282Z,100137.88
2022-07-27T17:49:30.144Z,100139.13
2022-07-27T17:51:58.866Z,100142.31
2022-07-27T17:54:27.843Z,100143.22
2022-07-27T17:56:57.028Z,100143.97
2022-07-27T17:59:37.581Z,100146.09
2022-07-27T18:02:07.609Z,100146.22
2022-07-27T18:04:39.488Z,100150.59
2022-07-27T18:07:08.733Z,100159.50
2022-07-27T18:09:37.549Z,100164.53
2022-07-27T18:12:07.134Z,100167.22
2022-07-27T18:14:38.332Z,100172.03
2022-07-27T18:17:07.183Z,100173.66
2022-07-27T18:19:36.622Z,100166.94
2022-07-27T18:22:05.417Z,100173.97
2022-07-27T18:24:36.109Z,100179.25
2022-07-27T18:27:05.968Z,100183.63
2022-07-27T18:29:35.314Z,100186.63
2022-07-27T18:32:04.082Z,100191.34
2022-07-27T18:34:32.873Z,100192.78
2022-07-27T18:37:01.554Z,100200.19
2022-07-27T18:39:33.782Z,100208.03
2022-07-27T18:42:04.220Z,100206.84
2022-07-27T18:44:38.741Z,100207.91
2022-07-27T18:47:08.290Z,100209.09
2022-07-27T18:49:37.044Z,100212.94
2022-07-27T18:52:06.734Z,100222.09
2022-07-27T18:54:35.534Z,100216.88
2022-07-27T18:57:04.739Z,100228.75
2022-07-27T18:59:35.485Z,100232.13
2022-07-27T19:02:10.274Z,100240.78
2022-07-27T19:04:39.129Z,100239.84
2022-07-27T19:07:11.168Z,100233.84
2022-07-27T19:09:43.529Z,100241.31
2022-07-27T19:12:12.719Z,100250.13
2022-07-27T19:14:41.373Z,100255.53
2022-07-27T19:17:10.767Z,100265.38
2022-07-27T19:19:44.362Z,100259.25
2022-07-27T19:22:14.012Z,100276.22
2022-07-27T19:24:42.599Z,100284.09
2022-07-27T19:27:11.478Z,100284.34
2022-07-27T19:29:41.270Z,100289.31
2022-07-27T19:32:13.129Z,100301.06
2022-07-27T19:34:41.990Z,100298.56
2022-07-27T19:37:11.731Z,100312.84
2022-07-27T19:40:02.416Z,100320.88
2022-07-27T19:42:29.408Z,100318.34
2022-07-27T19:44:58.169Z,100326.59
2022-07-27T19:47:26.858Z,100334.31
2022-07-27T19:49:56.041Z,100331.41
2022-07-27T19:52:24.850Z,100337.25
2022-07-27T19:54:53.601Z,100334.41
2022-07-27T19:57:22.557Z,100325.03
2022-07-27T19:59:55.752Z,100336.00
2022-07-27T20:02:25.889Z,100337.91
2022-07-27T20:04:54.855Z,100344.78
2022-07-27T20:07:23.503Z,100342.75
2022-07-27T20:09:52.505Z,100347.56
2022-07-27T20:12:21.750Z,100346.34
2022-07-27T20:14:50.480Z,100343.16
2022-07-27T20:17:19.437Z,100348.28
2022-07-27T20:19:48.230Z,100349.41
2022-07-27T20:22:16.920Z,100347.34
2022-07-27T20:24:45.890Z,100335.41
2022-07-27T20:27:14.609Z,100344.38
2022-07-27T20:29:43.293Z,100346.88
2022-07-27T20:32:13.360Z,100349.41
2022-07-27T20:34:42.034Z,100353.06
2022-07-27T20:37:12.083Z,100352.16
2022-07-27T20:39:41.060Z,100347.56
2022-07-27T20:42:09.726Z,100353.81
2022-07-27T20:44:38.657Z,100363.63
2022-07-27T20:47:08.458Z,100370.75
2022-07-27T20:49:37.219Z,100369.88
2022-07-27T20:52:06.377Z,100370.53
2022-07-27T20:54:35.997Z,100379.22
2022-07-27T20:57:05.596Z,100384.66
2022-07-27T20:59:34.358Z,100390.56
2022-07-27T21:02:03.295Z,100388.53
2022-07-27T21:04:32.079Z,100384.34
2022-07-27T21:07:00.809Z,100388.94
2022-07-27T21:09:29.779Z,100378.16
2022-07-27T21:11:58.628Z,100373.50
2022-07-27T21:14:27.280Z,100381.00
2022-07-27T21:16:56.244Z,100367.66
2022-07-27T21:19:26.183Z,100383.91
2022-07-27T21:21:54.930Z,100384.31
2022-07-27T21:24:24.000Z,100397.28
2022-07-27T21:26:53.161Z,100400.06
2022-07-27T21:29:22.375Z,100406.09
2022-07-27T21:31:51.619Z,100410.22
2022-07-27T21:34:21.364Z,100413.41
2022-07-27T21:36:50.159Z,100418.97
2022-07-27T21:39:19.742Z,100423.56
2022-07-27T21:41:48.542Z,100424.03
2022-07-27T21:44:17.603Z,100436.91
2022-07-27T21:46:48.772Z,100437.97
2022-07-27T21:49:17.958Z,100442.00
2022-07-27T21:51:52.141Z,100448.44
2022-07-27T21:54:21.689Z,100453.00
2022-07-27T21:56:50.852Z,100462.81
2022-07-27T21:59:19.969Z,100465.78
2022-07-27T22:01:48.602Z,100467.00
2022-07-27T22:04:18.813Z,100477.84
2022-07-27T22:06:48.101Z,100473.66
2022-07-27T22:09:16.650Z,100469.66
2022-07-27T22:11:47.062Z,100473.91
2022-07-27T22:14:16.572Z,100474.53
2022-07-27T22:16:46.053Z,100480.63
2022-07-27T22:19:14.627Z,100473.84
2022-07-27T22:21:43.637Z,100483.22
2022-07-27T22:24:12.700Z,100488.22
2022-07-27T22:26:41.659Z,100487.56
2022-07-27T22:29:10.587Z,100497.53
2022-07-27T22:31:39.276Z,100493.31
2022-07-27T22:34:08.028Z,100487.28
2022-07-27T22:36:36.977Z,100492.94
2022-07-27T22:39:05.567Z,100493.31
2022-07-27T22:41:34.198Z,100501.47
2022-07-27T22:44:03.097Z,100495.44
2022-07-27T22:46:31.840Z,100497.13
2022-07-27T22:49:00.640Z,100497.13
2022-07-27T22:51:50.355Z,100497.53
2022-07-27T22:54:19.267Z,100514.25
2022-07-27T22:56:48.671Z,100504.63
2022-07-27T22:59:17.657Z,100505.06
2022-07-27T23:01:48.190Z,100513.00
2022-07-27T23:04:18.324Z,100496.75
2022-07-27T23:06:47.739Z,100513.81
2022-07-27T23:09:16.549Z,100505.47
2022-07-27T23:11:45.662Z,100506.75
2022-07-27T23:14:14.917Z,100500.25
2022-07-27T23:16:44.328Z,100505.88
2022-07-27T23:19:13.360Z,100502.97
2022-07-27T23:21:42.454Z,100504.66
2022-07-27T23:24:14.414Z,100506.53
2022-07-27T23:26:43.900Z,100501.50
2022-07-27T23:29:12.448Z,100508.38
2022-07-27T23:31:41.481Z,100502.97
2022-07-27T23:34:10.732Z,100506.53
2022-07-27T23:36:43.455Z,100508.78
2022-07-27T23:39:12.405Z,100502.50
2022-07-27T23:41:41.137Z,100507.13
2022-07-27T23:44:10.039Z,100505.91
2022-07-27T23:46:39.962Z,100507.53
2022-07-27T23:49:09.001Z,100500.06
2022-07-27T23:51:37.740Z,100502.56
2022-07-27T23:54:06.961Z,100495.91
2022-07-27T23:56:35.790Z,100501.34
2022-07-27T23:59:04.630Z,100505.69
