createdAt,value
2022-12-18T00:00:12.482Z,-0.88
2022-12-18T00:02:42.406Z,-0.88
2022-12-18T00:05:11.005Z,-0.84
2022-12-18T00:07:39.840Z,-0.81
2022-12-18T00:10:09.147Z,-0.82
2022-12-18T00:12:37.673Z,-0.88
2022-12-18T00:15:06.578Z,-1.01
2022-12-18T00:17:34.904Z,-1.09
2022-12-18T00:20:05.175Z,-1.11
2022-12-18T00:22:34.120Z,-1.16
2022-12-18T00:25:02.562Z,-1.24
2022-12-18T00:27:30.961Z,-1.25
2022-12-18T00:29:59.306Z,-1.32
2022-12-18T00:32:27.775Z,-1.36
2022-12-18T00:34:56.109Z,-1.45
2022-12-18T00:37:25.814Z,-1.49
2022-12-18T00:39:54.140Z,-1.53
2022-12-18T00:42:40.078Z,-1.62
2022-12-18T00:45:12.693Z,-1.70
2022-12-18T00:47:42.238Z,-1.74
2022-12-18T00:50:11.344Z,-1.81
2022-12-18T00:52:43.981Z,-1.86
2022-12-18T00:55:13.116Z,-1.91
2022-12-18T00:57:43.054Z,-1.95
2022-12-18T01:00:15.062Z,-1.97
2022-12-18T01:02:43.668Z,-2.00
2022-12-18T01:05:14.198Z,-2.01
2022-12-18T01:07:43.890Z,-2.00
2022-12-18T01:10:14.218Z,-2.02
2022-12-18T01:12:42.505Z,-2.06
2022-12-18T01:15:13.845Z,-2.07
2022-12-18T01:17:44.045Z,-2.07
2022-12-18T01:20:14.317Z,-2.06
2022-12-18T01:22:44.067Z,-2.03
2022-12-18T01:25:12.417Z,-2.02
2022-12-18T01:27:40.752Z,-2.02
2022-12-18T01:30:10.096Z,-2.05
2022-12-18T01:32:38.530Z,-2.14
2022-12-18T01:35:08.262Z,-2.24
2022-12-18T01:37:36.594Z,-2.27
2022-12-18T01:40:07.705Z,-2.38
2022-12-18T01:42:36.017Z,-2.40
2022-12-18T01:45:07.794Z,-2.37
2022-12-18T01:47:41.541Z,-2.31
2022-12-18T01:50:13.652Z,-2.26
2022-12-18T01:52:44.514Z,-2.26
2022-12-18T01:55:16.749Z,-2.23
2022-12-18T01:57:45.196Z,-2.19
2022-12-18T02:00:16.621Z,-2.14
2022-12-18T02:02:47.035Z,-2.13
2022-12-18T02:05:19.096Z,-2.13
2022-12-18T02:07:58.276Z,-2.16
2022-12-18T02:10:36.308Z,-2.19
2022-12-18T02:13:14.485Z,-2.20
2022-12-18T02:15:48.943Z,-2.18
2022-12-18T02:18:22.024Z,-2.24
2022-12-18T02:20:55.716Z,-2.27
2022-12-18T02:23:42.605Z,-2.24
2022-12-18T02:26:22.826Z,-2.25
2022-12-18T02:28:56.434Z,-2.25
2022-12-18T02:31:31.057Z,-2.26
2022-12-18T02:34:03.671Z,-2.27
2022-12-18T02:36:34.577Z,-2.25
2022-12-18T02:39:04.558Z,-2.22
2022-12-18T02:41:34.482Z,-2.25
2022-12-18T02:44:12.165Z,-2.30
2022-12-18T02:46:43.577Z,-2.34
2022-12-18T02:49:23.969Z,-2.41
2022-12-18T02:51:55.711Z,-2.45
2022-12-18T02:54:41.145Z,-2.49
2022-12-18T02:57:19.828Z,-2.52
2022-12-18T02:59:58.069Z,-2.62
2022-12-18T03:02:31.088Z,-2.59
2022-12-18T03:05:07.083Z,-2.62
2022-12-18T03:07:42.320Z,-2.67
2022-12-18T03:10:15.538Z,-2.70
2022-12-18T03:12:49.793Z,-2.66
2022-12-18T03:15:27.137Z,-2.63
2022-12-18T03:18:05.254Z,-2.61
2022-12-18T03:20:36.602Z,-2.55
2022-12-18T03:23:11.339Z,-2.49
2022-12-18T03:25:42.904Z,-2.48
2022-12-18T03:28:16.413Z,-2.52
2022-12-18T03:30:48.200Z,-2.53
2022-12-18T03:33:21.785Z,-2.54
2022-12-18T03:35:50.280Z,-2.53
2022-12-18T03:38:18.684Z,-2.51
2022-12-18T03:40:55.956Z,-2.51
2022-12-18T03:43:37.635Z,-2.65
2022-12-18T03:46:11.021Z,-2.90
2022-12-18T03:48:45.521Z,-3.05
2022-12-18T03:51:20.296Z,-3.08
2022-12-18T03:53:55.576Z,-3.09
2022-12-18T03:56:27.522Z,-3.18
2022-12-18T03:59:00.083Z,-3.14
2022-12-18T04:01:32.987Z,-3.12
2022-12-18T04:04:03.069Z,-3.11
2022-12-18T04:06:32.459Z,-3.31
2022-12-18T04:09:01.328Z,-3.36
2022-12-18T04:11:29.673Z,-3.30
2022-12-18T04:14:00.791Z,-3.24
2022-12-18T04:16:31.277Z,-3.29
2022-12-18T04:19:00.090Z,-3.29
2022-12-18T04:21:28.630Z,-3.42
2022-12-18T04:23:57.337Z,-3.48
2022-12-18T04:26:25.641Z,-3.56
2022-12-18T04:28:53.958Z,-3.71
2022-12-18T04:31:23.928Z,-3.68
2022-12-18T04:33:52.277Z,-3.60
2022-12-18T04:36:20.658Z,-3.48
2022-12-18T04:38:49.050Z,-3.43
2022-12-18T04:41:17.369Z,-3.49
2022-12-18T04:43:45.710Z,-3.76
2022-12-18T04:46:14.124Z,-3.86
2022-12-18T04:48:43.811Z,-3.93
2022-12-18T04:51:12.393Z,-3.92
2022-12-18T04:53:41.344Z,-3.90
2022-12-18T04:56:11.673Z,-3.89
2022-12-18T04:58:41.919Z,-3.83
2022-12-18T05:01:11.290Z,-3.97
2022-12-18T05:03:40.576Z,-4.02
2022-12-18T05:06:10.793Z,-4.03
2022-12-18T05:08:39.152Z,-4.00
2022-12-18T05:11:10.200Z,-3.93
2022-12-18T05:13:40.289Z,-3.83
2022-12-18T05:16:09.615Z,-3.72
2022-12-18T05:18:38.181Z,-3.73
2022-12-18T05:21:07.235Z,-3.67
2022-12-18T05:23:37.377Z,-3.62
2022-12-18T05:26:07.627Z,-3.51
2022-12-18T05:28:38.161Z,-3.51
2022-12-18T05:31:07.280Z,-3.47
2022-12-18T05:33:38.114Z,-3.38
2022-12-18T05:36:08.793Z,-3.31
2022-12-18T05:38:40.888Z,-3.34
2022-12-18T05:41:10.470Z,-3.29
2022-12-18T05:43:41.364Z,-3.30
2022-12-18T05:46:13.245Z,-3.57
2022-12-18T05:48:41.619Z,-3.62
2022-12-18T05:51:11.517Z,-3.57
2022-12-18T05:53:41.571Z,-3.52
2022-12-18T05:56:12.502Z,-3.46
2022-12-18T05:58:40.912Z,-3.37
2022-12-18T06:01:12.141Z,-3.31
2022-12-18T06:03:41.147Z,-3.31
2022-12-18T06:06:15.983Z,-3.35
2022-12-18T06:08:46.723Z,-3.31
2022-12-18T06:11:18.297Z,-3.16
2022-12-18T06:13:46.608Z,-3.07
2022-12-18T06:16:15.417Z,-3.05
2022-12-18T06:18:43.952Z,-3.05
2022-12-18T06:21:12.569Z,-3.00
2022-12-18T06:23:41.368Z,-2.97
2022-12-18T06:26:13.407Z,-2.92
2022-12-18T06:28:42.048Z,-2.92
2022-12-18T06:31:14.284Z,-2.89
2022-12-18T06:33:43.030Z,-2.83
2022-12-18T06:36:14.103Z,-2.83
2022-12-18T06:38:44.179Z,-2.81
2022-12-18T06:41:16.060Z,-2.83
2022-12-18T06:43:44.715Z,-2.85
2022-12-18T06:46:14.108Z,-2.83
2022-12-18T06:48:42.543Z,-2.84
2022-12-18T06:51:10.844Z,-2.84
2022-12-18T06:53:40.128Z,-2.82
2022-12-18T06:56:10.941Z,-2.82
2022-12-18T06:58:41.336Z,-2.82
2022-12-18T07:01:12.914Z,-2.83
2022-12-18T07:03:43.012Z,-2.87
2022-12-18T07:06:16.846Z,-2.90
2022-12-18T07:08:45.735Z,-2.89
2022-12-18T07:11:14.732Z,-2.88
2022-12-18T07:13:44.842Z,-2.87
2022-12-18T07:16:20.804Z,-2.87
2022-12-18T07:18:52.518Z,-2.86
2022-12-18T07:21:22.071Z,-2.84
2022-12-18T07:23:50.647Z,-2.81
2022-12-18T07:26:20.847Z,-2.79
2022-12-18T07:28:51.114Z,-2.80
2022-12-18T07:31:22.990Z,-2.83
2022-12-18T07:33:52.498Z,-2.79
2022-12-18T07:36:23.780Z,-2.72
2022-12-18T07:38:52.910Z,-2.74
2022-12-18T07:41:21.957Z,-2.74
2022-12-18T07:43:51.663Z,-2.75
2022-12-18T07:46:20.857Z,-2.74
2022-12-18T07:48:50.210Z,-2.71
2022-12-18T07:51:19.978Z,-2.70
2022-12-18T07:53:52.004Z,-2.68
2022-12-18T07:56:30.506Z,-2.64
2022-12-18T07:59:08.466Z,-2.59
2022-12-18T08:01:36.911Z,-2.57
2022-12-18T08:04:05.987Z,-2.57
2022-12-18T08:06:34.357Z,-2.55
2022-12-18T08:09:02.871Z,-2.55
2022-12-18T08:11:31.418Z,-2.59
2022-12-18T08:14:01.125Z,-2.58
2022-12-18T08:16:29.560Z,-2.53
2022-12-18T08:18:58.173Z,-2.50
2022-12-18T08:21:28.677Z,-2.48
2022-12-18T08:23:59.079Z,-2.45
2022-12-18T08:26:29.387Z,-2.43
2022-12-18T08:28:58.833Z,-2.42
2022-12-18T08:31:30.188Z,-2.45
2022-12-18T08:33:59.398Z,-2.43
2022-12-18T08:36:28.121Z,-2.38
2022-12-18T08:38:56.574Z,-2.30
2022-12-18T08:41:25.247Z,-2.24
2022-12-18T08:44:10.326Z,-2.21
2022-12-18T08:46:42.396Z,-2.18
2022-12-18T08:49:12.778Z,-2.16
2022-12-18T08:51:41.930Z,-2.12
2022-12-18T08:54:15.954Z,-2.06
2022-12-18T08:56:44.302Z,-2.02
2022-12-18T08:59:19.125Z,-2.03
2022-12-18T09:01:49.925Z,-1.99
2022-12-18T09:04:18.393Z,-1.91
2022-12-18T09:06:46.710Z,-1.85
2022-12-18T09:09:15.045Z,-1.81
2022-12-18T09:11:43.434Z,-1.75
2022-12-18T09:14:12.379Z,-1.72
2022-12-18T09:16:40.816Z,-1.68
2022-12-18T09:19:11.148Z,-1.65
2022-12-18T09:21:42.223Z,-1.63
2022-12-18T09:24:15.436Z,-1.65
2022-12-18T09:26:46.823Z,-1.62
2022-12-18T09:29:16.411Z,-1.57
2022-12-18T09:31:47.752Z,-1.55
2022-12-18T09:34:17.782Z,-1.52
2022-12-18T09:36:46.120Z,-1.48
2022-12-18T09:39:15.857Z,-1.47
2022-12-18T09:41:48.890Z,-1.48
2022-12-18T09:44:24.895Z,-1.45
2022-12-18T09:47:01.968Z,-1.50
2022-12-18T09:49:36.458Z,-1.50
2022-12-18T09:52:10.642Z,-1.47
2022-12-18T09:54:44.534Z,-1.48
2022-12-18T09:57:17.014Z,-1.45
2022-12-18T09:59:51.867Z,-1.44
2022-12-18T10:02:23.639Z,-1.39
2022-12-18T10:05:04.941Z,-1.31
2022-12-18T10:07:44.477Z,-1.26
2022-12-18T10:10:25.203Z,-1.24
2022-12-18T10:13:04.695Z,-1.22
2022-12-18T10:15:39.625Z,-1.18
2022-12-18T10:18:22.224Z,-1.09
2022-12-18T10:20:56.476Z,-1.04
2022-12-18T10:23:34.572Z,-0.93
2022-12-18T10:26:05.118Z,-0.87
2022-12-18T10:28:38.116Z,-0.82
2022-12-18T10:31:08.201Z,-0.75
2022-12-18T10:33:36.929Z,-0.69
2022-12-18T10:36:07.477Z,-0.63
2022-12-18T10:38:36.360Z,-0.61
2022-12-18T10:41:06.632Z,-0.56
2022-12-18T10:43:37.888Z,-0.58
2022-12-18T10:46:15.844Z,-0.64
2022-12-18T10:48:53.869Z,-0.70
2022-12-18T10:51:26.974Z,-0.70
2022-12-18T10:53:58.934Z,-0.73
2022-12-18T10:56:29.743Z,-0.79
2022-12-18T10:59:03.261Z,-0.85
2022-12-18T11:01:48.487Z,-0.86
2022-12-18T11:04:20.672Z,-0.82
2022-12-18T11:07:01.270Z,-0.80
2022-12-18T11:09:32.685Z,-0.81
2022-12-18T11:12:03.403Z,-0.81
2022-12-18T11:14:34.646Z,-0.80
2022-12-18T11:17:24.813Z,-0.82
2022-12-18T11:19:56.413Z,-0.85
2022-12-18T11:22:29.417Z,-0.84
2022-12-18T11:27:55.196Z,-0.88
2022-12-18T11:30:26.126Z,-0.89
2022-12-18T11:32:59.686Z,-0.89
2022-12-18T11:35:39.251Z,-0.87
2022-12-18T11:38:20.089Z,-0.95
2022-12-18T11:40:54.136Z,-1.00
2022-12-18T11:43:29.271Z,-0.98
2022-12-18T11:46:03.668Z,-1.00
2022-12-18T11:48:36.574Z,-0.98
2022-12-18T11:51:11.588Z,-0.98
2022-12-18T11:53:41.279Z,-0.96
2022-12-18T11:56:32.877Z,-0.97
2022-12-18T11:59:14.913Z,-0.96
2022-12-18T12:01:51.896Z,-0.96
2022-12-18T12:04:55.138Z,-0.95
2022-12-18T12:07:37.376Z,-0.95
2022-12-18T12:10:20.804Z,-0.98
2022-12-18T12:13:05.230Z,-1.00
2022-12-18T12:15:47.749Z,-0.97
2022-12-18T12:18:25.989Z,-0.94
2022-12-18T12:21:04.618Z,-1.00
2022-12-18T12:23:43.752Z,-1.01
2022-12-18T12:26:17.190Z,-1.01
2022-12-18T12:29:02.421Z,-1.01
2022-12-18T12:31:46.693Z,-1.01
2022-12-18T12:34:20.235Z,-0.97
2022-12-18T12:37:03.378Z,-0.98
2022-12-18T12:39:36.389Z,-0.99
2022-12-18T12:42:25.280Z,-1.02
2022-12-18T12:44:58.168Z,-1.01
2022-12-18T12:47:31.933Z,-1.00
2022-12-18T12:50:02.447Z,-1.08
2022-12-18T12:52:36.875Z,-1.13
2022-12-18T12:55:14.815Z,-1.15
2022-12-18T12:57:53.685Z,-1.19
2022-12-18T13:00:23.134Z,-1.14
2022-12-18T13:02:57.909Z,-1.17
2022-12-18T13:05:33.358Z,-1.19
2022-12-18T13:08:07.057Z,-1.19
2022-12-18T13:10:42.392Z,-1.20
2022-12-18T13:13:13.372Z,-1.30
2022-12-18T13:15:46.189Z,-1.33
2022-12-18T13:18:23.603Z,-1.30
2022-12-18T13:21:06.228Z,-1.25
2022-12-18T13:23:40.759Z,-1.22
2022-12-18T13:26:34.012Z,-1.27
2022-12-18T13:29:05.537Z,-1.30
2022-12-18T13:32:03.977Z,-1.23
2022-12-18T13:34:33.519Z,-1.20
2022-12-18T13:37:42.598Z,-1.17
2022-12-18T13:40:59.720Z,-1.20
2022-12-18T13:43:43.770Z,-1.17
2022-12-18T13:46:26.225Z,-1.20
2022-12-18T13:48:58.688Z,-1.17
2022-12-18T13:51:28.105Z,-1.20
2022-12-18T13:54:00.964Z,-1.21
2022-12-18T13:56:31.789Z,-1.22
2022-12-18T13:59:22.878Z,-1.24
2022-12-18T14:01:57.369Z,-1.29
2022-12-18T14:04:29.457Z,-1.35
2022-12-18T14:07:03.285Z,-1.39
2022-12-18T14:09:36.970Z,-1.37
2022-12-18T14:12:25.726Z,-1.39
2022-12-18T14:14:55.525Z,-1.42
2022-12-18T14:17:26.157Z,-1.41
2022-12-18T14:19:55.031Z,-1.44
2022-12-18T14:22:28.840Z,-1.46
2022-12-18T14:25:25.105Z,-1.50
2022-12-18T14:27:55.561Z,-1.50
2022-12-18T14:30:29.899Z,-1.46
2022-12-18T14:33:12.576Z,-1.48
2022-12-18T14:35:44.001Z,-1.50
2022-12-18T14:38:20.406Z,-1.49
2022-12-18T14:40:48.805Z,-1.50
2022-12-18T14:43:17.154Z,-1.51
2022-12-18T14:45:47.468Z,-1.54
2022-12-18T14:48:23.363Z,-1.54
2022-12-18T14:51:01.155Z,-1.55
2022-12-18T14:53:39.984Z,-1.53
2022-12-18T14:56:18.488Z,-1.53
2022-12-18T14:58:49.564Z,-1.58
2022-12-18T15:01:23.829Z,-1.63
2022-12-18T15:03:55.071Z,-1.66
2022-12-18T15:06:31.130Z,-1.69
2022-12-18T15:09:00.580Z,-1.72
2022-12-18T15:11:45.496Z,-1.74
2022-12-18T15:14:34.108Z,-1.75
2022-12-18T15:17:05.535Z,-1.75
2022-12-18T15:19:42.370Z,-1.79
2022-12-18T15:22:21.592Z,-1.79
2022-12-18T15:24:51.405Z,-1.79
2022-12-18T15:27:30.526Z,-1.79
2022-12-18T15:30:03.197Z,-1.79
2022-12-18T15:32:31.554Z,-1.80
2022-12-18T15:35:16.012Z,-1.80
2022-12-18T15:37:44.987Z,-1.84
2022-12-18T15:40:17.574Z,-1.85
2022-12-18T15:43:04.069Z,-1.86
2022-12-18T15:45:32.462Z,-1.87
2022-12-18T15:48:03.587Z,-2.00
2022-12-18T15:50:33.299Z,-2.13
2022-12-18T15:53:02.244Z,-2.34
2022-12-18T15:55:52.054Z,-2.38
2022-12-18T15:58:21.991Z,-2.38
2022-12-18T16:00:50.396Z,-2.44
2022-12-18T16:03:18.801Z,-2.49
2022-12-18T16:05:48.530Z,-2.54
2022-12-18T16:08:17.029Z,-2.54
2022-12-18T16:10:45.409Z,-2.52
2022-12-18T16:13:18.031Z,-2.62
2022-12-18T16:15:46.352Z,-2.64
2022-12-18T16:18:14.865Z,-2.55
2022-12-18T16:20:43.315Z,-2.47
2022-12-18T16:23:13.081Z,-2.45
2022-12-18T16:25:41.408Z,-2.37
2022-12-18T16:28:09.796Z,-2.30
2022-12-18T16:30:38.830Z,-2.22
2022-12-18T16:33:07.819Z,-2.14
2022-12-18T16:35:38.133Z,-2.12
2022-12-18T16:38:06.579Z,-2.13
2022-12-18T16:40:56.432Z,-2.11
2022-12-18T16:43:24.761Z,-2.08
2022-12-18T16:45:53.186Z,-2.08
2022-12-18T16:48:21.724Z,-2.06
2022-12-18T16:50:50.062Z,-2.06
2022-12-18T16:53:18.396Z,-2.04
2022-12-18T16:55:56.128Z,-2.01
2022-12-18T16:58:24.766Z,-2.03
2022-12-18T17:00:53.095Z,-2.04
2022-12-18T17:03:21.494Z,-2.06
2022-12-18T17:05:53.079Z,-2.06
2022-12-18T17:08:21.697Z,-2.07
2022-12-18T17:10:51.405Z,-2.08
2022-12-18T17:13:24.178Z,-2.06
2022-12-18T17:15:54.358Z,-2.07
2022-12-18T17:18:23.073Z,-2.09
2022-12-18T17:20:51.433Z,-2.11
2022-12-18T17:23:19.832Z,-2.13
2022-12-18T17:25:48.181Z,-2.13
2022-12-18T17:28:17.907Z,-2.14
2022-12-18T17:30:46.279Z,-2.13
2022-12-18T17:33:14.611Z,-2.13
2022-12-18T17:35:43.861Z,-2.14
2022-12-18T17:38:12.280Z,-2.19
2022-12-18T17:40:46.064Z,-2.20
2022-12-18T17:43:14.976Z,-2.20
2022-12-18T17:45:44.735Z,-2.21
2022-12-18T17:48:13.484Z,-2.24
2022-12-18T17:50:41.814Z,-2.23
2022-12-18T17:53:10.125Z,-2.21
2022-12-18T17:55:38.537Z,-2.21
2022-12-18T17:58:06.966Z,-2.29
2022-12-18T18:00:35.306Z,-2.35
2022-12-18T18:03:05.267Z,-2.34
2022-12-18T18:05:33.900Z,-2.34
2022-12-18T18:08:05.328Z,-2.35
2022-12-18T18:10:38.238Z,-2.35
2022-12-18T18:13:24.785Z,-2.32
2022-12-18T18:15:57.382Z,-2.30
2022-12-18T18:18:27.395Z,-2.36
2022-12-18T18:20:55.746Z,-2.38
2022-12-18T18:23:28.742Z,-2.37
2022-12-18T18:25:57.058Z,-2.36
2022-12-18T18:28:25.454Z,-2.35
2022-12-18T18:30:53.837Z,-2.36
2022-12-18T18:33:22.406Z,-2.33
2022-12-18T18:35:54.451Z,-2.34
2022-12-18T18:38:23.300Z,-2.34
2022-12-18T18:40:59.562Z,-2.33
2022-12-18T18:43:28.063Z,-2.35
2022-12-18T18:45:57.296Z,-2.36
2022-12-18T18:48:25.890Z,-2.37
2022-12-18T18:50:59.249Z,-2.40
2022-12-18T18:53:28.445Z,-2.43
2022-12-18T18:56:32.629Z,-2.45
2022-12-18T18:58:47.663Z,-2.47
2022-12-18T19:01:18.508Z,-2.51
2022-12-18T19:03:48.322Z,-2.52
2022-12-18T19:06:20.459Z,-2.54
2022-12-18T19:08:49.710Z,-2.57
2022-12-18T19:11:36.839Z,-2.60
2022-12-18T19:14:06.662Z,-2.58
2022-12-18T19:16:36.236Z,-2.57
2022-12-18T19:19:05.087Z,-2.55
2022-12-18T19:21:35.273Z,-2.57
2022-12-18T19:24:43.119Z,-2.59
2022-12-18T19:27:11.837Z,-2.62
2022-12-18T19:29:40.199Z,-2.60
2022-12-18T19:32:11.117Z,-2.61
2022-12-18T19:34:40.737Z,-2.59
2022-12-18T19:37:12.021Z,-2.58
2022-12-18T19:39:40.371Z,-2.62
2022-12-18T19:42:08.671Z,-2.63
2022-12-18T19:44:37.318Z,-2.66
2022-12-18T19:47:05.729Z,-2.70
2022-12-18T19:49:34.191Z,-2.70
2022-12-18T19:52:05.345Z,-2.71
2022-12-18T19:54:35.106Z,-2.72
2022-12-18T19:57:07.156Z,-2.72
2022-12-18T19:59:35.842Z,-2.72
2022-12-18T20:02:05.905Z,-2.75
2022-12-18T20:04:34.657Z,-2.75
2022-12-18T20:07:02.959Z,-2.73
2022-12-18T20:09:31.625Z,-2.75
2022-12-18T20:12:02.167Z,-2.79
2022-12-18T20:14:30.645Z,-2.80
2022-12-18T20:17:00.390Z,-2.79
2022-12-18T20:19:29.168Z,-2.79
2022-12-18T20:21:57.818Z,-2.81
2022-12-18T20:24:26.998Z,-2.84
2022-12-18T20:26:56.385Z,-2.90
2022-12-18T20:29:26.130Z,-2.90
2022-12-18T20:31:54.880Z,-2.90
2022-12-18T20:34:24.072Z,-2.91
2022-12-18T20:36:52.545Z,-2.91
2022-12-18T20:39:20.857Z,-2.89
2022-12-18T20:41:50.979Z,-2.95
2022-12-18T20:44:23.663Z,-2.98
2022-12-18T20:46:56.300Z,-2.99
2022-12-18T20:49:26.683Z,-3.00
2022-12-18T20:51:57.313Z,-3.01
2022-12-18T20:54:27.945Z,-3.04
2022-12-18T20:56:56.833Z,-3.12
2022-12-18T20:59:26.051Z,-3.16
2022-12-18T21:01:55.883Z,-3.21
2022-12-18T21:04:24.895Z,-3.19
2022-12-18T21:06:58.005Z,-3.19
2022-12-18T21:09:37.566Z,-3.21
2022-12-18T21:12:28.751Z,-3.19
2022-12-18T21:14:59.544Z,-3.19
2022-12-18T21:17:29.573Z,-3.21
2022-12-18T21:19:59.815Z,-3.25
2022-12-18T21:22:28.657Z,-3.28
2022-12-18T21:24:57.408Z,-3.32
2022-12-18T21:27:25.760Z,-3.26
2022-12-18T21:29:54.115Z,-3.22
2022-12-18T21:32:24.003Z,-3.19
2022-12-18T21:34:55.831Z,-3.17
2022-12-18T21:37:24.186Z,-3.19
2022-12-18T21:39:53.232Z,-3.28
2022-12-18T21:42:39.463Z,-3.38
2022-12-18T21:45:08.814Z,-3.38
2022-12-18T21:47:37.417Z,-3.36
2022-12-18T21:50:08.173Z,-3.31
2022-12-18T21:52:36.502Z,-3.29
2022-12-18T21:55:09.514Z,-3.32
2022-12-18T21:57:39.592Z,-3.31
2022-12-18T22:00:19.135Z,-3.30
2022-12-18T22:03:03.723Z,-3.34
2022-12-18T22:05:38.636Z,-3.34
2022-12-18T22:08:07.567Z,-3.33
2022-12-18T22:10:36.372Z,-3.31
2022-12-18T22:13:05.720Z,-3.31
2022-12-18T22:15:34.515Z,-3.31
2022-12-18T22:18:02.922Z,-3.27
2022-12-18T22:20:31.573Z,-3.22
2022-12-18T22:23:06.171Z,-3.20
2022-12-18T22:25:38.071Z,-3.21
2022-12-18T22:28:26.201Z,-3.23
2022-12-18T22:30:55.976Z,-3.25
2022-12-18T22:33:28.852Z,-3.25
2022-12-18T22:35:57.245Z,-3.27
2022-12-18T22:38:27.129Z,-3.24
2022-12-18T22:40:56.330Z,-3.24
2022-12-18T22:43:24.871Z,-3.20
2022-12-18T22:45:53.481Z,-3.19
2022-12-18T22:48:22.038Z,-3.19
2022-12-18T22:50:50.983Z,-3.20
2022-12-18T22:53:22.614Z,-3.21
2022-12-18T22:55:52.297Z,-3.21
2022-12-18T22:58:21.157Z,-3.21
2022-12-18T23:00:49.721Z,-3.20
2022-12-18T23:03:18.084Z,-3.23
2022-12-18T23:05:47.769Z,-3.27
2022-12-18T23:08:16.134Z,-3.27
2022-12-18T23:10:44.620Z,-3.26
2022-12-18T23:13:21.756Z,-3.26
2022-12-18T23:15:50.098Z,-3.27
2022-12-18T23:18:18.581Z,-3.24
2022-12-18T23:20:47.334Z,-3.20
2022-12-18T23:23:16.127Z,-3.19
2022-12-18T23:25:44.584Z,-3.20
2022-12-18T23:28:14.318Z,-3.21
2022-12-18T23:30:42.610Z,-3.24
2022-12-18T23:33:10.925Z,-3.23
2022-12-18T23:35:39.403Z,-3.22
2022-12-18T23:38:07.735Z,-3.20
2022-12-18T23:40:36.089Z,-3.23
2022-12-18T23:43:04.459Z,-3.32
2022-12-18T23:45:38.558Z,-3.34
2022-12-18T23:48:06.953Z,-3.33
2022-12-18T23:50:36.102Z,-3.30
2022-12-18T23:53:05.823Z,-3.28
2022-12-18T23:55:39.815Z,-3.31
2022-12-18T23:58:09.670Z,-3.32
