createdAt,value
2022-08-28T00:04:14.125Z,27.838
2022-08-28T00:19:16.463Z,26.894
2022-08-28T00:34:18.712Z,26.264
2022-08-28T00:49:34.280Z,28.327
2022-08-28T01:04:36.492Z,28.779
2022-08-28T01:19:38.980Z,29.698
2022-08-28T01:34:41.393Z,29.557
2022-08-28T01:49:43.594Z,29.204
2022-08-28T02:04:48.365Z,28.364
2022-08-28T02:19:50.713Z,30.071
2022-08-28T02:34:52.929Z,30.78
2022-08-28T02:49:55.365Z,34.043
2022-08-28T03:04:57.579Z,33.58
2022-08-28T03:19:59.773Z,35.365
2022-08-28T03:35:01.970Z,37.144
2022-08-28T03:50:04.335Z,36.382
2022-08-28T04:05:06.911Z,37.55
2022-08-28T04:20:09.084Z,41.566
2022-08-28T04:35:11.273Z,38.408
2022-08-28T04:50:13.502Z,39
2022-08-28T05:05:15.673Z,40.362
2022-08-28T05:20:19.114Z,40.907
2022-08-28T05:35:21.371Z,40.704
2022-08-28T05:50:23.598Z,42.921
2022-08-28T06:05:25.781Z,42.89
2022-08-28T06:20:28.219Z,42.105
2022-08-28T06:35:30.586Z,43.977
2022-08-28T06:50:32.778Z,47.183
2022-08-28T07:05:34.983Z,48.635
2022-08-28T07:20:37.246Z,44.413
2022-08-28T07:35:39.422Z,45.619
2022-08-28T07:50:41.627Z,49.14
2022-08-28T08:05:43.889Z,50.843
2022-08-28T08:20:46.107Z,49.538
2022-08-28T08:35:48.324Z,51.699
2022-08-28T08:50:50.670Z,50.54
2022-08-28T09:05:52.843Z,51.39
2022-08-28T09:20:55.012Z,51.844
2022-08-28T09:35:57.207Z,49.691
2022-08-28T09:50:59.493Z,50.912
2022-08-28T10:06:01.726Z,53.612
2022-08-28T10:21:04.072Z,53.09
2022-08-28T10:36:06.408Z,54.137
2022-08-28T10:51:09.687Z,52.205
2022-08-28T11:06:11.960Z,52.972
2022-08-28T11:21:14.190Z,55.629
2022-08-28T11:36:16.425Z,53.937
2022-08-28T11:51:18.616Z,56.295
2022-08-28T12:06:20.844Z,56.185
2022-08-28T12:21:23.067Z,56.501
2022-08-28T12:36:25.284Z,56.424
2022-08-28T12:51:27.534Z,55.109
2022-08-28T13:06:29.879Z,56.534
2022-08-28T13:21:33.632Z,61.19
2022-08-28T13:36:36.795Z,62.57
2022-08-28T13:51:39.573Z,58.795
2022-08-28T14:06:42.105Z,57.407
2022-08-28T14:21:44.351Z,39.449
2022-08-28T14:36:46.621Z,45.63
2022-08-28T14:51:48.847Z,54.599
2022-08-28T15:06:51.088Z,48.099
2022-08-28T15:21:54.213Z,45.855
2022-08-28T15:36:56.401Z,47.975
2022-08-28T15:51:58.638Z,50.542
2022-08-28T16:07:01.147Z,50.748
2022-08-28T16:22:03.427Z,43.103
2022-08-28T16:37:05.777Z,40.929
2022-08-28T16:52:10.347Z,40.775
2022-08-28T17:07:12.554Z,42.967
2022-08-28T17:22:14.995Z,40.003
2022-08-28T17:37:17.211Z,39.94
2022-08-28T17:52:19.519Z,38.621
2022-08-28T18:07:23.666Z,38.356
2022-08-28T18:22:29.645Z,36.999
2022-08-28T18:37:33.637Z,36.973
2022-08-28T18:52:35.829Z,35.946
2022-08-28T19:07:38.018Z,36.444
2022-08-28T19:22:40.204Z,34.747
2022-08-28T19:37:42.790Z,34.377
2022-08-28T19:52:45.070Z,30.725
2022-08-28T20:07:47.246Z,31.802
2022-08-28T20:22:49.466Z,29.122
2022-08-28T20:37:56.529Z,30.148
2022-08-28T20:52:58.783Z,29.024
2022-08-28T21:08:00.966Z,28.308
2022-08-28T21:23:03.113Z,26.723
2022-08-28T21:38:05.478Z,26.574
2022-08-28T21:53:07.697Z,26.674
2022-08-28T22:08:09.949Z,27.386
2022-08-28T22:23:12.230Z,26.363
2022-08-28T22:38:14.975Z,26.018
2022-08-28T22:53:17.317Z,25.978
2022-08-28T23:08:19.541Z,27.613
2022-08-28T23:23:21.933Z,28.843
2022-08-28T23:38:24.176Z,27.813
2022-08-28T23:53:28.468Z,27.826
