createdAt,value
2018-04-17T00:01:02.363Z,2.30
2018-04-17T00:03:29.951Z,2.10
2018-04-17T00:05:57.546Z,2.20
2018-04-17T00:08:25.111Z,2.17
2018-04-17T00:10:52.720Z,2.33
2018-04-17T00:13:20.293Z,2.47
2018-04-17T00:15:47.912Z,2.90
2018-04-17T00:18:15.499Z,2.30
2018-04-17T00:20:43.071Z,2.40
2018-04-17T00:23:10.672Z,2.40
2018-04-17T00:25:38.237Z,3.43
2018-04-17T00:28:05.854Z,2.50
2018-04-17T00:30:33.421Z,2.20
2018-04-17T00:33:01.010Z,2.27
2018-04-17T00:35:28.631Z,2.43
2018-04-17T00:37:56.250Z,2.83
2018-04-17T00:40:23.801Z,2.10
2018-04-17T00:42:51.430Z,2.30
2018-04-17T00:45:19.003Z,2.20
2018-04-17T00:47:46.597Z,2.43
2018-04-17T00:50:14.174Z,2.27
2018-04-17T00:52:41.726Z,2.10
2018-04-17T00:55:09.304Z,2.30
2018-04-17T00:57:36.876Z,2.43
2018-04-17T01:00:04.430Z,2.40
2018-04-17T01:02:32.015Z,2.20
2018-04-17T01:04:59.550Z,1.93
2018-04-17T01:07:27.142Z,2.60
2018-04-17T01:09:54.767Z,2.40
2018-04-17T01:12:22.747Z,2.30
2018-04-17T01:14:50.367Z,2.40
2018-04-17T01:17:18.011Z,2.40
2018-04-17T01:19:45.591Z,2.30
2018-04-17T01:22:13.176Z,2.00
2018-04-17T01:24:40.727Z,2.43
2018-04-17T01:27:08.312Z,2.23
2018-04-17T01:29:35.883Z,2.60
2018-04-17T01:32:03.501Z,2.27
2018-04-17T01:34:31.064Z,2.07
2018-04-17T01:36:58.614Z,2.30
2018-04-17T01:39:26.275Z,2.20
2018-04-17T01:41:53.839Z,2.10
2018-04-17T01:44:21.435Z,2.30
2018-04-17T01:46:49.075Z,2.13
2018-04-17T01:49:16.699Z,2.27
2018-04-17T01:51:44.247Z,2.30
2018-04-17T01:54:11.812Z,2.23
2018-04-17T01:56:39.355Z,2.07
2018-04-17T01:59:06.934Z,2.13
2018-04-17T02:01:34.539Z,2.10
2018-04-17T02:04:02.131Z,2.10
2018-04-17T02:06:29.715Z,2.20
2018-04-17T02:08:57.342Z,1.97
2018-04-17T02:11:24.931Z,2.33
2018-04-17T02:13:52.537Z,2.20
2018-04-17T02:16:20.130Z,1.73
2018-04-17T02:18:47.728Z,1.90
2018-04-17T02:21:15.308Z,2.10
2018-04-17T02:23:42.874Z,2.30
2018-04-17T02:26:10.448Z,2.37
2018-04-17T02:28:38.078Z,2.10
2018-04-17T02:31:05.691Z,2.20
2018-04-17T02:33:33.251Z,2.00
2018-04-17T02:36:00.807Z,2.50
2018-04-17T02:38:28.363Z,1.90
2018-04-17T02:40:55.947Z,2.50
2018-04-17T02:43:23.537Z,2.67
2018-04-17T02:45:51.158Z,2.03
2018-04-17T02:48:18.756Z,2.17
2018-04-17T02:50:46.354Z,2.33
2018-04-17T02:53:13.929Z,2.43
2018-04-17T02:55:41.542Z,2.50
2018-04-17T02:58:09.114Z,2.73
2018-04-17T03:00:36.672Z,2.27
2018-04-17T03:03:04.258Z,2.33
2018-04-17T03:05:31.887Z,2.30
2018-04-17T03:07:59.509Z,2.33
2018-04-17T03:10:27.066Z,2.43
2018-04-17T03:12:54.630Z,2.33
2018-04-17T03:15:22.199Z,2.70
2018-04-17T03:17:49.755Z,2.17
2018-04-17T03:20:17.339Z,2.53
2018-04-17T03:22:45.011Z,2.77
2018-04-17T03:25:12.609Z,2.97
2018-04-17T03:27:40.142Z,2.80
2018-04-17T03:30:07.725Z,2.13
2018-04-17T03:32:35.267Z,2.43
2018-04-17T03:35:02.902Z,2.27
2018-04-17T03:37:30.506Z,2.27
2018-04-17T03:39:58.082Z,2.30
2018-04-17T03:42:25.705Z,2.40
2018-04-17T03:44:53.310Z,2.80
2018-04-17T03:47:20.907Z,2.10
2018-04-17T03:49:48.466Z,2.30
2018-04-17T03:52:16.030Z,2.73
2018-04-17T03:54:43.625Z,2.43
2018-04-17T03:57:12.243Z,2.77
2018-04-17T03:59:40.193Z,2.67
2018-04-17T04:02:07.773Z,2.80
2018-04-17T04:04:35.762Z,2.60
2018-04-17T04:07:03.336Z,2.50
2018-04-17T04:09:30.907Z,2.30
2018-04-17T04:11:58.499Z,2.53
2018-04-17T04:14:26.072Z,2.40
2018-04-17T04:17:05.370Z,2.30
2018-04-17T04:19:44.678Z,2.47
2018-04-17T04:22:23.949Z,2.70
2018-04-17T04:25:16.207Z,2.40
2018-04-17T04:27:43.774Z,2.43
2018-04-17T04:30:11.342Z,2.20
2018-04-17T04:32:38.947Z,2.30
2018-04-17T04:35:06.536Z,2.30
2018-04-17T04:37:34.565Z,2.77
2018-04-17T04:40:02.105Z,2.60
2018-04-17T04:42:29.706Z,3.10
2018-04-17T04:44:57.271Z,2.53
2018-04-17T04:47:24.865Z,2.60
2018-04-17T04:49:52.862Z,2.23
2018-04-17T04:52:20.432Z,2.70
2018-04-17T04:54:47.988Z,2.60
2018-04-17T04:57:15.654Z,2.63
2018-04-17T04:59:43.232Z,2.60
2018-04-17T05:02:10.830Z,2.70
2018-04-17T05:04:38.365Z,2.77
2018-04-17T05:07:05.984Z,2.37
2018-04-17T05:09:33.530Z,2.87
2018-04-17T05:12:01.503Z,2.80
2018-04-17T05:14:29.093Z,2.80
2018-04-17T05:16:56.666Z,2.70
2018-04-17T05:19:24.650Z,2.73
2018-04-17T05:21:52.192Z,2.60
2018-04-17T05:24:19.986Z,2.50
2018-04-17T05:26:47.583Z,2.43
2018-04-17T05:29:15.161Z,2.70
2018-04-17T05:31:42.762Z,2.60
2018-04-17T05:34:22.998Z,2.43
2018-04-17T05:36:50.607Z,2.90
2018-04-17T05:39:18.167Z,2.57
2018-04-17T05:41:45.740Z,3.00
2018-04-17T05:44:13.307Z,2.53
2018-04-17T05:46:40.928Z,2.90
2018-04-17T05:49:08.490Z,2.70
2018-04-17T05:51:36.050Z,2.70
2018-04-17T05:54:03.654Z,2.70
2018-04-17T05:56:31.209Z,2.70
2018-04-17T05:58:58.780Z,3.00
2018-04-17T06:01:26.342Z,2.70
2018-04-17T06:03:54.311Z,2.97
2018-04-17T06:06:21.881Z,2.90
2018-04-17T06:08:49.452Z,3.20
2018-04-17T06:11:16.998Z,2.73
2018-04-17T06:13:44.604Z,3.33
2018-04-17T06:16:14.092Z,4.00
2018-04-17T06:18:41.677Z,3.67
2018-04-17T06:21:09.238Z,3.27
2018-04-17T06:23:36.815Z,3.30
2018-04-17T06:26:04.830Z,3.17
2018-04-17T06:28:32.383Z,3.60
2018-04-17T06:30:59.950Z,2.97
2018-04-17T06:33:27.522Z,3.90
2018-04-17T06:35:55.083Z,3.43
2018-04-17T06:38:22.640Z,2.80
2018-04-17T06:40:50.270Z,3.23
2018-04-17T06:43:17.824Z,3.20
2018-04-17T06:45:45.430Z,3.83
2018-04-17T06:48:16.517Z,3.10
2018-04-17T06:50:44.106Z,3.20
2018-04-17T06:53:11.690Z,3.20
2018-04-17T06:55:39.302Z,3.70
2018-04-17T06:58:11.846Z,3.83
2018-04-17T07:00:39.419Z,3.37
2018-04-17T07:03:07.414Z,3.23
2018-04-17T07:05:35.049Z,3.30
2018-04-17T07:08:02.611Z,3.70
2018-04-17T07:10:30.187Z,3.20
2018-04-17T07:12:57.736Z,3.93
2018-04-17T07:15:25.326Z,3.70
2018-04-17T07:17:52.867Z,3.43
2018-04-17T07:20:20.439Z,3.47
2018-04-17T07:22:48.154Z,3.17
2018-04-17T07:25:16.053Z,3.57
2018-04-17T07:27:43.785Z,3.20
2018-04-17T07:30:11.778Z,3.57
2018-04-17T07:32:39.328Z,3.20
2018-04-17T07:35:06.905Z,3.30
2018-04-17T07:37:34.542Z,2.90
2018-04-17T07:40:02.183Z,3.17
2018-04-17T07:42:30.087Z,3.20
2018-04-17T07:44:57.702Z,2.93
2018-04-17T07:47:32.034Z,2.40
2018-04-17T07:49:59.633Z,3.37
2018-04-17T07:52:27.203Z,2.93
2018-04-17T07:54:54.736Z,2.70
2018-04-17T07:57:22.313Z,2.87
2018-04-17T07:59:49.887Z,3.27
2018-04-17T08:02:17.506Z,2.77
2018-04-17T08:04:45.062Z,3.00
2018-04-17T08:07:12.630Z,3.00
2018-04-17T08:09:40.183Z,3.23
2018-04-17T08:12:07.826Z,3.00
2018-04-17T08:14:35.386Z,3.50
2018-04-17T08:17:02.950Z,3.20
2018-04-17T08:19:30.509Z,2.90
2018-04-17T08:21:58.179Z,3.20
2018-04-17T08:24:25.768Z,3.00
2018-04-17T08:26:53.393Z,3.83
2018-04-17T08:29:20.945Z,3.50
2018-04-17T08:31:51.483Z,3.03
2018-04-17T08:34:19.438Z,4.20
2018-04-17T08:36:48.178Z,3.57
2018-04-17T08:39:15.800Z,4.37
2018-04-17T08:41:43.385Z,4.03
2018-04-17T08:44:10.967Z,4.23
2018-04-17T08:46:38.950Z,5.40
2018-04-17T08:49:06.487Z,4.60
2018-04-17T08:51:34.145Z,4.50
2018-04-17T08:54:01.676Z,5.30
2018-04-17T08:56:29.286Z,4.10
2018-04-17T08:58:56.835Z,3.73
2018-04-17T09:01:24.766Z,4.70
2018-04-17T09:03:53.184Z,4.40
2018-04-17T09:06:20.738Z,3.90
2018-04-17T09:08:48.706Z,3.93
2018-04-17T09:11:16.618Z,3.43
2018-04-17T09:13:44.269Z,3.10
2018-04-17T09:16:11.831Z,3.33
2018-04-17T09:18:39.408Z,3.03
2018-04-17T09:21:06.956Z,3.53
2018-04-17T09:23:34.524Z,3.47
2018-04-17T09:26:02.098Z,3.50
2018-04-17T09:28:29.689Z,3.30
2018-04-17T09:30:57.236Z,4.27
2018-04-17T09:33:25.211Z,4.30
2018-04-17T09:35:52.779Z,3.47
2018-04-17T09:38:20.390Z,3.10
2018-04-17T09:40:47.931Z,2.50
2018-04-17T09:43:15.504Z,2.73
2018-04-17T09:45:43.051Z,2.97
2018-04-17T09:48:10.630Z,3.20
2018-04-17T09:50:38.203Z,2.80
2018-04-17T09:53:05.741Z,2.47
2018-04-17T09:55:50.384Z,2.97
2018-04-17T09:58:18.017Z,2.40
2018-04-17T10:01:00.045Z,2.37
2018-04-17T10:03:27.597Z,2.30
2018-04-17T10:05:55.122Z,2.63
2018-04-17T10:08:22.715Z,2.10
2018-04-17T10:10:50.268Z,1.77
2018-04-17T10:13:17.862Z,1.87
2018-04-17T10:15:45.418Z,1.80
2018-04-17T10:18:12.988Z,1.63
2018-04-17T10:20:40.965Z,1.60
2018-04-17T10:23:09.679Z,1.90
2018-04-17T10:25:37.254Z,1.57
2018-04-17T10:28:04.889Z,1.20
2018-04-17T10:30:32.575Z,1.40
2018-04-17T10:33:00.198Z,1.50
2018-04-17T10:35:27.754Z,1.90
2018-04-17T10:37:55.299Z,1.83
2018-04-17T10:40:22.858Z,2.60
2018-04-17T10:42:50.863Z,2.07
2018-04-17T10:45:18.467Z,2.17
2018-04-17T10:47:46.434Z,1.87
2018-04-17T10:50:14.019Z,2.30
2018-04-17T10:52:45.144Z,2.20
2018-04-17T10:55:13.170Z,2.30
2018-04-17T10:57:40.710Z,2.13
2018-04-17T11:00:08.715Z,2.07
2018-04-17T11:02:36.299Z,2.33
2018-04-17T11:05:03.891Z,2.57
2018-04-17T11:07:31.471Z,2.27
2018-04-17T11:09:59.094Z,2.50
2018-04-17T11:12:26.706Z,2.70
2018-04-17T11:14:54.334Z,2.30
2018-04-17T11:17:21.964Z,2.20
2018-04-17T11:19:49.563Z,2.63
2018-04-17T11:22:17.104Z,2.00
2018-04-17T11:24:44.678Z,2.67
2018-04-17T11:27:12.212Z,3.00
2018-04-17T11:29:39.766Z,2.37
2018-04-17T11:32:07.310Z,1.90
2018-04-17T11:34:34.977Z,2.43
2018-04-17T11:37:02.514Z,2.90
2018-04-17T11:39:30.047Z,2.50
2018-04-17T11:41:57.614Z,3.30
2018-04-17T11:44:25.300Z,2.40
2018-04-17T11:46:53.274Z,3.03
2018-04-17T11:49:20.925Z,2.83
2018-04-17T11:51:48.463Z,2.80
2018-04-17T11:54:16.052Z,2.37
2018-04-17T11:56:43.612Z,2.13
2018-04-17T11:59:11.576Z,2.77
2018-04-17T12:01:39.540Z,2.80
2018-04-17T12:04:07.514Z,2.47
2018-04-17T12:06:35.070Z,2.90
2018-04-17T12:09:02.643Z,2.93
2018-04-17T12:11:30.180Z,2.63
2018-04-17T12:14:02.849Z,2.50
2018-04-17T12:16:30.416Z,2.43
2018-04-17T12:18:57.958Z,2.70
2018-04-17T12:21:25.962Z,2.23
2018-04-17T12:23:53.512Z,2.90
2018-04-17T12:26:21.100Z,2.30
2018-04-17T12:28:48.643Z,1.90
2018-04-17T12:31:16.186Z,2.23
2018-04-17T12:33:43.783Z,2.80
2018-04-17T12:36:11.378Z,2.60
2018-04-17T12:38:38.922Z,3.10
2018-04-17T12:41:06.515Z,3.00
2018-04-17T12:43:34.081Z,3.10
2018-04-17T12:46:01.649Z,2.13
2018-04-17T12:48:29.227Z,2.50
2018-04-17T12:50:56.797Z,1.90
2018-04-17T12:53:24.358Z,1.93
2018-04-17T12:55:58.059Z,2.07
2018-04-17T12:58:25.634Z,2.43
2018-04-17T13:01:04.299Z,2.00
2018-04-17T13:03:32.361Z,2.00
2018-04-17T13:06:00.446Z,2.20
2018-04-17T13:08:28.420Z,2.20
2018-04-17T13:10:58.086Z,2.43
2018-04-17T13:13:26.325Z,2.37
2018-04-17T13:15:55.308Z,1.90
2018-04-17T13:18:24.534Z,2.10
2018-04-17T13:20:52.639Z,2.50
2018-04-17T13:23:20.188Z,2.33
2018-04-17T13:25:47.746Z,2.70
2018-04-17T13:28:15.387Z,2.73
2018-04-17T13:30:43.291Z,3.10
2018-04-17T13:33:10.814Z,2.60
2018-04-17T13:35:38.407Z,2.50
2018-04-17T13:38:05.934Z,2.23
2018-04-17T13:40:33.534Z,2.50
2018-04-17T13:43:01.081Z,2.57
2018-04-17T13:45:28.659Z,2.43
2018-04-17T13:47:56.195Z,2.33
2018-04-17T13:50:25.184Z,2.90
2018-04-17T13:52:52.772Z,2.73
2018-04-17T13:55:20.473Z,1.90
2018-04-17T13:57:48.110Z,2.20
2018-04-17T14:00:15.694Z,1.87
2018-04-17T14:02:46.606Z,2.03
2018-04-17T14:05:25.820Z,2.10
2018-04-17T14:07:53.813Z,1.90
2018-04-17T14:10:21.420Z,2.03
2018-04-17T14:12:49.008Z,2.23
2018-04-17T14:15:16.602Z,2.00
2018-04-17T14:17:44.239Z,2.47
2018-04-17T14:20:11.816Z,2.00
2018-04-17T14:22:39.376Z,2.10
2018-04-17T14:25:06.968Z,2.13
2018-04-17T14:27:34.563Z,1.97
2018-04-17T14:30:02.341Z,2.20
2018-04-17T14:32:29.935Z,2.10
2018-04-17T14:34:57.902Z,2.30
2018-04-17T14:37:25.488Z,2.20
2018-04-17T14:39:53.034Z,2.50
2018-04-17T14:42:20.745Z,1.97
2018-04-17T14:44:48.271Z,1.97
2018-04-17T14:47:15.863Z,2.03
2018-04-17T14:49:43.595Z,1.90
2018-04-17T14:52:11.332Z,1.67
2018-04-17T14:54:38.853Z,2.00
2018-04-17T14:57:06.638Z,1.60
2018-04-17T14:59:34.315Z,2.10
2018-04-17T15:02:02.056Z,1.83
2018-04-17T15:04:29.664Z,2.27
2018-04-17T15:06:57.244Z,1.97
2018-04-17T15:09:24.833Z,1.70
2018-04-17T15:11:52.732Z,2.17
2018-04-17T15:14:20.341Z,2.00
2018-04-17T15:16:47.940Z,1.70
2018-04-17T15:19:15.574Z,2.00
2018-04-17T15:21:43.203Z,1.90
2018-04-17T15:24:10.767Z,1.60
2018-04-17T15:26:38.396Z,1.80
2018-04-17T15:29:05.952Z,2.13
2018-04-17T15:31:33.555Z,1.40
2018-04-17T15:34:01.123Z,1.87
2018-04-17T15:36:28.754Z,1.60
2018-04-17T15:38:56.340Z,1.37
2018-04-17T15:41:28.864Z,1.57
2018-04-17T15:43:56.481Z,1.70
2018-04-17T15:46:24.055Z,1.60
2018-04-17T15:48:52.047Z,1.83
2018-04-17T15:51:19.571Z,1.83
2018-04-17T15:53:47.176Z,1.60
2018-04-17T15:56:14.706Z,1.53
2018-04-17T15:58:42.278Z,1.83
2018-04-17T16:01:09.827Z,1.60
2018-04-17T16:03:37.421Z,1.67
2018-04-17T16:06:04.998Z,1.50
2018-04-17T16:08:32.621Z,1.53
2018-04-17T16:11:00.200Z,1.50
2018-04-17T16:13:27.749Z,1.40
2018-04-17T16:15:55.314Z,1.70
2018-04-17T16:18:22.886Z,1.60
2018-04-17T16:20:50.425Z,1.53
2018-04-17T16:23:18.018Z,1.97
2018-04-17T16:25:45.550Z,1.37
2018-04-17T16:28:13.127Z,1.80
2018-04-17T16:30:40.667Z,1.33
2018-04-17T16:33:08.315Z,1.30
2018-04-17T16:35:35.893Z,1.70
2018-04-17T16:38:03.446Z,1.47
2018-04-17T16:40:30.996Z,1.63
2018-04-17T16:42:58.622Z,1.37
2018-04-17T16:45:26.155Z,1.50
2018-04-17T16:47:53.754Z,1.53
2018-04-17T16:50:21.298Z,1.23
2018-04-17T16:52:48.881Z,1.40
2018-04-17T16:55:16.494Z,1.37
2018-04-17T16:57:44.686Z,1.40
2018-04-17T17:00:12.278Z,1.50
2018-04-17T17:02:39.830Z,1.77
2018-04-17T17:05:07.366Z,1.30
2018-04-17T17:07:34.940Z,1.80
2018-04-17T17:10:02.464Z,1.30
2018-04-17T17:12:30.044Z,1.40
2018-04-17T17:14:57.589Z,1.30
2018-04-17T17:17:25.144Z,1.30
2018-04-17T17:19:52.721Z,1.40
2018-04-17T17:22:20.267Z,1.70
2018-04-17T17:24:47.914Z,1.50
2018-04-17T17:27:15.466Z,1.30
2018-04-17T17:29:43.482Z,1.40
2018-04-17T17:32:11.025Z,1.50
2018-04-17T17:34:38.658Z,1.50
2018-04-17T17:37:06.236Z,1.53
2018-04-17T17:39:33.856Z,1.30
2018-04-17T17:42:01.407Z,1.47
2018-04-17T17:44:28.950Z,1.10
2018-04-17T17:46:56.524Z,1.47
2018-04-17T17:49:24.098Z,1.40
2018-04-17T17:51:52.050Z,1.27
2018-04-17T17:54:19.650Z,1.43
2018-04-17T17:56:47.223Z,1.47
2018-04-17T17:59:14.792Z,1.40
2018-04-17T18:01:42.325Z,2.00
2018-04-17T18:04:11.123Z,1.60
2018-04-17T18:06:38.720Z,1.30
2018-04-17T18:09:06.298Z,1.30
2018-04-17T18:11:33.877Z,1.43
2018-04-17T18:14:01.823Z,1.60
2018-04-17T18:16:29.430Z,1.30
2018-04-17T18:18:57.048Z,1.40
2018-04-17T18:21:27.760Z,1.50
2018-04-17T18:23:55.362Z,1.60
2018-04-17T18:26:22.918Z,1.37
2018-04-17T18:28:50.501Z,1.40
2018-04-17T18:31:18.050Z,1.43
2018-04-17T18:33:45.616Z,2.97
2018-04-17T18:36:13.202Z,3.07
2018-04-17T18:38:43.022Z,2.57
2018-04-17T18:41:17.133Z,2.17
2018-04-17T18:43:44.693Z,2.40
2018-04-17T18:46:12.241Z,2.40
2018-04-17T18:48:39.847Z,2.60
2018-04-17T18:51:07.626Z,2.77
2018-04-17T18:53:35.273Z,2.80
2018-04-17T18:56:02.814Z,2.63
2018-04-17T18:58:30.391Z,2.70
2018-04-17T19:00:58.002Z,2.70
2018-04-17T19:03:25.574Z,3.30
2018-04-17T19:05:53.143Z,2.90
2018-04-17T19:08:20.678Z,3.30
2018-04-17T19:10:48.265Z,2.73
2018-04-17T19:13:15.843Z,2.50
2018-04-17T19:15:43.459Z,2.30
2018-04-17T19:18:11.598Z,2.40
2018-04-17T19:20:39.210Z,2.80
2018-04-17T19:23:07.832Z,2.77
2018-04-17T19:25:53.966Z,2.50
2018-04-17T19:28:21.523Z,2.67
2018-04-17T19:30:49.103Z,2.60
2018-04-17T19:33:18.984Z,2.70
2018-04-17T19:35:47.183Z,2.63
2018-04-17T19:38:14.739Z,2.80
2018-04-17T19:40:42.322Z,3.17
2018-04-17T19:43:09.889Z,3.43
2018-04-17T19:45:42.010Z,3.00
2018-04-17T19:48:09.993Z,2.90
2018-04-17T19:50:37.602Z,3.23
2018-04-17T19:53:05.177Z,2.53
2018-04-17T19:55:33.171Z,2.60
2018-04-17T19:58:00.919Z,2.33
2018-04-17T20:00:28.531Z,2.47
2018-04-17T20:02:56.082Z,2.70
2018-04-17T20:05:24.551Z,2.60
2018-04-17T20:07:52.135Z,2.63
2018-04-17T20:10:19.701Z,3.27
2018-04-17T20:12:47.266Z,2.73
2018-04-17T20:15:14.810Z,2.80
2018-04-17T20:17:42.337Z,2.90
2018-04-17T20:20:09.938Z,2.90
2018-04-17T20:22:37.490Z,2.70
2018-04-17T20:25:05.071Z,2.97
2018-04-17T20:27:32.601Z,3.03
2018-04-17T20:30:00.183Z,3.07
2018-04-17T20:32:27.735Z,2.57
2018-04-17T20:34:55.349Z,3.33
2018-04-17T20:37:23.035Z,3.50
2018-04-17T20:39:50.649Z,3.70
2018-04-17T20:42:18.178Z,3.27
2018-04-17T20:44:45.730Z,3.57
2018-04-17T20:47:13.330Z,3.47
2018-04-17T20:49:40.914Z,4.17
2018-04-17T20:52:08.515Z,3.87
2018-04-17T20:54:36.081Z,3.73
2018-04-17T20:57:03.742Z,4.17
2018-04-17T20:59:31.310Z,4.20
2018-04-17T21:01:58.916Z,3.80
2018-04-17T21:04:26.481Z,4.43
2018-04-17T21:06:54.070Z,3.83
2018-04-17T21:09:22.008Z,4.50
2018-04-17T21:11:49.591Z,3.50
2018-04-17T21:14:17.151Z,3.50
2018-04-17T21:16:44.698Z,3.57
2018-04-17T21:19:12.254Z,3.37
2018-04-17T21:21:39.843Z,3.83
2018-04-17T21:24:07.398Z,3.80
2018-04-17T21:26:34.986Z,3.93
2018-04-17T21:29:02.585Z,3.27
2018-04-17T21:31:30.111Z,3.77
2018-04-17T21:33:57.698Z,3.67
2018-04-17T21:36:25.297Z,3.43
2018-04-17T21:38:52.883Z,3.97
2018-04-17T21:41:20.438Z,3.60
2018-04-17T21:43:47.969Z,3.77
2018-04-17T21:46:15.571Z,3.87
2018-04-17T21:48:43.121Z,3.87
2018-04-17T21:51:10.699Z,3.47
2018-04-17T21:53:38.267Z,3.57
2018-04-17T21:56:05.842Z,3.30
2018-04-17T21:58:33.436Z,3.50
2018-04-17T22:01:01.402Z,3.80
2018-04-17T22:03:28.977Z,3.77
2018-04-17T22:05:56.949Z,3.37
2018-04-17T22:08:24.528Z,4.43
2018-04-17T22:10:52.110Z,4.40
2018-04-17T22:13:19.651Z,3.90
2018-04-17T22:15:47.571Z,3.70
2018-04-17T22:18:15.206Z,3.87
2018-04-17T22:20:42.795Z,3.13
2018-04-17T22:23:10.379Z,3.27
2018-04-17T22:25:37.906Z,3.50
2018-04-17T22:28:05.492Z,3.50
2018-04-17T22:30:33.056Z,3.60
2018-04-17T22:33:00.636Z,3.80
2018-04-17T22:35:28.169Z,4.23
2018-04-17T22:37:55.733Z,3.40
2018-04-17T22:40:23.330Z,3.50
2018-04-17T22:42:50.881Z,3.30
2018-04-17T22:45:18.435Z,3.20
2018-04-17T22:47:46.009Z,3.30
2018-04-17T22:50:13.578Z,3.23
2018-04-17T22:52:41.151Z,3.67
2018-04-17T22:55:09.138Z,3.47
2018-04-17T22:57:36.728Z,3.43
2018-04-17T23:00:04.279Z,3.43
2018-04-17T23:02:31.874Z,3.37
2018-04-17T23:04:59.423Z,3.40
2018-04-17T23:07:27.019Z,2.97
2018-04-17T23:09:54.599Z,3.47
2018-04-17T23:12:22.169Z,3.23
2018-04-17T23:14:49.719Z,3.57
2018-04-17T23:17:17.315Z,3.87
2018-04-17T23:19:44.874Z,3.90
2018-04-17T23:22:14.263Z,3.70
2018-04-17T23:24:41.794Z,3.20
2018-04-17T23:27:09.407Z,3.27
2018-04-17T23:29:37.009Z,3.50
2018-04-17T23:32:04.609Z,3.37
2018-04-17T23:34:32.153Z,3.50
2018-04-17T23:36:59.762Z,3.37
2018-04-17T23:39:27.323Z,3.70
2018-04-17T23:41:55.229Z,3.50
2018-04-17T23:44:22.974Z,3.20
2018-04-17T23:46:50.654Z,3.67
2018-04-17T23:49:18.230Z,3.30
2018-04-17T23:51:45.778Z,3.43
2018-04-17T23:54:13.354Z,3.30
2018-04-17T23:56:40.947Z,3.57
2018-04-17T23:59:08.564Z,3.10
