createdAt,value
2018-12-22T00:00:32.348Z,33.44
2018-12-22T00:01:32.302Z,33.63
2018-12-22T00:02:32.255Z,33.63
2018-12-22T00:03:32.210Z,33.63
2018-12-22T00:04:32.163Z,33.44
2018-12-22T00:05:32.117Z,33.63
2018-12-22T00:06:32.074Z,33.55
2018-12-22T00:07:32.025Z,33.63
2018-12-22T00:08:31.978Z,33.34
2018-12-22T00:09:31.935Z,33.34
2018-12-22T00:10:31.885Z,33.55
2018-12-22T00:11:31.887Z,33.55
2018-12-22T00:12:31.794Z,33.53
2018-12-22T00:13:31.746Z,33.63
2018-12-22T00:14:31.701Z,33.65
2018-12-22T00:15:31.722Z,33.25
2018-12-22T00:16:31.607Z,33.53
2018-12-22T00:17:31.615Z,33.44
2018-12-22T00:18:31.567Z,33.44
2018-12-22T00:19:31.474Z,33.34
2018-12-22T00:20:31.421Z,33.53
2018-12-22T00:21:31.374Z,33.53
2018-12-22T00:22:31.329Z,33.45
2018-12-22T00:23:31.282Z,33.44
2018-12-22T00:24:31.236Z,33.63
2018-12-22T00:25:31.190Z,33.34
2018-12-22T00:26:31.144Z,33.45
2018-12-22T00:27:31.096Z,33.34
2018-12-22T00:28:31.051Z,33.34
2018-12-22T00:29:31.005Z,33.34
2018-12-22T00:30:30.957Z,33.36
2018-12-22T00:31:30.911Z,33.63
2018-12-22T00:32:30.866Z,33.63
2018-12-22T00:33:30.819Z,33.63
2018-12-22T00:34:30.778Z,33.63
2018-12-22T00:35:30.726Z,33.45
2018-12-22T00:36:30.680Z,33.44
2018-12-22T00:37:30.634Z,33.44
2018-12-22T00:38:30.588Z,33.65
2018-12-22T00:39:30.541Z,33.63
2018-12-22T00:40:30.494Z,33.53
2018-12-22T00:41:30.449Z,33.63
2018-12-22T00:42:30.403Z,33.63
2018-12-22T00:43:30.356Z,33.44
2018-12-22T00:44:30.308Z,33.55
2018-12-22T00:45:30.263Z,33.63
2018-12-22T00:46:30.217Z,33.55
2018-12-22T00:47:30.170Z,33.63
2018-12-22T00:48:30.124Z,33.55
2018-12-22T00:49:30.078Z,33.44
2018-12-22T00:50:30.032Z,33.63
2018-12-22T00:51:29.985Z,33.44
2018-12-22T00:52:29.938Z,33.65
2018-12-22T00:53:29.893Z,33.53
2018-12-22T00:54:29.847Z,33.53
2018-12-22T00:55:29.798Z,33.63
2018-12-22T00:56:29.753Z,33.44
2018-12-22T00:57:29.707Z,33.53
2018-12-22T00:58:30.810Z,33.44
2018-12-22T00:59:29.615Z,33.55
2018-12-22T01:00:29.618Z,33.45
2018-12-22T01:01:29.576Z,33.45
2018-12-22T01:02:29.477Z,33.65
2018-12-22T01:03:29.429Z,33.45
2018-12-22T01:04:29.383Z,33.44
2018-12-22T01:05:29.337Z,33.84
2018-12-22T01:06:29.291Z,33.45
2018-12-22T01:07:29.243Z,33.44
2018-12-22T01:08:29.197Z,33.45
2018-12-22T01:09:29.152Z,33.44
2018-12-22T01:10:29.105Z,33.44
2018-12-22T01:11:29.057Z,33.73
2018-12-22T01:12:29.010Z,33.34
2018-12-22T01:13:29.016Z,33.45
2018-12-22T01:14:28.918Z,33.82
2018-12-22T01:15:28.872Z,33.45
2018-12-22T01:16:28.826Z,33.44
2018-12-22T01:17:28.779Z,33.44
2018-12-22T01:18:28.734Z,33.34
2018-12-22T01:19:28.686Z,33.44
2018-12-22T01:20:28.641Z,33.44
2018-12-22T01:21:28.594Z,33.63
2018-12-22T01:22:28.598Z,33.44
2018-12-22T01:23:28.500Z,33.73
2018-12-22T01:24:28.455Z,33.53
2018-12-22T01:25:28.409Z,33.44
2018-12-22T01:26:28.362Z,33.45
2018-12-22T01:27:28.315Z,33.63
2018-12-22T01:28:28.269Z,33.53
2018-12-22T01:29:28.224Z,33.34
2018-12-22T01:30:28.182Z,33.44
2018-12-22T01:31:28.131Z,33.34
2018-12-22T01:32:28.084Z,33.44
2018-12-22T01:33:28.037Z,33.34
2018-12-22T01:34:27.991Z,33.44
2018-12-22T01:35:27.949Z,33.44
2018-12-22T01:36:27.898Z,33.55
2018-12-22T01:37:27.850Z,33.45
2018-12-22T01:38:27.805Z,33.34
2018-12-22T01:39:27.759Z,33.55
2018-12-22T01:40:27.712Z,33.44
2018-12-22T01:41:27.666Z,33.34
2018-12-22T01:42:27.620Z,33.55
2018-12-22T01:43:27.574Z,33.45
2018-12-22T01:44:27.527Z,33.55
2018-12-22T01:45:27.480Z,33.44
2018-12-22T01:46:27.433Z,33.53
2018-12-22T01:47:27.397Z,33.53
2018-12-22T01:48:27.341Z,33.73
2018-12-22T01:49:27.299Z,33.34
2018-12-22T01:50:27.250Z,33.53
2018-12-22T01:51:27.201Z,33.53
2018-12-22T01:52:27.154Z,33.82
2018-12-22T01:53:27.115Z,33.44
2018-12-22T01:54:27.063Z,33.44
2018-12-22T01:55:27.015Z,33.34
2018-12-22T01:56:26.969Z,33.45
2018-12-22T01:57:26.923Z,33.44
2018-12-22T01:58:26.876Z,33.44
2018-12-22T01:59:26.830Z,33.34
2018-12-22T02:00:26.784Z,33.55
2018-12-22T02:01:26.737Z,33.44
2018-12-22T02:02:26.691Z,33.44
2018-12-22T02:03:26.643Z,33.36
2018-12-22T02:04:26.647Z,33.53
2018-12-22T02:05:26.606Z,33.34
2018-12-22T02:06:26.505Z,33.53
2018-12-22T02:07:26.458Z,33.53
2018-12-22T02:08:26.541Z,33.44
2018-12-22T02:09:26.368Z,33.53
2018-12-22T02:10:26.320Z,33.34
2018-12-22T02:11:26.272Z,33.53
2018-12-22T02:12:26.229Z,33.53
2018-12-22T02:13:26.184Z,33.53
2018-12-22T02:14:26.133Z,33.34
2018-12-22T02:15:26.086Z,33.53
2018-12-22T02:16:26.041Z,33.44
2018-12-22T02:17:25.998Z,33.34
2018-12-22T02:18:25.948Z,33.44
2018-12-22T02:19:25.900Z,33.34
2018-12-22T02:20:25.856Z,33.36
2018-12-22T02:21:25.809Z,33.34
2018-12-22T02:22:25.762Z,33.34
2018-12-22T02:23:25.720Z,33.36
2018-12-22T02:24:25.670Z,33.34
2018-12-22T02:25:25.629Z,33.25
2018-12-22T02:26:25.577Z,33.25
2018-12-22T02:27:25.580Z,33.45
2018-12-22T02:28:25.483Z,33.45
2018-12-22T02:29:25.438Z,33.44
2018-12-22T02:30:25.393Z,33.34
2018-12-22T02:31:25.345Z,33.34
2018-12-22T02:32:25.300Z,33.34
2018-12-22T02:33:25.252Z,33.53
2018-12-22T02:34:25.205Z,33.53
2018-12-22T02:35:25.159Z,33.53
2018-12-22T02:36:25.113Z,33.55
2018-12-22T02:37:25.068Z,33.53
2018-12-22T02:38:25.021Z,33.44
2018-12-22T02:39:24.979Z,33.53
2018-12-22T02:40:24.927Z,33.53
2018-12-22T02:41:24.881Z,33.44
2018-12-22T02:42:24.834Z,33.44
2018-12-22T02:43:24.788Z,33.53
2018-12-22T02:44:24.743Z,33.34
2018-12-22T02:45:24.695Z,33.44
2018-12-22T02:46:24.652Z,33.82
2018-12-22T02:47:24.609Z,33.44
2018-12-22T02:48:24.578Z,33.53
2018-12-22T02:49:24.510Z,33.73
2018-12-22T02:50:24.462Z,33.44
2018-12-22T02:51:24.415Z,33.53
2018-12-22T02:52:24.370Z,33.53
2018-12-22T02:53:24.325Z,33.73
2018-12-22T02:54:24.285Z,33.82
2018-12-22T02:55:24.230Z,33.44
2018-12-22T02:56:24.183Z,33.34
2018-12-22T02:57:24.138Z,33.82
2018-12-22T02:58:24.090Z,33.34
2018-12-22T02:59:24.044Z,33.34
2018-12-22T03:00:23.999Z,33.34
2018-12-22T03:01:23.954Z,33.34
2018-12-22T03:02:23.905Z,33.82
2018-12-22T03:03:23.870Z,33.82
2018-12-22T03:04:23.811Z,33.44
2018-12-22T03:05:23.766Z,33.73
2018-12-22T03:06:23.719Z,33.73
2018-12-22T03:07:23.676Z,33.44
2018-12-22T03:08:23.676Z,33.82
2018-12-22T03:09:23.583Z,33.73
2018-12-22T03:10:23.534Z,33.73
2018-12-22T03:11:23.491Z,33.73
2018-12-22T03:12:23.440Z,33.73
2018-12-22T03:13:23.393Z,33.34
2018-12-22T03:14:23.348Z,33.53
2018-12-22T03:15:23.306Z,33.53
2018-12-22T03:16:23.258Z,33.53
2018-12-22T03:17:23.208Z,33.53
2018-12-22T03:18:23.162Z,33.26
2018-12-22T03:19:23.116Z,33.15
2018-12-22T03:20:23.069Z,33.34
2018-12-22T03:21:23.022Z,33.53
2018-12-22T03:22:22.975Z,33.53
2018-12-22T03:23:22.928Z,33.25
2018-12-22T03:24:22.883Z,33.34
2018-12-22T03:25:22.838Z,33.15
2018-12-22T03:26:22.789Z,33.44
2018-12-22T03:27:22.744Z,33.25
2018-12-22T03:28:22.697Z,33.25
2018-12-22T03:29:22.651Z,33.44
2018-12-22T03:30:22.605Z,33.15
2018-12-22T03:31:22.609Z,33.44
2018-12-22T03:32:22.512Z,33.53
2018-12-22T03:33:22.464Z,33.53
2018-12-22T03:34:22.419Z,33.53
2018-12-22T03:35:22.370Z,33.63
2018-12-22T03:36:22.327Z,33.53
2018-12-22T03:37:22.281Z,33.34
2018-12-22T03:38:22.233Z,33.63
2018-12-22T03:39:22.185Z,33.25
2018-12-22T03:40:22.140Z,33.63
2018-12-22T03:41:22.093Z,33.15
2018-12-22T03:42:22.047Z,33.44
2018-12-22T03:43:22.000Z,33.53
2018-12-22T03:44:21.953Z,33.53
2018-12-22T03:45:21.909Z,33.63
2018-12-22T03:46:21.862Z,33.73
2018-12-22T03:47:21.814Z,33.63
2018-12-22T03:48:21.770Z,33.53
2018-12-22T03:49:21.722Z,33.73
2018-12-22T03:50:21.675Z,33.73
2018-12-22T03:51:21.628Z,33.44
2018-12-22T03:52:21.634Z,33.63
2018-12-22T03:53:21.536Z,33.44
2018-12-22T03:54:21.497Z,33.34
2018-12-22T03:55:21.453Z,33.25
2018-12-22T03:56:21.402Z,33.25
2018-12-22T03:57:21.350Z,33.73
2018-12-22T03:58:21.305Z,33.25
2018-12-22T03:59:24.925Z,33.73
2018-12-22T04:00:21.210Z,33.25
2018-12-22T04:01:21.164Z,33.63
2018-12-22T04:02:21.119Z,33.63
2018-12-22T04:03:21.071Z,33.15
2018-12-22T04:04:21.025Z,33.25
2018-12-22T04:05:20.980Z,33.73
2018-12-22T04:06:20.938Z,33.63
2018-12-22T04:07:20.887Z,33.15
2018-12-22T04:08:20.839Z,33.73
2018-12-22T04:09:20.792Z,33.63
2018-12-22T04:10:20.746Z,33.63
2018-12-22T04:11:20.700Z,33.73
2018-12-22T04:12:20.655Z,33.53
2018-12-22T04:13:20.606Z,33.73
2018-12-22T04:14:20.571Z,33.25
2018-12-22T04:15:20.514Z,33.34
2018-12-22T04:16:20.466Z,33.63
2018-12-22T04:17:20.420Z,33.15
2018-12-22T04:18:20.374Z,33.25
2018-12-22T04:19:20.328Z,33.15
2018-12-22T04:20:20.281Z,33.73
2018-12-22T04:21:20.234Z,33.44
2018-12-22T04:22:20.187Z,33.34
2018-12-22T04:23:20.142Z,33.73
2018-12-22T04:24:20.093Z,33.73
2018-12-22T04:25:20.049Z,33.15
2018-12-22T04:26:20.002Z,33.25
2018-12-22T04:27:19.956Z,33.63
2018-12-22T04:28:19.909Z,33.15
2018-12-22T04:29:19.863Z,33.25
2018-12-22T04:30:19.816Z,33.44
2018-12-22T04:31:19.769Z,33.25
2018-12-22T04:32:19.724Z,33.44
2018-12-22T04:33:19.677Z,33.53
2018-12-22T04:34:19.631Z,33.25
2018-12-22T04:35:19.583Z,33.15
2018-12-22T04:36:19.588Z,33.25
2018-12-22T04:37:19.491Z,33.15
2018-12-22T04:38:19.447Z,33.53
2018-12-22T04:39:19.396Z,33.25
2018-12-22T04:40:19.356Z,33.15
2018-12-22T04:41:19.304Z,33.25
2018-12-22T04:42:19.259Z,33.25
2018-12-22T04:43:19.215Z,33.25
2018-12-22T04:44:19.165Z,33.53
2018-12-22T04:45:19.120Z,33.15
2018-12-22T04:46:19.073Z,33.15
2018-12-22T04:47:19.030Z,33.25
2018-12-22T04:48:18.979Z,33.25
2018-12-22T04:49:18.933Z,33.15
2018-12-22T04:50:18.886Z,33.25
2018-12-22T04:51:18.840Z,33.25
2018-12-22T04:52:18.795Z,33.15
2018-12-22T04:53:18.747Z,33.15
2018-12-22T04:54:18.700Z,33.15
2018-12-22T04:55:18.654Z,33.15
2018-12-22T04:56:18.608Z,33.15
2018-12-22T04:57:18.611Z,33.15
2018-12-22T04:58:18.516Z,33.25
2018-12-22T04:59:18.469Z,33.25
2018-12-22T05:00:18.422Z,33.05
2018-12-22T05:01:18.376Z,33.15
2018-12-22T05:02:18.330Z,33.25
2018-12-22T05:03:18.282Z,33.15
2018-12-22T05:04:18.236Z,33.25
2018-12-22T05:05:18.190Z,33.44
2018-12-22T05:06:18.144Z,33.15
2018-12-22T05:07:18.098Z,33.34
2018-12-22T05:08:18.051Z,33.05
2018-12-22T05:09:18.008Z,33.05
2018-12-22T05:10:17.958Z,33.15
2018-12-22T05:11:17.911Z,33.05
2018-12-22T05:12:17.865Z,33.05
2018-12-22T05:13:17.819Z,33.15
2018-12-22T05:14:18.088Z,33.05
2018-12-22T05:15:17.726Z,33.05
2018-12-22T05:16:17.680Z,32.86
2018-12-22T05:17:17.633Z,33.25
2018-12-22T05:18:17.585Z,33.34
2018-12-22T05:19:17.589Z,33.05
2018-12-22T05:20:17.493Z,33.05
2018-12-22T05:21:17.445Z,32.95
2018-12-22T05:22:17.400Z,32.95
2018-12-22T05:23:17.353Z,32.95
2018-12-22T05:24:17.307Z,33.25
2018-12-22T05:25:17.261Z,33.15
2018-12-22T05:26:17.214Z,33.15
2018-12-22T05:27:17.266Z,33.05
2018-12-22T05:28:17.121Z,33.15
2018-12-22T05:29:17.075Z,33.15
2018-12-22T05:30:17.029Z,33.05
2018-12-22T05:31:16.981Z,32.86
2018-12-22T05:32:16.935Z,32.95
2018-12-22T05:33:16.889Z,33.15
2018-12-22T05:34:16.842Z,33.25
2018-12-22T05:35:16.796Z,33.15
2018-12-22T05:36:16.749Z,33.15
2018-12-22T05:37:16.702Z,33.15
2018-12-22T05:38:16.657Z,33.05
2018-12-22T05:39:16.608Z,33.25
2018-12-22T05:40:16.616Z,33.15
2018-12-22T05:41:16.516Z,33.25
2018-12-22T05:42:16.472Z,33.15
2018-12-22T05:43:16.423Z,33.15
2018-12-22T05:44:16.377Z,33.25
2018-12-22T05:45:16.330Z,33.15
2018-12-22T05:46:16.285Z,33.05
2018-12-22T05:47:16.237Z,32.86
2018-12-22T05:48:16.191Z,33.15
2018-12-22T05:49:16.145Z,33.25
2018-12-22T05:50:16.098Z,33.15
2018-12-22T05:51:16.052Z,33.05
2018-12-22T05:52:16.005Z,32.95
2018-12-22T05:53:15.959Z,32.95
2018-12-22T05:54:15.915Z,33.05
2018-12-22T05:55:15.865Z,32.95
2018-12-22T05:56:15.820Z,33.15
2018-12-22T05:57:15.773Z,33.15
2018-12-22T05:58:15.727Z,33.05
2018-12-22T05:59:15.679Z,33.05
2018-12-22T06:00:15.634Z,33.05
2018-12-22T06:01:15.694Z,33.15
2018-12-22T06:02:15.541Z,32.86
2018-12-22T06:03:15.494Z,33.05
2018-12-22T06:04:15.448Z,33.05
2018-12-22T06:05:16.797Z,33.15
2018-12-22T06:06:15.356Z,33.05
2018-12-22T06:07:15.308Z,33.15
2018-12-22T06:08:15.262Z,33.05
2018-12-22T06:09:15.215Z,33.34
2018-12-22T06:10:15.169Z,33.15
2018-12-22T06:11:15.122Z,33.05
2018-12-22T06:12:15.076Z,33.15
2018-12-22T06:13:15.030Z,33.15
2018-12-22T06:14:14.984Z,33.15
2018-12-22T06:15:14.935Z,33.25
2018-12-22T06:16:14.891Z,33.05
2018-12-22T06:17:14.844Z,33.15
2018-12-22T06:18:14.798Z,33.15
2018-12-22T06:19:14.749Z,33.15
2018-12-22T06:20:14.704Z,32.95
2018-12-22T06:21:14.660Z,33.15
2018-12-22T06:22:14.611Z,33.44
2018-12-22T06:23:14.614Z,33.15
2018-12-22T06:24:14.519Z,33.15
2018-12-22T06:25:14.472Z,33.15
2018-12-22T06:26:14.427Z,33.15
2018-12-22T06:27:14.380Z,33.15
2018-12-22T06:28:14.333Z,32.86
2018-12-22T06:29:14.704Z,33.25
2018-12-22T06:30:14.558Z,32.86
2018-12-22T06:31:14.193Z,33.05
2018-12-22T06:32:14.146Z,33.34
2018-12-22T06:33:14.101Z,33.25
2018-12-22T06:34:14.054Z,33.15
2018-12-22T06:35:14.009Z,33.34
2018-12-22T06:36:13.960Z,33.34
2018-12-22T06:37:13.914Z,33.15
2018-12-22T06:38:13.869Z,33.34
2018-12-22T06:39:13.822Z,33.15
2018-12-22T06:40:13.776Z,33.25
2018-12-22T06:41:13.729Z,33.15
2018-12-22T06:42:13.690Z,32.95
2018-12-22T06:43:13.636Z,33.15
2018-12-22T06:44:13.589Z,33.34
2018-12-22T06:45:13.543Z,33.15
2018-12-22T06:46:13.497Z,33.34
2018-12-22T06:47:13.450Z,33.15
2018-12-22T06:48:13.403Z,32.95
2018-12-22T06:49:13.357Z,32.86
2018-12-22T06:50:13.311Z,32.76
2018-12-22T06:51:13.264Z,32.86
2018-12-22T06:52:13.218Z,32.86
2018-12-22T06:53:13.171Z,33.25
2018-12-22T06:54:13.125Z,32.76
2018-12-22T06:55:13.078Z,32.95
2018-12-22T06:56:13.031Z,32.95
2018-12-22T06:57:12.986Z,32.95
2018-12-22T06:58:12.939Z,32.86
2018-12-22T06:59:12.892Z,32.95
2018-12-22T07:00:17.671Z,32.86
2018-12-22T07:01:12.799Z,32.86
2018-12-22T07:02:13.071Z,32.86
2018-12-22T07:03:12.706Z,33.25
2018-12-22T07:04:12.662Z,32.95
2018-12-22T07:05:12.614Z,33.25
2018-12-22T07:06:12.618Z,33.25
2018-12-22T07:07:12.521Z,32.95
2018-12-22T07:08:12.473Z,33.25
2018-12-22T07:09:12.428Z,33.05
2018-12-22T07:10:12.381Z,33.34
2018-12-22T07:11:12.335Z,32.86
2018-12-22T07:12:12.289Z,33.25
2018-12-22T07:13:12.254Z,32.76
2018-12-22T07:14:12.196Z,32.95
2018-12-22T07:15:12.150Z,32.86
2018-12-22T07:16:12.103Z,32.95
2018-12-22T07:17:12.056Z,33.05
2018-12-22T07:18:12.010Z,32.76
2018-12-22T07:19:11.964Z,33.34
2018-12-22T07:20:11.917Z,33.25
2018-12-22T07:21:11.870Z,33.25
2018-12-22T07:22:11.823Z,32.86
2018-12-22T07:23:11.779Z,32.86
2018-12-22T07:24:11.731Z,32.76
2018-12-22T07:25:11.684Z,32.95
2018-12-22T07:26:11.638Z,32.67
2018-12-22T07:27:11.592Z,32.95
2018-12-22T07:28:11.595Z,32.57
2018-12-22T07:29:11.498Z,33.05
2018-12-22T07:30:11.452Z,32.86
2018-12-22T07:31:11.406Z,33.05
2018-12-22T07:32:11.363Z,32.95
2018-12-22T07:33:11.313Z,32.76
2018-12-22T07:34:11.583Z,32.57
2018-12-22T07:35:11.220Z,32.67
2018-12-22T07:36:11.173Z,32.67
2018-12-22T07:37:11.127Z,32.67
2018-12-22T07:38:11.081Z,32.67
2018-12-22T07:39:11.034Z,32.86
2018-12-22T07:40:10.987Z,32.95
2018-12-22T07:41:10.943Z,33.05
2018-12-22T07:42:10.903Z,32.67
2018-12-22T07:43:10.847Z,32.67
2018-12-22T07:44:10.801Z,32.57
2018-12-22T07:45:10.756Z,32.57
2018-12-22T07:46:10.709Z,32.57
2018-12-22T07:47:10.670Z,32.76
2018-12-22T07:48:10.615Z,32.67
2018-12-22T07:49:10.620Z,32.57
2018-12-22T07:50:10.673Z,32.76
2018-12-22T07:51:10.476Z,32.67
2018-12-22T07:52:10.429Z,32.67
2018-12-22T07:53:10.384Z,32.67
2018-12-22T07:54:10.336Z,32.76
2018-12-22T07:55:10.290Z,32.67
2018-12-22T07:56:10.244Z,32.57
2018-12-22T07:57:10.196Z,32.76
2018-12-22T07:58:10.152Z,32.67
2018-12-22T07:59:10.106Z,32.67
2018-12-22T08:00:10.058Z,32.76
2018-12-22T08:01:10.013Z,32.86
2018-12-22T08:02:09.966Z,32.95
2018-12-22T08:03:09.918Z,32.95
2018-12-22T08:04:09.872Z,32.76
2018-12-22T08:05:09.825Z,32.57
2018-12-22T08:06:09.779Z,32.76
2018-12-22T08:07:09.738Z,32.57
2018-12-22T08:08:09.685Z,32.67
2018-12-22T08:09:09.640Z,32.67
2018-12-22T08:10:09.598Z,32.67
2018-12-22T08:11:09.647Z,33.05
2018-12-22T08:12:09.501Z,32.67
2018-12-22T08:13:09.454Z,32.86
2018-12-22T08:14:09.408Z,32.86
2018-12-22T08:15:09.362Z,32.86
2018-12-22T08:16:09.316Z,33.05
2018-12-22T08:17:09.269Z,32.95
2018-12-22T08:18:09.224Z,32.67
2018-12-22T08:19:09.176Z,32.95
2018-12-22T08:20:09.129Z,33.05
2018-12-22T08:21:09.083Z,32.95
2018-12-22T08:22:09.037Z,32.86
2018-12-22T08:23:08.991Z,32.57
2018-12-22T08:24:08.944Z,32.95
2018-12-22T08:25:08.899Z,32.67
2018-12-22T08:26:08.851Z,32.86
2018-12-22T08:27:08.804Z,32.86
2018-12-22T08:28:08.759Z,32.86
2018-12-22T08:29:08.710Z,33.34
2018-12-22T08:30:08.668Z,33.25
2018-12-22T08:31:08.617Z,33.25
2018-12-22T08:32:08.622Z,33.34
2018-12-22T08:33:08.526Z,33.05
2018-12-22T08:34:08.480Z,33.25
2018-12-22T08:35:08.433Z,33.34
2018-12-22T08:36:08.386Z,33.34
2018-12-22T08:37:08.341Z,33.34
2018-12-22T08:38:08.294Z,33.34
2018-12-22T08:39:08.247Z,33.25
2018-12-22T08:40:08.202Z,33.25
2018-12-22T08:41:08.155Z,33.25
2018-12-22T08:42:08.109Z,33.15
2018-12-22T08:43:08.068Z,33.25
2018-12-22T08:44:08.017Z,33.34
2018-12-22T08:45:07.971Z,33.34
2018-12-22T08:46:07.925Z,33.34
2018-12-22T08:47:07.876Z,33.34
2018-12-22T08:48:07.870Z,33.34
2018-12-22T08:49:07.784Z,33.34
2018-12-22T08:50:09.419Z,33.15
2018-12-22T08:51:07.690Z,33.34
2018-12-22T08:52:07.644Z,33.34
2018-12-22T08:53:07.598Z,33.34
2018-12-22T08:54:07.602Z,33.34
2018-12-22T08:55:07.506Z,33.34
2018-12-22T08:56:07.458Z,33.25
2018-12-22T08:57:07.415Z,33.34
2018-12-22T08:58:07.366Z,33.25
2018-12-22T08:59:07.319Z,33.15
2018-12-22T09:00:07.273Z,33.36
2018-12-22T09:01:07.227Z,33.25
2018-12-22T09:02:07.179Z,32.86
2018-12-22T09:03:07.134Z,33.34
2018-12-22T09:04:07.087Z,32.97
2018-12-22T09:05:07.046Z,32.76
2018-12-22T09:06:06.994Z,32.95
2018-12-22T09:07:06.949Z,32.95
2018-12-22T09:08:06.904Z,33.05
2018-12-22T09:09:06.857Z,32.95
2018-12-22T09:10:06.809Z,32.76
2018-12-22T09:11:06.761Z,32.76
2018-12-22T09:12:06.715Z,32.95
2018-12-22T09:13:06.669Z,32.95
2018-12-22T09:14:06.623Z,32.86
2018-12-22T09:15:06.575Z,33.15
2018-12-22T09:16:06.579Z,32.95
2018-12-22T09:17:06.484Z,33.34
2018-12-22T09:18:06.438Z,33.34
2018-12-22T09:19:06.440Z,33.15
2018-12-22T09:20:06.345Z,33.25
2018-12-22T09:21:06.298Z,33.15
2018-12-22T09:22:06.252Z,33.34
2018-12-22T09:23:06.205Z,33.15
2018-12-22T09:24:06.159Z,33.15
2018-12-22T09:25:06.113Z,33.34
2018-12-22T09:26:08.395Z,33.44
2018-12-22T09:27:06.019Z,33.15
2018-12-22T09:28:05.973Z,33.25
2018-12-22T09:29:05.927Z,33.34
2018-12-22T09:30:05.881Z,33.15
2018-12-22T09:31:05.833Z,33.15
2018-12-22T09:32:05.788Z,33.25
2018-12-22T09:33:05.742Z,32.95
2018-12-22T09:34:13.040Z,33.25
2018-12-22T09:35:05.648Z,33.15
2018-12-22T09:36:05.601Z,33.25
2018-12-22T09:37:06.935Z,33.15
2018-12-22T09:38:05.620Z,33.25
2018-12-22T09:39:05.463Z,33.15
2018-12-22T09:40:05.416Z,33.34
2018-12-22T09:41:05.373Z,33.34
2018-12-22T09:42:05.322Z,33.34
2018-12-22T09:43:05.277Z,33.34
2018-12-22T09:44:05.230Z,33.05
2018-12-22T09:45:05.184Z,33.05
2018-12-22T09:46:05.220Z,33.05
2018-12-22T09:47:05.090Z,33.15
2018-12-22T09:48:05.045Z,33.05
2018-12-22T09:49:04.998Z,33.15
2018-12-22T09:50:04.952Z,33.05
2018-12-22T09:51:05.013Z,33.25
2018-12-22T09:52:04.859Z,33.25
2018-12-22T09:53:04.813Z,33.34
2018-12-22T09:54:04.766Z,33.34
2018-12-22T09:55:04.728Z,33.25
2018-12-22T09:56:04.675Z,33.25
2018-12-22T09:57:04.627Z,33.25
2018-12-22T09:58:04.581Z,33.25
2018-12-22T09:59:06.431Z,33.25
2018-12-22T10:00:04.487Z,33.15
2018-12-22T10:01:09.282Z,33.44
2018-12-22T10:02:04.395Z,33.15
2018-12-22T10:03:04.348Z,33.25
2018-12-22T10:04:04.302Z,33.15
2018-12-22T10:05:04.255Z,33.34
2018-12-22T10:06:04.225Z,33.44
2018-12-22T10:07:04.161Z,33.15
2018-12-22T10:08:04.116Z,33.25
2018-12-22T10:09:04.069Z,32.76
2018-12-22T10:10:04.025Z,32.76
2018-12-22T10:11:03.976Z,32.67
2018-12-22T10:12:03.930Z,32.49
2018-12-22T10:13:03.884Z,32.67
2018-12-22T10:14:03.839Z,32.67
2018-12-22T10:15:03.794Z,32.57
2018-12-22T10:16:03.747Z,32.76
2018-12-22T10:17:04.955Z,32.76
2018-12-22T10:18:03.652Z,32.86
2018-12-22T10:19:03.605Z,32.78
2018-12-22T10:20:03.609Z,32.95
2018-12-22T10:21:03.512Z,32.87
2018-12-22T10:22:03.467Z,32.86
2018-12-22T10:23:03.420Z,32.86
2018-12-22T10:24:03.373Z,32.86
2018-12-22T10:25:03.327Z,32.86
2018-12-22T10:26:03.281Z,32.76
2018-12-22T10:27:03.234Z,32.76
2018-12-22T10:28:03.190Z,32.86
2018-12-22T10:29:03.144Z,32.76
2018-12-22T10:30:03.096Z,32.76
2018-12-22T10:31:03.047Z,32.76
2018-12-22T10:32:03.004Z,32.86
2018-12-22T10:33:02.955Z,32.86
2018-12-22T10:34:02.909Z,32.57
2018-12-22T10:35:02.862Z,32.47
2018-12-22T10:36:02.824Z,32.57
2018-12-22T10:37:02.771Z,32.47
2018-12-22T10:38:02.724Z,32.57
2018-12-22T10:39:02.678Z,32.57
2018-12-22T10:40:02.631Z,32.59
2018-12-22T10:41:02.586Z,32.67
2018-12-22T10:42:02.591Z,32.57
2018-12-22T10:43:02.492Z,32.76
2018-12-22T10:44:02.446Z,32.67
2018-12-22T10:45:02.399Z,32.57
2018-12-22T10:46:02.355Z,32.78
2018-12-22T10:47:02.308Z,32.59
2018-12-22T10:48:02.261Z,32.67
2018-12-22T10:49:02.215Z,32.67
2018-12-22T10:50:02.170Z,32.57
2018-12-22T10:51:02.122Z,32.67
2018-12-22T10:52:02.075Z,32.67
2018-12-22T10:53:02.032Z,32.49
2018-12-22T10:54:01.987Z,32.86
2018-12-22T10:55:01.936Z,32.76
2018-12-22T10:56:01.891Z,32.38
2018-12-22T10:57:04.043Z,32.57
2018-12-22T10:58:01.802Z,32.57
2018-12-22T10:59:01.751Z,32.57
2018-12-22T11:00:01.704Z,32.67
2018-12-22T11:01:01.659Z,32.57
2018-12-22T11:02:01.613Z,32.67
2018-12-22T11:03:01.565Z,32.67
2018-12-22T11:04:01.520Z,32.67
2018-12-22T11:05:01.473Z,32.67
2018-12-22T11:06:01.455Z,32.59
2018-12-22T11:07:01.380Z,32.67
2018-12-22T11:08:01.334Z,32.87
2018-12-22T11:09:01.291Z,32.57
2018-12-22T11:10:01.244Z,32.67
2018-12-22T11:11:01.195Z,32.76
2018-12-22T11:12:01.148Z,32.47
2018-12-22T11:13:01.103Z,32.47
2018-12-22T11:14:01.057Z,32.57
2018-12-22T11:15:01.009Z,32.39
2018-12-22T11:16:00.962Z,32.59
2018-12-22T11:17:00.917Z,32.47
2018-12-22T11:18:00.871Z,32.47
2018-12-22T11:19:00.823Z,32.38
2018-12-22T11:20:00.778Z,32.57
2018-12-22T11:21:00.733Z,32.38
2018-12-22T11:22:00.686Z,32.28
2018-12-22T11:23:00.637Z,32.38
2018-12-22T11:24:02.864Z,32.38
2018-12-22T11:25:00.667Z,32.57
2018-12-22T11:26:00.500Z,32.39
2018-12-22T11:27:00.452Z,32.38
2018-12-22T11:28:00.408Z,32.28
2018-12-22T11:29:00.361Z,32.38
2018-12-22T11:30:00.323Z,32.38
2018-12-22T11:31:00.270Z,32.28
2018-12-22T11:32:00.222Z,32.29
2018-12-22T11:33:00.216Z,32.28
2018-12-22T11:34:00.129Z,32.29
2018-12-22T11:35:00.173Z,32.29
2018-12-22T11:36:00.039Z,32.10
2018-12-22T11:36:59.990Z,32.20
2018-12-22T11:37:59.943Z,32.10
2018-12-22T11:38:59.897Z,32.10
2018-12-22T11:39:59.851Z,32.09
2018-12-22T11:40:59.804Z,32.10
2018-12-22T11:41:59.759Z,32.38
2018-12-22T11:42:59.711Z,32.28
2018-12-22T11:43:59.666Z,32.38
2018-12-22T11:44:59.619Z,32.38
2018-12-22T11:45:59.724Z,32.28
2018-12-22T11:46:59.625Z,31.99
2018-12-22T11:47:59.481Z,32.28
2018-12-22T11:48:59.434Z,32.38
2018-12-22T11:49:59.389Z,32.18
2018-12-22T11:50:59.342Z,32.20
2018-12-22T11:51:59.295Z,32.28
2018-12-22T11:52:59.249Z,32.38
2018-12-22T11:53:59.203Z,32.18
2018-12-22T11:54:59.156Z,31.99
2018-12-22T11:55:59.111Z,32.38
2018-12-22T11:56:59.064Z,32.09
2018-12-22T11:57:59.018Z,32.18
2018-12-22T11:58:58.971Z,32.01
2018-12-22T11:59:58.924Z,32.09
2018-12-22T12:00:58.879Z,31.99
2018-12-22T12:01:58.832Z,32.09
2018-12-22T12:02:58.786Z,32.09
2018-12-22T12:03:58.739Z,32.09
2018-12-22T12:04:58.692Z,32.10
2018-12-22T12:05:58.697Z,31.99
2018-12-22T12:06:58.750Z,31.99
2018-12-22T12:07:58.654Z,31.99
2018-12-22T12:08:58.508Z,32.09
2018-12-22T12:09:58.463Z,31.99
2018-12-22T12:11:00.410Z,32.10
2018-12-22T12:11:58.369Z,32.09
2018-12-22T12:12:58.323Z,32.10
2018-12-22T12:13:58.277Z,31.99
2018-12-22T12:14:58.231Z,31.91
2018-12-22T12:15:58.184Z,31.91
2018-12-22T12:16:58.138Z,32.10
2018-12-22T12:17:58.092Z,32.09
2018-12-22T12:18:58.045Z,31.99
2018-12-22T12:19:57.999Z,32.01
2018-12-22T12:20:57.955Z,32.18
2018-12-22T12:21:57.905Z,32.10
2018-12-22T12:22:57.860Z,32.09
2018-12-22T12:23:57.814Z,32.09
2018-12-22T12:24:57.767Z,32.09
2018-12-22T12:25:57.721Z,32.18
2018-12-22T12:26:57.674Z,32.09
2018-12-22T12:27:57.628Z,31.99
2018-12-22T12:28:57.632Z,31.99
2018-12-22T12:29:57.635Z,32.18
2018-12-22T12:30:57.488Z,32.18
2018-12-22T12:31:57.443Z,32.09
2018-12-22T12:32:57.397Z,32.18
2018-12-22T12:33:57.352Z,32.18
2018-12-22T12:34:57.304Z,32.09
2018-12-22T12:35:57.258Z,31.99
2018-12-22T12:36:57.212Z,31.91
2018-12-22T12:37:57.166Z,31.72
2018-12-22T12:38:57.118Z,31.90
2018-12-22T12:39:57.073Z,31.99
2018-12-22T12:40:57.026Z,31.90
2018-12-22T12:41:56.980Z,31.80
2018-12-22T12:42:56.935Z,31.99
2018-12-22T12:43:56.887Z,31.90
2018-12-22T12:44:56.841Z,31.99
2018-12-22T12:45:56.795Z,31.99
2018-12-22T12:46:56.748Z,31.91
2018-12-22T12:47:56.702Z,31.80
2018-12-22T12:48:56.656Z,32.01
2018-12-22T12:49:56.610Z,31.80
2018-12-22T12:50:56.662Z,31.80
2018-12-22T12:51:56.517Z,31.91