createdAt,value
2022-08-08T00:00:57.191Z,50.50
2022-08-08T00:02:43.427Z,50.20
2022-08-08T00:05:19.427Z,50.60
2022-08-08T00:08:05.104Z,50.50
2022-08-08T00:10:39.003Z,50.60
2022-08-08T00:14:17.188Z,50.30
2022-08-08T00:16:55.250Z,50.70
2022-08-08T00:19:42.267Z,50.40
2022-08-08T00:22:28.911Z,50.90
2022-08-08T00:25:08.541Z,51.10
2022-08-08T00:27:37.980Z,51.00
2022-08-08T00:30:15.761Z,51.10
2022-08-08T00:32:56.761Z,51.20
2022-08-08T00:35:34.498Z,51.70
2022-08-08T00:38:51.414Z,51.50
2022-08-08T00:42:13.960Z,51.50
2022-08-08T00:45:20.877Z,51.30
2022-08-08T00:48:05.261Z,51.40
2022-08-08T00:51:15.183Z,51.30
2022-08-08T00:54:04.356Z,52.20
2022-08-08T00:57:08.819Z,52.00
2022-08-08T01:00:06.452Z,52.10
2022-08-08T01:03:59.200Z,52.10
2022-08-08T01:05:59.590Z,52.20
2022-08-08T01:08:57.776Z,52.70
2022-08-08T01:12:20.467Z,53.30
2022-08-08T01:15:47.370Z,53.00
2022-08-08T01:18:54.691Z,52.90
2022-08-08T01:22:12.360Z,52.70
2022-08-08T01:25:16.858Z,53.20
2022-08-08T01:28:02.032Z,53.30
2022-08-08T01:31:00.536Z,54.00
2022-08-08T01:34:20.123Z,54.10
2022-08-08T01:37:13.696Z,54.10
2022-08-08T01:39:57.788Z,53.70
2022-08-08T01:42:36.829Z,53.80
2022-08-08T01:45:23.356Z,53.70
2022-08-08T01:48:16.754Z,53.70
2022-08-08T01:51:31.625Z,53.90
2022-08-08T01:55:45.295Z,54.30
2022-08-08T01:57:24.700Z,54.30
2022-08-08T02:00:28.076Z,54.40
2022-08-08T02:03:56.040Z,54.60
2022-08-08T02:06:59.247Z,54.80
2022-08-08T02:10:11.617Z,55.40
2022-08-08T02:12:55.724Z,54.70
2022-08-08T02:15:41.017Z,54.90
2022-08-08T02:18:10.257Z,55.20
2022-08-08T02:21:18.151Z,55.00
2022-08-08T02:23:59.660Z,55.50
2022-08-08T02:26:41.712Z,55.40
2022-08-08T02:29:18.740Z,55.60
2022-08-08T02:32:22.827Z,55.50
2022-08-08T02:35:10.520Z,56.10
2022-08-08T02:38:29.156Z,56.10
2022-08-08T02:42:03.566Z,56.20
2022-08-08T02:44:58.047Z,56.10
2022-08-08T02:47:47.135Z,56.30
2022-08-08T02:50:39.907Z,56.10
2022-08-08T02:53:26.244Z,56.30
2022-08-08T02:56:35.952Z,56.20
2022-08-08T02:59:37.207Z,56.90
2022-08-08T03:02:50.596Z,57.00
2022-08-08T03:05:45.523Z,56.80
2022-08-08T03:09:01.007Z,57.40
2022-08-08T03:12:02.453Z,57.30
2022-08-08T03:15:59.072Z,57.40
2022-08-08T03:17:51.970Z,57.60
2022-08-08T03:20:27.738Z,57.60
2022-08-08T03:22:56.474Z,57.50
2022-08-08T03:25:35.808Z,57.70
2022-08-08T03:28:19.063Z,57.80
2022-08-08T03:30:49.167Z,57.90
2022-08-08T03:33:55.283Z,57.70
2022-08-08T03:36:27.479Z,57.90
2022-08-08T03:39:14.815Z,57.70
2022-08-08T03:42:13.061Z,57.60
2022-08-08T03:44:38.475Z,57.40
2022-08-08T03:47:19.472Z,57.40
2022-08-08T03:50:00.715Z,57.70
2022-08-08T03:52:35.476Z,57.80
2022-08-08T03:55:20.042Z,57.90
2022-08-08T03:58:33.653Z,58.50
2022-08-08T04:01:20.989Z,58.30
2022-08-08T04:03:58.867Z,58.40
2022-08-08T04:06:30.180Z,58.70
2022-08-08T04:09:11.050Z,58.70
2022-08-08T04:11:58.295Z,58.60
2022-08-08T04:14:36.180Z,58.60
2022-08-08T04:17:06.962Z,58.50
2022-08-08T04:19:50.782Z,58.70
2022-08-08T04:22:24.084Z,58.90
2022-08-08T04:24:53.724Z,59.20
2022-08-08T04:28:03.220Z,59.50
2022-08-08T04:30:17.970Z,59.50
2022-08-08T04:32:50.771Z,59.60
2022-08-08T04:35:23.132Z,59.80
2022-08-08T04:37:54.288Z,60.00
2022-08-08T04:40:26.568Z,60.40
2022-08-08T04:43:01.023Z,60.40
2022-08-08T04:45:34.324Z,60.40
2022-08-08T04:48:03.540Z,60.20
2022-08-08T04:50:38.246Z,60.00
2022-08-08T04:53:14.218Z,59.80
2022-08-08T04:56:01.851Z,59.70
2022-08-08T04:58:33.998Z,59.70
2022-08-08T05:01:09.188Z,59.70
2022-08-08T05:04:09.780Z,59.40
2022-08-08T05:06:36.418Z,59.10
2022-08-08T05:09:07.347Z,58.40
2022-08-08T05:11:39.035Z,57.20
2022-08-08T05:14:12.375Z,56.30
2022-08-08T05:16:51.256Z,55.00
2022-08-08T05:20:11.635Z,54.10
2022-08-08T05:22:17.344Z,52.90
2022-08-08T05:24:49.439Z,51.50
2022-08-08T05:27:20.631Z,50.20
2022-08-08T05:29:52.149Z,49.20
2022-08-08T05:32:27.255Z,48.00
2022-08-08T05:35:05.083Z,46.60
2022-08-08T05:37:53.120Z,44.80
2022-08-08T05:40:53.242Z,43.90
2022-08-08T05:44:02.403Z,42.00
2022-08-08T05:46:18.064Z,40.90
2022-08-08T05:48:52.182Z,40.40
2022-08-08T05:51:25.860Z,39.80
2022-08-08T05:54:26.979Z,38.80
2022-08-08T05:56:47.654Z,37.80
2022-08-08T05:59:58.916Z,37.00
2022-08-08T06:02:48.145Z,35.90
2022-08-08T06:05:35.696Z,35.00
2022-08-08T06:08:33.088Z,34.80
2022-08-08T06:11:05.452Z,33.20
2022-08-08T06:13:36.443Z,33.20
2022-08-08T06:16:18.961Z,32.10
2022-08-08T06:19:03.839Z,31.60
2022-08-08T06:21:48.664Z,32.30
2022-08-08T06:24:23.093Z,31.20
2022-08-08T06:27:04.846Z,30.40
2022-08-08T06:30:01.169Z,30.30
2022-08-08T06:32:52.630Z,30.20
2022-08-08T06:36:07.627Z,30.00
2022-08-08T06:38:14.498Z,29.70
2022-08-08T06:40:54.062Z,29.80
2022-08-08T06:43:28.844Z,29.50
2022-08-08T06:46:09.211Z,29.20
2022-08-08T06:48:42.332Z,28.40
2022-08-08T06:51:13.912Z,28.30
2022-08-08T06:53:50.826Z,28.00
2022-08-08T06:56:26.464Z,27.80
2022-08-08T06:58:54.675Z,27.50
2022-08-08T07:02:17.446Z,27.10
2022-08-08T07:04:51.988Z,26.60
2022-08-08T07:07:44.804Z,26.20
2022-08-08T07:10:20.590Z,26.40
2022-08-08T07:12:55.515Z,25.90
2022-08-08T07:16:06.315Z,25.80
2022-08-08T07:19:12.404Z,26.70
2022-08-08T07:22:05.089Z,25.60
2022-08-08T07:24:54.006Z,25.60
2022-08-08T07:27:35.343Z,25.30
2022-08-08T07:30:18.150Z,25.00
2022-08-08T07:32:54.750Z,25.10
2022-08-08T07:35:31.411Z,24.70
2022-08-08T07:38:18.469Z,24.50
2022-08-08T07:40:59.176Z,24.40
2022-08-08T07:43:37.112Z,24.00
2022-08-08T07:46:23.332Z,23.70
2022-08-08T07:48:59.408Z,23.70
2022-08-08T07:51:44.860Z,23.70
2022-08-08T07:54:30.706Z,23.70
2022-08-08T07:57:36.286Z,23.40
2022-08-08T08:00:15.774Z,23.80
2022-08-08T08:03:09.850Z,23.50
2022-08-08T08:05:50.759Z,23.30
2022-08-08T08:08:27.829Z,23.00
2022-08-08T08:10:59.711Z,22.90
2022-08-08T08:13:42.784Z,22.80
2022-08-08T08:16:28.457Z,22.80
2022-08-08T08:19:04.986Z,22.70
2022-08-08T08:21:52.839Z,22.60
2022-08-08T08:24:36.372Z,22.40
2022-08-08T08:27:08.349Z,22.20
2022-08-08T08:29:38.492Z,22.30
2022-08-08T08:32:07.142Z,21.90
2022-08-08T08:34:43.415Z,22.00
2022-08-08T08:37:20.363Z,21.60
2022-08-08T08:40:00.416Z,21.40
2022-08-08T08:42:36.449Z,21.10
2022-08-08T08:45:21.691Z,21.30
2022-08-08T08:47:58.142Z,21.40
2022-08-08T08:50:33.108Z,21.50
2022-08-08T08:53:55.025Z,21.20
2022-08-08T08:56:01.318Z,21.10
2022-08-08T08:58:33.811Z,21.60
2022-08-08T09:01:08.621Z,21.20
2022-08-08T09:03:46.752Z,20.90
2022-08-08T09:06:33.501Z,22.00
2022-08-08T09:09:37.514Z,21.50
2022-08-08T09:12:22.828Z,22.10
2022-08-08T09:14:55.560Z,20.80
2022-08-08T09:17:40.785Z,21.10
2022-08-08T09:21:59.850Z,21.80
2022-08-08T09:23:03.412Z,21.20
2022-08-08T09:25:35.553Z,20.70
2022-08-08T09:28:37.143Z,19.70
2022-08-08T09:31:13.243Z,20.40
2022-08-08T09:34:14.876Z,20.80
2022-08-08T09:36:35.921Z,20.10
2022-08-08T09:39:15.571Z,20.40
2022-08-08T09:42:21.397Z,20.70
2022-08-08T09:45:20.657Z,21.20
2022-08-08T09:48:09.754Z,20.90
2022-08-08T09:50:44.062Z,20.30
2022-08-08T09:53:31.819Z,19.80
2022-08-08T09:56:21.604Z,19.60
2022-08-08T09:59:14.957Z,20.30
2022-08-08T10:01:59.028Z,20.50
2022-08-08T10:04:41.595Z,19.90
2022-08-08T10:07:16.493Z,19.90
2022-08-08T10:10:00.632Z,20.30
2022-08-08T10:12:53.359Z,20.40
2022-08-08T10:15:27.538Z,21.00
2022-08-08T10:18:07.442Z,21.00
2022-08-08T10:20:58.303Z,21.10
2022-08-08T10:23:50.852Z,20.90
2022-08-08T10:26:58.498Z,21.40
2022-08-08T10:29:43.810Z,21.70
2022-08-08T10:32:34.352Z,22.20
2022-08-08T10:36:01.871Z,22.70
2022-08-08T10:38:05.403Z,22.80
2022-08-08T10:40:36.966Z,22.80
2022-08-08T10:43:06.808Z,23.00
2022-08-08T10:45:56.386Z,23.70
2022-08-08T10:48:57.559Z,23.00
2022-08-08T10:51:31.423Z,23.40
2022-08-08T10:54:10.456Z,23.40
2022-08-08T10:56:43.249Z,23.40
2022-08-08T10:59:14.170Z,23.10
2022-08-08T11:01:49.355Z,23.70
2022-08-08T11:04:29.642Z,23.90
2022-08-08T11:07:01.087Z,23.80
2022-08-08T11:09:32.225Z,24.00
2022-08-08T11:12:12.675Z,23.80
2022-08-08T11:14:57.654Z,23.90
2022-08-08T11:17:59.387Z,23.60
2022-08-08T11:20:27.508Z,24.00
2022-08-08T11:22:56.571Z,23.40
2022-08-08T11:25:53.183Z,23.40
2022-08-08T11:28:25.828Z,23.20
2022-08-08T11:30:57.937Z,23.60
2022-08-08T11:33:51.563Z,23.60
2022-08-08T11:36:16.527Z,23.60
2022-08-08T11:38:54.206Z,23.70
2022-08-08T11:41:33.767Z,23.90
2022-08-08T11:44:03.148Z,23.40
2022-08-08T11:46:34.518Z,23.60
2022-08-08T11:49:09.397Z,23.70
2022-08-08T11:51:49.930Z,23.70
2022-08-08T11:54:44.610Z,23.40
2022-08-08T11:57:23.724Z,23.80
2022-08-08T12:00:05.832Z,23.70
2022-08-08T12:02:54.725Z,23.80
2022-08-08T12:05:34.093Z,24.00
2022-08-08T12:08:04.372Z,24.10
2022-08-08T12:10:33.477Z,24.20
2022-08-08T12:13:03.240Z,24.20
2022-08-08T12:15:42.722Z,24.20
2022-08-08T12:18:21.498Z,24.10
2022-08-08T12:20:53.040Z,23.90
2022-08-08T12:23:42.846Z,23.90
2022-08-08T12:26:27.761Z,23.90
2022-08-08T12:29:25.960Z,24.20
2022-08-08T12:32:19.581Z,24.10
2022-08-08T12:35:04.494Z,23.90
2022-08-08T12:37:43.512Z,24.10
2022-08-08T12:40:54.363Z,24.70
2022-08-08T12:43:32.578Z,24.20
2022-08-08T12:46:19.254Z,24.10
2022-08-08T12:49:24.886Z,24.60
2022-08-08T12:51:58.363Z,24.60
2022-08-08T12:54:36.863Z,24.80
2022-08-08T12:57:21.194Z,24.40
2022-08-08T13:00:05.144Z,24.60
2022-08-08T13:02:37.843Z,24.60
2022-08-08T13:05:27.104Z,24.60
2022-08-08T13:08:16.778Z,24.80
2022-08-08T13:10:57.251Z,24.90
2022-08-08T13:13:37.271Z,24.90
2022-08-08T13:16:25.321Z,25.10
2022-08-08T13:19:06.551Z,24.70
2022-08-08T13:22:04.770Z,24.90
2022-08-08T13:24:42.526Z,25.20
2022-08-08T13:27:18.591Z,25.10
2022-08-08T13:30:05.190Z,24.70
2022-08-08T13:32:39.797Z,24.80
2022-08-08T13:35:11.726Z,24.80
2022-08-08T13:38:06.706Z,24.70
2022-08-08T13:40:35.872Z,24.30
2022-08-08T13:43:08.771Z,24.60
2022-08-08T13:45:37.021Z,24.60
2022-08-08T13:48:13.687Z,24.60
2022-08-08T13:50:50.724Z,25.00
2022-08-08T13:53:34.230Z,24.80
2022-08-08T13:56:10.858Z,24.60
2022-08-08T13:58:56.264Z,25.00
2022-08-08T14:01:41.866Z,24.60
2022-08-08T14:04:24.349Z,24.70
2022-08-08T14:07:04.415Z,25.00
2022-08-08T14:10:02.452Z,25.20
2022-08-08T14:12:28.202Z,25.10
2022-08-08T14:14:56.196Z,25.20
2022-08-08T14:17:57.944Z,25.40
2022-08-08T14:20:14.714Z,25.20
2022-08-08T14:22:52.723Z,24.90
2022-08-08T14:25:22.478Z,25.10
2022-08-08T14:27:59.451Z,24.90
2022-08-08T14:30:34.240Z,25.00
2022-08-08T14:33:02.909Z,25.00
2022-08-08T14:35:41.726Z,25.10
2022-08-08T14:38:34.355Z,25.20
2022-08-08T14:41:14.517Z,25.30
2022-08-08T14:44:11.298Z,25.50
2022-08-08T14:46:40.412Z,25.20
2022-08-08T14:49:31.842Z,24.90
2022-08-08T14:52:08.083Z,24.80
2022-08-08T14:54:49.929Z,24.90
2022-08-08T14:57:17.527Z,25.00
2022-08-08T14:59:51.390Z,25.10
2022-08-08T15:02:25.853Z,25.00
2022-08-08T15:05:07.862Z,25.10
2022-08-08T15:07:39.339Z,25.10
2022-08-08T15:10:12.638Z,25.00
2022-08-08T15:12:41.459Z,24.90
2022-08-08T15:15:10.427Z,24.80
2022-08-08T15:17:43.004Z,24.90
2022-08-08T15:20:14.207Z,25.20
2022-08-08T15:22:44.419Z,24.80
2022-08-08T15:25:17.840Z,24.90
2022-08-08T15:28:04.301Z,24.80
2022-08-08T15:30:45.708Z,25.10
2022-08-08T15:33:20.827Z,25.20
2022-08-08T15:36:01.190Z,25.20
2022-08-08T15:38:30.433Z,25.30
2022-08-08T15:40:59.563Z,25.20
2022-08-08T15:43:35.969Z,24.90
2022-08-08T15:46:04.116Z,25.00
2022-08-08T15:48:31.527Z,24.70
2022-08-08T15:51:06.488Z,25.20
2022-08-08T15:53:49.160Z,25.50
2022-08-08T15:56:20.095Z,25.10
2022-08-08T15:58:49.372Z,25.00
2022-08-08T16:01:18.222Z,25.10
2022-08-08T16:03:48.355Z,25.00
2022-08-08T16:06:28.577Z,25.10
2022-08-08T16:13:01.954Z,25.30
2022-08-08T16:13:11.077Z,25.10
2022-08-08T16:14:35.029Z,25.10
2022-08-08T16:17:04.999Z,25.10
2022-08-08T16:19:57.174Z,25.10
2022-08-08T16:22:30.288Z,25.30
2022-08-08T16:24:58.774Z,25.20
2022-08-08T16:27:31.585Z,25.20
2022-08-08T16:30:13.386Z,25.40
2022-08-08T16:32:42.431Z,25.40
2022-08-08T16:35:10.063Z,25.20
2022-08-08T16:37:42.880Z,25.20
2022-08-08T16:40:17.535Z,25.40
2022-08-08T16:42:51.985Z,25.20
2022-08-08T16:46:37.262Z,25.30
2022-08-08T16:48:10.216Z,25.40
2022-08-08T16:50:41.173Z,25.40
2022-08-08T16:55:05.144Z,25.60
2022-08-08T16:56:00.562Z,25.50
2022-08-08T16:58:34.388Z,25.60
2022-08-08T17:01:12.559Z,25.60
2022-08-08T17:04:00.973Z,25.60
2022-08-08T17:06:39.752Z,25.70
2022-08-08T17:09:15.565Z,25.70
2022-08-08T17:11:48.698Z,25.80
2022-08-08T17:14:33.110Z,25.90
2022-08-08T17:17:04.222Z,25.70
2022-08-08T17:19:41.033Z,25.90
2022-08-08T17:22:09.910Z,26.50
2022-08-08T17:24:37.408Z,26.10
2022-08-08T17:27:05.806Z,26.10
2022-08-08T17:29:36.249Z,26.10
2022-08-08T17:32:05.933Z,26.20
2022-08-08T17:35:27.704Z,26.20
2022-08-08T17:37:26.039Z,26.30
2022-08-08T17:40:12.178Z,26.70
2022-08-08T17:42:46.877Z,26.60
2022-08-08T17:45:22.181Z,26.60
2022-08-08T17:47:51.159Z,26.60
2022-08-08T17:50:19.763Z,27.10
2022-08-08T17:52:47.847Z,26.70
2022-08-08T17:56:06.585Z,26.90
2022-08-08T17:58:04.135Z,26.90
2022-08-08T18:00:32.030Z,27.00
2022-08-08T18:03:08.780Z,27.00
2022-08-08T18:05:48.391Z,27.20
2022-08-08T18:08:24.868Z,27.10
2022-08-08T18:11:14.854Z,27.20
2022-08-08T18:13:47.261Z,27.30
2022-08-08T18:16:20.268Z,27.40
2022-08-08T18:18:52.863Z,27.50
2022-08-08T18:21:34.713Z,27.50
2022-08-08T18:24:19.266Z,27.60
2022-08-08T18:26:54.210Z,27.70
2022-08-08T18:29:33.698Z,27.80
2022-08-08T18:32:04.429Z,27.70
2022-08-08T18:34:33.410Z,27.90
2022-08-08T18:37:06.650Z,28.00
2022-08-08T18:39:38.168Z,28.10
2022-08-08T18:42:13.766Z,28.10
2022-08-08T18:44:42.245Z,28.20
2022-08-08T18:47:20.564Z,28.20
2022-08-08T18:49:58.924Z,28.30
2022-08-08T18:52:30.331Z,28.50
2022-08-08T18:55:00.149Z,28.50
2022-08-08T18:57:42.093Z,28.60
2022-08-08T19:00:20.211Z,28.70
2022-08-08T19:02:55.713Z,28.70
2022-08-08T19:05:49.824Z,28.80
2022-08-08T19:08:24.773Z,28.70
2022-08-08T19:10:58.768Z,28.90
2022-08-08T19:13:53.338Z,29.00
2022-08-08T19:16:20.224Z,29.00
2022-08-08T19:18:57.384Z,29.10
2022-08-08T19:21:33.441Z,29.10
2022-08-08T19:24:38.066Z,29.20
2022-08-08T19:27:06.622Z,29.20
2022-08-08T19:29:35.704Z,30.00
2022-08-08T19:32:09.234Z,29.60
2022-08-08T19:34:41.657Z,29.60
2022-08-08T19:37:16.534Z,29.70
2022-08-08T19:39:46.078Z,29.80
2022-08-08T19:42:18.817Z,30.00
2022-08-08T19:44:50.292Z,30.00
2022-08-08T19:47:24.611Z,30.00
2022-08-08T19:50:00.253Z,30.10
2022-08-08T19:52:35.354Z,30.20
2022-08-08T19:55:11.521Z,30.30
2022-08-08T19:57:43.773Z,30.70
2022-08-08T20:00:29.922Z,30.60
2022-08-08T20:03:01.036Z,30.80
2022-08-08T20:06:14.557Z,30.80
2022-08-08T20:08:38.759Z,30.80
2022-08-08T20:11:06.424Z,31.40
2022-08-08T20:14:12.492Z,30.90
2022-08-08T20:16:29.606Z,31.00
2022-08-08T20:18:57.608Z,31.20
2022-08-08T20:21:26.274Z,31.20
2022-08-08T20:23:58.082Z,31.30
2022-08-08T20:26:33.387Z,31.10
2022-08-08T20:29:03.395Z,31.40
2022-08-08T20:32:02.853Z,31.30
2022-08-08T20:34:30.175Z,31.40
2022-08-08T20:37:00.374Z,31.40
2022-08-08T20:39:39.484Z,31.30
2022-08-08T20:42:17.970Z,31.40
2022-08-08T20:44:47.963Z,31.50
2022-08-08T20:47:23.305Z,31.70
2022-08-08T20:49:54.044Z,31.80
2022-08-08T20:52:24.951Z,31.80
2022-08-08T20:54:52.641Z,31.70
2022-08-08T20:57:21.170Z,32.00
2022-08-08T20:59:48.915Z,32.00
2022-08-08T21:02:25.244Z,32.70
2022-08-08T21:04:57.439Z,33.50
2022-08-08T21:07:30.906Z,34.30
2022-08-08T21:10:16.562Z,34.60
2022-08-08T21:12:44.502Z,34.90
2022-08-08T21:15:16.640Z,35.70
2022-08-08T21:18:01.367Z,35.90
2022-08-08T21:20:31.381Z,35.80
2022-08-08T21:23:09.106Z,36.20
2022-08-08T21:25:37.337Z,37.00
2022-08-08T21:28:15.779Z,37.10
2022-08-08T21:30:45.350Z,37.00
2022-08-08T21:33:17.228Z,37.30
2022-08-08T21:36:17.525Z,38.00
2022-08-08T21:38:31.732Z,37.90
2022-08-08T21:40:59.185Z,37.90
2022-08-08T21:43:34.192Z,38.60
2022-08-08T21:48:05.192Z,38.40
2022-08-08T21:48:55.895Z,39.40
2022-08-08T21:54:32.732Z,38.70
2022-08-08T21:54:33.386Z,38.60
2022-08-08T21:57:03.414Z,39.50
2022-08-08T22:00:01.850Z,38.70
2022-08-08T22:02:19.661Z,39.10
2022-08-08T22:04:58.920Z,38.70
2022-08-08T22:07:40.217Z,38.70
2022-08-08T22:10:28.229Z,39.10
2022-08-08T22:13:17.139Z,39.80
2022-08-08T22:15:58.741Z,40.20
2022-08-08T22:18:30.131Z,40.50
2022-08-08T22:21:11.092Z,41.00
2022-08-08T22:23:49.337Z,41.50
2022-08-08T22:26:29.366Z,42.30
2022-08-08T22:29:14.927Z,41.40
2022-08-08T22:31:58.930Z,41.50
2022-08-08T22:34:39.179Z,41.70
2022-08-08T22:37:15.048Z,42.30
2022-08-08T22:40:00.750Z,42.30
2022-08-08T22:42:32.012Z,42.60
2022-08-08T22:45:12.882Z,42.60
2022-08-08T22:47:49.493Z,42.90
2022-08-08T22:50:27.515Z,42.40
2022-08-08T22:54:31.734Z,42.50
2022-08-08T22:55:57.745Z,42.90
2022-08-08T22:58:28.757Z,43.00
2022-08-08T23:00:58.216Z,43.40
2022-08-08T23:03:34.025Z,43.10
2022-08-08T23:06:16.815Z,43.30
2022-08-08T23:08:54.370Z,43.60
2022-08-08T23:11:31.181Z,43.90
2022-08-08T23:14:12.684Z,44.20
2022-08-08T23:16:43.796Z,44.20
2022-08-08T23:19:12.188Z,44.40
2022-08-08T23:21:39.631Z,44.70
2022-08-08T23:24:07.171Z,45.10
2022-08-08T23:26:34.698Z,45.20
2022-08-08T23:29:02.304Z,45.40
2022-08-08T23:31:29.731Z,45.60
2022-08-08T23:34:18.545Z,46.00
2022-08-08T23:36:48.358Z,46.10
2022-08-08T23:39:16.089Z,46.10
2022-08-08T23:41:46.848Z,46.20
2022-08-08T23:44:20.753Z,46.20
2022-08-08T23:49:07.770Z,46.40
2022-08-08T23:49:39.778Z,46.30
2022-08-08T23:52:12.026Z,46.50
2022-08-08T23:55:07.396Z,46.80
2022-08-08T23:57:39.130Z,47.00
