createdAt,value
2023-11-11T00:00:01.553Z,55253.84
2023-11-11T00:02:33.044Z,55253.84
2023-11-11T00:05:00.318Z,55253.84
2023-11-11T00:07:27.582Z,55253.84
2023-11-11T00:09:54.816Z,100168.72
2023-11-11T00:14:50.098Z,55253.84
2023-11-11T00:17:17.455Z,55253.84
2023-11-11T00:19:46.189Z,100168.72
2023-11-11T00:22:14.042Z,100119.69
2023-11-11T00:24:41.196Z,72588.97
2023-11-11T00:27:08.355Z,100119.69
2023-11-11T00:29:36.073Z,100119.69
2023-11-11T00:32:04.286Z,100119.69
2023-11-11T00:34:31.530Z,100119.69
2023-11-11T00:36:59.155Z,100119.69
2023-11-11T00:39:27.147Z,100097.59
2023-11-11T00:41:54.313Z,55253.84
2023-11-11T00:44:22.559Z,100097.59
2023-11-11T00:46:50.106Z,55253.84
2023-11-11T00:49:17.328Z,100097.59
2023-11-11T00:51:44.703Z,100097.59
2023-11-11T00:54:12.056Z,100097.59
2023-11-11T00:56:40.281Z,55253.84
2023-11-11T00:59:07.921Z,55253.84
2023-11-11T01:01:36.254Z,55253.84
2023-11-11T01:04:06.236Z,55253.84
2023-11-11T01:06:34.950Z,55253.84
2023-11-11T01:09:02.575Z,55253.84
2023-11-11T01:11:29.955Z,100097.59
2023-11-11T01:13:57.318Z,55253.84
2023-11-11T01:16:24.627Z,100097.59
2023-11-11T01:18:52.647Z,55253.84
2023-11-11T01:21:20.071Z,100097.59
2023-11-11T01:23:47.379Z,100097.59
2023-11-11T01:26:14.643Z,100078.81
2023-11-11T01:28:41.946Z,100066.63
2023-11-11T01:31:09.534Z,100066.63
2023-11-11T01:33:39.754Z,55253.84
2023-11-11T01:36:07.396Z,55253.84
2023-11-11T01:38:35.633Z,100066.63
2023-11-11T01:41:06.592Z,55253.84
2023-11-11T01:43:33.946Z,55253.84
2023-11-11T01:46:07.204Z,55253.84
2023-11-11T01:48:36.304Z,55253.84
2023-11-11T01:51:04.449Z,55253.84
2023-11-11T01:53:35.112Z,55253.84
2023-11-11T01:56:02.968Z,55253.84
2023-11-11T01:58:31.361Z,55253.84
2023-11-11T02:01:00.145Z,55253.84
2023-11-11T02:03:27.559Z,100066.63
2023-11-11T02:05:55.347Z,55253.84
2023-11-11T02:08:25.699Z,100049.03
2023-11-11T02:10:54.068Z,100049.03
2023-11-11T02:13:23.268Z,55253.84
2023-11-11T02:15:51.144Z,55253.84
2023-11-11T02:18:18.821Z,100049.03
2023-11-11T02:20:46.230Z,55253.84
2023-11-11T02:23:13.492Z,55253.84
2023-11-11T02:28:08.503Z,55253.84
2023-11-11T02:30:36.063Z,55253.84
2023-11-11T02:33:03.763Z,55253.84
2023-11-11T02:35:32.997Z,55253.84
2023-11-11T02:38:01.649Z,55253.84
2023-11-11T02:40:28.904Z,55253.84
2023-11-11T02:42:56.037Z,100073.69
2023-11-11T02:45:25.009Z,55253.84
2023-11-11T02:47:52.388Z,100073.69
2023-11-11T02:50:19.576Z,55253.84
2023-11-11T02:52:46.958Z,100033.41
2023-11-11T02:55:14.338Z,55253.84
2023-11-11T02:57:41.500Z,55253.84
2023-11-11T03:00:11.904Z,55253.84
2023-11-11T03:02:41.534Z,55253.84
2023-11-11T03:05:09.212Z,55253.84
2023-11-11T03:07:36.679Z,55253.84
2023-11-11T03:10:06.551Z,55253.84
2023-11-11T03:12:34.323Z,55253.84
2023-11-11T03:15:01.687Z,55253.84
2023-11-11T03:17:32.753Z,55253.84
2023-11-11T03:20:00.613Z,55253.84
2023-11-11T03:22:31.263Z,55253.84
2023-11-11T03:24:59.027Z,55253.84
2023-11-11T03:27:26.206Z,100028.50
2023-11-11T03:29:53.540Z,100028.50
2023-11-11T03:32:20.787Z,100028.50
2023-11-11T03:34:47.999Z,55253.84
2023-11-11T03:37:15.261Z,100028.50
2023-11-11T03:39:44.846Z,100028.50
2023-11-11T03:42:12.469Z,55253.84
2023-11-11T03:44:40.035Z,55253.84
2023-11-11T03:47:07.663Z,55253.84
2023-11-11T03:49:34.908Z,55253.84
2023-11-11T03:52:02.100Z,55253.84
2023-11-11T03:54:29.495Z,55253.84
2023-11-11T03:56:56.736Z,55253.84
2023-11-11T03:59:24.016Z,55253.84
2023-11-11T04:01:53.013Z,55253.84
2023-11-11T04:04:20.650Z,55253.84
2023-11-11T04:06:48.025Z,100045.75
2023-11-11T04:09:15.210Z,100045.75
2023-11-11T04:11:42.463Z,55253.84
2023-11-11T04:14:09.636Z,100045.75
2023-11-11T04:16:36.913Z,100045.75
2023-11-11T04:19:04.989Z,99575.50
2023-11-11T04:21:32.633Z,72631.66
2023-11-11T04:23:59.796Z,55253.84
2023-11-11T04:26:26.932Z,55253.84
2023-11-11T04:28:54.858Z,55253.84
2023-11-11T04:31:22.165Z,55253.84
2023-11-11T04:33:49.738Z,55253.84
2023-11-11T04:36:17.111Z,55253.84
2023-11-11T04:38:46.109Z,55253.84
2023-11-11T04:41:14.399Z,100063.09
2023-11-11T04:43:41.606Z,55253.84
2023-11-11T04:46:08.938Z,55253.84
2023-11-11T04:48:36.117Z,55253.84
2023-11-11T04:51:03.470Z,55253.84
2023-11-11T04:53:30.577Z,55253.84
2023-11-11T04:55:57.673Z,55253.84
2023-11-11T04:58:26.061Z,55253.84
2023-11-11T05:00:55.172Z,100063.09
2023-11-11T05:03:22.572Z,100063.09
2023-11-11T05:05:49.795Z,100063.09
2023-11-11T05:08:17.164Z,100063.09
2023-11-11T05:10:44.437Z,100729.59
2023-11-11T05:13:11.707Z,100055.03
2023-11-11T05:15:47.609Z,100055.03
2023-11-11T05:18:17.733Z,55253.84
2023-11-11T05:20:44.900Z,100055.03
2023-11-11T05:23:12.143Z,100055.03
2023-11-11T05:25:39.493Z,100055.03
2023-11-11T05:28:07.387Z,100055.03
2023-11-11T05:30:34.925Z,100055.03
2023-11-11T05:33:02.367Z,55253.84
2023-11-11T05:35:29.543Z,100085.34
2023-11-11T05:37:56.747Z,55253.84
2023-11-11T05:40:23.867Z,100085.34
2023-11-11T05:42:51.131Z,100085.34
2023-11-11T05:45:19.359Z,100085.34
2023-11-11T05:47:46.868Z,100085.34
2023-11-11T05:50:14.668Z,100085.34
2023-11-11T05:52:42.860Z,55253.84
2023-11-11T05:55:10.086Z,100085.34
2023-11-11T05:57:40.678Z,100085.34
2023-11-11T06:00:13.116Z,55253.84
2023-11-11T06:02:40.810Z,100085.34
2023-11-11T06:05:08.596Z,100085.34
2023-11-11T06:07:35.939Z,100083.47
2023-11-11T06:10:03.926Z,55253.84
2023-11-11T06:12:31.325Z,100083.47
2023-11-11T06:14:59.235Z,100083.47
2023-11-11T06:17:27.314Z,100102.97
2023-11-11T06:19:55.053Z,100102.97
2023-11-11T06:22:22.451Z,100109.28
2023-11-11T06:24:49.646Z,100109.28
2023-11-11T06:27:16.958Z,100118.13
2023-11-11T06:29:44.256Z,100117.38
2023-11-11T06:32:11.604Z,100117.38
2023-11-11T06:34:38.789Z,100117.38
2023-11-11T06:37:05.958Z,100117.38
2023-11-11T06:39:33.758Z,100117.38
2023-11-11T06:42:01.332Z,100117.38
2023-11-11T06:44:28.489Z,100117.38
2023-11-11T06:46:55.583Z,100117.38
2023-11-11T06:49:22.907Z,100117.38
2023-11-11T06:51:50.185Z,100117.38
2023-11-11T06:54:17.311Z,100117.38
2023-11-11T06:56:44.469Z,100086.22
2023-11-11T06:59:12.375Z,100096.78
2023-11-11T07:01:40.982Z,100093.47
2023-11-11T07:04:09.084Z,100077.94
2023-11-11T07:06:36.375Z,100093.88
2023-11-11T07:09:03.720Z,100096.50
2023-11-11T07:11:30.932Z,100075.53
2023-11-11T07:13:58.117Z,100041.34
2023-11-11T07:16:25.423Z,100082.50
2023-11-11T07:18:52.701Z,100082.50
2023-11-11T07:21:25.717Z,100082.50
2023-11-11T07:23:54.372Z,100093.84
2023-11-11T07:26:21.806Z,100098.22
2023-11-11T07:28:50.276Z,100106.09
2023-11-11T07:31:18.704Z,100106.09
2023-11-11T07:33:47.037Z,100106.09
2023-11-11T07:36:14.459Z,100076.00
2023-11-11T07:38:42.849Z,100092.63
2023-11-11T07:41:11.750Z,100094.41
2023-11-11T07:43:42.290Z,100104.13
2023-11-11T07:46:10.919Z,100097.34
2023-11-11T07:48:38.644Z,100080.78
2023-11-11T07:51:06.743Z,100100.03
2023-11-11T07:53:34.136Z,100079.09
2023-11-11T07:56:04.311Z,100109.66
2023-11-11T08:01:04.924Z,100094.03
2023-11-11T08:03:34.296Z,100080.13
2023-11-11T08:06:01.487Z,100102.84
2023-11-11T08:08:31.006Z,100105.53
2023-11-11T08:10:58.827Z,100102.38
2023-11-11T08:13:26.408Z,100108.53
2023-11-11T08:15:54.296Z,100103.41
2023-11-11T08:18:22.010Z,100104.22
2023-11-11T08:20:49.753Z,100079.72
2023-11-11T08:23:17.067Z,100063.91
2023-11-11T08:25:44.318Z,100104.72
2023-11-11T08:28:11.725Z,100107.41
2023-11-11T08:30:40.615Z,100113.44
2023-11-11T08:33:09.764Z,100093.66
2023-11-11T08:35:36.903Z,100095.84
2023-11-11T08:38:04.047Z,100088.31
2023-11-11T08:40:31.184Z,100092.22
2023-11-11T08:42:58.586Z,100081.31
2023-11-11T08:45:26.224Z,100073.69
2023-11-11T08:47:53.530Z,100083.63
2023-11-11T08:50:21.827Z,100091.66
2023-11-11T08:52:49.942Z,100089.84
2023-11-11T08:55:17.459Z,100087.31
2023-11-11T08:57:46.074Z,100087.25
2023-11-11T09:00:13.951Z,100089.81
2023-11-11T09:02:41.589Z,100076.78
2023-11-11T09:05:08.992Z,100069.06
2023-11-11T09:07:36.288Z,100061.03
2023-11-11T09:10:06.884Z,100073.47
2023-11-11T09:12:34.347Z,100080.66
2023-11-11T09:15:01.973Z,100067.13
2023-11-11T09:17:31.435Z,100071.66
2023-11-11T09:19:59.076Z,100068.38
2023-11-11T09:22:26.816Z,100069.28
2023-11-11T09:24:54.393Z,100073.59
2023-11-11T09:27:21.578Z,100062.28
2023-11-11T09:29:49.030Z,100048.22
2023-11-11T09:32:16.273Z,100062.19
2023-11-11T09:34:44.123Z,100057.75
2023-11-11T09:37:12.225Z,100056.56
2023-11-11T09:39:39.620Z,100062.38
2023-11-11T09:42:11.593Z,100051.91
2023-11-11T09:47:18.705Z,100056.03
2023-11-11T09:49:46.295Z,100052.59
2023-11-11T09:52:15.305Z,100050.06
2023-11-11T09:54:49.445Z,100041.41
2023-11-11T09:57:21.912Z,100043.28
2023-11-11T09:59:55.037Z,100049.34
2023-11-11T10:02:25.106Z,100037.06
2023-11-11T10:04:54.508Z,100044.09
2023-11-11T10:07:23.119Z,100041.56
2023-11-11T10:09:52.174Z,100025.81
2023-11-11T10:12:19.383Z,100033.50
2023-11-11T10:14:48.547Z,100010.66
2023-11-11T10:17:15.764Z,100042.84
2023-11-11T10:19:54.454Z,100039.28
2023-11-11T10:22:27.411Z,100037.53
2023-11-11T10:24:57.747Z,100035.06
2023-11-11T10:27:25.277Z,100035.16
2023-11-11T10:29:52.815Z,100043.13
2023-11-11T10:32:20.867Z,100031.03
2023-11-11T10:34:48.227Z,100028.50
2023-11-11T10:37:15.395Z,100024.28
2023-11-11T10:39:42.543Z,99941.97
2023-11-11T10:42:09.739Z,100022.63
2023-11-11T10:44:36.967Z,100021.97
2023-11-11T10:47:05.376Z,100023.00
2023-11-11T10:49:35.945Z,100013.53
2023-11-11T10:52:03.580Z,99998.69
2023-11-11T10:54:32.625Z,100015.41
2023-11-11T10:57:01.628Z,100012.03
2023-11-11T10:59:29.602Z,100008.47
2023-11-11T11:01:57.154Z,100014.63
2023-11-11T11:04:28.449Z,100018.16
2023-11-11T11:07:05.828Z,100023.50
2023-11-11T11:09:55.913Z,100014.94
2023-11-11T11:12:39.760Z,100009.94
2023-11-11T11:15:07.765Z,100013.44
2023-11-11T11:17:42.672Z,100010.84
2023-11-11T11:20:21.896Z,100016.78
2023-11-11T11:22:49.373Z,100014.88
2023-11-11T11:25:39.353Z,100017.53
2023-11-11T11:28:13.465Z,100009.53
2023-11-11T11:30:43.433Z,100007.72
2023-11-11T11:33:40.557Z,100002.56
2023-11-11T11:36:10.660Z,100011.19
2023-11-11T11:38:40.626Z,99989.31
2023-11-11T11:41:22.393Z,100005.09
2023-11-11T11:43:55.032Z,100003.28
2023-11-11T11:46:23.185Z,99998.91
2023-11-11T11:48:52.275Z,100000.41
2023-11-11T11:51:21.252Z,99999.50
2023-11-11T11:53:54.739Z,99997.06
2023-11-11T11:56:30.689Z,100001.44
2023-11-11T11:59:00.506Z,99992.59
2023-11-11T12:01:29.887Z,100005.59
2023-11-11T12:03:58.146Z,99956.72
2023-11-11T12:06:26.376Z,99997.91
2023-11-11T12:08:56.224Z,99998.69
2023-11-11T12:11:25.421Z,100008.19
2023-11-11T12:13:53.923Z,99999.50
2023-11-11T12:16:21.912Z,99989.00
2023-11-11T12:18:49.003Z,100001.25
2023-11-11T12:21:20.009Z,99994.31
2023-11-11T12:23:49.231Z,99996.91
2023-11-11T12:26:17.684Z,99991.56
2023-11-11T12:28:44.902Z,99996.00
2023-11-11T12:31:12.226Z,99988.22
2023-11-11T12:33:39.568Z,99983.69
2023-11-11T12:36:07.330Z,99989.75
2023-11-11T12:38:34.527Z,99992.19
2023-11-11T12:41:11.230Z,99985.13
2023-11-11T12:43:41.583Z,99974.31
2023-11-11T12:46:17.235Z,99986.59
2023-11-11T12:48:44.743Z,99986.44
2023-11-11T12:51:31.213Z,99987.59
2023-11-11T12:53:58.864Z,99980.41
2023-11-11T12:56:26.942Z,99985.59
2023-11-11T12:59:11.450Z,99980.34
2023-11-11T13:01:39.509Z,99964.34
2023-11-11T13:04:09.567Z,99980.91
2023-11-11T13:06:37.399Z,99972.25
2023-11-11T13:09:15.722Z,99981.94
2023-11-11T13:11:44.982Z,99975.78
2023-11-11T13:14:13.890Z,99969.41
2023-11-11T13:16:45.364Z,99974.84
2023-11-11T13:19:12.997Z,99944.97
2023-11-11T13:21:40.972Z,99971.16
2023-11-11T13:24:09.170Z,99966.81
2023-11-11T13:26:37.309Z,99964.09
2023-11-11T13:29:06.530Z,99961.53
2023-11-11T13:31:33.800Z,99957.28
2023-11-11T13:34:01.234Z,99959.00
2023-11-11T13:36:31.739Z,99951.81
2023-11-11T13:39:01.950Z,99949.09
2023-11-11T13:41:37.580Z,99943.59
2023-11-11T13:44:05.183Z,99947.97
2023-11-11T13:46:32.959Z,99940.13
2023-11-11T13:49:02.046Z,99942.00
2023-11-11T13:51:29.305Z,99934.97
2023-11-11T13:53:57.119Z,99887.69
2023-11-11T13:56:26.745Z,99963.22
2023-11-11T13:58:57.085Z,99938.81
2023-11-11T14:01:28.629Z,99925.72
2023-11-11T14:03:58.102Z,99952.94
2023-11-11T14:06:30.460Z,99931.06
2023-11-11T14:08:59.615Z,99938.16
2023-11-11T14:11:28.905Z,99951.63
2023-11-11T14:13:56.399Z,99952.31
2023-11-11T14:16:25.753Z,99947.78
2023-11-11T14:18:53.236Z,99951.47
2023-11-11T14:21:20.953Z,99947.91
2023-11-11T14:23:48.162Z,99949.41
2023-11-11T14:26:16.557Z,99946.06
2023-11-11T14:28:43.825Z,99943.44
2023-11-11T14:31:11.002Z,99944.16
2023-11-11T14:33:38.411Z,99943.28
2023-11-11T14:36:06.128Z,99951.97
2023-11-11T14:38:34.001Z,99940.59
2023-11-11T14:41:04.139Z,99949.38
2023-11-11T14:43:31.354Z,99949.38
2023-11-11T14:45:58.811Z,99935.16
2023-11-11T14:48:27.434Z,99938.44
2023-11-11T14:50:54.718Z,99942.59
2023-11-11T14:53:22.468Z,99919.16
2023-11-11T14:55:50.225Z,99947.94
2023-11-11T14:58:17.407Z,55253.84
2023-11-11T15:00:45.367Z,55253.84
2023-11-11T15:03:14.332Z,55253.84
2023-11-11T15:05:41.914Z,55253.84
2023-11-11T15:08:10.075Z,55253.84
2023-11-11T15:10:41.196Z,55253.84
2023-11-11T15:13:17.125Z,55253.84
2023-11-11T15:15:49.295Z,55253.84
2023-11-11T15:18:17.965Z,55253.84
2023-11-11T15:20:45.862Z,55253.84
2023-11-11T15:23:15.212Z,55253.84
2023-11-11T15:25:42.536Z,55253.84
2023-11-11T15:28:09.732Z,55253.84
2023-11-11T15:30:37.080Z,55253.84
2023-11-11T15:33:05.436Z,99938.28
2023-11-11T15:35:33.545Z,99955.22
2023-11-11T15:38:02.680Z,55253.84
2023-11-11T15:40:29.989Z,55253.84
2023-11-11T15:42:57.400Z,55253.84
2023-11-11T15:45:24.830Z,55253.84
2023-11-11T15:47:52.163Z,55253.84
2023-11-11T15:50:20.351Z,72608.38
2023-11-11T15:52:47.569Z,99957.34
2023-11-11T15:55:15.235Z,55253.84
2023-11-11T15:57:42.367Z,99957.34
2023-11-11T16:00:10.151Z,55253.84
2023-11-11T16:02:43.262Z,99956.88
2023-11-11T16:05:10.780Z,99957.34
2023-11-11T16:07:38.722Z,55253.84
2023-11-11T16:10:06.478Z,55253.84
2023-11-11T16:12:33.975Z,55253.84
2023-11-11T16:15:01.692Z,55253.84
2023-11-11T16:17:33.303Z,55253.84
2023-11-11T16:20:00.620Z,99957.34
2023-11-11T16:22:28.628Z,55253.84
2023-11-11T16:24:56.299Z,55253.84
2023-11-11T16:27:23.814Z,72610.31
2023-11-11T16:29:53.638Z,55253.84
2023-11-11T16:32:23.842Z,55253.84
2023-11-11T16:34:51.314Z,55253.84
2023-11-11T16:37:18.596Z,55253.84
2023-11-11T16:39:46.298Z,55253.84
2023-11-11T16:42:14.839Z,55253.84
2023-11-11T16:44:48.219Z,55253.84
2023-11-11T16:47:15.663Z,55253.84
2023-11-11T16:49:44.078Z,55253.84
2023-11-11T16:52:11.143Z,55253.84
2023-11-11T16:54:38.260Z,55253.84
2023-11-11T16:57:05.544Z,55253.84
2023-11-11T16:59:32.717Z,55253.84
2023-11-11T17:01:59.974Z,55253.84
2023-11-11T17:04:27.396Z,55253.84
2023-11-11T17:06:54.514Z,55253.84
2023-11-11T17:09:23.664Z,55253.84
2023-11-11T17:11:50.892Z,72608.38
2023-11-11T17:14:18.128Z,55253.84
2023-11-11T17:16:45.330Z,55253.84
2023-11-11T17:19:13.037Z,99933.88
2023-11-11T17:21:40.329Z,55253.84
2023-11-11T17:24:08.344Z,55253.84
2023-11-11T17:26:35.352Z,55253.84
2023-11-11T17:29:02.473Z,55253.84
2023-11-11T17:31:30.784Z,55253.84
2023-11-11T17:33:58.313Z,99933.88
2023-11-11T17:36:32.786Z,55253.84
2023-11-11T17:39:00.337Z,99933.88
2023-11-11T17:41:27.713Z,72490.03
2023-11-11T17:43:55.005Z,99933.88
2023-11-11T17:46:23.409Z,55253.84
2023-11-11T17:48:51.211Z,55253.84
2023-11-11T17:51:20.464Z,55253.84
2023-11-11T17:53:48.523Z,55253.84
2023-11-11T17:56:23.823Z,55253.84
2023-11-11T17:58:51.296Z,55253.84
2023-11-11T18:01:18.679Z,55253.84
2023-11-11T18:03:46.742Z,55253.84
2023-11-11T18:06:14.471Z,55253.84
2023-11-11T18:08:42.975Z,55253.84
2023-11-11T18:11:11.017Z,55253.84
2023-11-11T18:13:38.469Z,55253.84
2023-11-11T18:16:09.675Z,55253.84
2023-11-11T18:18:36.911Z,55253.84
2023-11-11T18:21:04.165Z,55253.84
2023-11-11T18:23:31.270Z,55253.84
2023-11-11T18:25:58.439Z,55253.84
2023-11-11T18:28:25.640Z,55253.84
2023-11-11T18:30:52.919Z,55253.84
2023-11-11T18:33:20.085Z,55253.84
2023-11-11T18:35:48.106Z,55253.84
2023-11-11T18:38:15.875Z,55253.84
2023-11-11T18:40:44.757Z,55253.84
2023-11-11T18:43:13.103Z,55253.84
2023-11-11T18:45:40.418Z,55253.84
2023-11-11T18:48:07.926Z,55253.84
2023-11-11T18:50:35.222Z,55253.84
2023-11-11T18:53:02.442Z,55253.84
2023-11-11T18:55:30.882Z,55253.84
2023-11-11T18:57:58.188Z,55253.84
2023-11-11T19:00:25.299Z,55253.84
2023-11-11T19:02:52.559Z,55253.84
2023-11-11T19:05:19.994Z,55253.84
2023-11-11T19:07:47.233Z,55253.84
2023-11-11T19:10:14.541Z,55253.84
2023-11-11T19:12:41.751Z,55253.84
2023-11-11T19:15:10.803Z,55253.84
2023-11-11T19:17:42.449Z,55253.84
2023-11-11T19:20:12.019Z,55253.84
2023-11-11T19:22:39.203Z,55253.84
2023-11-11T19:25:07.789Z,55253.84
2023-11-11T19:27:37.752Z,55253.84
2023-11-11T19:30:06.795Z,55253.84
2023-11-11T19:32:34.140Z,55253.84
2023-11-11T19:35:01.841Z,55253.84
2023-11-11T19:37:31.277Z,55253.84
2023-11-11T19:39:58.517Z,55253.84
2023-11-11T19:42:26.626Z,55253.84
2023-11-11T19:44:54.539Z,55253.84
2023-11-11T19:47:23.053Z,55253.84
2023-11-11T19:49:50.300Z,55253.84
2023-11-11T19:52:17.525Z,99933.88
2023-11-11T19:54:44.722Z,99933.88
2023-11-11T19:57:11.868Z,55253.84
2023-11-11T19:59:39.583Z,55253.84
2023-11-11T20:02:10.293Z,55253.84
2023-11-11T20:04:39.296Z,55253.84
2023-11-11T20:07:06.507Z,55253.84
2023-11-11T20:09:37.513Z,55253.84
2023-11-11T20:12:05.560Z,55253.84
2023-11-11T20:14:32.849Z,55253.84
2023-11-11T20:17:00.048Z,55253.84
2023-11-11T20:19:27.428Z,55253.84
2023-11-11T20:21:56.353Z,55253.84
2023-11-11T20:24:23.880Z,55253.84
2023-11-11T20:26:50.993Z,55253.84
2023-11-11T20:29:18.277Z,55253.84
2023-11-11T20:31:45.651Z,55253.84
2023-11-11T20:34:12.867Z,55253.84
2023-11-11T20:36:44.660Z,55253.84
2023-11-11T20:39:11.876Z,55253.84
2023-11-11T20:41:43.266Z,55253.84
2023-11-11T20:44:10.620Z,55253.84
2023-11-11T20:46:38.058Z,55253.84
2023-11-11T20:49:05.387Z,55253.84
2023-11-11T20:51:32.649Z,55253.84
2023-11-11T20:53:59.888Z,55253.84
2023-11-11T20:56:27.001Z,55253.84
2023-11-11T20:58:54.358Z,55253.84
2023-11-11T21:01:24.263Z,55253.84
2023-11-11T21:03:52.156Z,55253.84
2023-11-11T21:06:22.493Z,55253.84
2023-11-11T21:08:50.629Z,55253.84
2023-11-11T21:11:17.999Z,55253.84
2023-11-11T21:13:45.309Z,55253.84
2023-11-11T21:16:12.521Z,55253.84
2023-11-11T21:18:40.763Z,55253.84
2023-11-11T21:21:07.924Z,55253.84
2023-11-11T21:23:35.204Z,55253.84
2023-11-11T21:26:02.892Z,55253.84
2023-11-11T21:28:30.019Z,55253.84
2023-11-11T21:30:57.511Z,55253.84
2023-11-11T21:33:24.793Z,55253.84
2023-11-11T21:35:51.965Z,55253.84
2023-11-11T21:38:20.546Z,55253.84
2023-11-11T21:40:47.911Z,55253.84
2023-11-11T21:43:15.044Z,55253.84
2023-11-11T21:45:42.705Z,55253.84
2023-11-11T21:48:09.924Z,55253.84
2023-11-11T21:50:37.127Z,55253.84
2023-11-11T21:53:04.413Z,55253.84
2023-11-11T21:55:31.625Z,55253.84
2023-11-11T21:57:59.264Z,55253.84
2023-11-11T22:00:26.548Z,55253.84
2023-11-11T22:02:54.433Z,55253.84
2023-11-11T22:05:22.256Z,55253.84
2023-11-11T22:07:49.537Z,55253.84
2023-11-11T22:10:16.957Z,55253.84
2023-11-11T22:12:44.125Z,55253.84
2023-11-11T22:15:11.402Z,55253.84
2023-11-11T22:17:38.780Z,99830.56
2023-11-11T22:20:07.805Z,55253.84
2023-11-11T22:22:40.055Z,55253.84
2023-11-11T22:25:08.647Z,55253.84
2023-11-11T22:27:36.804Z,55253.84
2023-11-11T22:30:05.746Z,55253.84
2023-11-11T22:32:33.817Z,99830.56
2023-11-11T22:35:01.107Z,99830.56
2023-11-11T22:37:28.296Z,99830.56
2023-11-11T22:39:56.254Z,99830.56
2023-11-11T22:42:23.404Z,74582.06
2023-11-11T22:44:50.600Z,55253.84
2023-11-11T22:47:18.388Z,99670.03
2023-11-11T22:49:46.597Z,99670.03
2023-11-11T22:52:15.229Z,99655.91
2023-11-11T22:54:42.466Z,99655.91
2023-11-11T22:57:09.647Z,99655.91
2023-11-11T22:59:37.755Z,55253.84
2023-11-11T23:02:05.146Z,55253.84
2023-11-11T23:04:32.366Z,99655.91
2023-11-11T23:07:01.305Z,99655.91
2023-11-11T23:09:28.450Z,99655.91
2023-11-11T23:11:55.991Z,99655.91
2023-11-11T23:14:23.181Z,55253.84
2023-11-11T23:16:50.426Z,99634.84
2023-11-11T23:19:17.715Z,99634.84
2023-11-11T23:21:45.018Z,99634.84
2023-11-11T23:24:12.150Z,99634.84
2023-11-11T23:26:39.225Z,99620.19
2023-11-11T23:29:06.920Z,99620.19
2023-11-11T23:31:34.154Z,55253.84
2023-11-11T23:34:01.310Z,55253.84
2023-11-11T23:36:28.528Z,55253.84
2023-11-11T23:38:55.689Z,55253.84
2023-11-11T23:41:23.323Z,55253.84
2023-11-11T23:43:50.819Z,55253.84
2023-11-11T23:46:18.699Z,55253.84
2023-11-11T23:48:47.052Z,55253.84
2023-11-11T23:51:14.440Z,55253.84
2023-11-11T23:53:43.317Z,55253.84
2023-11-11T23:56:10.475Z,55253.84
2023-11-11T23:58:37.584Z,55253.84
