createdAt,value
2019-03-27T00:00:21.506Z,27.8
2019-03-27T00:01:11.638Z,27.7
2019-03-27T00:02:01.617Z,27.6
2019-03-27T00:02:52.307Z,27.6
2019-03-27T00:03:42.596Z,27.5
2019-03-27T00:04:32.313Z,27.4
2019-03-27T00:05:22.388Z,27.4
2019-03-27T00:06:12.183Z,27.3
2019-03-27T00:07:02.526Z,27.2
2019-03-27T00:07:51.475Z,27.1
2019-03-27T00:08:42.085Z,26.6
2019-03-27T00:09:32.004Z,27.3
2019-03-27T00:10:22.788Z,28
2019-03-27T00:11:15.788Z,28.7
2019-03-27T00:12:03.233Z,29.1
2019-03-27T00:12:53.318Z,29.4
2019-03-27T00:13:43.671Z,29.8
2019-03-27T00:14:32.561Z,30.1
2019-03-27T00:15:23.674Z,30.3
2019-03-27T00:16:12.628Z,30.6
2019-03-27T00:17:03.551Z,30.9
2019-03-27T00:17:53.330Z,31.1
2019-03-27T00:18:43.898Z,31.3
2019-03-27T00:19:33.543Z,31.6
2019-03-27T00:20:23.308Z,31.8
2019-03-27T00:21:13.420Z,32
2019-03-27T00:22:03.885Z,32.2
2019-03-27T00:22:53.765Z,32.4
2019-03-27T00:23:44.296Z,31.6
2019-03-27T00:24:34.160Z,31.3
2019-03-27T00:25:23.890Z,31.3
2019-03-27T00:26:13.642Z,30.9
2019-03-27T00:27:04.525Z,30.4
2019-03-27T00:27:54.303Z,30
2019-03-27T00:28:44.680Z,29.7
2019-03-27T00:29:34.502Z,29.4
2019-03-27T00:30:24.525Z,29.3
2019-03-27T00:31:17.499Z,29.1
2019-03-27T00:32:04.170Z,29.1
2019-03-27T00:32:54.937Z,29
2019-03-27T00:33:44.709Z,29
2019-03-27T00:34:34.507Z,28.9
2019-03-27T00:35:24.304Z,28.9
2019-03-27T00:36:14.359Z,28.9
2019-03-27T00:37:04.216Z,28.9
2019-03-27T00:37:54.756Z,28.8
2019-03-27T00:38:45.362Z,28.8
2019-03-27T00:39:34.062Z,28.8
2019-03-27T00:40:24.363Z,28.8
2019-03-27T00:41:15.366Z,28.7
2019-03-27T00:42:05.097Z,28.6
2019-03-27T00:42:55.389Z,28.6
2019-03-27T00:43:44.614Z,28.5
2019-03-27T00:44:34.962Z,28.5
2019-03-27T00:45:34.756Z,28.4
2019-03-27T00:46:15.057Z,28.3
2019-03-27T00:47:05.142Z,28.3
2019-03-27T00:47:56.076Z,28.3
2019-03-27T00:48:45.533Z,28.1
2019-03-27T00:49:35.382Z,28.1
2019-03-27T00:50:25.363Z,28.1
2019-03-27T00:51:16.398Z,27.9
2019-03-27T00:52:06.381Z,27.9
2019-03-27T00:53:45.898Z,27.8
2019-03-27T00:54:35.673Z,27.7
2019-03-27T00:55:26.008Z,27.6
2019-03-27T00:56:15.890Z,27.6
2019-03-27T00:57:06.780Z,27.4
2019-03-27T00:57:56.226Z,27.4
2019-03-27T00:58:46.312Z,27.2
2019-03-27T00:59:36.508Z,26.7
2019-03-27T01:00:26.526Z,27.4
2019-03-27T01:01:16.478Z,28.2
2019-03-27T01:02:06.278Z,28.8
2019-03-27T01:02:56.560Z,29.2
2019-03-27T01:03:46.678Z,29.6
2019-03-27T01:04:36.200Z,29.9
2019-03-27T01:05:26.480Z,30.1
2019-03-27T01:06:17.127Z,30.4
2019-03-27T01:07:07.507Z,30.6
2019-03-27T01:07:56.395Z,30.9
2019-03-27T01:08:47.559Z,31.1
2019-03-27T01:09:36.787Z,31.4
2019-03-27T01:10:27.401Z,31.6
2019-03-27T01:11:17.717Z,31.8
2019-03-27T01:12:06.710Z,32.1
2019-03-27T01:12:57.272Z,32.3
2019-03-27T01:13:47.407Z,32.4
2019-03-27T01:14:38.012Z,31.6
2019-03-27T01:15:41.897Z,31.3
2019-03-27T01:16:17.632Z,31.1
2019-03-27T01:17:06.537Z,30.9
2019-03-27T01:17:58.185Z,30.4
2019-03-27T01:18:47.694Z,30
2019-03-27T01:19:37.832Z,29.7
2019-03-27T01:20:27.835Z,29.4
2019-03-27T01:21:17.917Z,29.3
2019-03-27T01:22:07.994Z,29.1
2019-03-27T01:22:58.003Z,29.1
2019-03-27T01:23:48.454Z,29
2019-03-27T01:24:37.858Z,28.9
2019-03-27T01:25:28.502Z,28.9
2019-03-27T01:26:18.809Z,28.9
2019-03-27T01:27:08.659Z,28.8
2019-03-27T01:27:58.245Z,28.8
2019-03-27T01:28:48.716Z,28.8
2019-03-27T01:29:38.824Z,28.8
2019-03-27T01:30:28.880Z,28.8
2019-03-27T01:31:18.606Z,28.7
2019-03-27T01:32:08.658Z,28.6
2019-03-27T01:32:59.298Z,28.6
2019-03-27T01:33:48.511Z,28.6
2019-03-27T01:34:39.533Z,28.5
2019-03-27T01:35:29.503Z,28.4
2019-03-27T01:36:19.043Z,28.4
2019-03-27T01:37:09.581Z,28.3
2019-03-27T01:37:58.806Z,28.3
2019-03-27T01:38:48.038Z,28.2
2019-03-27T01:39:39.263Z,28.2
2019-03-27T01:40:29.115Z,28.1
2019-03-27T01:41:19.130Z,28
2019-03-27T01:42:09.947Z,27.9
2019-03-27T01:42:59.730Z,27.9
2019-03-27T01:44:40.123Z,27.8
2019-03-27T01:45:29.087Z,27.6
2019-03-27T01:46:19.701Z,27.6
2019-03-27T01:47:09.544Z,27.5
2019-03-27T01:48:00.087Z,27.4
2019-03-27T01:48:49.850Z,27.4
2019-03-27T01:49:40.222Z,27.1
2019-03-27T01:50:29.456Z,26.9
2019-03-27T01:51:20.109Z,27.6
2019-03-27T01:52:13.802Z,28.4
2019-03-27T01:52:59.640Z,28.9
2019-03-27T01:53:50.523Z,29.3
2019-03-27T01:54:40.868Z,29.6
2019-03-27T01:55:30.357Z,29.9
2019-03-27T01:56:20.230Z,30.2
2019-03-27T01:57:10.229Z,30.4
2019-03-27T01:58:00.258Z,30.8
2019-03-27T01:58:50.880Z,30.9
2019-03-27T01:59:41.006Z,31.2
2019-03-27T02:00:30.708Z,31.4
2019-03-27T02:01:20.519Z,31.6
2019-03-27T02:02:11.160Z,31.9
2019-03-27T02:03:00.937Z,32.1
2019-03-27T02:03:51.209Z,32.3
2019-03-27T02:04:41.352Z,32.1
2019-03-27T02:05:31.099Z,31.3
2019-03-27T02:06:21.124Z,31.3
2019-03-27T02:07:11.481Z,31.1
2019-03-27T02:08:01.889Z,30.6
2019-03-27T02:08:51.677Z,30.2
2019-03-27T02:09:40.564Z,29.8
2019-03-27T02:10:32.071Z,29.6
2019-03-27T02:11:21.814Z,29.3
2019-03-27T02:12:11.837Z,29.2
2019-03-27T02:13:01.596Z,29.1
2019-03-27T02:13:52.047Z,29.1
2019-03-27T02:14:41.796Z,29
2019-03-27T02:15:31.546Z,29
2019-03-27T02:16:21.577Z,28.9
2019-03-27T02:17:12.496Z,28.9
2019-03-27T02:18:01.986Z,28.9
2019-03-27T02:18:52.106Z,28.9
2019-03-27T02:19:41.868Z,28.8
2019-03-27T02:20:31.879Z,28.8
2019-03-27T02:21:21.962Z,28.8
2019-03-27T02:22:12.344Z,28.7
2019-03-27T02:23:02.355Z,28.7
2019-03-27T02:23:52.976Z,28.6
2019-03-27T02:24:43.021Z,28.6
2019-03-27T02:25:32.248Z,28.5
2019-03-27T02:26:22.656Z,28.5
2019-03-27T02:27:13.028Z,28.4
2019-03-27T02:28:01.878Z,28.4
2019-03-27T02:28:52.565Z,28.3
2019-03-27T02:29:43.126Z,28.2
2019-03-27T02:30:33.146Z,28.1
2019-03-27T02:31:23.368Z,28.1
2019-03-27T02:32:13.423Z,28
2019-03-27T02:33:03.867Z,27.9
2019-03-27T02:33:53.415Z,27.9
2019-03-27T02:35:33.541Z,27.7
2019-03-27T02:36:23.705Z,27.6
2019-03-27T02:37:13.526Z,27.6
2019-03-27T02:38:03.603Z,27.5
2019-03-27T02:38:54.062Z,27.4
2019-03-27T02:39:43.731Z,27.2
2019-03-27T02:40:34.347Z,26.8
2019-03-27T02:41:23.625Z,27.6
2019-03-27T02:42:12.767Z,28.3
2019-03-27T02:43:03.694Z,28.9
2019-03-27T02:43:54.618Z,29.3
2019-03-27T02:44:44.145Z,29.6
2019-03-27T02:45:34.365Z,29.9
2019-03-27T02:46:33.280Z,30.2
2019-03-27T02:47:14.487Z,30.4
2019-03-27T02:48:04.824Z,30.6
2019-03-27T02:48:53.570Z,30.9
2019-03-27T02:49:44.855Z,31.1
2019-03-27T02:50:34.617Z,31.3
2019-03-27T02:51:24.514Z,31.5
2019-03-27T02:52:14.905Z,31.8
2019-03-27T02:53:05.333Z,31.9
2019-03-27T02:53:55.115Z,32.1
2019-03-27T02:54:44.772Z,32.3
2019-03-27T02:55:35.080Z,31.4
2019-03-27T02:56:25.447Z,31.2
2019-03-27T02:57:14.639Z,31.1
2019-03-27T02:58:04.475Z,30.8
2019-03-27T02:58:55.039Z,30.3
2019-03-27T02:59:45.369Z,29.9
2019-03-27T03:00:35.680Z,29.6
2019-03-27T03:01:25.263Z,29.4
2019-03-27T03:02:15.474Z,29.3
2019-03-27T03:03:04.581Z,29.2
2019-03-27T03:03:55.759Z,29.1
2019-03-27T03:07:25.922Z,29
2019-03-27T03:08:16.336Z,29
2019-03-27T03:09:06.116Z,28.9
2019-03-27T03:09:57.053Z,28.9
2019-03-27T03:10:51.333Z,28.9
2019-03-27T03:11:36.814Z,28.8
2019-03-27T03:12:26.926Z,28.8
2019-03-27T03:13:17.163Z,28.8
2019-03-27T03:14:06.712Z,28.7
2019-03-27T03:14:56.769Z,28.6
2019-03-27T03:15:46.810Z,28.6
2019-03-27T03:16:50.986Z,28.5
2019-03-27T03:17:27.199Z,28.4
2019-03-27T03:18:17.555Z,28.4
2019-03-27T03:19:07.125Z,28.3
2019-03-27T03:19:57.023Z,28.3
2019-03-27T03:20:47.119Z,28.2
2019-03-27T03:21:36.886Z,28.1
2019-03-27T03:22:27.347Z,28.1
2019-03-27T03:23:17.868Z,28
2019-03-27T03:24:07.605Z,27.9
2019-03-27T03:25:47.582Z,27.8
2019-03-27T03:26:38.253Z,27.7
2019-03-27T03:27:27.970Z,27.6
2019-03-27T03:28:17.831Z,27.6
2019-03-27T03:29:07.783Z,27.5
2019-03-27T03:29:58.453Z,27
2019-03-27T03:30:48.615Z,27
2019-03-27T03:32:28.488Z,28.4
2019-03-27T03:33:18.525Z,28.9
2019-03-27T03:34:09.285Z,29.3
2019-03-27T03:34:58.362Z,29.6
2019-03-27T03:35:48.533Z,29.8
2019-03-27T03:36:38.680Z,30.1
2019-03-27T03:37:28.657Z,29.4
2019-03-27T03:38:18.795Z,28.3
2019-03-27T03:39:08.742Z,26.5
2019-03-27T03:39:58.328Z,26.2
2019-03-27T03:40:48.874Z,26.1
2019-03-27T03:41:38.917Z,27.2
2019-03-27T03:42:28.749Z,28.2
2019-03-27T03:43:19.065Z,28.8
2019-03-27T03:44:08.574Z,29.4
2019-03-27T03:44:59.472Z,29.8
2019-03-27T03:45:48.674Z,30.1
2019-03-27T03:46:38.195Z,30.4
2019-03-27T03:47:29.617Z,30.8
2019-03-27T03:48:19.494Z,31.1
2019-03-27T03:49:09.468Z,31.3
2019-03-27T03:49:59.691Z,31.6
2019-03-27T03:51:04.969Z,31.8
2019-03-27T03:51:39.632Z,32
2019-03-27T03:52:29.142Z,32.2
2019-03-27T03:53:20.033Z,31.3
2019-03-27T03:54:09.918Z,31.1
2019-03-27T03:55:00.449Z,31
2019-03-27T03:55:50.227Z,30.7
2019-03-27T03:56:40.022Z,30.2
2019-03-27T03:57:30.079Z,29.8
2019-03-27T03:58:20.643Z,29.6
2019-03-27T03:59:10.230Z,29.4
2019-03-27T04:00:00.025Z,29.3
2019-03-27T04:00:50.156Z,29.1
2019-03-27T04:01:40.688Z,29.1
2019-03-27T04:02:29.767Z,29.1
2019-03-27T04:03:20.588Z,28.7
2019-03-27T04:04:10.623Z,28.2
2019-03-27T04:05:50.805Z,27.6
2019-03-27T04:06:40.759Z,27.4
2019-03-27T04:07:30.588Z,27.3
2019-03-27T04:08:20.934Z,27.2
2019-03-27T04:09:10.615Z,27.1
2019-03-27T04:10:01.626Z,27.1
2019-03-27T04:10:51.363Z,27
2019-03-27T04:11:40.864Z,27
2019-03-27T04:12:30.279Z,26.9
2019-03-27T04:13:21.388Z,26.9
2019-03-27T04:14:11.047Z,26.3
2019-03-27T04:15:00.986Z,25.9
2019-03-27T04:15:51.415Z,25.7
2019-03-27T04:16:41.533Z,25.5
2019-03-27T04:17:31.735Z,25.4
2019-03-27T04:18:21.635Z,25.3
2019-03-27T04:19:10.540Z,25.2
2019-03-27T04:20:01.443Z,25.2
2019-03-27T04:20:51.835Z,25.1
2019-03-27T04:21:41.939Z,25.1
2019-03-27T04:22:31.607Z,25.1
2019-03-27T04:23:21.997Z,25
2019-03-27T04:24:11.400Z,24.8
2019-03-27T04:25:02.286Z,25.6
2019-03-27T04:26:18.796Z,26.8
2019-03-27T04:26:41.706Z,28.1
2019-03-27T04:27:32.272Z,28.4
2019-03-27T04:28:22.626Z,28.9
2019-03-27T04:29:12.631Z,29.3
2019-03-27T04:30:02.134Z,29.7
2019-03-27T04:30:52.510Z,30
2019-03-27T04:31:42.535Z,30.3
2019-03-27T04:32:32.367Z,30.6
2019-03-27T04:33:22.395Z,30.8
2019-03-27T04:34:11.954Z,31
2019-03-27T04:35:02.329Z,31.2
2019-03-27T04:35:53.082Z,31.4
2019-03-27T04:36:42.642Z,31.6
2019-03-27T04:37:32.955Z,31.8
2019-03-27T04:38:23.022Z,32
2019-03-27T04:39:12.784Z,32.1
2019-03-27T04:40:03.101Z,31.2
2019-03-27T04:40:52.675Z,31.1
2019-03-27T04:41:42.687Z,30.9
2019-03-27T04:42:32.771Z,30.6
2019-03-27T04:43:23.669Z,30.1
2019-03-27T04:44:13.683Z,29.8
2019-03-27T04:45:03.507Z,29.5
2019-03-27T04:45:52.986Z,29.3
2019-03-27T04:46:43.298Z,29.3
2019-03-27T04:47:40.618Z,29.1
2019-03-27T04:48:23.428Z,29
2019-03-27T04:49:16.103Z,28.6
2019-03-27T04:50:03.873Z,28.1
2019-03-27T04:50:54.350Z,27.8
2019-03-27T04:51:43.682Z,27.6
2019-03-27T04:52:33.655Z,27.4
2019-03-27T04:53:24.028Z,27.3
2019-03-27T04:54:13.778Z,27.2
2019-03-27T04:55:04.757Z,27.1
2019-03-27T04:55:53.902Z,27.1
2019-03-27T04:56:44.537Z,27
2019-03-27T04:57:34.350Z,27
2019-03-27T04:58:24.755Z,26.9
2019-03-27T04:59:14.511Z,26.7
2019-03-27T05:00:04.202Z,26.1
2019-03-27T05:00:54.696Z,25.8
2019-03-27T05:01:43.400Z,25.6
2019-03-27T05:02:34.976Z,25.4
2019-03-27T05:03:23.927Z,25.3
2019-03-27T05:04:15.147Z,25.2
2019-03-27T05:05:05.067Z,25.1
2019-03-27T05:05:53.923Z,25.1
2019-03-27T05:06:44.717Z,25
2019-03-27T05:07:35.024Z,24.9
2019-03-27T05:08:23.795Z,24.9
2019-03-27T05:09:15.482Z,24.8
2019-03-27T05:10:05.314Z,24.6
2019-03-27T05:10:54.812Z,24.4
2019-03-27T05:11:45.089Z,24.2
2019-03-27T05:12:39.122Z,24.1
2019-03-27T05:13:24.904Z,24
2019-03-27T05:14:15.504Z,24
2019-03-27T05:15:05.557Z,23.9
2019-03-27T05:15:55.717Z,23.9
2019-03-27T05:16:44.890Z,23.9
2019-03-27T05:17:49.478Z,23.8
2019-03-27T05:18:25.241Z,23.7
2019-03-27T05:19:15.368Z,23.7
2019-03-27T05:20:05.640Z,24.8
2019-03-27T05:20:54.094Z,26
2019-03-27T05:21:46.324Z,27
2019-03-27T05:23:26.281Z,28.4
2019-03-27T05:24:16.233Z,28.9
2019-03-27T05:25:06.113Z,29.3
2019-03-27T05:25:56.088Z,29.7
2019-03-27T05:26:46.127Z,30
2019-03-27T05:27:39.868Z,30.3
2019-03-27T05:28:26.808Z,30.7
2019-03-27T05:29:16.321Z,30.9
2019-03-27T05:30:06.010Z,31.3
2019-03-27T05:30:57.024Z,31.4
2019-03-27T05:31:46.508Z,31.7
2019-03-27T05:32:36.828Z,31.9
2019-03-27T05:33:27.163Z,32.1
2019-03-27T05:34:16.958Z,32.3
2019-03-27T05:35:06.660Z,31.4
2019-03-27T05:35:57.396Z,31.3
2019-03-27T05:36:46.885Z,31.2
2019-03-27T05:37:37.465Z,30.8
2019-03-27T05:38:26.408Z,30.3
2019-03-27T05:39:20.945Z,29.9
2019-03-27T05:40:06.669Z,29.6
2019-03-27T05:40:57.166Z,29.4
2019-03-27T05:41:47.512Z,29.3
2019-03-27T05:42:37.624Z,29.1
2019-03-27T05:43:27.939Z,29.1
2019-03-27T05:44:17.482Z,29
2019-03-27T05:45:07.385Z,28.9
2019-03-27T05:45:56.982Z,28.9
2019-03-27T05:46:47.905Z,28.9
2019-03-27T05:47:37.419Z,28.8
2019-03-27T05:48:28.067Z,28.8
2019-03-27T05:49:18.058Z,28.7
2019-03-27T05:50:08.110Z,28.7
2019-03-27T05:50:57.904Z,28.6
2019-03-27T05:51:47.482Z,28.6
2019-03-27T05:52:38.022Z,28.5
2019-03-27T05:53:28.344Z,28.4
2019-03-27T05:54:17.836Z,28.4
2019-03-27T05:55:07.386Z,28.4
2019-03-27T05:55:57.759Z,28.3
2019-03-27T05:56:48.670Z,28.1
2019-03-27T05:57:38.906Z,28.1
2019-03-27T05:58:29.064Z,28
2019-03-27T05:59:19.066Z,27.9
2019-03-27T06:00:58.621Z,27.8
2019-03-27T06:01:48.736Z,27.7
2019-03-27T06:02:38.739Z,27.6
2019-03-27T06:05:26.228Z,27.4
2019-03-27T06:06:16.589Z,27.3
2019-03-27T06:07:06.371Z,27.2
2019-03-27T06:07:56.720Z,27.1
2019-03-27T06:08:45.391Z,27
2019-03-27T06:09:36.383Z,26.9
2019-03-27T06:10:26.076Z,26.9
2019-03-27T06:11:16.156Z,26.8
2019-03-27T06:12:06.200Z,26.7
2019-03-27T06:12:56.695Z,26.7
2019-03-27T06:13:46.945Z,26.6
2019-03-27T06:14:36.103Z,26.5
2019-03-27T06:15:26.655Z,26.5
2019-03-27T06:16:31.760Z,26.4
2019-03-27T06:17:06.921Z,26.3
2019-03-27T06:17:57.223Z,26.3
2019-03-27T06:18:46.963Z,26.2
2019-03-27T06:19:37.526Z,26.1
2019-03-27T06:20:27.374Z,25.9
2019-03-27T06:21:16.817Z,25.8
2019-03-27T06:22:06.888Z,26.8
2019-03-27T06:22:56.432Z,27.6
2019-03-27T06:23:47.939Z,28.3
2019-03-27T06:24:37.633Z,28.8
2019-03-27T06:25:27.595Z,29.2
2019-03-27T06:26:15.748Z,29.6
2019-03-27T06:27:07.077Z,29.9
2019-03-27T06:27:56.984Z,30.2
2019-03-27T06:28:47.412Z,30.5
2019-03-27T06:29:37.964Z,30.1
2019-03-27T06:30:28.369Z,29.7
2019-03-27T06:31:17.878Z,29.8
2019-03-27T06:32:07.395Z,29.6
2019-03-27T06:32:57.932Z,29.5
2019-03-27T06:33:47.992Z,29.4
2019-03-27T06:34:53.035Z,29.3
2019-03-27T06:35:28.169Z,29.1
2019-03-27T06:36:17.984Z,29.1
2019-03-27T06:37:08.030Z,29.1
2019-03-27T06:37:58.599Z,29
2019-03-27T06:38:48.351Z,28.9
2019-03-27T06:39:38.694Z,28.9
2019-03-27T06:40:28.310Z,28.9
2019-03-27T06:41:18.664Z,28.9
2019-03-27T06:42:07.602Z,28.9
2019-03-27T06:42:58.785Z,28.8
2019-03-27T06:43:48.523Z,28.8
2019-03-27T06:44:38.303Z,28.8
2019-03-27T06:45:29.384Z,28.7
2019-03-27T06:46:17.871Z,28.7
2019-03-27T06:47:09.589Z,28.6
2019-03-27T06:47:58.601Z,28.6
2019-03-27T06:48:49.149Z,28.5
2019-03-27T06:49:39.291Z,28.4
2019-03-27T06:50:29.338Z,28.4
2019-03-27T06:51:19.494Z,28.3
2019-03-27T06:52:09.098Z,28.3
2019-03-27T06:52:59.651Z,28.2
2019-03-27T06:53:48.661Z,28.1
2019-03-27T06:54:39.543Z,28
2019-03-27T06:55:29.633Z,27.9
2019-03-27T06:56:18.648Z,27.9
2019-03-27T06:58:00.598Z,27.8
2019-03-27T06:59:02.878Z,27.7
2019-03-27T06:59:39.843Z,27.6
2019-03-27T07:00:29.673Z,27.5
2019-03-27T07:01:20.540Z,27.4
2019-03-27T07:02:10.418Z,27.4
2019-03-27T07:03:00.433Z,27.3
2019-03-27T07:05:58.518Z,27.1
2019-03-27T07:07:02.269Z,26.3
2019-03-27T07:07:19.166Z,27.1
2019-03-27T07:08:08.725Z,27.3
2019-03-27T07:08:59.542Z,28.1
2019-03-27T07:09:50.141Z,28.8
2019-03-27T07:10:38.385Z,29.6
2019-03-27T07:11:28.720Z,29.8
2019-03-27T07:12:29.037Z,29.3
2019-03-27T07:13:08.900Z,29
2019-03-27T07:13:59.667Z,28.9
2019-03-27T07:14:49.513Z,28.8
2019-03-27T07:15:42.870Z,28.7
2019-03-27T07:16:28.530Z,28.6
2019-03-27T07:17:19.907Z,28.6
2019-03-27T07:18:09.943Z,28.5
2019-03-27T07:19:00.734Z,28.4
2019-03-27T07:20:05.435Z,28.3
2019-03-27T07:20:54.244Z,28.3
2019-03-27T07:21:30.438Z,28.2
2019-03-27T07:22:20.187Z,28.1
2019-03-27T07:23:10.589Z,28.1
2019-03-27T07:24:00.357Z,27.9
2019-03-27T07:24:49.925Z,27.9
2019-03-27T07:26:29.983Z,27.8
2019-03-27T07:27:20.304Z,27.6
2019-03-27T07:28:10.181Z,27.6
2019-03-27T07:28:59.932Z,27.5
2019-03-27T07:29:50.548Z,27.4
2019-03-27T07:30:40.585Z,27.4
2019-03-27T07:31:31.232Z,27.3
2019-03-27T07:32:20.716Z,27.2
2019-03-27T07:33:10.787Z,27.1
2019-03-27T07:34:15.936Z,27.1
2019-03-27T07:34:50.977Z,26.9
2019-03-27T07:35:40.951Z,26.9
2019-03-27T07:36:31.083Z,26.8
2019-03-27T07:37:21.101Z,26.8
2019-03-27T07:38:10.838Z,26.8
2019-03-27T07:39:16.416Z,26.6
2019-03-27T07:39:51.164Z,26.6
2019-03-27T07:40:41.841Z,26.5
2019-03-27T07:41:31.293Z,26.4
2019-03-27T07:42:21.701Z,26.4
2019-03-27T07:43:12.045Z,26.3
2019-03-27T07:44:01.244Z,26.3
2019-03-27T07:44:51.888Z,26.2
2019-03-27T07:45:41.646Z,26.2
2019-03-27T07:46:30.966Z,26.1
2019-03-27T07:47:21.005Z,26.1
2019-03-27T07:48:11.909Z,25.9
2019-03-27T07:49:02.059Z,25.6
2019-03-27T07:49:51.750Z,26.6
2019-03-27T07:50:41.948Z,27.6
2019-03-27T07:51:31.848Z,28.4
2019-03-27T07:52:22.240Z,29.2
2019-03-27T07:53:12.192Z,29.5
2019-03-27T07:54:02.275Z,29
2019-03-27T07:54:52.155Z,28.7
2019-03-27T07:55:42.748Z,28.5
2019-03-27T07:56:33.025Z,28.4
2019-03-27T07:57:22.795Z,28.3
2019-03-27T07:58:13.112Z,28.3
2019-03-27T07:59:05.765Z,28.2
2019-03-27T07:59:51.880Z,28.1
2019-03-27T08:00:43.400Z,28
2019-03-27T08:01:33.084Z,27.9
2019-03-27T08:02:23.105Z,27.9
2019-03-27T08:04:02.688Z,27.7
2019-03-27T08:04:51.649Z,27.6
2019-03-27T08:05:43.090Z,27.6
2019-03-27T08:06:33.130Z,27.5
2019-03-27T08:07:34.911Z,27.4
2019-03-27T08:08:13.313Z,27.3
2019-03-27T08:09:03.081Z,27.3
2019-03-27T08:09:54.035Z,27.2
2019-03-27T08:10:42.626Z,27.1
2019-03-27T08:11:36.685Z,27.1
2019-03-27T08:12:23.893Z,26.9
2019-03-27T08:13:12.963Z,26.9
2019-03-27T08:14:03.494Z,26.8
2019-03-27T08:14:53.910Z,26.8
2019-03-27T08:15:47.500Z,26.7
2019-03-27T08:16:33.427Z,26.6
2019-03-27T08:17:23.178Z,26.6
2019-03-27T08:18:12.490Z,26.5
2019-03-27T08:19:15.275Z,26.4
2019-03-27T08:19:53.642Z,26.3
2019-03-27T08:20:43.988Z,26.3
2019-03-27T08:21:38.376Z,26.2
2019-03-27T08:22:23.787Z,26.2
2019-03-27T08:23:14.365Z,26.1
2019-03-27T08:24:05.005Z,25.9
2019-03-27T08:24:54.482Z,25.9
2019-03-27T08:25:44.315Z,26.9
2019-03-27T08:26:34.412Z,27.9
2019-03-27T08:27:25.005Z,28.8
2019-03-27T08:28:14.823Z,29.6
2019-03-27T08:29:04.907Z,29.5
2019-03-27T08:29:54.867Z,29.2
2019-03-27T08:30:44.988Z,29
2019-03-27T08:31:34.690Z,28.8
2019-03-27T08:32:25.649Z,28.8
2019-03-27T08:33:15.361Z,28.7
2019-03-27T08:34:05.464Z,28.7
2019-03-27T08:34:55.219Z,28.6
2019-03-27T08:35:45.537Z,28.5
2019-03-27T08:36:36.019Z,28.4
2019-03-27T08:37:25.151Z,28.4
2019-03-27T08:38:18.944Z,28.3
2019-03-27T08:39:05.490Z,28.2
2019-03-27T08:39:55.374Z,28.1
2019-03-27T08:40:45.719Z,28
2019-03-27T08:41:36.244Z,27.9
2019-03-27T08:42:25.494Z,27.9
2019-03-27T08:43:32.769Z,27.8
2019-03-27T08:44:05.437Z,27.6
2019-03-27T08:44:56.250Z,27.6
2019-03-27T08:45:46.543Z,27.5
2019-03-27T08:46:36.449Z,27.4
2019-03-27T08:47:26.423Z,27.4
2019-03-27T08:48:15.378Z,27.3
2019-03-27T08:49:20.628Z,27.2
2019-03-27T08:50:11.232Z,27.1
2019-03-27T08:50:46.687Z,27.1
2019-03-27T08:51:36.692Z,26.9
2019-03-27T08:52:26.234Z,26.9
2019-03-27T08:53:16.798Z,26.8
2019-03-27T08:54:06.893Z,26.8
2019-03-27T08:54:57.237Z,26.7
2019-03-27T08:55:47.264Z,26.6
2019-03-27T08:56:37.056Z,26.6
2019-03-27T08:57:26.879Z,26.4
2019-03-27T08:58:17.446Z,26.4
2019-03-27T08:59:06.999Z,26.4
2019-03-27T08:59:56.799Z,26.3
2019-03-27T09:00:46.603Z,26.2
2019-03-27T09:01:35.984Z,26.2
2019-03-27T09:02:26.784Z,26.1
2019-03-27T09:03:16.769Z,26.1
2019-03-27T09:04:06.856Z,26
2019-03-27T09:04:57.233Z,25.9
2019-03-27T09:05:46.973Z,25.7
2019-03-27T09:06:41.363Z,26
2019-03-27T09:07:27.128Z,27.1
2019-03-27T09:08:17.991Z,27.9
2019-03-27T09:09:22.646Z,28.8
2019-03-27T09:09:57.543Z,29.8
2019-03-27T09:10:47.871Z,29.6
2019-03-27T09:11:37.089Z,29.3
2019-03-27T09:12:28.231Z,29.1
2019-03-27T09:13:16.885Z,28.9
2019-03-27T09:14:08.608Z,28.8
2019-03-27T09:14:58.380Z,28.8
2019-03-27T09:15:48.471Z,28.7
2019-03-27T09:16:38.243Z,28.6
2019-03-27T09:17:28.533Z,28.6
2019-03-27T09:18:22.093Z,28.5
2019-03-27T09:19:08.963Z,28.4
2019-03-27T09:19:58.818Z,28.4
2019-03-27T09:20:48.540Z,28.3
2019-03-27T09:21:38.863Z,28.2
2019-03-27T09:22:28.953Z,28.1
2019-03-27T09:23:19.502Z,28
2019-03-27T09:24:09.103Z,27.9
2019-03-27T09:25:48.886Z,27.7
2019-03-27T09:26:39.465Z,27.6
2019-03-27T09:27:43.908Z,27.6
2019-03-27T09:28:19.412Z,27.4
2019-03-27T09:29:12.487Z,27.4
2019-03-27T09:29:59.470Z,27.3
2019-03-27T09:30:50.245Z,27.3
2019-03-27T09:31:52.670Z,27.1
2019-03-27T09:32:29.689Z,27.1
2019-03-27T09:33:20.003Z,27
2019-03-27T09:34:09.727Z,26.9
2019-03-27T09:34:59.543Z,26.9
2019-03-27T09:35:50.821Z,26.8
2019-03-27T09:36:40.380Z,26.7
2019-03-27T09:37:30.294Z,26.7
2019-03-27T09:38:20.567Z,26.6
2019-03-27T09:39:09.853Z,26.5
2019-03-27T09:40:00.368Z,26.4
2019-03-27T09:40:49.407Z,26.4
2019-03-27T09:41:40.044Z,26.3
2019-03-27T09:42:29.925Z,26.3
2019-03-27T09:43:19.401Z,26.2
2019-03-27T09:44:10.342Z,26.1
2019-03-27T09:45:00.887Z,26.1
2019-03-27T09:45:50.372Z,26
2019-03-27T09:46:39.924Z,25.9
2019-03-27T09:47:30.231Z,25.8
2019-03-27T09:48:20.611Z,25.9
2019-03-27T09:49:11.118Z,26.9
2019-03-27T09:50:00.351Z,27.9
2019-03-27T09:50:50.494Z,28.7
2019-03-27T09:51:40.837Z,29.6
2019-03-27T09:52:31.116Z,29.6
2019-03-27T09:53:21.133Z,29.3
2019-03-27T09:54:10.963Z,29.1
2019-03-27T09:55:00.901Z,28.9
2019-03-27T09:55:50.511Z,28.9
2019-03-27T09:56:40.818Z,28.8
2019-03-27T09:57:31.388Z,28.8
2019-03-27T09:58:21.790Z,28.6
2019-03-27T09:59:13.464Z,28.6
2019-03-27T10:00:00.937Z,28.5
2019-03-27T10:00:52.418Z,28.4
2019-03-27T10:01:41.574Z,28.4
2019-03-27T10:02:31.781Z,28.3
2019-03-27T10:03:21.338Z,28.2
2019-03-27T10:04:11.646Z,28.1
2019-03-27T10:06:26.646Z,27.9
2019-03-27T10:08:06.183Z,27.6
2019-03-27T10:08:55.765Z,27.6
2019-03-27T10:09:46.159Z,27.5
2019-03-27T10:10:36.737Z,27.4
2019-03-27T10:11:30.277Z,27.4
2019-03-27T10:12:15.922Z,27.3
2019-03-27T10:13:06.512Z,27.2
2019-03-27T10:13:56.037Z,27.1
2019-03-27T10:14:50.170Z,27
2019-03-27T10:15:35.910Z,26.9
2019-03-27T10:16:27.430Z,26.9
2019-03-27T10:17:16.905Z,26.8
2019-03-27T10:18:06.137Z,26.8
2019-03-27T10:18:57.299Z,26.6
2019-03-27T10:19:46.195Z,26.6
2019-03-27T10:20:37.365Z,26.4
2019-03-27T10:21:26.319Z,26.4
2019-03-27T10:22:16.149Z,26.4
2019-03-27T10:23:07.637Z,26.3
2019-03-27T10:23:57.324Z,26.3
2019-03-27T10:24:45.659Z,26.2
2019-03-27T10:25:36.669Z,26.1
2019-03-27T10:26:27.114Z,26.1
2019-03-27T10:27:16.860Z,26
2019-03-27T10:28:06.445Z,25.9
2019-03-27T10:28:57.687Z,25.9
2019-03-27T10:29:47.822Z,25.8
2019-03-27T10:30:36.446Z,25.8
2019-03-27T10:31:28.101Z,26.8
2019-03-27T10:33:07.495Z,28.7
2019-03-27T10:33:58.131Z,29.6
2019-03-27T10:34:47.089Z,29.4
2019-03-27T10:35:37.193Z,29.3
2019-03-27T10:36:27.994Z,29.4
2019-03-27T10:37:17.778Z,29.4
2019-03-27T10:38:07.008Z,29.4
2019-03-27T10:38:56.816Z,29.4
2019-03-27T10:39:48.281Z,29.4
2019-03-27T10:40:37.350Z,29.3
2019-03-27T10:41:27.798Z,29.3
2019-03-27T10:42:18.143Z,29.1
2019-03-27T10:43:07.681Z,29.1
2019-03-27T10:43:58.496Z,28.9
2019-03-27T10:44:48.120Z,28.8
2019-03-27T10:45:38.244Z,28.8
2019-03-27T10:46:27.978Z,28.6
2019-03-27T10:47:18.210Z,28.5
2019-03-27T10:48:08.268Z,28.4
2019-03-27T10:49:00.730Z,28.3
2019-03-27T10:49:48.968Z,28.2
2019-03-27T10:50:38.858Z,28.1
2019-03-27T10:51:28.614Z,28
2019-03-27T10:52:18.793Z,27.9
2019-03-27T10:53:58.950Z,27.7
2019-03-27T10:54:49.623Z,27.6
2019-03-27T10:55:41.697Z,27.5
2019-03-27T10:56:29.106Z,27.4
2019-03-27T10:57:20.093Z,27.3
2019-03-27T10:58:10.055Z,27.3
2019-03-27T10:59:00.104Z,27.2
2019-03-27T10:59:49.903Z,27.1
2019-03-27T11:00:39.117Z,26.9
2019-03-27T11:01:30.332Z,26.9
2019-03-27T11:02:20.436Z,26.8
2019-03-27T11:03:09.892Z,26.3
2019-03-27T11:04:00.597Z,26.9
2019-03-27T11:04:50.327Z,27.9
2019-03-27T11:05:40.599Z,28.9
2019-03-27T11:06:30.447Z,29.8
2019-03-27T11:07:20.553Z,30
2019-03-27T11:08:14.289Z,29.6
2019-03-27T11:09:00.647Z,29.3
2019-03-27T11:09:50.158Z,29.1
2019-03-27T11:10:39.902Z,29
2019-03-27T11:11:29.706Z,28.9
2019-03-27T11:12:20.604Z,28.9
2019-03-27T11:13:10.881Z,28.8
2019-03-27T11:14:00.348Z,28.7
2019-03-27T11:14:50.406Z,28.6
2019-03-27T11:15:40.767Z,28.6
2019-03-27T11:16:30.353Z,28.5
2019-03-27T11:17:19.814Z,28.4
2019-03-27T11:18:10.947Z,28.3
2019-03-27T11:19:00.711Z,28.3
2019-03-27T11:19:51.066Z,28.1
2019-03-27T11:20:40.903Z,28.1
2019-03-27T11:21:31.733Z,27.9
2019-03-27T11:22:21.501Z,27.9
2019-03-27T11:23:11.573Z,27.8
2019-03-27T11:24:00.881Z,27.7
2019-03-27T11:24:51.786Z,27.6
2019-03-27T11:25:41.821Z,27.5
2019-03-27T11:26:31.863Z,27.4
2019-03-27T11:27:21.641Z,27.4
2019-03-27T11:28:11.303Z,27.3
2019-03-27T11:29:01.776Z,27.2
2019-03-27T11:29:51.109Z,27.1