createdAt,value
2023-04-18T00:00:02.652Z,26.10
2023-04-18T00:01:02.615Z,26.12
2023-04-18T00:02:02.696Z,26.08
2023-04-18T00:03:04.703Z,26.10
2023-04-18T00:04:02.920Z,26.14
2023-04-18T00:05:02.727Z,26.13
2023-04-18T00:06:02.675Z,26.13
2023-04-18T00:07:02.702Z,26.14
2023-04-18T00:08:02.652Z,26.08
2023-04-18T00:09:02.713Z,26.13
2023-04-18T00:10:02.682Z,26.12
2023-04-18T00:11:02.682Z,26.12
2023-04-18T00:12:02.782Z,26.12
2023-04-18T00:13:02.738Z,26.09
2023-04-18T00:14:02.710Z,26.16
2023-04-18T00:15:02.766Z,26.14
2023-04-18T00:16:02.710Z,26.13
2023-04-18T00:17:02.907Z,26.12
2023-04-18T00:18:02.769Z,26.10
2023-04-18T00:19:02.784Z,26.14
2023-04-18T00:20:02.811Z,26.10
2023-04-18T00:21:02.753Z,26.16
2023-04-18T00:22:02.791Z,26.14
2023-04-18T00:23:02.797Z,26.12
2023-04-18T00:24:02.783Z,26.12
2023-04-18T00:25:02.819Z,26.14
2023-04-18T00:26:02.795Z,26.16
2023-04-18T00:27:02.798Z,26.10
2023-04-18T00:28:02.835Z,26.16
2023-04-18T00:29:02.873Z,26.18
2023-04-18T00:30:02.855Z,26.13
2023-04-18T00:31:02.912Z,26.10
2023-04-18T00:32:02.988Z,26.14
2023-04-18T00:33:02.850Z,26.14
2023-04-18T00:34:02.853Z,26.10
2023-04-18T00:35:02.879Z,26.12
2023-04-18T00:36:02.958Z,26.13
2023-04-18T00:37:02.903Z,26.10
2023-04-18T00:38:02.905Z,26.15
2023-04-18T00:39:02.870Z,26.13
2023-04-18T00:40:02.903Z,26.13
2023-04-18T00:41:02.885Z,26.12
2023-04-18T00:42:02.938Z,26.17
2023-04-18T00:43:02.909Z,26.14
2023-04-18T00:44:02.903Z,26.14
2023-04-18T00:45:02.931Z,26.16
2023-04-18T00:46:02.996Z,26.13
2023-04-18T00:47:02.920Z,26.16
2023-04-18T00:48:02.964Z,26.14
2023-04-18T00:49:02.926Z,26.17
2023-04-18T00:50:02.956Z,26.14
2023-04-18T00:51:02.973Z,26.18
2023-04-18T00:52:02.983Z,26.14
2023-04-18T00:53:02.958Z,26.17
2023-04-18T00:54:02.982Z,26.16
2023-04-18T00:55:02.990Z,26.13
2023-04-18T00:56:03.041Z,26.11
2023-04-18T00:57:03.003Z,26.13
2023-04-18T00:58:03.022Z,26.13
2023-04-18T00:59:03.041Z,26.14
2023-04-18T01:00:03.067Z,26.14
2023-04-18T01:01:03.052Z,26.14
2023-04-18T01:02:03.052Z,26.17
2023-04-18T01:03:03.326Z,26.17
2023-04-18T01:04:03.083Z,26.15
2023-04-18T01:05:03.136Z,26.13
2023-04-18T01:06:03.094Z,26.14
2023-04-18T01:07:03.067Z,26.14
2023-04-18T01:08:03.105Z,26.11
2023-04-18T01:09:03.151Z,26.14
2023-04-18T01:10:03.128Z,26.13
2023-04-18T01:11:03.173Z,26.12
2023-04-18T01:12:03.133Z,26.13
2023-04-18T01:13:03.149Z,26.13
2023-04-18T01:14:03.207Z,26.15
2023-04-18T01:15:03.179Z,26.17
2023-04-18T01:16:03.206Z,26.11
2023-04-18T01:17:03.182Z,26.14
2023-04-18T01:18:03.274Z,26.14
2023-04-18T01:19:03.203Z,26.15
2023-04-18T01:20:03.220Z,26.12
2023-04-18T01:21:03.209Z,26.11
2023-04-18T01:22:03.229Z,26.10
2023-04-18T01:23:03.242Z,26.14
2023-04-18T01:24:03.247Z,26.13
2023-04-18T01:25:03.247Z,26.15
2023-04-18T01:26:03.266Z,26.14
2023-04-18T01:27:03.342Z,26.12
2023-04-18T01:28:03.300Z,26.13
2023-04-18T01:29:03.298Z,26.15
2023-04-18T01:30:03.283Z,26.15
2023-04-18T01:31:03.346Z,26.13
2023-04-18T01:32:03.321Z,26.17
2023-04-18T01:33:03.336Z,26.14
2023-04-18T01:34:03.349Z,26.17
2023-04-18T01:35:03.326Z,26.15
2023-04-18T01:36:03.374Z,26.08
2023-04-18T01:37:03.361Z,26.18
2023-04-18T01:38:03.372Z,26.13
2023-04-18T01:39:03.526Z,26.11
2023-04-18T01:40:03.393Z,26.15
2023-04-18T01:41:03.394Z,26.12
2023-04-18T01:42:03.446Z,26.14
2023-04-18T01:43:03.432Z,26.15
2023-04-18T01:44:03.404Z,26.17
2023-04-18T01:45:03.452Z,26.12
2023-04-18T01:46:03.440Z,26.14
2023-04-18T01:47:03.521Z,26.14
2023-04-18T01:48:03.488Z,26.18
2023-04-18T01:49:03.525Z,26.11
2023-04-18T01:50:03.490Z,26.11
2023-04-18T01:51:03.521Z,26.15
2023-04-18T01:52:03.541Z,26.12
2023-04-18T01:53:03.509Z,26.14
2023-04-18T01:54:03.556Z,26.18
2023-04-18T01:55:03.528Z,26.14
2023-04-18T01:56:03.595Z,26.12
2023-04-18T01:57:03.598Z,26.12
2023-04-18T01:58:03.648Z,26.15
2023-04-18T01:59:03.602Z,26.11
2023-04-18T02:00:03.589Z,26.10
2023-04-18T02:01:03.663Z,26.12
2023-04-18T02:02:03.818Z,26.14
2023-04-18T02:03:03.738Z,26.15
2023-04-18T02:04:03.740Z,26.14
2023-04-18T02:05:03.691Z,26.19
2023-04-18T02:06:03.685Z,26.15
2023-04-18T02:07:03.719Z,26.14
2023-04-18T02:08:03.714Z,26.15
2023-04-18T02:09:03.731Z,26.16
2023-04-18T02:10:03.730Z,26.12
2023-04-18T02:11:03.786Z,26.12
2023-04-18T02:12:03.826Z,26.15
2023-04-18T02:13:03.812Z,26.14
2023-04-18T02:14:03.838Z,26.15
2023-04-18T02:15:03.838Z,26.11
2023-04-18T02:16:03.870Z,26.14
2023-04-18T02:17:03.846Z,26.11
2023-04-18T02:18:03.890Z,26.15
2023-04-18T02:19:03.907Z,26.19
2023-04-18T02:20:03.906Z,26.14
2023-04-18T02:21:03.913Z,26.11
2023-04-18T02:22:03.937Z,26.19
2023-04-18T02:23:03.931Z,26.14
2023-04-18T02:24:03.979Z,26.18
2023-04-18T02:25:03.970Z,26.15
2023-04-18T02:26:03.962Z,26.14
2023-04-18T02:27:04.015Z,26.15
2023-04-18T02:28:04.034Z,26.15
2023-04-18T02:29:04.001Z,26.15
2023-04-18T02:30:04.073Z,26.15
2023-04-18T02:31:04.063Z,26.14
2023-04-18T02:32:04.184Z,26.18
2023-04-18T02:33:04.125Z,26.17
2023-04-18T02:34:04.131Z,26.18
2023-04-18T02:35:04.108Z,26.16
2023-04-18T02:36:04.218Z,26.15
2023-04-18T02:37:04.222Z,26.16
2023-04-18T02:38:04.176Z,26.15
2023-04-18T02:39:04.209Z,26.15
2023-04-18T02:40:04.197Z,26.11
2023-04-18T02:41:04.209Z,26.14
2023-04-18T02:42:04.253Z,26.11
2023-04-18T02:43:04.262Z,26.11
2023-04-18T02:44:04.281Z,26.12
2023-04-18T02:45:04.309Z,26.16
2023-04-18T02:46:04.342Z,26.15
2023-04-18T02:47:04.321Z,26.14
2023-04-18T02:48:04.340Z,26.12
2023-04-18T02:49:04.364Z,26.18
2023-04-18T02:50:04.350Z,26.14
2023-04-18T02:51:04.392Z,26.16
2023-04-18T02:52:04.399Z,26.12
2023-04-18T02:53:04.399Z,26.15
2023-04-18T02:54:04.415Z,26.14
2023-04-18T02:55:04.414Z,26.14
2023-04-18T02:56:04.461Z,26.12
2023-04-18T02:57:04.467Z,26.14
2023-04-18T02:58:04.470Z,26.17
2023-04-18T02:59:04.461Z,26.16
2023-04-18T03:00:04.612Z,26.17
2023-04-18T03:01:04.590Z,26.18
2023-04-18T03:02:04.601Z,26.18
2023-04-18T03:03:04.621Z,26.18
2023-04-18T03:04:04.552Z,26.15
2023-04-18T03:05:04.671Z,26.19
2023-04-18T03:06:04.604Z,26.15
2023-04-18T03:07:04.583Z,26.13
2023-04-18T03:08:04.619Z,26.16
2023-04-18T03:09:04.669Z,26.19
2023-04-18T03:10:04.620Z,26.18
2023-04-18T03:11:04.656Z,26.19
2023-04-18T03:12:04.623Z,26.11
2023-04-18T03:13:04.714Z,26.12
2023-04-18T03:14:04.675Z,26.15
2023-04-18T03:15:04.684Z,26.16
2023-04-18T03:16:04.788Z,26.15
2023-04-18T03:17:04.686Z,26.16
2023-04-18T03:18:04.810Z,26.16
2023-04-18T03:19:04.743Z,26.16
2023-04-18T03:20:04.753Z,26.11
2023-04-18T03:21:04.761Z,26.17
2023-04-18T03:22:04.805Z,26.16
2023-04-18T03:23:04.913Z,26.16
2023-04-18T03:24:04.791Z,26.16
2023-04-18T03:25:04.791Z,26.15
2023-04-18T03:26:04.787Z,26.16
2023-04-18T03:27:04.829Z,26.18
2023-04-18T03:28:04.843Z,26.17
2023-04-18T03:29:04.848Z,26.15
2023-04-18T03:30:04.852Z,26.16
2023-04-18T03:31:04.912Z,26.16
2023-04-18T03:32:04.931Z,26.16
2023-04-18T03:33:04.917Z,26.15
2023-04-18T03:34:04.908Z,26.15
2023-04-18T03:35:04.924Z,26.19
2023-04-18T03:36:04.918Z,26.14
2023-04-18T03:37:04.971Z,26.15
2023-04-18T03:38:04.964Z,26.16
2023-04-18T03:39:04.986Z,26.17
2023-04-18T03:40:04.992Z,26.14
2023-04-18T03:41:05.006Z,26.15
2023-04-18T03:42:05.037Z,26.17
2023-04-18T03:43:05.124Z,26.15
2023-04-18T03:44:05.057Z,26.19
2023-04-18T03:45:05.064Z,26.16
2023-04-18T03:46:05.147Z,26.17
2023-04-18T03:47:05.138Z,26.20
2023-04-18T03:48:05.181Z,26.12
2023-04-18T03:49:05.149Z,26.15
2023-04-18T03:50:05.163Z,26.14
2023-04-18T03:51:05.178Z,26.19
2023-04-18T03:52:05.172Z,26.14
2023-04-18T03:53:05.241Z,26.19
2023-04-18T03:54:05.222Z,26.21
2023-04-18T03:55:05.252Z,26.17
2023-04-18T03:56:05.273Z,26.20
2023-04-18T03:57:05.307Z,26.19
2023-04-18T03:58:05.319Z,26.20
2023-04-18T03:59:05.349Z,26.20
2023-04-18T04:00:05.315Z,26.17
2023-04-18T04:01:05.329Z,26.15
2023-04-18T04:02:05.456Z,26.13
2023-04-18T04:03:05.581Z,26.19
2023-04-18T04:04:05.488Z,26.12
2023-04-18T04:05:05.514Z,26.11
2023-04-18T04:06:05.452Z,26.04
2023-04-18T04:07:05.480Z,26.01
2023-04-18T04:08:05.449Z,25.90
2023-04-18T04:09:05.492Z,25.83
2023-04-18T04:10:05.472Z,25.79
2023-04-18T04:11:05.470Z,25.78
2023-04-18T04:12:05.522Z,25.69
2023-04-18T04:13:05.516Z,25.65
2023-04-18T04:14:05.536Z,25.64
2023-04-18T04:15:05.533Z,25.57
2023-04-18T04:16:05.599Z,25.47
2023-04-18T04:17:05.552Z,25.49
2023-04-18T04:18:05.648Z,25.46
2023-04-18T04:19:05.599Z,25.43
2023-04-18T04:20:05.602Z,25.43
2023-04-18T04:21:05.610Z,25.38
2023-04-18T04:22:05.669Z,25.39
2023-04-18T04:23:05.661Z,25.33
2023-04-18T04:24:05.632Z,25.31
2023-04-18T04:25:05.666Z,25.34
2023-04-18T04:26:05.672Z,25.30
2023-04-18T04:27:05.688Z,25.27
2023-04-18T04:28:05.724Z,25.24
2023-04-18T04:29:05.689Z,25.17
2023-04-18T04:30:05.702Z,25.13
2023-04-18T04:31:05.709Z,25.13
2023-04-18T04:32:05.832Z,25.17
2023-04-18T04:33:05.776Z,25.23
2023-04-18T04:34:05.769Z,25.28
2023-04-18T04:35:05.827Z,25.30
2023-04-18T04:36:05.809Z,25.21
2023-04-18T04:37:05.838Z,25.27
2023-04-18T04:38:05.866Z,25.31
2023-04-18T04:39:05.844Z,25.34
2023-04-18T04:40:05.879Z,25.28
2023-04-18T04:41:05.844Z,25.30
2023-04-18T04:42:05.886Z,25.29
2023-04-18T04:43:05.934Z,25.32
2023-04-18T04:44:06.003Z,25.35
2023-04-18T04:45:06.016Z,25.36
2023-04-18T04:46:05.975Z,25.35
2023-04-18T04:47:05.946Z,25.38
2023-04-18T04:48:06.066Z,25.35
2023-04-18T04:49:05.965Z,25.38
2023-04-18T04:50:06.047Z,25.39
2023-04-18T04:51:06.044Z,25.40
2023-04-18T04:52:06.047Z,25.35
2023-04-18T04:53:06.057Z,25.42
2023-04-18T04:54:06.105Z,25.42
2023-04-18T04:55:06.134Z,25.42
2023-04-18T04:56:06.171Z,25.47
2023-04-18T04:57:06.186Z,25.44
2023-04-18T04:58:06.182Z,25.38
2023-04-18T04:59:06.241Z,25.42
2023-04-18T05:00:06.205Z,25.43
2023-04-18T05:01:06.354Z,25.50
2023-04-18T05:02:06.352Z,25.46
2023-04-18T05:03:06.327Z,25.44
2023-04-18T05:04:06.403Z,25.47
2023-04-18T05:05:06.329Z,25.46
2023-04-18T05:06:06.373Z,25.46
2023-04-18T05:07:06.396Z,25.49
2023-04-18T05:08:06.418Z,25.44
2023-04-18T05:09:06.434Z,25.50
2023-04-18T05:10:06.443Z,25.50
2023-04-18T05:11:06.483Z,25.50
2023-04-18T05:12:06.502Z,25.50
2023-04-18T05:13:06.496Z,25.49
2023-04-18T05:14:06.548Z,25.50
2023-04-18T05:15:06.588Z,25.50
2023-04-18T05:16:06.617Z,25.51
2023-04-18T05:17:06.688Z,25.50
2023-04-18T05:18:06.720Z,25.51
2023-04-18T05:19:06.688Z,25.53
2023-04-18T05:20:06.685Z,25.53
2023-04-18T05:21:06.731Z,25.54
2023-04-18T05:22:06.770Z,25.52
2023-04-18T05:23:06.824Z,25.52
2023-04-18T05:24:06.827Z,25.49
2023-04-18T05:25:06.834Z,25.54
2023-04-18T05:26:06.878Z,25.51
2023-04-18T05:27:06.899Z,25.46
2023-04-18T05:28:06.960Z,25.54
2023-04-18T05:29:06.921Z,25.52
2023-04-18T05:30:06.988Z,25.53
2023-04-18T05:31:07.073Z,25.53
2023-04-18T05:32:07.041Z,25.54
2023-04-18T05:33:07.109Z,25.50
2023-04-18T05:34:07.115Z,25.52
2023-04-18T05:35:07.122Z,25.53
2023-04-18T05:36:07.158Z,25.56
2023-04-18T05:37:07.224Z,25.60
2023-04-18T05:38:07.179Z,25.57
2023-04-18T05:39:07.266Z,25.81
2023-04-18T05:40:07.374Z,25.78
2023-04-18T05:41:07.276Z,25.81
2023-04-18T05:42:07.322Z,25.87
2023-04-18T05:43:07.370Z,25.92
2023-04-18T05:44:07.558Z,26.29
2023-04-18T05:45:07.399Z,26.62
2023-04-18T05:46:07.418Z,26.83
2023-04-18T05:47:07.428Z,26.76
2023-04-18T05:48:07.462Z,26.82
2023-04-18T05:49:07.434Z,26.82
2023-04-18T05:50:07.433Z,27.20
2023-04-18T05:51:07.797Z,27.10
2023-04-18T05:52:07.453Z,26.96
2023-04-18T05:53:07.497Z,26.81
2023-04-18T05:54:07.457Z,26.68
2023-04-18T05:55:07.494Z,26.60
2023-04-18T05:56:07.504Z,26.57
2023-04-18T05:57:07.520Z,26.50
2023-04-18T05:58:07.513Z,26.42
2023-04-18T05:59:07.527Z,26.45
2023-04-18T06:00:07.526Z,26.45
2023-04-18T06:01:07.511Z,26.42
2023-04-18T06:02:07.563Z,26.45
2023-04-18T06:03:09.969Z,26.46
2023-04-18T06:04:07.663Z,26.41
2023-04-18T06:05:07.775Z,26.41
2023-04-18T06:06:07.504Z,26.42
2023-04-18T06:07:07.491Z,26.39
2023-04-18T06:08:07.472Z,26.38
2023-04-18T06:09:07.487Z,26.34
2023-04-18T06:10:07.455Z,26.30
2023-04-18T06:11:07.501Z,26.28
2023-04-18T06:12:07.506Z,26.27
2023-04-18T06:13:07.478Z,26.31
2023-04-18T06:14:07.461Z,26.25
2023-04-18T06:15:07.458Z,26.22
2023-04-18T06:16:07.496Z,26.19
2023-04-18T06:17:07.443Z,26.22
2023-04-18T06:18:07.476Z,26.20
2023-04-18T06:19:07.472Z,26.15
2023-04-18T06:20:07.415Z,26.12
2023-04-18T06:21:07.415Z,26.12
2023-04-18T06:22:07.424Z,26.12
2023-04-18T06:23:07.398Z,26.07
2023-04-18T06:24:07.385Z,26.03
2023-04-18T06:25:07.384Z,26.03
2023-04-18T06:26:07.426Z,25.99
2023-04-18T06:27:09.358Z,25.97
2023-04-18T06:28:08.336Z,25.95
2023-04-18T06:29:07.368Z,25.97
2023-04-18T06:30:07.320Z,25.94
2023-04-18T06:31:07.579Z,25.87
2023-04-18T06:32:07.332Z,25.83
2023-04-18T06:33:07.628Z,25.89
2023-04-18T06:34:07.353Z,25.88
2023-04-18T06:35:07.558Z,25.83
2023-04-18T06:36:07.323Z,25.81
2023-04-18T06:37:07.275Z,25.86
2023-04-18T06:38:07.269Z,25.86
2023-04-18T06:39:07.289Z,25.85
2023-04-18T06:40:07.297Z,25.79
2023-04-18T06:41:07.557Z,25.75
2023-04-18T06:42:07.263Z,25.78
2023-04-18T06:43:07.246Z,25.73
2023-04-18T06:44:07.374Z,25.70
2023-04-18T06:45:07.263Z,25.70
2023-04-18T06:46:07.303Z,25.70
2023-04-18T06:47:07.228Z,25.61
2023-04-18T06:48:07.342Z,25.67
2023-04-18T06:49:07.202Z,25.68
2023-04-18T06:50:07.198Z,25.64
2023-04-18T06:51:07.158Z,25.60
2023-04-18T06:52:07.181Z,25.59
2023-04-18T06:53:07.172Z,25.58
2023-04-18T06:54:07.212Z,25.54
2023-04-18T06:55:07.153Z,25.58
2023-04-18T06:56:07.162Z,25.54
2023-04-18T06:57:08.162Z,25.54
2023-04-18T06:58:07.163Z,25.54
2023-04-18T06:59:07.175Z,25.55
2023-04-18T07:00:07.300Z,25.55
2023-04-18T07:01:07.164Z,25.54
2023-04-18T07:02:07.182Z,25.58
2023-04-18T07:03:09.424Z,25.53
2023-04-18T07:04:07.153Z,25.57
2023-04-18T07:05:07.099Z,25.60
2023-04-18T07:06:07.110Z,25.57
2023-04-18T07:07:07.057Z,25.57
2023-04-18T07:08:07.069Z,25.61
2023-04-18T07:09:07.066Z,25.58
2023-04-18T07:10:07.098Z,25.58
2023-04-18T07:11:07.026Z,25.61
2023-04-18T07:12:07.043Z,25.63
2023-04-18T07:13:07.053Z,25.64
2023-04-18T07:14:07.045Z,25.64
2023-04-18T07:15:07.011Z,25.61
2023-04-18T07:16:07.345Z,25.68
2023-04-18T07:17:07.128Z,25.68
2023-04-18T07:18:07.058Z,25.67
2023-04-18T07:19:06.954Z,25.63
2023-04-18T07:20:06.989Z,25.65
2023-04-18T07:21:06.991Z,25.71
2023-04-18T07:22:06.956Z,25.65
2023-04-18T07:23:06.926Z,25.65
2023-04-18T07:24:06.978Z,25.64
2023-04-18T07:25:06.970Z,25.70
2023-04-18T07:26:06.938Z,25.67
2023-04-18T07:27:06.919Z,25.67
2023-04-18T07:28:06.894Z,25.66
2023-04-18T07:29:06.998Z,25.70
2023-04-18T07:30:07.062Z,25.69
2023-04-18T07:31:06.953Z,25.86
2023-04-18T07:32:08.453Z,26.26
2023-04-18T07:33:06.868Z,26.87
2023-04-18T07:34:06.881Z,26.99
2023-04-18T07:35:06.837Z,27.77
2023-04-18T07:36:06.860Z,27.67
2023-04-18T07:37:06.867Z,27.73
2023-04-18T07:38:06.860Z,27.81
2023-04-18T07:39:06.806Z,27.73
2023-04-18T07:40:06.833Z,27.72
2023-04-18T07:41:06.900Z,27.91
2023-04-18T07:42:06.821Z,27.87
2023-04-18T07:43:06.793Z,27.91
2023-04-18T07:44:06.816Z,28.03
2023-04-18T07:45:06.811Z,28.26
2023-04-18T07:46:06.840Z,28.25
2023-04-18T07:47:06.846Z,28.25
2023-04-18T07:48:06.824Z,28.21
2023-04-18T07:49:06.773Z,28.26
2023-04-18T07:50:07.085Z,28.19
2023-04-18T07:51:06.901Z,28.13
2023-04-18T07:52:06.927Z,28.26
2023-04-18T07:53:07.019Z,28.14
2023-04-18T07:54:07.032Z,28.13
2023-04-18T07:55:07.077Z,28.14
2023-04-18T07:56:07.214Z,28.29
2023-04-18T07:57:07.165Z,28.32
2023-04-18T07:58:07.229Z,28.34
2023-04-18T07:59:07.261Z,28.33
2023-04-18T08:00:07.318Z,28.44
2023-04-18T08:01:07.314Z,28.44
2023-04-18T08:02:07.416Z,28.40
2023-04-18T08:03:07.632Z,28.46
2023-04-18T08:04:07.863Z,28.43
2023-04-18T08:05:07.543Z,28.35
2023-04-18T08:06:07.503Z,28.40
2023-04-18T08:07:07.536Z,28.42
2023-04-18T08:08:07.603Z,28.50
2023-04-18T08:09:07.576Z,28.45
2023-04-18T08:10:07.613Z,28.54
2023-04-18T08:11:07.653Z,28.58
2023-04-18T08:12:07.711Z,28.64
2023-04-18T08:13:07.732Z,28.61
2023-04-18T08:14:07.766Z,28.58
2023-04-18T08:15:07.732Z,28.40
2023-04-18T08:16:07.865Z,28.40
2023-04-18T08:17:07.807Z,28.74
2023-04-18T08:18:07.799Z,28.81
2023-04-18T08:19:07.798Z,28.78
2023-04-18T08:20:07.832Z,28.85
2023-04-18T08:21:07.816Z,28.73
2023-04-18T08:22:07.821Z,28.77
2023-04-18T08:23:10.278Z,29.01
2023-04-18T08:24:07.851Z,28.79
2023-04-18T08:25:08.106Z,28.59
2023-04-18T08:26:07.854Z,28.33
2023-04-18T08:27:07.811Z,28.11
2023-04-18T08:28:07.810Z,27.94
2023-04-18T08:29:07.808Z,27.83
2023-04-18T08:30:07.791Z,27.53
2023-04-18T08:31:07.824Z,27.44
2023-04-18T08:32:07.906Z,27.35
2023-04-18T08:33:07.882Z,27.30
2023-04-18T08:34:07.741Z,27.07
2023-04-18T08:35:07.760Z,26.97
2023-04-18T08:36:07.782Z,26.97
2023-04-18T08:37:07.760Z,26.88
2023-04-18T08:38:08.363Z,26.76
2023-04-18T08:39:07.739Z,26.72
2023-04-18T08:40:07.749Z,26.68
2023-04-18T08:41:07.688Z,26.60
2023-04-18T08:42:07.702Z,26.61
2023-04-18T08:43:07.714Z,26.73
2023-04-18T08:44:07.682Z,27.28
2023-04-18T08:45:07.716Z,27.15
2023-04-18T08:46:07.776Z,27.05
2023-04-18T08:47:07.649Z,27.07
2023-04-18T08:48:07.817Z,27.02
2023-04-18T08:49:07.896Z,27.14
2023-04-18T08:50:07.793Z,27.09
2023-04-18T08:51:07.862Z,26.98
2023-04-18T08:52:07.891Z,27.03
2023-04-18T08:53:07.948Z,27.09
2023-04-18T08:54:07.985Z,27.20
2023-04-18T08:55:08.042Z,27.09
2023-04-18T08:56:08.090Z,27.11
2023-04-18T08:57:08.121Z,27.15
2023-04-18T08:58:08.157Z,27.19
2023-04-18T08:59:08.251Z,27.06
2023-04-18T09:00:08.309Z,27.18
2023-04-18T09:01:08.329Z,27.17
2023-04-18T09:02:08.389Z,27.19
2023-04-18T09:03:08.523Z,27.17
2023-04-18T09:04:08.462Z,27.13
2023-04-18T09:05:08.467Z,27.16
2023-04-18T09:06:08.533Z,27.16
2023-04-18T09:07:08.552Z,27.09
2023-04-18T09:08:08.608Z,27.04
2023-04-18T09:09:08.653Z,27.05
2023-04-18T09:10:08.708Z,27.06
2023-04-18T09:11:08.718Z,27.08
2023-04-18T09:12:08.778Z,27.08
2023-04-18T09:13:08.746Z,27.05
2023-04-18T09:14:08.834Z,27.06
2023-04-18T09:15:08.894Z,27.08
2023-04-18T09:16:08.952Z,27.15
2023-04-18T09:17:08.916Z,27.15
2023-04-18T09:18:09.019Z,27.12
2023-04-18T09:19:09.009Z,27.19
2023-04-18T09:20:09.031Z,27.15
2023-04-18T09:21:09.046Z,27.17
2023-04-18T09:22:09.101Z,27.17
2023-04-18T09:23:09.101Z,27.13
2023-04-18T09:24:09.108Z,27.09
2023-04-18T09:25:09.103Z,27.19
2023-04-18T09:26:09.155Z,27.17
2023-04-18T09:27:09.601Z,27.22
2023-04-18T09:28:09.197Z,27.20
2023-04-18T09:29:09.260Z,27.20
2023-04-18T09:30:09.289Z,27.20
2023-04-18T09:31:09.290Z,27.28
2023-04-18T09:32:09.642Z,28.19
2023-04-18T09:33:09.338Z,28.08
2023-04-18T09:34:09.340Z,27.98
2023-04-18T09:35:09.344Z,28.09
2023-04-18T09:36:09.611Z,27.87
2023-04-18T09:37:09.461Z,27.92
2023-04-18T09:38:09.445Z,28.04
2023-04-18T09:39:09.477Z,27.92
2023-04-18T09:40:09.538Z,27.96
2023-04-18T09:41:09.710Z,28.00
2023-04-18T09:42:10.118Z,27.99
2023-04-18T09:43:09.575Z,27.91
2023-04-18T09:44:11.657Z,27.79
2023-04-18T09:45:09.566Z,27.89
2023-04-18T09:46:09.659Z,27.91
2023-04-18T09:47:09.698Z,27.84
2023-04-18T09:48:09.661Z,27.86
2023-04-18T09:49:11.003Z,27.79
2023-04-18T09:50:09.545Z,27.65
2023-04-18T09:51:09.574Z,27.68
2023-04-18T09:52:09.583Z,27.63
2023-04-18T09:53:09.525Z,27.58
2023-04-18T09:54:09.524Z,27.57
2023-04-18T09:55:09.621Z,27.48
2023-04-18T09:56:09.493Z,27.50
2023-04-18T09:57:09.453Z,27.43
2023-04-18T09:58:09.495Z,27.48
2023-04-18T09:59:09.489Z,27.42
2023-04-18T10:00:09.450Z,27.42
2023-04-18T10:01:09.512Z,27.39
2023-04-18T10:02:09.506Z,27.33
2023-04-18T10:03:09.559Z,27.34
2023-04-18T10:04:09.475Z,27.27
2023-04-18T10:05:09.473Z,27.28
2023-04-18T10:06:09.411Z,27.24
2023-04-18T10:07:09.421Z,27.19
2023-04-18T10:08:09.401Z,27.19
2023-04-18T10:09:09.430Z,27.26
2023-04-18T10:10:09.448Z,27.22
2023-04-18T10:11:09.380Z,27.17
2023-04-18T10:12:09.396Z,27.17
2023-04-18T10:13:09.392Z,27.15
2023-04-18T10:14:09.398Z,27.15
2023-04-18T10:15:09.358Z,27.23
2023-04-18T10:16:09.643Z,27.13
2023-04-18T10:17:09.353Z,27.18
2023-04-18T10:18:09.339Z,27.14
2023-04-18T10:19:09.335Z,27.12
2023-04-18T10:20:09.347Z,27.08
2023-04-18T10:21:09.346Z,27.03
2023-04-18T10:22:09.671Z,27.01
2023-04-18T10:23:09.361Z,27.07
2023-04-18T10:24:09.372Z,26.97
2023-04-18T10:25:09.377Z,27.11
2023-04-18T10:26:09.378Z,26.68
2023-04-18T10:27:09.639Z,26.73
2023-04-18T10:28:09.454Z,26.71
2023-04-18T10:29:09.491Z,26.72
2023-04-18T10:30:09.520Z,25.91
2023-04-18T10:31:09.589Z,25.88
2023-04-18T10:32:09.622Z,26.42
2023-04-18T10:33:18.380Z,26.52
2023-04-18T10:34:10.628Z,26.57
2023-04-18T10:35:09.643Z,26.70
2023-04-18T10:36:09.649Z,26.70
2023-04-18T10:37:09.619Z,26.68
2023-04-18T10:38:09.599Z,26.66
2023-04-18T10:39:09.578Z,26.66
2023-04-18T10:40:09.594Z,26.76
2023-04-18T10:41:09.601Z,26.77
2023-04-18T10:42:09.604Z,26.73
2023-04-18T10:43:09.638Z,26.78
2023-04-18T10:44:09.601Z,26.79
2023-04-18T10:45:09.625Z,26.77
2023-04-18T10:46:20.122Z,26.95
2023-04-18T10:47:10.565Z,26.96
2023-04-18T10:48:09.659Z,26.91
2023-04-18T10:49:09.535Z,26.93
2023-04-18T10:50:09.549Z,26.97
2023-04-18T10:51:09.513Z,26.94
2023-04-18T10:52:10.139Z,26.89
2023-04-18T10:53:09.665Z,26.94
2023-04-18T10:54:09.508Z,26.98
2023-04-18T10:55:09.439Z,26.94
2023-04-18T10:56:09.496Z,27.10
2023-04-18T10:57:09.485Z,27.16
2023-04-18T10:58:09.453Z,27.09
2023-04-18T10:59:09.461Z,27.09
2023-04-18T11:00:09.471Z,27.08
2023-04-18T11:01:09.469Z,27.10
2023-04-18T11:02:09.517Z,27.04
2023-04-18T11:03:09.555Z,27.09
2023-04-18T11:04:09.506Z,27.03
2023-04-18T11:05:09.443Z,27.04
2023-04-18T11:06:09.401Z,26.97
2023-04-18T11:07:09.397Z,26.94
2023-04-18T11:08:09.409Z,26.91
2023-04-18T11:09:09.378Z,26.94
2023-04-18T11:10:09.422Z,26.97
2023-04-18T11:11:09.391Z,26.91
2023-04-18T11:12:09.372Z,27.12
2023-04-18T11:13:09.333Z,27.26
2023-04-18T11:14:09.394Z,27.33
2023-04-18T11:15:09.642Z,27.31
2023-04-18T11:16:09.375Z,27.21
2023-04-18T11:17:09.320Z,27.16
2023-04-18T11:18:09.388Z,27.23
2023-04-18T11:19:09.284Z,27.34
2023-04-18T11:20:09.355Z,27.22
2023-04-18T11:21:09.301Z,27.24
2023-04-18T11:22:09.296Z,27.02
2023-04-18T11:23:09.290Z,26.87
2023-04-18T11:24:09.280Z,26.77
2023-04-18T11:25:09.671Z,26.62
2023-04-18T11:26:09.241Z,26.61
2023-04-18T11:27:09.247Z,26.47
2023-04-18T11:28:09.239Z,26.33
2023-04-18T11:29:09.251Z,26.30
2023-04-18T11:30:09.263Z,26.25
2023-04-18T11:31:09.226Z,26.21
2023-04-18T11:32:09.257Z,26.14
2023-04-18T11:33:09.341Z,26.11
2023-04-18T11:34:09.236Z,26.06
2023-04-18T11:35:09.283Z,26.00
2023-04-18T11:36:09.275Z,26.01
2023-04-18T11:37:09.291Z,26.00
2023-04-18T11:38:09.288Z,25.93
2023-04-18T11:39:09.300Z,25.87
2023-04-18T11:40:09.342Z,25.87
2023-04-18T11:41:09.342Z,25.79
2023-04-18T11:42:09.428Z,25.79
2023-04-18T11:43:09.428Z,25.78
2023-04-18T11:44:09.436Z,25.70
2023-04-18T11:45:09.481Z,25.70
2023-04-18T11:46:09.535Z,25.63
2023-04-18T11:47:09.517Z,25.61
2023-04-18T11:48:09.628Z,25.53
2023-04-18T11:49:09.582Z,25.55
2023-04-18T11:50:09.630Z,25.57
2023-04-18T11:51:09.613Z,25.55
2023-04-18T11:52:09.711Z,25.46
2023-04-18T11:53:09.732Z,25.40
2023-04-18T11:54:09.723Z,25.44
2023-04-18T11:55:09.727Z,25.37
2023-04-18T11:56:09.753Z,25.31
2023-04-18T11:57:09.787Z,25.28
2023-04-18T11:58:09.843Z,25.31
2023-04-18T11:59:09.858Z,25.30
2023-04-18T12:00:09.876Z,25.31
2023-04-18T12:01:09.924Z,25.30
2023-04-18T12:03:12.595Z,25.28
2023-04-18T12:04:10.082Z,25.23
2023-04-18T12:05:10.332Z,25.26
2023-04-18T12:06:09.967Z,25.27
2023-04-18T12:07:09.915Z,25.24
2023-04-18T12:08:09.916Z,25.24
2023-04-18T12:09:09.902Z,25.24
2023-04-18T12:10:09.899Z,25.28
2023-04-18T12:11:09.925Z,25.25
2023-04-18T12:12:09.904Z,25.27
2023-04-18T12:13:09.870Z,25.30
2023-04-18T12:14:09.929Z,25.26
2023-04-18T12:15:09.852Z,25.30
2023-04-18T12:16:09.984Z,25.29
2023-04-18T12:17:09.831Z,25.27
2023-04-18T12:18:09.828Z,25.32
2023-04-18T12:19:09.838Z,25.27
2023-04-18T12:20:09.912Z,25.33
2023-04-18T12:21:09.807Z,25.32
2023-04-18T12:22:09.798Z,25.28
2023-04-18T12:23:09.802Z,25.31
2023-04-18T12:24:09.760Z,25.31
2023-04-18T12:25:09.784Z,25.32
2023-04-18T12:26:09.753Z,25.35
2023-04-18T12:27:09.804Z,25.29
2023-04-18T12:28:09.760Z,25.32
2023-04-18T12:29:09.785Z,25.29
2023-04-18T12:30:09.754Z,25.36
2023-04-18T12:31:09.784Z,25.32
2023-04-18T12:32:09.764Z,25.32
2023-04-18T12:33:09.730Z,25.32
2023-04-18T12:34:09.697Z,25.35
2023-04-18T12:35:09.715Z,25.36
2023-04-18T12:36:09.690Z,25.35
2023-04-18T12:37:09.705Z,25.32
2023-04-18T12:38:09.723Z,25.33
2023-04-18T12:39:09.671Z,25.35
2023-04-18T12:40:09.670Z,25.32
2023-04-18T12:41:09.667Z,25.39
2023-04-18T12:42:09.678Z,25.39
2023-04-18T12:43:09.638Z,25.33
2023-04-18T12:44:09.659Z,25.39
2023-04-18T12:45:09.659Z,25.41
2023-04-18T12:46:09.710Z,25.39
2023-04-18T12:47:09.751Z,25.38
2023-04-18T12:48:09.592Z,25.36
2023-04-18T12:49:09.600Z,25.39
2023-04-18T12:50:11.356Z,25.40
2023-04-18T12:51:09.680Z,25.39
2023-04-18T12:52:09.601Z,25.39
2023-04-18T12:53:09.541Z,25.41