createdAt,value
2019-01-08T00:02:01.858Z,15.67
2019-01-08T00:04:30.229Z,17.97
2019-01-08T00:06:58.644Z,14.43
2019-01-08T00:09:27.022Z,16.13
2019-01-08T00:11:55.405Z,14.43
2019-01-08T00:14:23.822Z,14.33
2019-01-08T00:16:52.193Z,16.03
2019-01-08T00:19:20.599Z,16.43
2019-01-08T00:21:48.974Z,15.53
2019-01-08T00:24:17.378Z,16.87
2019-01-08T00:26:45.751Z,17.87
2019-01-08T00:29:14.165Z,20.40
2019-01-08T00:31:42.539Z,17.33
2019-01-08T00:34:10.905Z,17.17
2019-01-08T00:36:40.789Z,19.93
2019-01-08T00:39:09.194Z,17.83
2019-01-08T00:41:37.571Z,18.07
2019-01-08T00:44:05.939Z,19.83
2019-01-08T00:46:34.345Z,21.00
2019-01-08T00:49:02.719Z,19.67
2019-01-08T00:51:31.150Z,21.07
2019-01-08T00:53:59.524Z,23.07
2019-01-08T00:56:27.932Z,23.60
2019-01-08T00:58:56.445Z,21.87
2019-01-08T01:01:24.825Z,23.03
2019-01-08T01:03:53.232Z,24.20
2019-01-08T01:06:21.649Z,23.47
2019-01-08T01:08:50.020Z,23.30
2019-01-08T01:11:18.427Z,25.90
2019-01-08T01:13:46.797Z,25.87
2019-01-08T01:16:15.201Z,25.83
2019-01-08T01:18:43.581Z,26.93
2019-01-08T01:21:11.989Z,22.40
2019-01-08T01:23:40.361Z,22.00
2019-01-08T01:26:08.777Z,19.83
2019-01-08T01:28:37.148Z,23.50
2019-01-08T01:31:05.560Z,23.33
2019-01-08T01:33:33.936Z,22.60
2019-01-08T01:36:02.341Z,22.60
2019-01-08T01:38:30.712Z,23.37
2019-01-08T01:40:59.118Z,24.70
2019-01-08T01:43:27.487Z,22.40
2019-01-08T01:45:55.894Z,20.70
2019-01-08T01:48:24.259Z,20.00
2019-01-08T01:50:52.679Z,22.90
2019-01-08T01:53:21.045Z,21.30
2019-01-08T01:55:49.449Z,19.90
2019-01-08T01:58:17.822Z,22.30
2019-01-08T02:00:50.266Z,21.80
2019-01-08T02:03:18.586Z,17.17
2019-01-08T02:05:47.002Z,16.60
2019-01-08T02:08:15.374Z,14.17
2019-01-08T02:10:43.785Z,13.47
2019-01-08T02:13:12.161Z,10.00
2019-01-08T02:15:40.565Z,9.83
2019-01-08T02:18:08.938Z,8.00
2019-01-08T02:20:37.341Z,8.30
2019-01-08T02:23:05.713Z,7.87
2019-01-08T02:25:34.085Z,8.63
2019-01-08T02:28:02.486Z,6.50
2019-01-08T02:30:30.933Z,6.83
2019-01-08T02:32:59.920Z,7.90
2019-01-08T02:35:28.264Z,5.50
2019-01-08T02:37:56.658Z,6.10
2019-01-08T02:40:25.028Z,5.57
2019-01-08T02:42:53.429Z,5.20
2019-01-08T02:45:21.801Z,5.90
2019-01-08T02:47:50.254Z,4.67
2019-01-08T02:50:18.586Z,4.93
2019-01-08T02:52:46.978Z,6.57
2019-01-08T02:55:15.345Z,6.10
2019-01-08T02:57:43.740Z,4.83
2019-01-08T03:00:12.276Z,4.67
2019-01-08T03:02:40.682Z,6.57
2019-01-08T03:05:09.118Z,5.83
2019-01-08T03:07:37.525Z,6.10
2019-01-08T03:10:07.245Z,6.97
2019-01-08T03:12:35.572Z,4.83
2019-01-08T03:15:05.180Z,6.07
2019-01-08T03:17:33.653Z,6.67
2019-01-08T03:20:02.029Z,5.50
2019-01-08T03:22:30.438Z,5.43
2019-01-08T03:24:58.818Z,6.53
2019-01-08T03:27:27.230Z,9.73
2019-01-08T03:29:55.602Z,6.47
2019-01-08T03:32:24.018Z,6.13
2019-01-08T03:34:52.410Z,6.83
2019-01-08T03:37:20.803Z,5.93
2019-01-08T03:39:49.183Z,6.50
2019-01-08T03:42:17.668Z,4.03
2019-01-08T03:44:56.629Z,6.63
2019-01-08T03:47:23.361Z,5.93
2019-01-08T03:49:51.731Z,5.97
2019-01-08T03:52:20.111Z,6.33
2019-01-08T03:54:48.512Z,6.60
2019-01-08T03:57:16.886Z,6.40
2019-01-08T03:59:45.294Z,7.17
2019-01-08T04:02:13.675Z,6.97
2019-01-08T04:04:42.085Z,7.83
2019-01-08T04:07:10.463Z,6.20
2019-01-08T04:09:38.861Z,4.97
2019-01-08T04:12:07.239Z,7.00
2019-01-08T04:14:35.652Z,5.60
2019-01-08T04:17:04.086Z,5.83
2019-01-08T04:19:32.494Z,5.30
2019-01-08T04:22:00.876Z,6.17
2019-01-08T04:24:29.278Z,6.40
2019-01-08T04:26:57.661Z,4.53
2019-01-08T04:29:26.084Z,5.47
2019-01-08T04:31:54.461Z,6.03
2019-01-08T04:34:22.869Z,5.37
2019-01-08T04:36:51.242Z,3.90
2019-01-08T04:39:19.690Z,5.17
2019-01-08T04:41:48.094Z,5.17
2019-01-08T04:44:16.467Z,3.93
2019-01-08T04:46:44.870Z,5.87
2019-01-08T04:49:13.250Z,6.23
2019-01-08T04:51:41.659Z,5.77
2019-01-08T04:54:10.052Z,5.87
2019-01-08T04:56:38.450Z,5.27
2019-01-08T04:59:06.833Z,6.57
2019-01-08T05:01:35.241Z,6.80
2019-01-08T05:04:03.623Z,5.77
2019-01-08T05:06:32.031Z,6.13
2019-01-08T05:09:00.411Z,6.57
2019-01-08T05:11:28.835Z,6.90
2019-01-08T05:13:57.221Z,6.80
2019-01-08T05:16:26.518Z,7.20
2019-01-08T05:18:54.902Z,6.90
2019-01-08T05:21:23.306Z,6.57
2019-01-08T05:23:51.673Z,7.50
2019-01-08T05:26:20.079Z,5.97
2019-01-08T05:28:48.454Z,6.10
2019-01-08T05:31:16.860Z,6.70
2019-01-08T05:33:45.230Z,7.13
2019-01-08T05:36:13.638Z,7.10
2019-01-08T05:38:42.019Z,7.90
2019-01-08T05:41:10.430Z,10.40
2019-01-08T05:43:38.823Z,13.63
2019-01-08T05:46:07.249Z,9.20
2019-01-08T05:48:35.658Z,10.50
2019-01-08T05:51:04.038Z,13.57
2019-01-08T05:53:32.455Z,14.97
2019-01-08T05:56:00.826Z,9.87
2019-01-08T05:58:29.206Z,11.60
2019-01-08T06:00:57.618Z,12.30
2019-01-08T06:03:26.006Z,12.40
2019-01-08T06:05:54.435Z,14.57
2019-01-08T06:08:22.816Z,15.77
2019-01-08T06:10:51.222Z,13.80
2019-01-08T06:13:19.608Z,16.17
2019-01-08T06:15:47.986Z,14.73
2019-01-08T06:18:16.394Z,15.73
2019-01-08T06:20:44.780Z,14.07
2019-01-08T06:23:13.193Z,16.73
2019-01-08T06:25:41.571Z,13.63
2019-01-08T06:28:09.970Z,15.03
2019-01-08T06:30:38.362Z,13.27
2019-01-08T06:33:06.775Z,18.83
2019-01-08T06:35:35.150Z,16.97
2019-01-08T06:38:03.563Z,16.77
2019-01-08T06:40:31.945Z,13.63
2019-01-08T06:43:00.384Z,10.70
2019-01-08T06:45:28.771Z,15.67
2019-01-08T06:47:57.177Z,17.17
2019-01-08T06:50:25.550Z,15.53
2019-01-08T06:52:53.939Z,16.47
2019-01-08T06:55:22.356Z,16.67
2019-01-08T06:57:50.736Z,14.00
2019-01-08T07:00:19.152Z,17.47
2019-01-08T07:02:47.536Z,18.00
2019-01-08T07:05:18.527Z,13.77
2019-01-08T07:07:46.997Z,16.73
2019-01-08T07:10:15.558Z,13.10
2019-01-08T07:12:43.993Z,15.23
2019-01-08T07:15:12.379Z,23.23
2019-01-08T07:17:40.765Z,22.43
2019-01-08T07:20:09.203Z,16.80
2019-01-08T07:22:37.557Z,13.73
2019-01-08T07:25:06.595Z,17.43
2019-01-08T07:27:34.942Z,17.47
2019-01-08T07:30:03.356Z,14.17
2019-01-08T07:32:31.737Z,20.43
2019-01-08T07:35:00.263Z,21.57
2019-01-08T07:37:28.645Z,15.40
2019-01-08T07:39:57.024Z,16.50
2019-01-08T07:42:25.436Z,17.87
2019-01-08T07:44:53.806Z,19.70
2019-01-08T07:47:22.226Z,19.27
2019-01-08T07:49:50.610Z,18.60
2019-01-08T07:52:19.031Z,15.53
2019-01-08T07:54:47.452Z,18.17
2019-01-08T07:57:15.834Z,16.93
2019-01-08T07:59:44.247Z,15.73
2019-01-08T08:02:12.635Z,18.77
2019-01-08T08:04:47.554Z,16.97
2019-01-08T08:07:11.091Z,16.50
2019-01-08T08:09:39.503Z,16.83
2019-01-08T08:12:07.880Z,17.33
2019-01-08T08:14:36.300Z,13.17
2019-01-08T08:17:04.670Z,14.53
2019-01-08T08:19:33.090Z,18.93
2019-01-08T08:22:01.465Z,16.93
2019-01-08T08:24:29.873Z,20.67
2019-01-08T08:26:58.246Z,16.73
2019-01-08T08:29:26.661Z,20.47
2019-01-08T08:31:55.044Z,16.27
2019-01-08T08:34:23.460Z,16.70
2019-01-08T08:36:51.840Z,15.73
2019-01-08T08:39:20.236Z,12.93
2019-01-08T08:41:48.646Z,13.23
2019-01-08T08:44:17.031Z,13.00
2019-01-08T08:46:45.437Z,11.67
2019-01-08T08:49:13.840Z,11.10
2019-01-08T08:51:42.258Z,10.97
2019-01-08T08:54:10.650Z,13.07
2019-01-08T08:56:39.059Z,9.97
2019-01-08T08:59:07.443Z,11.87
2019-01-08T09:01:35.858Z,12.40
2019-01-08T09:04:04.236Z,12.37
2019-01-08T09:06:32.646Z,10.23
2019-01-08T09:09:01.030Z,9.47
2019-01-08T09:11:29.440Z,10.60
2019-01-08T09:13:57.825Z,13.80
2019-01-08T09:16:26.235Z,11.30
2019-01-08T09:18:54.610Z,14.97
2019-01-08T09:21:23.023Z,12.37
2019-01-08T09:23:51.407Z,18.13
2019-01-08T09:26:19.824Z,16.33
2019-01-08T09:28:48.213Z,18.03
2019-01-08T09:31:16.621Z,13.27
2019-01-08T09:33:44.995Z,11.13
2019-01-08T09:36:13.400Z,9.53
2019-01-08T09:38:41.782Z,12.13
2019-01-08T09:41:10.161Z,9.97
2019-01-08T09:43:38.572Z,9.17
2019-01-08T09:46:06.956Z,12.23
2019-01-08T09:48:35.362Z,11.40
2019-01-08T09:51:03.743Z,11.03
2019-01-08T09:53:32.159Z,11.43
2019-01-08T09:56:00.535Z,12.97
2019-01-08T09:58:28.955Z,13.63
2019-01-08T10:00:57.331Z,13.33
2019-01-08T10:03:25.755Z,12.37
2019-01-08T10:05:54.136Z,11.63
2019-01-08T10:08:22.566Z,13.10
2019-01-08T10:10:50.945Z,13.20
2019-01-08T10:13:19.350Z,9.23
2019-01-08T10:15:47.734Z,12.30
2019-01-08T10:18:16.150Z,13.60
2019-01-08T10:20:44.530Z,11.13
2019-01-08T10:23:12.946Z,12.27
2019-01-08T10:25:41.324Z,14.10
2019-01-08T10:28:09.731Z,11.37
2019-01-08T10:30:38.110Z,13.47
2019-01-08T10:33:06.521Z,10.33
2019-01-08T10:35:34.900Z,14.77
2019-01-08T10:38:03.314Z,10.87
2019-01-08T10:40:31.694Z,14.87
2019-01-08T10:43:00.111Z,13.83
2019-01-08T10:45:28.492Z,14.27
2019-01-08T10:47:56.874Z,15.27
2019-01-08T10:50:25.273Z,13.17
2019-01-08T10:52:53.654Z,11.27
2019-01-08T10:55:22.069Z,15.60
2019-01-08T10:57:50.448Z,16.97
2019-01-08T11:00:18.939Z,13.57
2019-01-08T11:02:47.319Z,13.40
2019-01-08T11:05:15.816Z,12.57
2019-01-08T11:07:44.204Z,12.87
2019-01-08T11:10:13.664Z,13.80
2019-01-08T11:12:42.122Z,13.43
2019-01-08T11:15:10.536Z,15.93
2019-01-08T11:17:38.919Z,13.33
2019-01-08T11:20:08.862Z,16.20
2019-01-08T11:22:37.251Z,13.03
2019-01-08T11:25:06.240Z,11.83
2019-01-08T11:27:34.632Z,10.73
2019-01-08T11:30:03.049Z,11.63
2019-01-08T11:32:31.440Z,8.33
2019-01-08T11:34:59.820Z,12.40
2019-01-08T11:37:28.231Z,12.67
2019-01-08T11:39:56.615Z,12.27
2019-01-08T11:42:25.027Z,10.20
2019-01-08T11:44:53.411Z,10.67
2019-01-08T11:47:21.819Z,10.17
2019-01-08T11:49:50.195Z,10.53
2019-01-08T11:52:18.609Z,8.83
2019-01-08T11:54:46.983Z,14.40
2019-01-08T11:57:15.358Z,10.83
2019-01-08T11:59:43.776Z,13.17
2019-01-08T12:02:12.163Z,9.07
2019-01-08T12:04:40.562Z,9.57
2019-01-08T12:07:08.946Z,15.23
2019-01-08T12:09:37.358Z,15.17
2019-01-08T12:12:05.742Z,13.13
2019-01-08T12:14:34.149Z,12.90
2019-01-08T12:17:02.557Z,13.37
2019-01-08T12:19:30.935Z,11.90
2019-01-08T12:21:59.339Z,14.63
2019-01-08T12:24:27.726Z,15.50
2019-01-08T12:26:56.147Z,14.40
2019-01-08T12:29:24.527Z,10.90
2019-01-08T12:31:52.948Z,12.20
2019-01-08T12:34:21.332Z,10.13
2019-01-08T12:36:49.751Z,12.77
2019-01-08T12:39:18.518Z,8.97
2019-01-08T12:41:46.960Z,9.00
2019-01-08T12:44:15.685Z,10.43
2019-01-08T12:46:44.070Z,12.03
2019-01-08T12:49:12.455Z,17.07
2019-01-08T12:51:40.841Z,10.67
2019-01-08T12:54:09.252Z,10.17
2019-01-08T12:56:37.640Z,11.10
2019-01-08T12:59:06.055Z,12.30
2019-01-08T13:01:34.435Z,9.83
2019-01-08T13:04:02.856Z,14.07
2019-01-08T13:06:31.238Z,8.33
2019-01-08T13:08:59.651Z,11.80
2019-01-08T13:11:28.091Z,7.43
2019-01-08T13:13:56.521Z,9.63
2019-01-08T13:16:24.900Z,8.87
2019-01-08T13:18:53.324Z,9.03
2019-01-08T13:21:21.702Z,10.07
2019-01-08T13:23:50.139Z,9.27
2019-01-08T13:26:18.491Z,7.70
2019-01-08T13:28:46.908Z,11.17
2019-01-08T13:31:15.287Z,6.03
2019-01-08T13:33:43.699Z,11.80
2019-01-08T13:36:12.080Z,8.50
2019-01-08T13:38:40.503Z,10.20
2019-01-08T13:41:08.895Z,10.67
2019-01-08T13:43:37.303Z,9.80
2019-01-08T13:46:05.698Z,9.57
2019-01-08T13:48:34.098Z,7.57
2019-01-08T13:51:02.478Z,7.77
2019-01-08T13:53:30.908Z,8.47
2019-01-08T13:55:59.279Z,5.80
2019-01-08T13:58:27.697Z,6.90
2019-01-08T14:00:56.076Z,7.47
2019-01-08T14:03:24.547Z,5.73
2019-01-08T14:05:52.932Z,8.23
2019-01-08T14:08:21.346Z,6.97
2019-01-08T14:10:56.415Z,8.80
2019-01-08T14:13:19.784Z,6.77
2019-01-08T14:15:48.233Z,5.53
2019-01-08T14:18:17.427Z,9.03
2019-01-08T14:20:45.978Z,9.53
2019-01-08T14:23:14.399Z,6.27
2019-01-08T14:25:42.778Z,6.80
2019-01-08T14:28:11.190Z,9.80
2019-01-08T14:30:39.567Z,8.93
2019-01-08T14:33:07.981Z,7.20
2019-01-08T14:35:36.363Z,6.50
2019-01-08T14:38:04.778Z,7.77
2019-01-08T14:40:33.160Z,9.77
2019-01-08T14:43:01.548Z,11.30
2019-01-08T14:45:29.960Z,8.23
2019-01-08T14:47:59.663Z,6.33
2019-01-08T14:50:28.071Z,7.63
2019-01-08T14:52:56.447Z,7.53
2019-01-08T14:55:24.860Z,5.13
2019-01-08T14:57:53.339Z,7.20
2019-01-08T15:00:21.752Z,7.53
2019-01-08T15:02:50.154Z,6.10
2019-01-08T15:05:18.563Z,7.77
2019-01-08T15:07:46.943Z,7.93
2019-01-08T15:10:15.915Z,6.37
2019-01-08T15:12:44.299Z,11.90
2019-01-08T15:15:12.919Z,9.57
2019-01-08T15:17:41.295Z,8.50
2019-01-08T15:20:09.676Z,12.13
2019-01-08T15:22:38.085Z,10.47
2019-01-08T15:25:08.828Z,10.10
2019-01-08T15:27:38.066Z,11.57
2019-01-08T15:30:10.833Z,18.83
2019-01-08T15:32:39.624Z,15.37
2019-01-08T15:35:08.040Z,10.47
2019-01-08T15:37:36.481Z,16.57
2019-01-08T15:40:06.393Z,13.23
2019-01-08T15:42:35.575Z,11.43
2019-01-08T15:45:04.959Z,14.83
2019-01-08T15:47:34.230Z,19.13
2019-01-08T15:50:02.937Z,20.80
2019-01-08T15:52:32.113Z,19.70
2019-01-08T15:55:01.040Z,14.10
2019-01-08T15:57:30.003Z,14.07
2019-01-08T15:59:58.649Z,11.50
2019-01-08T16:02:27.373Z,15.80
2019-01-08T16:04:56.366Z,12.93
2019-01-08T16:07:24.940Z,12.30
2019-01-08T16:09:53.666Z,10.33
2019-01-08T16:12:22.956Z,13.33
2019-01-08T16:14:52.164Z,12.70
2019-01-08T16:17:20.743Z,10.77
2019-01-08T16:19:49.577Z,14.13
2019-01-08T16:22:17.980Z,16.93
2019-01-08T16:24:46.428Z,17.60
2019-01-08T16:27:14.813Z,16.77
2019-01-08T16:29:43.251Z,9.70
2019-01-08T16:32:11.662Z,16.23
2019-01-08T16:34:40.047Z,13.53
2019-01-08T16:37:08.452Z,10.57
2019-01-08T16:39:36.840Z,13.43
2019-01-08T16:42:05.251Z,10.87
2019-01-08T16:44:33.625Z,11.53
2019-01-08T16:47:02.042Z,11.13
2019-01-08T16:49:30.526Z,12.90
2019-01-08T16:52:00.253Z,16.70
2019-01-08T16:54:28.733Z,12.03
2019-01-08T16:56:59.249Z,10.40
2019-01-08T16:59:27.628Z,15.60
2019-01-08T17:01:56.091Z,8.97
2019-01-08T17:04:24.494Z,13.53
2019-01-08T17:06:53.007Z,13.27
2019-01-08T17:09:21.417Z,17.17
2019-01-08T17:11:49.924Z,17.47
2019-01-08T17:14:18.304Z,13.97
2019-01-08T17:16:46.738Z,14.27
2019-01-08T17:19:15.894Z,18.83
2019-01-08T17:21:44.288Z,13.80
2019-01-08T17:24:12.713Z,14.07
2019-01-08T17:26:41.102Z,13.67
2019-01-08T17:29:09.515Z,14.53
2019-01-08T17:31:37.918Z,16.60
2019-01-08T17:34:06.415Z,19.03
2019-01-08T17:36:34.814Z,15.03
2019-01-08T17:39:04.542Z,15.60
2019-01-08T17:41:32.990Z,12.73
2019-01-08T17:44:01.421Z,12.77
2019-01-08T17:46:29.807Z,14.37
2019-01-08T17:48:58.239Z,14.07
2019-01-08T17:51:26.647Z,16.67
2019-01-08T17:53:55.066Z,12.90
2019-01-08T17:56:23.520Z,16.27
2019-01-08T17:58:55.147Z,15.00
2019-01-08T18:01:24.147Z,12.80
2019-01-08T18:03:52.538Z,15.70
2019-01-08T18:06:20.923Z,16.53
2019-01-08T18:08:49.345Z,15.17
2019-01-08T18:11:17.716Z,14.67
2019-01-08T18:13:46.137Z,15.57
2019-01-08T18:16:14.514Z,17.97
2019-01-08T18:18:42.906Z,14.30
2019-01-08T18:21:11.318Z,13.40
2019-01-08T18:23:40.011Z,18.53
2019-01-08T18:26:08.419Z,19.13
2019-01-08T18:28:36.842Z,18.20
2019-01-08T18:31:05.218Z,15.83
2019-01-08T18:33:33.602Z,20.10
2019-01-08T18:36:02.020Z,15.00
2019-01-08T18:38:31.492Z,13.70
2019-01-08T18:40:59.925Z,15.57
2019-01-08T18:43:28.332Z,13.70
2019-01-08T18:45:56.779Z,14.43
2019-01-08T18:48:25.239Z,14.77
2019-01-08T18:50:53.659Z,13.83
2019-01-08T18:53:22.063Z,15.77
2019-01-08T18:55:50.488Z,13.77
2019-01-08T18:58:18.867Z,12.37
2019-01-08T19:00:47.260Z,13.27
2019-01-08T19:03:15.696Z,18.10
2019-01-08T19:05:44.677Z,9.80
2019-01-08T19:08:15.209Z,11.30
2019-01-08T19:10:44.197Z,12.17
2019-01-08T19:13:19.541Z,17.63
2019-01-08T19:16:19.449Z,15.13
2019-01-08T19:18:48.254Z,13.60
2019-01-08T19:21:21.901Z,16.67
2019-01-08T19:23:50.331Z,15.30
2019-01-08T19:26:19.916Z,15.90
2019-01-08T19:28:49.274Z,14.27
2019-01-08T19:31:18.799Z,16.87
2019-01-08T19:33:47.577Z,18.40
2019-01-08T19:36:16.645Z,13.00
2019-01-08T19:38:48.559Z,13.33
2019-01-08T19:41:18.599Z,11.80
2019-01-08T19:43:48.790Z,18.07
2019-01-08T19:46:22.274Z,14.30
2019-01-08T19:48:57.597Z,14.27
2019-01-08T19:51:26.973Z,12.13
2019-01-08T19:53:56.711Z,14.70
2019-01-08T19:56:26.283Z,19.73
2019-01-08T19:58:55.062Z,14.13
2019-01-08T20:01:26.613Z,15.33
2019-01-08T20:03:57.243Z,19.23
2019-01-08T20:06:27.048Z,12.23
2019-01-08T20:08:57.569Z,12.50
2019-01-08T20:11:27.503Z,11.43
2019-01-08T20:13:59.467Z,13.63
2019-01-08T20:16:34.707Z,17.90
2019-01-08T20:18:59.812Z,21.23
2019-01-08T20:21:28.973Z,14.87
2019-01-08T20:24:06.079Z,16.13
2019-01-08T20:26:30.881Z,11.97
2019-01-08T20:29:00.630Z,15.70
2019-01-08T20:31:31.395Z,16.73
2019-01-08T20:37:13.583Z,21.90
2019-01-08T20:39:48.008Z,20.27
2019-01-08T20:42:28.397Z,14.17
2019-01-08T20:44:59.076Z,19.37
2019-01-08T20:47:29.546Z,15.77
2019-01-08T20:49:59.249Z,16.40
2019-01-08T20:52:30.915Z,14.53
2019-01-08T20:55:04.160Z,13.70
2019-01-08T20:57:31.034Z,13.20
2019-01-08T21:00:26.621Z,17.20
2019-01-08T21:02:56.887Z,13.50
2019-01-08T21:05:26.421Z,22.23
2019-01-08T21:08:21.980Z,13.20
2019-01-08T21:10:53.406Z,14.07
2019-01-08T21:16:21.922Z,20.13
2019-01-08T21:19:07.297Z,18.47
2019-01-08T21:21:45.479Z,14.77
2019-01-08T21:24:28.546Z,12.43
2019-01-08T21:26:51.238Z,16.50
2019-01-08T21:29:21.374Z,9.97
2019-01-08T21:31:50.413Z,16.57
2019-01-08T21:34:19.075Z,14.73
2019-01-08T21:36:47.491Z,18.80
2019-01-08T21:39:15.900Z,10.07
2019-01-08T21:41:44.400Z,11.73
2019-01-08T21:44:12.902Z,12.70
2019-01-08T21:46:41.305Z,13.37
2019-01-08T21:49:09.889Z,12.23
2019-01-08T21:51:38.563Z,16.10
2019-01-08T21:54:07.916Z,13.30
2019-01-08T21:56:37.294Z,18.87
2019-01-08T21:59:05.873Z,16.53
2019-01-08T22:01:34.383Z,15.87
2019-01-08T22:04:02.776Z,18.33
2019-01-08T22:06:31.498Z,15.30
2019-01-08T22:09:00.336Z,14.17
2019-01-08T22:11:29.422Z,12.53
2019-01-08T22:13:58.376Z,13.10
2019-01-08T22:16:27.324Z,14.07
2019-01-08T22:18:55.782Z,12.53
2019-01-08T22:21:25.387Z,12.57
2019-01-08T22:23:53.767Z,11.40
2019-01-08T22:26:23.848Z,12.77
2019-01-08T22:28:55.009Z,15.63
2019-01-08T22:31:26.354Z,13.93
2019-01-08T22:33:55.862Z,13.33
2019-01-08T22:36:25.395Z,15.33
2019-01-08T22:38:54.647Z,12.47
2019-01-08T22:41:24.416Z,12.40
2019-01-08T22:43:55.785Z,15.73
2019-01-08T22:46:24.256Z,13.47
2019-01-08T22:48:52.872Z,16.73
2019-01-08T22:51:21.328Z,16.77
2019-01-08T22:53:49.815Z,15.03
2019-01-08T22:56:21.244Z,14.13
2019-01-08T22:58:49.782Z,11.13
2019-01-08T23:01:19.479Z,16.90
2019-01-08T23:03:47.926Z,15.90
2019-01-08T23:06:16.304Z,12.27
2019-01-08T23:08:44.719Z,17.47
2019-01-08T23:11:13.101Z,11.87
2019-01-08T23:13:41.507Z,16.57
2019-01-08T23:16:09.892Z,14.90
2019-01-08T23:18:38.301Z,19.50
2019-01-08T23:21:06.691Z,16.63
2019-01-08T23:23:35.107Z,13.93
2019-01-08T23:26:03.483Z,20.97
2019-01-08T23:28:31.901Z,14.73
2019-01-08T23:31:00.275Z,14.20
2019-01-08T23:33:29.819Z,18.23
2019-01-08T23:35:58.200Z,17.57
2019-01-08T23:38:26.619Z,13.30
2019-01-08T23:40:55.006Z,14.90
2019-01-08T23:43:23.427Z,19.17
2019-01-08T23:45:51.819Z,16.00
2019-01-08T23:48:22.934Z,15.53
2019-01-08T23:50:51.328Z,15.63
2019-01-08T23:53:25.566Z,13.93
2019-01-08T23:55:53.952Z,15.10
2019-01-08T23:58:22.378Z,17.17
