createdAt,value
2023-03-06T00:04:24.685Z,97719.25
2023-03-06T00:06:52.339Z,97722.66
2023-03-06T00:09:21.531Z,97725.25
2023-03-06T00:11:51.166Z,97715.28
2023-03-06T00:14:18.766Z,97710.06
2023-03-06T00:16:48.828Z,97710.06
2023-03-06T00:19:18.669Z,97704.88
2023-03-06T00:21:52.151Z,97700.75
2023-03-06T00:24:19.600Z,97700.19
2023-03-06T00:26:47.245Z,97692.41
2023-03-06T00:29:18.686Z,97693.09
2023-03-06T00:31:56.878Z,97700.75
2023-03-06T00:34:24.309Z,97698.31
2023-03-06T00:36:54.965Z,97691.47
2023-03-06T00:39:22.741Z,97687.09
2023-03-06T00:41:50.592Z,97685.56
2023-03-06T00:44:18.062Z,97682.97
2023-03-06T00:46:48.192Z,97676.41
2023-03-06T00:49:17.858Z,97670.13
2023-03-06T00:51:45.487Z,97670.94
2023-03-06T00:54:14.270Z,97666.00
2023-03-06T00:56:41.739Z,97666.16
2023-03-06T00:59:10.404Z,97660.13
2023-03-06T01:01:40.739Z,97656.59
2023-03-06T01:04:08.299Z,97655.88
2023-03-06T01:06:38.032Z,97657.66
2023-03-06T01:09:05.688Z,97644.66
2023-03-06T01:11:37.627Z,97646.31
2023-03-06T01:14:05.213Z,97639.63
2023-03-06T01:16:32.841Z,97640.53
2023-03-06T01:19:03.334Z,97637.94
2023-03-06T01:21:30.807Z,97637.13
2023-03-06T01:24:00.360Z,97635.50
2023-03-06T01:26:28.007Z,97627.72
2023-03-06T01:29:00.416Z,97626.06
2023-03-06T01:31:27.988Z,97620.06
2023-03-06T01:33:56.806Z,97620.16
2023-03-06T01:36:26.102Z,97614.16
2023-03-06T01:38:56.292Z,97615.94
2023-03-06T01:41:24.985Z,97608.16
2023-03-06T01:43:55.319Z,97601.88
2023-03-06T01:46:25.741Z,97604.72
2023-03-06T01:48:56.048Z,97594.34
2023-03-06T01:51:23.546Z,97594.59
2023-03-06T01:53:51.354Z,97588.59
2023-03-06T01:56:24.973Z,97594.47
2023-03-06T01:58:52.454Z,97588.44
2023-03-06T02:01:20.171Z,97587.78
2023-03-06T02:03:51.184Z,97591.31
2023-03-06T02:06:21.905Z,97579.28
2023-03-06T02:08:54.874Z,97581.75
2023-03-06T02:11:25.534Z,97583.66
2023-03-06T02:13:55.423Z,97583.66
2023-03-06T02:16:25.861Z,97576.84
2023-03-06T02:18:53.265Z,97582.28
2023-03-06T02:21:23.709Z,97577.09
2023-03-06T02:23:51.333Z,97579.44
2023-03-06T02:26:18.722Z,97571.75
2023-03-06T02:28:46.124Z,97572.72
2023-03-06T02:31:13.749Z,97570.25
2023-03-06T02:33:41.109Z,97572.16
2023-03-06T02:36:14.228Z,97561.78
2023-03-06T02:38:41.696Z,97560.00
2023-03-06T02:41:12.172Z,97553.97
2023-03-06T02:43:42.293Z,97547.81
2023-03-06T02:46:09.627Z,97549.75
2023-03-06T02:48:38.299Z,97545.53
2023-03-06T02:51:05.783Z,97546.44
2023-03-06T02:53:33.095Z,97541.25
2023-03-06T02:56:00.663Z,97541.25
2023-03-06T02:58:28.058Z,97537.72
2023-03-06T03:00:55.569Z,97536.06
2023-03-06T03:03:23.020Z,97524.31
2023-03-06T03:05:51.634Z,97520.78
2023-03-06T03:08:21.665Z,97521.44
2023-03-06T03:10:50.405Z,97518.03
2023-03-06T03:13:18.102Z,97513.81
2023-03-06T03:15:45.582Z,97514.75
2023-03-06T03:18:13.064Z,97517.22
2023-03-06T03:20:43.114Z,97515.59
2023-03-06T03:23:15.582Z,97509.53
2023-03-06T03:25:43.192Z,97513.09
2023-03-06T03:28:10.670Z,97513.09
2023-03-06T03:30:40.919Z,97513.25
2023-03-06T03:33:08.325Z,97521.97
2023-03-06T03:35:35.924Z,97518.44
2023-03-06T03:38:04.714Z,97509.84
2023-03-06T03:40:32.088Z,97510.78
2023-03-06T03:43:04.849Z,97506.69
2023-03-06T03:45:32.518Z,97506.69
2023-03-06T03:48:02.978Z,97498.91
2023-03-06T03:50:30.474Z,97499.72
2023-03-06T03:52:57.907Z,97498.06
2023-03-06T03:55:25.345Z,97488.63
2023-03-06T03:57:52.926Z,97485.22
2023-03-06T04:00:20.375Z,97489.72
2023-03-06T04:02:47.919Z,97479.34
2023-03-06T04:05:15.391Z,97474.16
2023-03-06T04:07:42.884Z,97474.16
2023-03-06T04:10:10.532Z,97464.03
2023-03-06T04:12:40.109Z,97463.06
2023-03-06T04:15:07.648Z,97467.44
2023-03-06T04:17:35.276Z,97464.16
2023-03-06T04:20:04.989Z,97465.69
2023-03-06T04:22:32.518Z,97460.50
2023-03-06T04:25:05.076Z,97457.34
2023-03-06T04:27:32.557Z,97454.88
2023-03-06T04:30:00.286Z,97450.38
2023-03-06T04:32:27.805Z,97452.00
2023-03-06T04:34:55.311Z,97459.94
2023-03-06T04:37:23.924Z,97455.56
2023-03-06T04:39:56.071Z,97447.91
2023-03-06T04:42:23.502Z,97448.72
2023-03-06T04:44:51.053Z,97451.31
2023-03-06T04:47:20.691Z,97453.22
2023-03-06T04:49:50.623Z,97454.03
2023-03-06T04:52:21.284Z,97445.44
2023-03-06T04:54:48.787Z,97442.97
2023-03-06T04:57:16.401Z,97440.53
2023-03-06T04:59:46.282Z,97435.47
2023-03-06T05:02:14.947Z,97435.34
2023-03-06T05:04:44.835Z,97433.69
2023-03-06T05:07:20.432Z,97430.41
2023-03-06T05:09:52.977Z,97435.47
2023-03-06T05:12:23.597Z,97422.63
2023-03-06T05:14:51.149Z,97429.31
2023-03-06T05:17:19.725Z,97434.63
2023-03-06T05:19:47.274Z,97434.78
2023-03-06T05:22:14.750Z,97428.06
2023-03-06T05:24:42.210Z,97428.91
2023-03-06T05:27:12.907Z,97432.19
2023-03-06T05:29:41.317Z,97433.00
2023-03-06T05:32:11.366Z,97424.53
2023-03-06T05:34:38.919Z,97418.78
2023-03-06T05:37:06.451Z,97426.44
2023-03-06T05:39:35.001Z,97426.56
2023-03-06T05:42:02.530Z,97412.66
2023-03-06T05:44:32.847Z,97412.78
2023-03-06T05:47:00.380Z,97413.72
2023-03-06T05:49:27.918Z,97416.19
2023-03-06T05:51:55.500Z,97408.66
2023-03-06T05:54:28.968Z,97410.31
2023-03-06T05:57:00.397Z,97402.78
2023-03-06T05:59:39.005Z,97402.53
2023-03-06T06:02:09.273Z,97401.72
2023-03-06T06:04:36.347Z,97402.53
2023-03-06T06:07:03.483Z,97406.06
2023-03-06T06:09:30.634Z,97407.72
2023-03-06T06:11:57.700Z,97401.84
2023-03-06T06:14:24.824Z,97394.06
2023-03-06T06:16:51.883Z,97397.47
2023-03-06T06:19:20.170Z,97397.47
2023-03-06T06:21:47.802Z,97396.38
2023-03-06T06:24:14.916Z,97392.84
2023-03-06T06:26:42.312Z,97388.47
2023-03-06T06:31:56.649Z,97394.59
2023-03-06T06:34:24.133Z,97393.53
2023-03-06T06:36:53.355Z,97396.25
2023-03-06T06:39:20.869Z,97392.00
2023-03-06T06:42:02.336Z,97393.38
2023-03-06T06:44:36.939Z,97394.22
2023-03-06T06:49:51.259Z,97400.22
2023-03-06T06:52:18.778Z,97400.91
2023-03-06T06:54:46.019Z,97405.41
2023-03-06T06:57:13.296Z,97401.06
2023-03-06T06:59:40.370Z,97400.09
2023-03-06T07:02:07.488Z,97396.69
2023-03-06T07:04:34.680Z,97393.94
2023-03-06T07:07:01.741Z,97406.09
2023-03-06T07:09:30.875Z,97412.81
2023-03-06T07:11:57.988Z,97412.66
2023-03-06T07:14:25.057Z,97421.25
2023-03-06T07:16:52.136Z,97414.28
2023-03-06T07:19:19.357Z,97425.50
2023-03-06T07:21:46.481Z,97415.41
2023-03-06T07:24:13.561Z,97416.78
2023-03-06T07:26:40.710Z,97413.63
2023-03-06T07:29:08.075Z,97407.78
2023-03-06T07:31:35.193Z,97408.44
2023-03-06T07:34:04.790Z,97411.31
2023-03-06T07:36:32.136Z,97406.00
2023-03-06T07:38:59.232Z,97405.72
2023-03-06T07:41:26.335Z,97412.69
2023-03-06T07:43:53.431Z,97407.50
2023-03-06T07:46:22.826Z,97414.63
2023-03-06T07:48:49.934Z,97407.09
2023-03-06T07:51:17.021Z,97422.00
2023-03-06T07:53:44.098Z,97423.22
2023-03-06T07:56:11.895Z,97427.47
2023-03-06T07:58:39.053Z,97416.13
2023-03-06T08:01:06.122Z,97419.44
2023-03-06T08:03:33.335Z,97422.69
2023-03-06T08:06:00.436Z,97420.91
2023-03-06T08:08:27.522Z,97422.69
2023-03-06T08:10:54.633Z,97420.91
2023-03-06T08:13:21.723Z,97418.72
2023-03-06T08:15:49.323Z,97427.22
2023-03-06T08:18:16.393Z,97421.72
2023-03-06T08:20:43.464Z,97417.25
2023-03-06T08:23:11.937Z,97423.94
2023-03-06T08:25:40.408Z,97429.41
2023-03-06T08:28:09.928Z,97430.78
2023-03-06T08:30:37.090Z,97428.19
2023-03-06T08:33:04.181Z,97428.72
2023-03-06T08:35:32.760Z,97425.84
2023-03-06T08:38:02.123Z,97425.03
2023-03-06T08:40:30.508Z,97424.63
2023-03-06T08:43:00.140Z,97432.44
2023-03-06T08:45:27.234Z,97427.22
2023-03-06T08:47:54.387Z,97429.13
2023-03-06T08:50:23.738Z,97428.03
2023-03-06T08:52:50.867Z,97428.88
2023-03-06T08:55:17.977Z,97430.91
2023-03-06T08:57:45.102Z,97426.41
2023-03-06T09:00:12.807Z,97431.19
2023-03-06T09:02:40.000Z,97430.63
2023-03-06T09:05:07.514Z,97434.88
2023-03-06T09:07:34.631Z,97426.81
2023-03-06T09:10:01.717Z,97431.63
2023-03-06T09:12:30.758Z,97432.31
2023-03-06T09:14:58.051Z,97428.91
2023-03-06T09:17:25.236Z,97436.09
2023-03-06T09:19:52.476Z,97434.25
2023-03-06T09:22:20.776Z,97438.06
2023-03-06T09:24:47.893Z,97430.25
2023-03-06T09:30:02.057Z,97437.78
2023-03-06T09:32:29.192Z,97434.22
2023-03-06T09:34:56.278Z,97436.41
2023-03-06T09:37:23.459Z,97431.63
2023-03-06T09:39:50.525Z,97440.81
2023-03-06T09:42:18.314Z,97432.19
2023-03-06T09:44:45.444Z,97433.13
2023-03-06T09:47:15.544Z,97428.09
2023-03-06T09:49:42.680Z,97428.09
2023-03-06T09:54:38.299Z,97427.25
2023-03-06T09:57:05.378Z,97427.50
2023-03-06T09:59:32.477Z,97432.03
2023-03-06T10:01:59.611Z,97427.25
2023-03-06T10:04:26.732Z,97430.25
2023-03-06T10:06:53.868Z,97432.03
2023-03-06T10:09:24.133Z,97429.84
2023-03-06T10:11:53.771Z,97438.19
2023-03-06T10:14:20.868Z,97440.78
2023-03-06T10:16:47.994Z,97438.88
2023-03-06T10:22:07.338Z,97442.44
2023-03-06T10:24:37.530Z,97451.72
2023-03-06T10:27:04.777Z,97446.78
2023-03-06T10:29:31.908Z,97444.03
2023-03-06T10:31:59.061Z,97447.63
2023-03-06T10:34:26.185Z,97441.75
2023-03-06T10:36:53.304Z,97445.72
2023-03-06T10:39:20.418Z,97437.50
2023-03-06T10:41:47.552Z,97445.81
2023-03-06T10:44:17.424Z,97440.78
2023-03-06T10:46:44.649Z,97439.81
2023-03-06T10:52:01.434Z,97441.72
2023-03-06T10:54:31.204Z,97444.03
2023-03-06T10:56:58.291Z,97442.41
2023-03-06T10:59:25.572Z,97441.31
2023-03-06T11:01:52.945Z,97438.84
2023-03-06T11:04:20.086Z,97437.63
2023-03-06T11:06:47.253Z,97436.56
2023-03-06T11:12:03.635Z,97430.25
2023-03-06T11:14:30.727Z,97425.59
2023-03-06T11:16:57.781Z,97422.16
2023-03-06T11:19:26.534Z,97422.00
2023-03-06T11:21:53.721Z,97417.34
2023-03-06T11:24:20.857Z,97417.91
2023-03-06T11:26:47.997Z,97419.97
2023-03-06T11:32:02.300Z,97410.09
2023-03-06T11:34:29.454Z,97414.59
2023-03-06T11:36:56.580Z,97405.44
2023-03-06T11:39:23.770Z,97404.78
2023-03-06T11:41:50.876Z,97407.94
2023-03-06T11:44:18.061Z,97394.50
2023-03-06T11:46:45.768Z,97393.31
2023-03-06T11:49:21.891Z,97393.16
2023-03-06T11:51:51.361Z,97389.59
2023-03-06T11:54:18.465Z,97386.84
2023-03-06T11:56:45.632Z,97388.22
2023-03-06T12:02:00.695Z,97375.06
2023-03-06T12:04:27.894Z,97382.88
2023-03-06T12:09:42.068Z,97373.97
2023-03-06T12:14:56.338Z,97378.19
2023-03-06T12:17:25.327Z,97365.63
2023-03-06T12:19:52.446Z,97367.13
2023-03-06T12:22:19.569Z,97355.63
2023-03-06T12:24:46.715Z,97360.00
2023-03-06T12:30:00.830Z,97353.16
2023-03-06T12:32:28.176Z,97352.03
2023-03-06T12:34:56.859Z,97346.56
2023-03-06T12:37:23.997Z,97345.75
2023-03-06T12:39:52.480Z,97345.75
2023-03-06T12:42:23.427Z,97348.06
2023-03-06T12:44:50.937Z,97346.00
2023-03-06T12:47:18.343Z,97343.41
2023-03-06T12:49:48.569Z,97339.59
2023-03-06T12:52:18.565Z,97335.09
2023-03-06T12:54:45.866Z,97338.38
2023-03-06T12:57:13.121Z,97341.13
2023-03-06T12:59:42.370Z,97339.03
2023-03-06T13:04:56.635Z,97337.94
2023-03-06T13:07:26.297Z,97331.25
2023-03-06T13:09:53.385Z,97330.03
2023-03-06T13:12:20.550Z,97333.03
2023-03-06T13:14:54.038Z,97331.66
2023-03-06T13:17:24.853Z,97326.03
2023-03-06T13:19:51.972Z,97332.47
2023-03-06T13:22:19.065Z,97329.72
2023-03-06T13:24:46.197Z,97334.78
2023-03-06T13:27:16.301Z,97330.25
2023-03-06T13:29:43.400Z,97333.66
2023-03-06T13:32:12.523Z,97321.63
2023-03-06T13:34:39.673Z,97322.31
2023-03-06T13:37:06.753Z,97335.44
2023-03-06T13:39:33.842Z,97333.66
2023-03-06T13:42:01.115Z,97327.66
2023-03-06T13:44:28.425Z,97331.75
2023-03-06T13:46:55.609Z,97339.56
2023-03-06T13:49:22.782Z,97335.16
2023-03-06T13:51:49.876Z,97327.38
2023-03-06T13:54:16.982Z,97329.31
2023-03-06T13:56:44.358Z,97321.06
2023-03-06T13:59:13.851Z,97318.91
2023-03-06T14:01:41.390Z,97325.19
2023-03-06T14:04:08.587Z,97323.56
2023-03-06T14:09:22.721Z,97317.13
2023-03-06T14:11:49.812Z,97311.22
2023-03-06T14:14:16.916Z,97313.47
2023-03-06T14:16:50.211Z,97314.53
2023-03-06T14:19:17.764Z,97319.72
2023-03-06T14:21:44.874Z,97320.44
2023-03-06T14:24:12.004Z,97315.63
2023-03-06T14:26:39.092Z,97315.63
2023-03-06T14:29:06.150Z,97316.88
2023-03-06T14:31:33.272Z,97308.09
2023-03-06T14:34:00.425Z,97310.25
2023-03-06T14:36:27.518Z,97306.03
2023-03-06T14:38:54.623Z,97312.34
2023-03-06T14:41:21.715Z,97309.44
2023-03-06T14:43:48.860Z,97307.38
2023-03-06T14:46:15.988Z,97309.75
2023-03-06T14:48:44.388Z,97305.22
2023-03-06T14:51:11.463Z,97309.31
2023-03-06T14:53:38.693Z,97310.50
2023-03-06T14:56:06.391Z,97306.31
2023-03-06T14:58:36.443Z,97302.78
2023-03-06T15:01:03.666Z,97304.13
2023-03-06T15:03:32.809Z,97306.13
2023-03-06T15:06:03.762Z,97304.38
2023-03-06T15:08:30.931Z,97307.91
2023-03-06T15:10:58.060Z,97303.84
2023-03-06T15:13:25.231Z,97303.84
2023-03-06T15:15:52.484Z,97302.44
2023-03-06T15:18:19.743Z,97298.03
2023-03-06T15:20:46.864Z,97307.78
2023-03-06T15:23:14.021Z,97301.44
2023-03-06T15:25:41.199Z,97302.88
2023-03-06T15:28:09.495Z,97298.31
2023-03-06T15:30:36.588Z,97304.50
2023-03-06T15:33:03.740Z,97300.91
2023-03-06T15:35:31.953Z,97302.44
2023-03-06T15:37:59.327Z,97298.72
2023-03-06T15:40:26.469Z,97303.41
2023-03-06T15:42:53.585Z,97302.59
2023-03-06T15:45:21.011Z,97301.78
2023-03-06T15:47:48.201Z,97308.72
2023-03-06T15:50:15.565Z,97303.25
2023-03-06T15:52:42.702Z,97309.94
2023-03-06T15:55:09.782Z,97317.22
2023-03-06T15:57:36.858Z,97319.66
2023-03-06T16:00:04.240Z,97319.81
2023-03-06T16:02:31.566Z,97328.44
2023-03-06T16:05:02.423Z,97323.50
2023-03-06T16:07:32.540Z,97322.41
2023-03-06T16:09:59.763Z,97325.00
2023-03-06T16:12:26.839Z,97333.09
2023-03-06T16:14:54.066Z,97335.59
2023-03-06T16:17:21.146Z,97334.78
2023-03-06T16:22:35.249Z,97336.78
2023-03-06T16:25:02.961Z,97332.72
2023-03-06T16:27:30.067Z,97330.66
2023-03-06T16:29:57.166Z,97335.16
2023-03-06T16:32:27.097Z,97342.97
2023-03-06T16:34:55.700Z,97337.94
2023-03-06T16:37:24.292Z,97330.25
2023-03-06T16:39:51.485Z,97335.16
2023-03-06T16:42:18.560Z,97333.53
2023-03-06T16:44:45.731Z,97338.59
2023-03-06T16:47:12.889Z,97339.72
2023-03-06T16:49:40.023Z,97326.72
2023-03-06T16:52:08.518Z,97331.75
2023-03-06T16:54:35.632Z,97327.53
2023-03-06T16:57:02.766Z,97329.16
2023-03-06T16:59:30.137Z,97326.41
2023-03-06T17:01:57.327Z,97328.19
2023-03-06T17:04:24.398Z,97338.75
2023-03-06T17:06:52.857Z,97323.94
2023-03-06T17:09:19.968Z,97325.75
2023-03-06T17:11:47.078Z,97331.06
2023-03-06T17:14:14.232Z,97332.03
2023-03-06T17:16:42.519Z,97342.16
2023-03-06T17:19:09.601Z,97337.78
2023-03-06T17:21:38.452Z,97351.59
2023-03-06T17:24:05.747Z,97351.59
2023-03-06T17:26:32.824Z,97347.63
2023-03-06T17:28:59.887Z,97341.34
2023-03-06T17:31:27.104Z,97354.34
2023-03-06T17:34:00.436Z,97355.84
2023-03-06T17:36:30.097Z,97360.34
2023-03-06T17:38:57.304Z,97357.06
2023-03-06T17:41:24.698Z,97360.19
2023-03-06T17:43:51.923Z,97361.53
2023-03-06T17:46:19.041Z,97364.22
2023-03-06T17:48:46.114Z,97366.38
2023-03-06T17:51:13.264Z,97368.84
2023-03-06T17:53:40.430Z,97371.16
2023-03-06T17:56:07.576Z,97371.28
2023-03-06T17:58:35.116Z,97365.16
2023-03-06T18:01:06.669Z,97368.13
2023-03-06T18:03:33.775Z,97369.66
2023-03-06T18:06:00.943Z,97369.34
2023-03-06T18:08:28.099Z,97369.88
2023-03-06T18:11:00.618Z,97366.34
2023-03-06T18:13:30.029Z,97368.63
2023-03-06T18:15:57.248Z,97368.41
2023-03-06T18:18:24.431Z,97363.09
2023-03-06T18:23:38.277Z,97367.09
2023-03-06T18:26:09.848Z,97366.81
2023-03-06T18:28:37.154Z,97370.22
2023-03-06T18:31:08.432Z,97372.84
2023-03-06T18:33:35.863Z,97367.94
2023-03-06T18:36:08.040Z,97366.16
2023-03-06T18:38:35.214Z,97373.28
2023-03-06T18:41:02.376Z,97371.38
2023-03-06T18:43:31.749Z,97368.88
2023-03-06T18:45:58.975Z,97365.47
2023-03-06T18:48:29.178Z,97367.25
2023-03-06T18:50:56.319Z,97369.03
2023-03-06T18:53:26.021Z,97374.53
2023-03-06T18:55:54.206Z,97376.16
2023-03-06T18:58:21.841Z,97374.53
2023-03-06T19:00:49.066Z,97372.91
2023-03-06T19:03:18.719Z,97367.53
2023-03-06T19:05:45.829Z,97373.56
2023-03-06T19:08:12.913Z,97370.97
2023-03-06T19:10:41.862Z,97372.22
2023-03-06T19:13:11.651Z,97367.69
2023-03-06T19:15:43.672Z,97364.41
2023-03-06T19:18:11.006Z,97372.22
2023-03-06T19:20:38.091Z,97380.00
2023-03-06T19:23:05.198Z,97375.34
2023-03-06T19:25:32.821Z,97378.22
2023-03-06T19:27:59.950Z,97371.38
2023-03-06T19:30:27.065Z,97369.88
2023-03-06T19:32:56.783Z,97375.09
2023-03-06T19:35:23.944Z,97374.44
2023-03-06T19:37:51.006Z,97377.03
2023-03-06T19:40:18.070Z,97369.06
2023-03-06T19:42:45.203Z,97369.22
2023-03-06T19:45:15.102Z,97367.59
2023-03-06T19:47:44.284Z,97369.22
2023-03-06T19:50:14.532Z,97371.00
2023-03-06T19:52:41.750Z,97368.53
2023-03-06T19:55:18.503Z,97364.31
2023-03-06T19:57:45.570Z,97357.19
2023-03-06T20:00:12.678Z,97366.25
2023-03-06T20:02:39.747Z,97368.53
2023-03-06T20:05:09.188Z,97369.66
2023-03-06T20:07:36.369Z,97368.84
2023-03-06T20:10:03.648Z,97366.78
2023-03-06T20:12:31.988Z,97373.63
2023-03-06T20:14:59.052Z,97371.28
2023-03-06T20:17:26.131Z,97363.13
2023-03-06T20:19:53.457Z,97359.53
2023-03-06T20:22:20.509Z,97357.75
2023-03-06T20:24:47.568Z,97359.53
2023-03-06T20:27:14.638Z,97352.19
2023-03-06T20:29:44.693Z,97354.78
2023-03-06T20:32:11.820Z,97353.53
2023-03-06T20:34:39.049Z,97352.00
2023-03-06T20:37:06.107Z,97354.06
2023-03-06T20:39:33.172Z,97351.47
2023-03-06T20:42:00.314Z,97350.13
2023-03-06T20:44:27.396Z,97344.91
2023-03-06T20:46:55.253Z,97354.19
2023-03-06T20:49:22.350Z,97351.75
2023-03-06T20:51:50.115Z,97350.66
2023-03-06T20:54:17.412Z,97353.00
2023-03-06T20:56:46.668Z,97352.47
2023-03-06T20:59:13.734Z,97356.84
2023-03-06T21:01:41.554Z,97341.09
2023-03-06T21:04:09.825Z,97348.59
2023-03-06T21:06:36.898Z,97351.88
2023-03-06T21:09:04.006Z,97346.81
2023-03-06T21:11:31.094Z,97343.03
2023-03-06T21:13:58.150Z,97347.25
2023-03-06T21:16:25.354Z,97342.50
2023-03-06T21:18:52.484Z,97332.09
2023-03-06T21:21:19.598Z,97330.84
2023-03-06T21:23:46.705Z,97332.75
2023-03-06T21:26:13.794Z,97329.34
2023-03-06T21:28:40.849Z,97333.03
2023-03-06T21:31:08.012Z,97328.00
2023-03-06T21:33:35.102Z,97323.88
2023-03-06T21:36:02.188Z,97319.50
2023-03-06T21:38:29.291Z,97319.22
2023-03-06T21:40:56.372Z,97325.91
2023-03-06T21:43:23.466Z,97323.75
2023-03-06T21:45:52.722Z,97318.84
2023-03-06T21:48:19.825Z,97318.97
2023-03-06T21:50:46.889Z,97312.00
2023-03-06T21:53:14.000Z,97317.34
2023-03-06T21:55:41.083Z,97312.66
2023-03-06T21:58:08.149Z,97307.63
2023-03-06T22:00:36.513Z,97303.38
2023-03-06T22:03:04.681Z,97305.31
2023-03-06T22:05:34.624Z,97303.69
2023-03-06T22:08:01.697Z,97302.34
2023-03-06T22:10:28.771Z,97310.16
2023-03-06T22:12:55.842Z,97302.06
2023-03-06T22:15:22.904Z,97302.06
2023-03-06T22:17:50.004Z,97303.84
2023-03-06T22:20:17.099Z,97302.19
2023-03-06T22:22:44.183Z,97300.72
2023-03-06T22:25:11.966Z,97306.03
2023-03-06T22:27:39.057Z,97303.59
2023-03-06T22:30:06.126Z,97299.38
2023-03-06T22:32:33.364Z,97303.72
2023-03-06T22:35:00.492Z,97298.69
2023-03-06T22:37:27.574Z,97290.88
2023-03-06T22:39:54.643Z,97293.63
2023-03-06T22:42:21.752Z,97293.91
2023-03-06T22:44:48.830Z,97293.75
2023-03-06T22:47:15.886Z,97297.47
2023-03-06T22:49:42.961Z,97299.09
2023-03-06T22:52:10.018Z,97295.81
2023-03-06T22:54:37.073Z,97290.91
2023-03-06T22:57:04.373Z,97295.28
2023-03-06T22:59:31.435Z,97290.91
2023-03-06T23:01:58.488Z,97288.44
2023-03-06T23:04:25.569Z,97289.44
2023-03-06T23:06:52.750Z,97289.53
2023-03-06T23:09:21.349Z,97279.31
2023-03-06T23:11:48.444Z,97279.31
2023-03-06T23:14:15.553Z,97282.72
2023-03-06T23:16:42.615Z,97280.41
2023-03-06T23:19:09.678Z,97282.19
2023-03-06T23:21:36.751Z,97281.38
2023-03-06T23:24:04.375Z,97273.56
2023-03-06T23:26:31.484Z,97279.72
2023-03-06T23:28:58.596Z,97277.25
2023-03-06T23:31:28.560Z,97280.81
2023-03-06T23:33:55.676Z,97280.97
2023-03-06T23:36:22.848Z,97286.25
2023-03-06T23:38:49.987Z,97274.94
2023-03-06T23:41:17.052Z,97279.28
2023-03-06T23:43:44.134Z,97282.03
2023-03-06T23:46:11.305Z,97281.22
2023-03-06T23:51:25.425Z,97277.81
2023-03-06T23:53:52.511Z,97276.84
2023-03-06T23:56:19.587Z,97272.06
2023-03-06T23:58:47.134Z,97267.41
