createdAt,value
2019-03-11T00:04:48.259Z,0.00
2019-03-11T00:09:52.353Z,0.00
2019-03-11T00:14:56.437Z,0.00
2019-03-11T00:20:00.559Z,0.00
2019-03-11T00:25:04.672Z,0.00
2019-03-11T00:30:09.185Z,0.00
2019-03-11T00:35:13.230Z,0.00
2019-03-11T00:40:17.521Z,0.00
2019-03-11T00:45:24.153Z,0.00
2019-03-11T00:50:27.368Z,0.00
2019-03-11T00:55:31.308Z,0.00
2019-03-11T01:00:36.091Z,0.00
2019-03-11T01:05:40.061Z,0.00
2019-03-11T01:10:44.411Z,0.00
2019-03-11T01:15:48.570Z,0.00
2019-03-11T01:20:52.970Z,0.00
2019-03-11T01:25:57.000Z,0.00
2019-03-11T01:31:01.145Z,0.00
2019-03-11T01:36:05.293Z,0.00
2019-03-11T01:41:09.292Z,0.00
2019-03-11T01:46:13.251Z,0.00
2019-03-11T01:51:17.213Z,0.00
2019-03-11T01:56:21.148Z,0.00
2019-03-11T02:01:25.189Z,0.00
2019-03-11T02:06:29.084Z,0.00
2019-03-11T02:11:33.024Z,0.00
2019-03-11T02:16:36.940Z,0.00
2019-03-11T02:21:40.850Z,0.00
2019-03-11T02:26:44.756Z,0.00
2019-03-11T02:31:48.725Z,0.00
2019-03-11T02:36:52.665Z,0.00
2019-03-11T02:41:56.548Z,0.00
2019-03-11T02:47:00.514Z,0.00
2019-03-11T02:52:04.386Z,0.00
2019-03-11T02:57:08.305Z,0.00
2019-03-11T03:02:35.469Z,0.00
2019-03-11T03:07:39.368Z,0.00
2019-03-11T03:12:43.262Z,0.00
2019-03-11T03:17:47.068Z,0.00
2019-03-11T03:22:50.867Z,0.00
2019-03-11T03:27:54.780Z,0.00
2019-03-11T03:32:58.700Z,0.00
2019-03-11T03:38:02.565Z,0.00
2019-03-11T03:43:06.527Z,0.00
2019-03-11T03:48:11.051Z,0.00
2019-03-11T03:53:15.107Z,0.00
2019-03-11T03:58:19.031Z,0.00
2019-03-11T04:03:22.979Z,0.00
2019-03-11T04:08:26.908Z,0.00
2019-03-11T04:13:30.727Z,0.00
2019-03-11T04:18:51.232Z,0.00
2019-03-11T04:23:55.070Z,0.00
2019-03-11T04:28:58.906Z,0.00
2019-03-11T04:34:02.733Z,0.00
2019-03-11T04:39:07.020Z,0.00
2019-03-11T04:44:10.808Z,0.00
2019-03-11T04:49:14.572Z,0.00
2019-03-11T04:54:18.458Z,0.00
2019-03-11T04:59:22.294Z,0.00
2019-03-11T05:04:26.164Z,0.00
2019-03-11T05:09:30.041Z,0.00
2019-03-11T05:14:33.942Z,0.00
2019-03-11T05:19:37.845Z,0.00
2019-03-11T05:24:41.761Z,0.00
2019-03-11T05:29:45.555Z,0.00
2019-03-11T05:34:49.395Z,0.00
2019-03-11T05:39:53.256Z,0.00
2019-03-11T05:44:57.053Z,0.00
2019-03-11T05:50:00.950Z,0.00
2019-03-11T05:55:05.052Z,0.00
2019-03-11T06:00:12.783Z,0.00
2019-03-11T06:05:16.658Z,0.00
2019-03-11T06:10:20.518Z,0.00
2019-03-11T06:15:24.401Z,0.00
2019-03-11T06:20:36.530Z,0.00
2019-03-11T06:25:40.369Z,0.00
2019-03-11T06:30:44.170Z,0.00
2019-03-11T06:35:48.020Z,0.00
2019-03-11T06:40:52.123Z,0.00
2019-03-11T06:45:55.953Z,0.00
2019-03-11T06:50:59.762Z,0.00
2019-03-11T06:56:03.567Z,0.00
2019-03-11T07:01:07.364Z,0.00
2019-03-11T07:06:11.173Z,0.00
2019-03-11T07:11:14.998Z,0.00
2019-03-11T07:16:18.815Z,0.00
2019-03-11T07:21:23.063Z,0.00
2019-03-11T07:26:26.845Z,0.00
2019-03-11T07:31:30.619Z,0.00
2019-03-11T07:36:34.410Z,0.00
2019-03-11T07:41:38.200Z,0.00
2019-03-11T07:46:41.986Z,0.00
2019-03-11T07:51:45.848Z,0.00
2019-03-11T07:56:49.623Z,0.00
2019-03-11T08:01:53.498Z,0.00
2019-03-11T08:06:57.279Z,0.00
2019-03-11T08:12:01.786Z,0.00
2019-03-11T08:17:05.722Z,0.00
2019-03-11T08:27:27.387Z,0.00
2019-03-11T08:39:02.336Z,0.00
2019-03-11T08:44:51.944Z,0.00
2019-03-11T08:49:57.971Z,0.00
2019-03-11T08:55:54.081Z,0.00
2019-03-11T09:01:11.136Z,0.00
2019-03-11T09:06:50.589Z,0.00
2019-03-11T09:49:26.186Z,0.00
2019-03-11T09:54:49.710Z,0.00
2019-03-11T09:59:54.893Z,0.00
2019-03-11T10:17:28.878Z,0.00
2019-03-11T10:28:21.567Z,0.00
2019-03-11T10:33:58.219Z,0.00
2019-03-11T10:39:05.237Z,0.00
2019-03-11T10:49:40.236Z,0.00
2019-03-11T10:54:46.189Z,0.00
2019-03-11T10:59:50.581Z,0.00
2019-03-11T11:04:56.847Z,0.00
2019-03-11T11:10:03.192Z,0.00
2019-03-11T11:20:47.716Z,0.00
2019-03-11T11:26:19.139Z,0.00
2019-03-11T11:31:23.624Z,0.00
2019-03-11T11:36:29.457Z,0.00
2019-03-11T11:41:33.257Z,0.00
2019-03-11T11:46:37.080Z,0.00
2019-03-11T11:51:40.904Z,0.00
2019-03-11T11:56:44.659Z,0.00
2019-03-11T12:02:03.664Z,0.00
2019-03-11T12:07:02.231Z,0.00
2019-03-11T12:12:06.322Z,0.00
2019-03-11T12:17:10.248Z,0.00
2019-03-11T12:22:14.013Z,0.00
2019-03-11T12:27:17.769Z,0.00
2019-03-11T12:32:21.797Z,0.00
2019-03-11T12:37:25.619Z,0.00
2019-03-11T12:42:29.398Z,0.00
2019-03-11T12:47:33.236Z,0.00
2019-03-11T12:52:36.990Z,0.00
2019-03-11T12:57:40.765Z,1.00
2019-03-11T13:02:44.567Z,0.00
2019-03-11T13:07:48.379Z,0.00
2019-03-11T13:12:52.245Z,0.00
2019-03-11T13:17:56.009Z,0.00
2019-03-11T13:22:59.925Z,1.00
2019-03-11T13:28:03.696Z,3.00
2019-03-11T13:33:07.491Z,4.50
2019-03-11T13:38:11.279Z,6.50
2019-03-11T13:43:15.076Z,8.20
2019-03-11T13:48:18.864Z,12.60
2019-03-11T13:53:22.728Z,10.00
2019-03-11T13:58:26.516Z,11.75
2019-03-11T14:03:30.322Z,13.80
2019-03-11T14:08:34.086Z,13.00
2019-03-11T14:13:37.980Z,6.50
2019-03-11T14:18:41.788Z,7.75
2019-03-11T14:23:45.557Z,7.75
2019-03-11T14:28:49.336Z,7.50
2019-03-11T14:33:53.132Z,7.75
2019-03-11T14:38:56.934Z,5.50
2019-03-11T14:44:00.753Z,6.00
2019-03-11T14:49:04.548Z,6.75
2019-03-11T14:54:08.358Z,5.25
2019-03-11T14:59:12.143Z,5.80
2019-03-11T15:04:15.913Z,5.75
2019-03-11T15:09:19.685Z,6.00
2019-03-11T15:14:23.500Z,6.40
2019-03-11T15:19:27.264Z,5.00
2019-03-11T15:24:31.085Z,5.00
2019-03-11T15:29:34.849Z,5.50
2019-03-11T15:34:38.629Z,4.00
2019-03-11T15:39:42.458Z,5.00
2019-03-11T15:44:46.236Z,3.60
2019-03-11T15:49:50.491Z,5.60
2019-03-11T15:54:54.543Z,5.20
2019-03-11T15:59:58.366Z,4.80
2019-03-11T16:05:02.444Z,3.00
2019-03-11T16:10:16.356Z,3.40
2019-03-11T16:15:13.214Z,5.20
2019-03-11T16:20:17.415Z,5.20
2019-03-11T16:25:21.214Z,3.50
2019-03-11T16:30:25.235Z,2.80
2019-03-11T16:35:29.405Z,4.80
2019-03-11T16:40:33.214Z,4.80
2019-03-11T16:45:36.979Z,3.50
2019-03-11T16:50:40.776Z,4.00
2019-03-11T16:55:45.383Z,4.50
2019-03-11T17:00:49.689Z,3.00
2019-03-11T17:05:53.582Z,3.00
2019-03-11T17:10:57.428Z,2.25
2019-03-11T17:16:01.198Z,3.00
2019-03-11T17:21:05.259Z,3.80
2019-03-11T17:26:09.091Z,4.00
2019-03-11T17:31:12.863Z,3.75
2019-03-11T17:36:16.638Z,3.25
2019-03-11T17:41:20.515Z,3.00
2019-03-11T17:46:24.351Z,3.00
2019-03-11T17:51:28.130Z,3.00
2019-03-11T17:56:31.942Z,3.20
2019-03-11T18:01:35.751Z,3.25
2019-03-11T18:06:39.539Z,2.50
2019-03-11T18:11:43.314Z,3.00
2019-03-11T18:16:47.093Z,2.50
2019-03-11T18:21:50.881Z,3.00
2019-03-11T18:26:54.679Z,2.00
2019-03-11T18:32:02.213Z,3.00
2019-03-11T18:37:04.190Z,2.25
2019-03-11T18:42:07.991Z,3.00
2019-03-11T18:47:11.765Z,2.25
2019-03-11T18:52:16.020Z,2.00
2019-03-11T18:57:19.943Z,2.00
2019-03-11T19:02:23.741Z,2.00
2019-03-11T19:07:27.674Z,2.00
2019-03-11T19:12:32.308Z,1.75
2019-03-11T19:17:36.149Z,1.50
2019-03-11T19:22:39.935Z,2.00
2019-03-11T19:27:43.763Z,1.40
2019-03-11T19:32:47.606Z,1.75
2019-03-11T19:37:51.506Z,1.25
2019-03-11T19:42:55.331Z,2.00
2019-03-11T19:47:59.167Z,2.20
2019-03-11T19:53:02.932Z,1.00
2019-03-11T19:58:06.888Z,1.20
2019-03-11T20:03:22.626Z,1.00
2019-03-11T20:08:16.262Z,1.00
2019-03-11T20:13:20.173Z,1.00
2019-03-11T20:18:23.999Z,1.00
2019-03-11T20:23:28.901Z,1.25
2019-03-11T20:28:32.710Z,1.00
2019-03-11T20:33:36.558Z,1.00
2019-03-11T20:38:42.775Z,0.40
2019-03-11T20:43:45.861Z,1.00
2019-03-11T20:48:49.793Z,0.00
2019-03-11T20:53:53.634Z,0.20
2019-03-11T20:58:57.395Z,0.50
2019-03-11T21:04:01.402Z,1.00
2019-03-11T21:09:07.558Z,0.20
2019-03-11T21:14:11.442Z,0.80
2019-03-11T21:19:15.359Z,1.00
2019-03-11T21:24:19.316Z,0.25
2019-03-11T21:29:23.213Z,0.00
2019-03-11T21:34:29.203Z,1.00
2019-03-11T21:39:33.106Z,0.00
2019-03-11T21:44:37.089Z,0.00
2019-03-11T21:49:41.005Z,0.00
2019-03-11T21:54:47.441Z,0.00
2019-03-11T21:59:50.644Z,0.00
2019-03-11T22:04:54.455Z,1.00
2019-03-11T22:09:58.373Z,0.00
2019-03-11T22:15:02.174Z,0.60
2019-03-11T22:20:06.947Z,0.20
2019-03-11T22:25:11.969Z,0.00
2019-03-11T22:30:19.662Z,0.40
2019-03-11T22:35:23.542Z,0.00
2019-03-11T22:40:27.380Z,0.40
2019-03-11T22:45:31.220Z,0.00
2019-03-11T22:50:35.003Z,1.25
2019-03-11T22:55:39.329Z,1.00
2019-03-11T23:00:59.940Z,0.00
2019-03-11T23:06:03.742Z,1.00
2019-03-11T23:11:07.537Z,0.00
2019-03-11T23:16:11.379Z,0.20
2019-03-11T23:21:15.171Z,0.60
2019-03-11T23:26:19.313Z,1.00
2019-03-11T23:31:23.172Z,0.00
2019-03-11T23:36:26.967Z,0.50
2019-03-11T23:41:30.811Z,0.00
2019-03-11T23:46:34.601Z,0.00
2019-03-11T23:51:38.400Z,0.00
2019-03-11T23:56:42.210Z,0.25
