createdAt,value
2018-01-19T00:00:59.626Z,1.88
2018-01-19T00:01:59.606Z,1.98
2018-01-19T00:02:59.610Z,2.00
2018-01-19T00:03:59.579Z,2.02
2018-01-19T00:04:59.547Z,1.95
2018-01-19T00:05:59.533Z,2.05
2018-01-19T00:06:59.516Z,1.98
2018-01-19T00:07:59.505Z,2.00
2018-01-19T00:08:59.489Z,2.02
2018-01-19T00:09:59.471Z,2.05
2018-01-19T00:10:59.458Z,2.00
2018-01-19T00:11:59.442Z,2.02
2018-01-19T00:12:59.430Z,2.06
2018-01-19T00:13:59.416Z,2.02
2018-01-19T00:14:59.397Z,2.09
2018-01-19T00:15:59.385Z,2.10
2018-01-19T00:16:59.366Z,2.12
2018-01-19T00:17:59.357Z,2.17
2018-01-19T00:18:59.340Z,2.06
2018-01-19T00:19:59.323Z,2.12
2018-01-19T00:20:59.306Z,2.12
2018-01-19T00:21:59.294Z,2.17
2018-01-19T00:22:59.278Z,2.12
2018-01-19T00:23:59.264Z,2.16
2018-01-19T00:24:59.252Z,2.17
2018-01-19T00:25:59.244Z,2.10
2018-01-19T00:26:59.219Z,2.16
2018-01-19T00:27:59.205Z,2.14
2018-01-19T00:28:59.190Z,2.16
2018-01-19T00:29:59.174Z,2.16
2018-01-19T00:30:59.157Z,2.14
2018-01-19T00:31:59.145Z,2.16
2018-01-19T00:32:59.130Z,2.10
2018-01-19T00:33:59.110Z,2.12
2018-01-19T00:34:59.100Z,2.16
2018-01-19T00:35:59.084Z,2.12
2018-01-19T00:36:59.069Z,2.16
2018-01-19T00:37:59.052Z,2.14
2018-01-19T00:38:59.038Z,2.17
2018-01-19T00:39:59.023Z,2.20
2018-01-19T00:40:59.009Z,2.14
2018-01-19T00:41:58.993Z,2.14
2018-01-19T00:42:58.979Z,2.10
2018-01-19T00:43:58.964Z,2.21
2018-01-19T00:44:58.951Z,2.21
2018-01-19T00:45:58.933Z,2.18
2018-01-19T00:46:58.921Z,2.18
2018-01-19T00:47:58.902Z,2.17
2018-01-19T00:48:58.890Z,2.34
2018-01-19T00:49:58.878Z,2.30
2018-01-19T00:50:58.863Z,2.28
2018-01-19T00:51:58.842Z,2.30
2018-01-19T00:52:58.830Z,2.31
2018-01-19T00:53:58.817Z,2.30
2018-01-19T00:54:58.803Z,2.34
2018-01-19T00:55:58.794Z,2.31
2018-01-19T00:56:58.774Z,2.36
2018-01-19T00:57:58.750Z,2.31
2018-01-19T00:58:58.743Z,2.35
2018-01-19T00:59:58.724Z,2.35
2018-01-19T01:00:58.714Z,2.36
2018-01-19T01:01:58.695Z,2.36
2018-01-19T01:02:58.683Z,2.35
2018-01-19T01:03:58.673Z,2.27
2018-01-19T01:04:58.654Z,2.28
2018-01-19T01:05:58.638Z,2.34
2018-01-19T01:06:58.626Z,2.31
2018-01-19T01:07:58.607Z,2.31
2018-01-19T01:08:58.596Z,2.34
2018-01-19T01:09:58.582Z,2.41
2018-01-19T01:10:58.564Z,2.38
2018-01-19T01:11:58.547Z,2.30
2018-01-19T01:12:58.535Z,2.43
2018-01-19T01:13:58.524Z,2.36
2018-01-19T01:14:58.506Z,2.39
2018-01-19T01:15:58.495Z,2.31
2018-01-19T01:16:58.475Z,2.35
2018-01-19T01:17:58.461Z,2.36
2018-01-19T01:18:58.451Z,2.39
2018-01-19T01:19:58.432Z,2.31
2018-01-19T01:20:58.417Z,2.34
2018-01-19T01:21:58.404Z,2.34
2018-01-19T01:22:58.390Z,2.27
2018-01-19T01:23:58.372Z,2.28
2018-01-19T01:24:58.361Z,2.34
2018-01-19T01:25:58.343Z,2.35
2018-01-19T01:26:58.331Z,2.31
2018-01-19T01:27:58.314Z,2.34
2018-01-19T01:28:58.303Z,2.28
2018-01-19T01:29:58.282Z,2.28
2018-01-19T01:30:58.271Z,2.34
2018-01-19T01:31:58.256Z,2.31
2018-01-19T01:32:58.242Z,2.31
2018-01-19T01:33:58.228Z,2.31
2018-01-19T01:34:58.209Z,2.27
2018-01-19T01:35:58.197Z,2.21
2018-01-19T01:36:58.184Z,2.28
2018-01-19T01:37:58.168Z,2.24
2018-01-19T01:38:58.153Z,2.23
2018-01-19T01:39:58.137Z,2.21
2018-01-19T01:40:58.122Z,2.23
2018-01-19T01:41:58.107Z,2.23
2018-01-19T01:42:58.103Z,2.27
2018-01-19T01:43:58.081Z,2.24
2018-01-19T01:44:58.063Z,2.28
2018-01-19T01:45:58.046Z,2.20
2018-01-19T01:46:58.034Z,2.30
2018-01-19T01:47:58.015Z,2.30
2018-01-19T01:48:58.008Z,2.31
2018-01-19T01:49:57.988Z,2.35
2018-01-19T01:50:57.974Z,2.35
2018-01-19T01:51:57.963Z,2.30
2018-01-19T01:52:57.945Z,2.28
2018-01-19T01:53:57.930Z,2.28
2018-01-19T01:54:57.914Z,2.30
2018-01-19T01:55:57.900Z,2.30
2018-01-19T01:56:57.887Z,2.34
2018-01-19T01:57:57.876Z,2.31
2018-01-19T01:58:57.859Z,2.31
2018-01-19T01:59:57.840Z,2.35
2018-01-19T02:00:57.827Z,2.31
2018-01-19T02:01:57.811Z,2.35
2018-01-19T02:02:57.796Z,2.35
2018-01-19T02:03:57.782Z,2.36
2018-01-19T02:04:57.766Z,2.31
2018-01-19T02:05:57.751Z,2.35
2018-01-19T02:06:57.736Z,2.36
2018-01-19T02:07:57.722Z,2.38
2018-01-19T02:08:57.706Z,2.31
2018-01-19T02:09:57.697Z,2.34
2018-01-19T02:10:57.679Z,2.34
2018-01-19T02:11:57.664Z,2.36
2018-01-19T02:12:57.650Z,2.31
2018-01-19T02:13:57.634Z,2.35
2018-01-19T02:14:57.619Z,2.35
2018-01-19T02:15:57.601Z,2.31
2018-01-19T02:16:57.585Z,2.31
2018-01-19T02:17:57.572Z,2.31
2018-01-19T02:18:57.562Z,2.27
2018-01-19T02:19:57.545Z,2.25
2018-01-19T02:20:57.536Z,2.34
2018-01-19T02:21:57.514Z,2.36
2018-01-19T02:22:57.505Z,2.36
2018-01-19T02:23:57.487Z,2.34
2018-01-19T02:24:57.477Z,2.27
2018-01-19T02:25:57.462Z,2.31
2018-01-19T02:26:57.450Z,2.38
2018-01-19T02:27:57.429Z,2.30
2018-01-19T02:28:57.411Z,2.31
2018-01-19T02:29:57.394Z,2.38
2018-01-19T02:30:57.386Z,2.31
2018-01-19T02:31:57.369Z,2.35
2018-01-19T02:32:57.356Z,2.35
2018-01-19T02:33:57.339Z,2.31
2018-01-19T02:34:57.326Z,2.35
2018-01-19T02:35:57.308Z,2.31
2018-01-19T02:36:57.297Z,2.34
2018-01-19T02:37:57.281Z,2.27
2018-01-19T02:38:57.264Z,2.25
2018-01-19T02:39:57.252Z,2.36
2018-01-19T02:40:57.235Z,2.24
2018-01-19T02:41:57.223Z,2.31
2018-01-19T02:42:57.207Z,2.23
2018-01-19T02:43:57.196Z,2.17
2018-01-19T02:44:57.174Z,2.23
2018-01-19T02:45:57.167Z,2.24
2018-01-19T02:46:57.155Z,2.27
2018-01-19T02:47:57.135Z,2.23
2018-01-19T02:48:57.120Z,2.17
2018-01-19T02:49:57.150Z,2.25
2018-01-19T02:50:57.089Z,2.16
2018-01-19T02:51:57.076Z,2.16
2018-01-19T02:52:57.062Z,2.18
2018-01-19T02:53:57.048Z,2.18
2018-01-19T02:54:57.033Z,2.17
2018-01-19T02:55:57.019Z,2.17
2018-01-19T02:56:57.001Z,2.18
2018-01-19T02:57:56.984Z,2.20
2018-01-19T02:58:56.973Z,2.17
2018-01-19T02:59:56.959Z,2.18
2018-01-19T03:00:56.943Z,2.14
2018-01-19T03:01:56.928Z,2.14
2018-01-19T03:02:56.914Z,2.17
2018-01-19T03:03:56.897Z,2.14
2018-01-19T03:04:56.886Z,2.14
2018-01-19T03:05:56.867Z,2.10
2018-01-19T03:06:56.854Z,2.09
2018-01-19T03:07:56.840Z,2.17
2018-01-19T03:08:56.827Z,2.05
2018-01-19T03:09:56.814Z,2.14
2018-01-19T03:10:56.794Z,2.07
2018-01-19T03:11:56.782Z,2.12
2018-01-19T03:12:56.766Z,2.07
2018-01-19T03:13:56.751Z,2.07
2018-01-19T03:14:56.735Z,2.02
2018-01-19T03:15:56.720Z,2.02
2018-01-19T03:16:56.708Z,2.03
2018-01-19T03:17:56.689Z,2.06
2018-01-19T03:18:56.677Z,2.10
2018-01-19T03:19:56.662Z,2.09
2018-01-19T03:20:56.654Z,2.16
2018-01-19T03:21:56.633Z,2.16
2018-01-19T03:22:56.615Z,2.10
2018-01-19T03:23:56.602Z,2.16
2018-01-19T03:24:56.584Z,2.14
2018-01-19T03:25:56.575Z,2.14
2018-01-19T03:26:56.564Z,2.21
2018-01-19T03:27:56.545Z,2.25
2018-01-19T03:28:56.542Z,2.21
2018-01-19T03:29:56.516Z,2.25
2018-01-19T03:30:56.505Z,2.21
2018-01-19T03:31:56.485Z,2.28
2018-01-19T03:32:56.471Z,2.31
2018-01-19T03:33:56.454Z,2.34
2018-01-19T03:34:56.442Z,2.28
2018-01-19T03:35:56.426Z,2.28
2018-01-19T03:36:56.413Z,2.34
2018-01-19T03:37:56.401Z,2.31
2018-01-19T03:38:56.383Z,2.34
2018-01-19T03:39:56.371Z,2.25
2018-01-19T03:40:56.351Z,2.31
2018-01-19T03:41:56.337Z,2.30
2018-01-19T03:42:56.327Z,2.28
2018-01-19T03:43:56.306Z,2.35
2018-01-19T03:44:56.299Z,2.36
2018-01-19T03:45:56.277Z,2.31
2018-01-19T03:46:56.265Z,2.30
2018-01-19T03:47:56.251Z,2.35
2018-01-19T03:48:56.234Z,2.36
2018-01-19T03:49:56.221Z,2.36
2018-01-19T03:50:56.202Z,2.35
2018-01-19T03:51:56.197Z,2.34
2018-01-19T03:52:56.176Z,2.36
2018-01-19T03:53:56.163Z,2.27
2018-01-19T03:54:56.145Z,2.34
2018-01-19T03:55:56.131Z,2.31
2018-01-19T03:56:56.124Z,2.38
2018-01-19T03:57:56.104Z,2.35
2018-01-19T03:58:56.089Z,2.31
2018-01-19T03:59:56.080Z,2.35
2018-01-19T04:00:56.060Z,2.35
2018-01-19T04:01:56.042Z,2.36
2018-01-19T04:02:56.031Z,2.34
2018-01-19T04:03:56.013Z,2.30
2018-01-19T04:04:56.001Z,2.35
2018-01-19T04:05:55.986Z,2.35
2018-01-19T04:06:55.970Z,2.35
2018-01-19T04:07:55.956Z,2.31
2018-01-19T04:08:55.940Z,2.31
2018-01-19T04:09:55.924Z,2.30
2018-01-19T04:10:55.908Z,2.31
2018-01-19T04:11:55.899Z,2.36
2018-01-19T04:12:55.885Z,2.28
2018-01-19T04:13:55.867Z,2.35
2018-01-19T04:14:55.852Z,2.38
2018-01-19T04:15:55.843Z,2.35
2018-01-19T04:16:55.823Z,2.35
2018-01-19T04:17:55.809Z,2.39
2018-01-19T04:18:55.793Z,2.41
2018-01-19T04:19:55.778Z,2.38
2018-01-19T04:20:55.762Z,2.35
2018-01-19T04:21:55.749Z,2.35
2018-01-19T04:22:55.733Z,2.41
2018-01-19T04:23:55.722Z,2.31
2018-01-19T04:24:55.704Z,2.36
2018-01-19T04:25:55.688Z,2.42
2018-01-19T04:26:55.674Z,2.42
2018-01-19T04:27:55.657Z,2.39
2018-01-19T04:28:55.644Z,2.41
2018-01-19T04:29:55.634Z,2.43
2018-01-19T04:30:55.613Z,2.43
2018-01-19T04:31:55.605Z,2.43
2018-01-19T04:32:55.590Z,2.43
2018-01-19T04:33:55.571Z,2.48
2018-01-19T04:34:55.563Z,2.49
2018-01-19T04:35:55.544Z,2.48
2018-01-19T04:36:55.527Z,2.45
2018-01-19T04:37:55.509Z,2.46
2018-01-19T04:38:55.500Z,2.49
2018-01-19T04:39:55.485Z,2.54
2018-01-19T04:40:55.469Z,2.49
2018-01-19T04:41:55.456Z,2.45
2018-01-19T04:42:55.445Z,2.52
2018-01-19T04:43:55.425Z,2.54
2018-01-19T04:44:55.411Z,2.46
2018-01-19T04:45:55.399Z,2.43
2018-01-19T04:46:55.383Z,2.46
2018-01-19T04:47:55.366Z,2.38
2018-01-19T04:48:55.351Z,2.43
2018-01-19T04:49:55.337Z,2.41
2018-01-19T04:50:55.336Z,2.39
2018-01-19T04:51:55.304Z,2.38
2018-01-19T04:52:55.291Z,2.48
2018-01-19T04:53:55.279Z,2.31
2018-01-19T04:54:55.264Z,2.39
2018-01-19T04:55:55.248Z,2.42
2018-01-19T04:56:55.234Z,2.39
2018-01-19T04:57:55.221Z,2.39
2018-01-19T04:58:55.205Z,2.53
2018-01-19T04:59:55.192Z,2.45
2018-01-19T05:00:55.177Z,2.45
2018-01-19T05:01:55.159Z,2.53
2018-01-19T05:02:55.149Z,2.46
2018-01-19T05:03:55.134Z,2.42
2018-01-19T05:04:55.115Z,2.59
2018-01-19T05:05:55.108Z,2.56
2018-01-19T05:06:55.086Z,2.56
2018-01-19T05:07:55.075Z,2.53
2018-01-19T05:08:55.059Z,2.57
2018-01-19T05:09:55.043Z,2.54
2018-01-19T05:10:55.030Z,2.53
2018-01-19T05:11:55.013Z,2.60
2018-01-19T05:12:55.003Z,2.61
2018-01-19T05:13:54.984Z,2.59
2018-01-19T05:14:54.972Z,2.56
2018-01-19T05:15:54.955Z,2.57
2018-01-19T05:16:54.944Z,2.59
2018-01-19T05:17:54.929Z,2.56
2018-01-19T05:18:54.912Z,2.67
2018-01-19T05:19:54.899Z,2.56
2018-01-19T05:20:54.885Z,2.60
2018-01-19T05:21:54.876Z,2.66
2018-01-19T05:22:54.854Z,2.56
2018-01-19T05:23:54.840Z,2.60
2018-01-19T05:24:54.824Z,2.54
2018-01-19T05:25:54.813Z,2.43
2018-01-19T05:26:54.796Z,2.31
2018-01-19T05:27:54.781Z,2.31
2018-01-19T05:28:54.767Z,2.23
2018-01-19T05:29:54.748Z,2.14
2018-01-19T05:30:54.737Z,2.16
2018-01-19T05:31:54.724Z,2.07
2018-01-19T05:32:54.711Z,2.05
2018-01-19T05:33:54.693Z,2.05
2018-01-19T05:34:54.690Z,2.05
2018-01-19T05:35:54.666Z,2.07
2018-01-19T05:36:54.647Z,1.99
2018-01-19T05:37:54.632Z,2.05
2018-01-19T05:38:54.621Z,2.03
2018-01-19T05:39:54.605Z,1.99
2018-01-19T05:40:54.590Z,2.02
2018-01-19T05:41:54.574Z,1.98
2018-01-19T05:42:54.561Z,2.00
2018-01-19T05:43:54.545Z,1.98
2018-01-19T05:44:54.528Z,2.02
2018-01-19T05:45:54.518Z,1.99
2018-01-19T05:46:54.500Z,2.02
2018-01-19T05:47:54.487Z,2.00
2018-01-19T05:48:54.469Z,2.06
2018-01-19T05:49:54.456Z,2.09
2018-01-19T05:50:54.444Z,2.10
2018-01-19T05:51:54.424Z,2.12
2018-01-19T05:52:54.413Z,2.14
2018-01-19T05:53:54.397Z,2.18
2018-01-19T05:54:54.384Z,2.18
2018-01-19T05:55:54.370Z,2.14
2018-01-19T05:56:54.353Z,2.12
2018-01-19T05:57:54.337Z,2.06
2018-01-19T05:58:54.320Z,2.07
2018-01-19T05:59:54.310Z,2.05
2018-01-19T06:00:54.295Z,2.05
2018-01-19T06:01:54.275Z,2.03
2018-01-19T06:02:54.259Z,2.00
2018-01-19T06:03:54.249Z,2.00
2018-01-19T06:04:54.233Z,1.99
2018-01-19T06:05:54.217Z,2.02
2018-01-19T06:06:54.203Z,1.93
2018-01-19T06:07:54.190Z,1.88
2018-01-19T06:08:54.174Z,1.86
2018-01-19T06:09:54.159Z,1.72
2018-01-19T06:10:54.145Z,1.84
2018-01-19T06:11:54.130Z,1.79
2018-01-19T06:12:54.159Z,1.80
2018-01-19T06:13:54.098Z,1.80
2018-01-19T06:14:54.085Z,1.77
2018-01-19T06:15:54.069Z,1.69
2018-01-19T06:16:54.054Z,1.70
2018-01-19T06:17:54.038Z,1.80
2018-01-19T06:18:54.023Z,1.76
2018-01-19T06:19:54.013Z,1.83
2018-01-19T06:20:53.995Z,1.83
2018-01-19T06:21:53.981Z,1.80
2018-01-19T06:22:53.966Z,1.83
2018-01-19T06:23:53.949Z,1.79
2018-01-19T06:24:53.933Z,1.83
2018-01-19T06:25:53.919Z,1.86
2018-01-19T06:26:53.899Z,1.86
2018-01-19T06:27:53.892Z,1.72
2018-01-19T06:28:53.872Z,1.79
2018-01-19T06:29:53.860Z,1.73
2018-01-19T06:30:53.841Z,1.83
2018-01-19T06:31:53.830Z,1.80
2018-01-19T06:32:53.820Z,1.72
2018-01-19T06:33:53.795Z,1.73
2018-01-19T06:34:53.781Z,1.73
2018-01-19T06:35:53.768Z,1.69
2018-01-19T06:36:53.755Z,1.72
2018-01-19T06:37:53.736Z,1.72
2018-01-19T06:38:53.721Z,1.69
2018-01-19T06:39:53.698Z,1.76
2018-01-19T06:40:53.690Z,1.72
2018-01-19T06:41:53.679Z,1.73
2018-01-19T06:42:53.661Z,1.63
2018-01-19T06:43:53.648Z,1.63
2018-01-19T06:44:53.630Z,1.69
2018-01-19T06:45:53.619Z,1.66
2018-01-19T06:46:53.602Z,1.63
2018-01-19T06:47:53.581Z,1.62
2018-01-19T06:48:53.564Z,1.65
2018-01-19T06:49:53.560Z,1.66
2018-01-19T06:50:53.541Z,1.66
2018-01-19T06:51:53.525Z,1.63
2018-01-19T06:52:53.512Z,1.66
2018-01-19T06:53:53.492Z,1.68
2018-01-19T06:54:53.486Z,1.70
2018-01-19T06:55:53.466Z,1.70
2018-01-19T06:56:53.447Z,1.76
2018-01-19T06:57:53.435Z,1.77
2018-01-19T06:58:53.418Z,1.68
2018-01-19T06:59:53.402Z,1.73
2018-01-19T07:00:53.388Z,1.79
2018-01-19T07:01:53.369Z,1.77
2018-01-19T07:02:53.354Z,1.73
2018-01-19T07:03:53.341Z,1.83
2018-01-19T07:04:53.327Z,1.87
2018-01-19T07:05:53.314Z,1.84
2018-01-19T07:06:53.296Z,1.86
2018-01-19T07:07:53.284Z,1.88
2018-01-19T07:08:53.265Z,1.80
2018-01-19T07:09:53.253Z,1.72
2018-01-19T07:10:53.235Z,1.72
2018-01-19T07:11:53.220Z,1.83
2018-01-19T07:12:53.207Z,1.80
2018-01-19T07:13:53.189Z,1.80
2018-01-19T07:14:53.176Z,1.69
2018-01-19T07:15:53.156Z,1.77
2018-01-19T07:16:53.142Z,1.66
2018-01-19T07:17:53.129Z,1.69
2018-01-19T07:18:53.165Z,1.69
2018-01-19T07:19:53.100Z,1.70
2018-01-19T07:20:53.088Z,1.81
2018-01-19T07:21:53.069Z,1.83
2018-01-19T07:22:53.049Z,1.83
2018-01-19T07:23:53.040Z,1.70
2018-01-19T07:24:53.021Z,1.65
2018-01-19T07:25:53.002Z,1.60
2018-01-19T07:26:52.998Z,1.54
2018-01-19T07:27:52.977Z,1.52
2018-01-19T07:28:52.967Z,1.42
2018-01-19T07:29:52.946Z,1.44
2018-01-19T07:30:52.931Z,1.51
2018-01-19T07:31:52.921Z,1.42
2018-01-19T07:32:52.900Z,1.44
2018-01-19T07:33:52.885Z,1.45
2018-01-19T07:34:52.870Z,1.45
2018-01-19T07:35:52.855Z,1.50
2018-01-19T07:36:52.843Z,1.54
2018-01-19T07:37:52.826Z,1.50
2018-01-19T07:38:52.810Z,1.54
2018-01-19T07:39:52.790Z,1.42
2018-01-19T07:40:52.777Z,1.37
2018-01-19T07:41:52.769Z,1.44
2018-01-19T07:42:52.752Z,1.37
2018-01-19T07:43:52.731Z,1.45
2018-01-19T07:44:52.715Z,1.44
2018-01-19T07:45:52.699Z,1.42
2018-01-19T07:46:52.693Z,1.50
2018-01-19T07:47:52.676Z,1.48
2018-01-19T07:48:52.654Z,1.55
2018-01-19T07:49:52.644Z,1.47
2018-01-19T07:50:52.623Z,1.59
2018-01-19T07:51:52.610Z,1.48
2018-01-19T07:52:52.596Z,1.48
2018-01-19T07:53:52.579Z,1.52
2018-01-19T07:54:52.567Z,1.54
2018-01-19T07:55:52.549Z,1.51
2018-01-19T07:56:52.536Z,1.48
2018-01-19T07:57:52.517Z,1.51
2018-01-19T07:58:52.499Z,1.54
2018-01-19T07:59:52.487Z,1.52
2018-01-19T08:00:52.470Z,1.54
2018-01-19T08:01:52.458Z,1.58
2018-01-19T08:02:52.440Z,1.55
2018-01-19T08:03:52.431Z,1.70
2018-01-19T08:04:52.416Z,1.63
2018-01-19T08:05:52.396Z,1.60
2018-01-19T08:06:52.386Z,1.70
2018-01-19T08:07:52.366Z,1.59
2018-01-19T08:08:52.351Z,1.60
2018-01-19T08:09:52.338Z,1.68
2018-01-19T08:10:52.315Z,1.70
2018-01-19T08:11:52.305Z,1.76
2018-01-19T08:12:52.289Z,1.80
2018-01-19T08:13:52.276Z,1.84
2018-01-19T08:14:52.258Z,1.68
2018-01-19T08:15:52.246Z,1.83
2018-01-19T08:16:52.228Z,1.88
2018-01-19T08:17:52.213Z,1.83
2018-01-19T08:18:52.198Z,1.88
2018-01-19T08:19:52.182Z,1.86
2018-01-19T08:20:52.168Z,1.88
2018-01-19T08:21:52.151Z,1.90
2018-01-19T08:22:52.138Z,1.90
2018-01-19T08:23:52.126Z,1.93
2018-01-19T08:24:52.104Z,1.84
2018-01-19T08:25:52.091Z,1.88
2018-01-19T08:26:52.080Z,1.80
2018-01-19T08:27:52.062Z,1.83
2018-01-19T08:28:52.050Z,1.83
2018-01-19T08:29:52.034Z,1.76
2018-01-19T08:30:52.019Z,1.79
2018-01-19T08:31:52.002Z,1.77
2018-01-19T08:32:51.988Z,1.83
2018-01-19T08:33:51.972Z,1.84
2018-01-19T08:34:51.958Z,1.88
2018-01-19T08:35:51.940Z,1.86
2018-01-19T08:36:51.925Z,1.80
2018-01-19T08:37:51.916Z,1.80
2018-01-19T08:38:51.897Z,1.69
2018-01-19T08:39:51.883Z,1.68
2018-01-19T08:40:51.870Z,1.72
2018-01-19T08:41:51.852Z,1.68
2018-01-19T08:42:51.837Z,1.68
2018-01-19T08:43:51.813Z,1.76
2018-01-19T08:44:51.806Z,1.76
2018-01-19T08:45:51.788Z,1.73
2018-01-19T08:46:51.776Z,1.76
2018-01-19T08:47:51.761Z,1.68
2018-01-19T08:48:51.751Z,1.62
2018-01-19T08:49:51.730Z,1.66
2018-01-19T08:50:51.716Z,1.73
2018-01-19T08:51:51.703Z,1.77
2018-01-19T08:52:51.687Z,1.65
2018-01-19T08:53:51.670Z,1.72
2018-01-19T08:54:51.652Z,1.72
2018-01-19T08:55:51.642Z,1.73
2018-01-19T08:56:51.624Z,1.70
2018-01-19T08:57:51.614Z,1.73
2018-01-19T08:58:51.591Z,1.87
2018-01-19T08:59:51.580Z,1.80
2018-01-19T09:00:51.562Z,1.73
2018-01-19T09:01:51.557Z,1.79
2018-01-19T09:02:51.533Z,1.72
2018-01-19T09:03:51.521Z,1.83
2018-01-19T09:04:51.504Z,1.86
2018-01-19T09:05:51.492Z,1.83
2018-01-19T09:06:51.470Z,1.83
2018-01-19T09:07:51.457Z,1.86
2018-01-19T09:08:51.444Z,1.68
2018-01-19T09:09:51.430Z,1.70
2018-01-19T09:10:51.414Z,1.72
2018-01-19T09:11:51.401Z,1.73
2018-01-19T09:12:51.438Z,1.76
2018-01-19T09:13:51.364Z,1.72
2018-01-19T09:14:51.357Z,1.70
2018-01-19T09:15:51.339Z,1.81
2018-01-19T09:16:51.323Z,1.81
2018-01-19T09:17:51.308Z,1.84
2018-01-19T09:18:51.292Z,1.76
2018-01-19T09:19:51.279Z,1.76
2018-01-19T09:20:51.259Z,1.69
2018-01-19T09:21:51.240Z,1.79
2018-01-19T09:22:51.232Z,1.72
2018-01-19T09:23:51.217Z,1.76
2018-01-19T09:24:51.203Z,1.70
2018-01-19T09:25:51.184Z,1.79
2018-01-19T09:26:51.174Z,1.86
2018-01-19T09:27:51.154Z,1.77
2018-01-19T09:28:51.141Z,1.81
2018-01-19T09:29:51.129Z,1.70
2018-01-19T09:30:51.109Z,1.79
2018-01-19T09:31:51.098Z,1.77
2018-01-19T09:32:51.080Z,1.70
2018-01-19T09:33:51.067Z,1.66
2018-01-19T09:34:51.048Z,1.70
2018-01-19T09:35:51.034Z,1.70
2018-01-19T09:36:51.020Z,1.60
2018-01-19T09:37:51.007Z,1.51
2018-01-19T09:38:50.990Z,1.44
2018-01-19T09:39:50.988Z,1.42
2018-01-19T09:40:50.964Z,1.47
2018-01-19T09:41:50.945Z,1.47
2018-01-19T09:42:50.937Z,1.52
2018-01-19T09:43:50.911Z,1.62
2018-01-19T09:44:50.900Z,1.79
2018-01-19T09:45:50.884Z,1.88
2018-01-19T09:46:50.871Z,1.95
2018-01-19T09:47:50.853Z,1.98
2018-01-19T09:48:50.836Z,2.07
2018-01-19T09:49:50.826Z,2.21
2018-01-19T09:50:50.809Z,2.30
2018-01-19T09:51:50.797Z,2.41
2018-01-19T09:52:50.779Z,2.64
2018-01-19T09:53:50.763Z,2.77
2018-01-19T09:54:50.749Z,2.78
2018-01-19T09:55:50.731Z,2.84
2018-01-19T09:56:50.719Z,2.84
2018-01-19T09:57:50.699Z,2.75
2018-01-19T09:58:50.688Z,2.77
2018-01-19T09:59:50.674Z,2.77
2018-01-19T10:00:50.658Z,2.77
2018-01-19T10:01:50.646Z,2.81
2018-01-19T10:02:50.636Z,2.69
2018-01-19T10:03:50.614Z,2.72
2018-01-19T10:04:50.600Z,2.78
2018-01-19T10:05:50.585Z,2.72
2018-01-19T10:06:50.572Z,2.74
2018-01-19T10:07:50.554Z,2.72
2018-01-19T10:08:50.548Z,2.78
2018-01-19T10:09:50.526Z,2.71
2018-01-19T10:10:50.516Z,2.63
2018-01-19T10:11:50.495Z,2.77
2018-01-19T10:12:50.484Z,2.75
2018-01-19T10:13:50.472Z,2.74
2018-01-19T10:14:50.454Z,2.77
2018-01-19T10:15:50.442Z,2.78
2018-01-19T10:16:50.421Z,2.78
2018-01-19T10:17:50.410Z,2.85
2018-01-19T10:18:50.397Z,2.85
2018-01-19T10:19:50.381Z,2.85
2018-01-19T10:20:50.370Z,2.85
2018-01-19T10:21:50.352Z,2.82
2018-01-19T10:22:50.339Z,2.90
2018-01-19T10:23:50.321Z,2.85
2018-01-19T10:24:50.311Z,2.87
2018-01-19T10:25:50.296Z,2.82
2018-01-19T10:26:50.282Z,2.97
2018-01-19T10:27:50.314Z,2.95
2018-01-19T10:28:50.253Z,3.02
2018-01-19T10:29:50.238Z,3.02
2018-01-19T10:30:50.220Z,2.99
2018-01-19T10:31:50.207Z,3.08
2018-01-19T10:32:50.193Z,3.08
2018-01-19T10:33:50.180Z,3.17
2018-01-19T10:34:50.164Z,3.26
2018-01-19T10:35:50.145Z,3.18
2018-01-19T10:36:50.135Z,3.28
2018-01-19T10:37:50.123Z,3.18
2018-01-19T10:38:50.107Z,3.21
2018-01-19T10:39:50.090Z,3.20
2018-01-19T10:40:50.076Z,3.26
2018-01-19T10:41:50.063Z,3.28
2018-01-19T10:42:50.052Z,3.23
2018-01-19T10:43:50.038Z,3.26
2018-01-19T10:44:50.021Z,3.39
2018-01-19T10:45:50.007Z,3.32
2018-01-19T10:46:49.991Z,3.31
2018-01-19T10:47:49.984Z,3.31
2018-01-19T10:48:49.964Z,3.35
2018-01-19T10:49:49.953Z,3.39
2018-01-19T10:50:49.939Z,3.28
2018-01-19T10:51:49.928Z,3.26
2018-01-19T10:52:49.910Z,3.20
2018-01-19T10:53:49.894Z,3.23
2018-01-19T10:54:49.883Z,3.26
2018-01-19T10:55:49.867Z,3.26
2018-01-19T10:56:49.853Z,3.21
2018-01-19T10:57:49.838Z,3.13
2018-01-19T10:58:49.825Z,3.06
2018-01-19T10:59:49.813Z,3.08
2018-01-19T11:00:49.800Z,3.15
2018-01-19T11:01:49.784Z,3.26
2018-01-19T11:02:49.768Z,3.33
2018-01-19T11:03:49.753Z,3.40
2018-01-19T11:04:49.744Z,3.36
2018-01-19T11:05:49.724Z,3.43
2018-01-19T11:06:49.712Z,3.40
2018-01-19T11:07:49.696Z,3.42
2018-01-19T11:08:49.686Z,3.40
2018-01-19T11:09:49.664Z,3.26
2018-01-19T11:10:49.656Z,3.14
2018-01-19T11:11:49.644Z,3.21
2018-01-19T11:12:49.629Z,3.20
2018-01-19T11:13:49.611Z,3.11
2018-01-19T11:14:49.597Z,3.08
2018-01-19T11:15:49.584Z,3.06
2018-01-19T11:16:49.574Z,3.05
2018-01-19T11:17:49.559Z,3.08
2018-01-19T11:18:49.544Z,3.08
2018-01-19T11:19:49.528Z,3.24
2018-01-19T11:20:49.518Z,3.20
2018-01-19T11:21:49.505Z,3.18
2018-01-19T11:22:49.489Z,3.23
2018-01-19T11:23:49.476Z,3.18
2018-01-19T11:24:49.462Z,3.17
2018-01-19T11:25:49.452Z,3.23
2018-01-19T11:26:49.433Z,3.21
2018-01-19T11:27:49.419Z,3.23
2018-01-19T11:28:49.403Z,3.18
2018-01-19T11:29:49.390Z,2.99
2018-01-19T11:30:49.379Z,3.05
2018-01-19T11:31:49.361Z,2.92
2018-01-19T11:32:49.348Z,2.82
2018-01-19T11:33:49.334Z,2.87
2018-01-19T11:34:49.322Z,2.93
2018-01-19T11:35:49.306Z,3.00
2018-01-19T11:36:49.290Z,3.13
2018-01-19T11:37:49.276Z,3.23
2018-01-19T11:38:49.263Z,3.36
2018-01-19T11:39:49.245Z,3.54
2018-01-19T11:40:49.236Z,3.60
2018-01-19T11:41:49.224Z,3.70
2018-01-19T11:42:49.208Z,3.66
2018-01-19T11:43:49.192Z,3.80
2018-01-19T11:44:49.177Z,3.83
2018-01-19T11:45:49.165Z,3.69
2018-01-19T11:46:49.152Z,3.72
2018-01-19T11:47:49.136Z,3.66
2018-01-19T11:48:49.127Z,3.48
2018-01-19T11:49:49.109Z,3.57
2018-01-19T11:50:49.096Z,3.47
2018-01-19T11:51:49.082Z,3.57
2018-01-19T11:52:49.070Z,3.50
2018-01-19T11:53:49.053Z,3.45
2018-01-19T11:54:49.046Z,3.48
2018-01-19T11:55:49.026Z,3.58
2018-01-19T11:56:49.014Z,3.48
2018-01-19T11:57:48.998Z,3.48
2018-01-19T11:58:48.981Z,3.43
2018-01-19T11:59:48.974Z,3.32
2018-01-19T12:00:48.964Z,3.17
2018-01-19T12:01:48.948Z,3.17
2018-01-19T12:02:48.932Z,3.08
2018-01-19T12:03:48.918Z,3.05
2018-01-19T12:04:48.911Z,3.03
2018-01-19T12:05:48.890Z,3.11
2018-01-19T12:06:48.878Z,3.14
2018-01-19T12:07:48.863Z,3.08
2018-01-19T12:08:48.848Z,3.21
2018-01-19T12:09:48.838Z,3.23
2018-01-19T12:10:48.818Z,3.28
2018-01-19T12:11:48.809Z,3.29
2018-01-19T12:12:48.791Z,3.21
2018-01-19T12:13:48.777Z,3.28
2018-01-19T12:14:48.764Z,3.26
2018-01-19T12:15:48.792Z,3.26
2018-01-19T12:16:48.737Z,3.24
2018-01-19T12:17:48.724Z,3.26
2018-01-19T12:18:48.711Z,3.20
2018-01-19T12:19:48.694Z,3.17
2018-01-19T12:20:48.706Z,3.17
2018-01-19T12:21:48.666Z,3.06
2018-01-19T12:22:48.656Z,3.11
2018-01-19T12:23:48.639Z,3.06
2018-01-19T12:24:48.630Z,3.02
2018-01-19T12:25:48.613Z,3.02
2018-01-19T12:26:48.600Z,3.03
2018-01-19T12:27:48.584Z,3.06
2018-01-19T12:28:48.566Z,2.96
2018-01-19T12:29:48.555Z,3.02
2018-01-19T12:30:48.539Z,2.97
2018-01-19T12:31:48.533Z,2.97
2018-01-19T12:32:48.513Z,3.00
2018-01-19T12:33:48.500Z,2.97
2018-01-19T12:34:48.488Z,3.06
2018-01-19T12:35:48.471Z,3.05
2018-01-19T12:36:48.458Z,3.08
2018-01-19T12:37:48.440Z,3.08
2018-01-19T12:38:48.438Z,3.13
2018-01-19T12:39:48.416Z,3.08
2018-01-19T12:40:48.401Z,3.18
2018-01-19T12:41:48.388Z,3.20
2018-01-19T12:42:48.375Z,3.28
2018-01-19T12:43:48.367Z,3.24
2018-01-19T12:44:48.344Z,3.26
2018-01-19T12:45:48.334Z,3.39
2018-01-19T12:46:48.322Z,3.50
2018-01-19T12:47:48.303Z,3.55
2018-01-19T12:48:48.289Z,3.54
2018-01-19T12:49:48.275Z,3.65
2018-01-19T12:50:48.264Z,3.80
2018-01-19T12:51:48.251Z,3.79
2018-01-19T12:52:48.231Z,3.80
2018-01-19T12:53:48.230Z,3.80
2018-01-19T12:54:48.208Z,3.78
2018-01-19T12:55:48.212Z,3.84
2018-01-19T12:56:48.191Z,3.84
2018-01-19T12:57:48.169Z,3.84
2018-01-19T12:58:48.152Z,3.80
2018-01-19T12:59:48.138Z,3.84
2018-01-19T13:00:48.126Z,3.84
2018-01-19T13:01:48.109Z,3.83
2018-01-19T13:02:48.099Z,3.87
2018-01-19T13:03:48.084Z,3.86
2018-01-19T13:04:48.070Z,3.86
2018-01-19T13:05:48.054Z,3.86
2018-01-19T13:06:48.039Z,3.88
2018-01-19T13:07:48.026Z,3.86
2018-01-19T13:08:48.016Z,3.87
2018-01-19T13:09:47.999Z,3.84
2018-01-19T13:10:47.985Z,3.79
2018-01-19T13:11:47.968Z,3.83
2018-01-19T13:12:47.954Z,3.79
2018-01-19T13:13:47.944Z,3.83
2018-01-19T13:14:47.931Z,3.86
2018-01-19T13:15:47.919Z,3.94
2018-01-19T13:16:47.900Z,3.87
2018-01-19T13:17:47.886Z,3.96
2018-01-19T13:18:47.874Z,4.08