createdAt,value
2022-08-28T00:00:38.237Z,20.52
2022-08-28T00:03:05.770Z,19.95
2022-08-28T00:05:33.698Z,19.63
2022-08-28T00:08:01.030Z,19.73
2022-08-28T00:10:29.062Z,19.52
2022-08-28T00:12:57.516Z,19.40
2022-08-28T00:15:28.181Z,19.27
2022-08-28T00:17:55.243Z,18.77
2022-08-28T00:20:23.237Z,19.30
2022-08-28T00:22:51.318Z,19.20
2022-08-28T00:25:20.054Z,18.08
2022-08-28T00:27:52.749Z,19.27
2022-08-28T00:30:29.935Z,18.88
2022-08-28T00:33:00.651Z,17.75
2022-08-28T00:35:28.581Z,17.85
2022-08-28T00:37:56.772Z,18.60
2022-08-28T00:40:30.682Z,17.75
2022-08-28T00:43:02.694Z,17.25
2022-08-28T00:45:30.902Z,17.58
2022-08-28T00:47:58.616Z,18.45
2022-08-28T00:50:29.323Z,18.75
2022-08-28T00:53:00.670Z,18.30
2022-08-28T00:57:59.501Z,18.25
2022-08-28T01:00:34.990Z,16.70
2022-08-28T01:03:03.102Z,17.23
2022-08-28T01:05:30.447Z,18.25
2022-08-28T01:07:58.971Z,17.98
2022-08-28T01:10:28.556Z,18.05
2022-08-28T01:12:57.387Z,18.20
2022-08-28T01:15:33.652Z,18.23
2022-08-28T01:18:08.050Z,17.98
2022-08-28T01:20:38.114Z,18.50
2022-08-28T01:23:42.416Z,17.70
2022-08-28T01:26:10.892Z,19.02
2022-08-28T01:28:39.346Z,18.42
2022-08-28T01:31:08.993Z,18.38
2022-08-28T01:33:35.976Z,18.15
2022-08-28T01:36:07.699Z,18.60
2022-08-28T01:38:34.730Z,18.50
2022-08-28T01:41:01.575Z,17.27
2022-08-28T01:43:28.602Z,18.13
2022-08-28T01:46:01.925Z,18.20
2022-08-28T01:48:30.957Z,17.90
2022-08-28T01:50:57.995Z,18.30
2022-08-28T01:53:30.754Z,17.98
2022-08-28T01:56:00.679Z,18.45
2022-08-28T01:58:28.427Z,17.83
2022-08-28T02:00:57.503Z,19.63
2022-08-28T02:03:24.916Z,18.55
2022-08-28T02:05:51.886Z,18.40
2022-08-28T02:08:19.023Z,18.00
2022-08-28T02:10:46.309Z,19.13
2022-08-28T02:13:13.539Z,19.38
2022-08-28T02:15:43.165Z,18.73
2022-08-28T02:18:10.602Z,18.13
2022-08-28T02:20:38.126Z,17.85
2022-08-28T02:23:06.687Z,19.70
2022-08-28T02:25:33.662Z,18.45
2022-08-28T02:28:00.573Z,19.48
2022-08-28T02:30:27.900Z,18.15
2022-08-28T02:32:54.847Z,19.15
2022-08-28T02:35:22.882Z,18.65
2022-08-28T02:37:50.143Z,17.88
2022-08-28T02:40:19.719Z,18.40
2022-08-28T02:42:46.830Z,18.65
2022-08-28T02:45:14.938Z,18.55
2022-08-28T02:47:43.890Z,17.50
2022-08-28T02:50:13.328Z,18.63
2022-08-28T02:52:41.571Z,18.55
2022-08-28T02:55:10.380Z,17.90
2022-08-28T02:57:38.247Z,18.25
2022-08-28T03:00:06.987Z,23.23
2022-08-28T03:02:33.898Z,19.33
2022-08-28T03:05:00.777Z,20.00
2022-08-28T03:07:29.347Z,20.00
2022-08-28T03:09:56.488Z,19.40
2022-08-28T03:12:27.185Z,18.23
2022-08-28T03:14:55.126Z,17.05
2022-08-28T03:17:22.244Z,17.35
2022-08-28T03:19:50.253Z,16.92
2022-08-28T03:22:39.058Z,17.38
2022-08-28T03:25:06.846Z,16.83
2022-08-28T03:27:33.984Z,16.70
2022-08-28T03:30:02.754Z,16.05
2022-08-28T03:32:31.198Z,17.33
2022-08-28T03:34:58.262Z,17.42
2022-08-28T03:37:25.236Z,16.08
2022-08-28T03:39:52.291Z,16.45
2022-08-28T03:42:19.371Z,16.25
2022-08-28T03:44:49.232Z,16.50
2022-08-28T03:47:16.706Z,16.10
2022-08-28T03:49:45.434Z,15.82
2022-08-28T03:52:12.809Z,16.30
2022-08-28T03:54:40.505Z,15.75
2022-08-28T03:57:07.841Z,16.63
2022-08-28T03:59:35.919Z,15.40
2022-08-28T04:02:02.813Z,16.27
2022-08-28T04:04:29.675Z,16.08
2022-08-28T04:06:57.521Z,17.70
2022-08-28T04:09:24.481Z,18.08
2022-08-28T04:11:52.812Z,16.95
2022-08-28T04:14:19.732Z,15.65
2022-08-28T04:16:46.664Z,16.10
2022-08-28T04:19:14.012Z,15.60
2022-08-28T04:21:40.914Z,15.45
2022-08-28T04:24:09.686Z,14.85
2022-08-28T04:26:36.945Z,16.25
2022-08-28T04:29:05.703Z,16.42
2022-08-28T04:31:33.359Z,14.85
2022-08-28T04:34:02.094Z,15.73
2022-08-28T04:36:29.460Z,16.02
2022-08-28T04:38:57.971Z,14.98
2022-08-28T04:41:25.173Z,15.77
2022-08-28T04:43:52.945Z,15.52
2022-08-28T04:46:20.498Z,15.00
2022-08-28T04:48:47.519Z,15.63
2022-08-28T04:51:15.178Z,15.77
2022-08-28T04:53:42.622Z,15.68
2022-08-28T04:56:12.364Z,15.20
2022-08-28T04:58:40.315Z,15.43
2022-08-28T05:01:11.402Z,14.73
2022-08-28T05:03:39.175Z,16.25
2022-08-28T05:06:06.395Z,13.90
2022-08-28T05:08:33.311Z,15.00
2022-08-28T05:11:27.297Z,14.18
2022-08-28T05:14:04.492Z,13.73
2022-08-28T05:16:32.202Z,13.55
2022-08-28T05:19:03.083Z,12.68
2022-08-28T05:21:29.979Z,12.05
2022-08-28T05:23:58.175Z,13.70
2022-08-28T05:26:26.765Z,12.35
2022-08-28T05:28:56.968Z,11.75
2022-08-28T05:31:25.441Z,11.60
2022-08-28T05:33:53.639Z,13.23
2022-08-28T05:36:22.816Z,13.13
2022-08-28T05:38:51.515Z,30.45
2022-08-28T05:41:24.038Z,13.85
2022-08-28T05:43:52.639Z,12.00
2022-08-28T05:46:20.745Z,11.50
2022-08-28T05:48:49.448Z,11.52
2022-08-28T05:51:20.293Z,11.55
2022-08-28T05:53:50.084Z,13.30
2022-08-28T05:56:20.255Z,13.38
2022-08-28T05:58:47.210Z,11.02
2022-08-28T06:01:16.842Z,11.73
2022-08-28T06:03:46.605Z,11.43
2022-08-28T06:06:13.805Z,10.75
2022-08-28T06:08:58.288Z,12.02
2022-08-28T06:11:26.715Z,11.60
2022-08-28T06:13:53.776Z,11.00
2022-08-28T06:16:21.525Z,10.63
2022-08-28T06:18:48.514Z,10.70
2022-08-28T06:21:15.390Z,10.93
2022-08-28T06:23:42.678Z,10.98
2022-08-28T06:26:09.607Z,10.88
2022-08-28T06:28:36.536Z,10.55
2022-08-28T06:31:23.559Z,11.15
2022-08-28T06:33:54.106Z,11.63
2022-08-28T06:36:21.273Z,10.63
2022-08-28T06:38:48.160Z,10.63
2022-08-28T06:41:18.406Z,10.43
2022-08-28T06:43:45.316Z,10.68
2022-08-28T06:46:12.430Z,11.77
2022-08-28T06:48:39.467Z,11.07
2022-08-28T06:51:09.503Z,10.95
2022-08-28T06:53:37.718Z,9.85
2022-08-28T06:56:08.848Z,15.98
2022-08-28T07:01:24.363Z,10.35
2022-08-28T07:03:53.944Z,10.35
2022-08-28T07:06:22.116Z,9.52
2022-08-28T07:08:49.150Z,9.68
2022-08-28T07:11:17.580Z,9.77
2022-08-28T07:13:46.425Z,9.77
2022-08-28T07:16:15.379Z,9.35
2022-08-28T07:18:43.112Z,10.15
2022-08-28T07:21:12.547Z,9.50
2022-08-28T07:23:41.023Z,10.43
2022-08-28T07:26:10.514Z,10.32
2022-08-28T07:28:37.811Z,10.45
2022-08-28T07:31:10.880Z,10.20
2022-08-28T07:33:39.689Z,9.20
2022-08-28T07:36:16.029Z,9.55
2022-08-28T07:38:58.434Z,9.02
2022-08-28T07:41:31.941Z,8.75
2022-08-28T07:44:17.856Z,8.82
2022-08-28T07:46:45.771Z,8.88
2022-08-28T07:49:17.194Z,8.38
2022-08-28T07:51:46.810Z,10.27
2022-08-28T07:54:15.699Z,8.85
2022-08-28T07:59:16.591Z,8.55
2022-08-28T08:01:46.706Z,8.80
2022-08-28T08:04:16.306Z,8.45
2022-08-28T08:06:44.240Z,8.10
2022-08-28T08:09:15.004Z,9.13
2022-08-28T08:11:42.758Z,10.30
2022-08-28T08:14:10.262Z,9.88
2022-08-28T08:16:39.745Z,8.70
2022-08-28T08:19:10.016Z,8.48
2022-08-28T08:21:37.505Z,7.82
2022-08-28T08:24:04.869Z,7.78
2022-08-28T08:26:32.564Z,8.40
2022-08-28T08:28:59.684Z,9.27
2022-08-28T08:31:32.343Z,9.52
2022-08-28T08:34:02.116Z,8.05
2022-08-28T08:36:30.713Z,7.68
2022-08-28T08:39:00.400Z,9.48
2022-08-28T08:41:51.217Z,8.23
2022-08-28T08:44:42.441Z,7.75
2022-08-28T08:47:22.400Z,7.30
2022-08-28T08:50:00.506Z,6.75
2022-08-28T08:52:52.169Z,6.57
2022-08-28T08:55:27.419Z,7.45
2022-08-28T08:58:03.630Z,6.50
2022-08-28T09:00:39.816Z,6.88
2022-08-28T09:03:15.258Z,6.38
2022-08-28T09:06:05.926Z,6.72
2022-08-28T09:08:49.004Z,6.03
2022-08-28T09:11:34.449Z,5.75
2022-08-28T09:14:09.421Z,6.93
2022-08-28T09:16:40.396Z,6.57
2022-08-28T09:21:45.008Z,5.63
2022-08-28T09:24:33.206Z,5.95
2022-08-28T09:27:04.204Z,5.82
2022-08-28T09:32:18.024Z,5.35
2022-08-28T09:35:01.860Z,5.97
2022-08-28T09:37:32.745Z,5.90
2022-08-28T09:43:25.510Z,5.53
2022-08-28T09:46:03.186Z,5.72
2022-08-28T09:48:36.994Z,5.68
2022-08-28T09:51:11.007Z,5.60
2022-08-28T09:53:53.628Z,5.38
2022-08-28T09:56:40.032Z,5.45
2022-08-28T09:59:09.829Z,5.47
2022-08-28T10:02:01.413Z,5.30
2022-08-28T10:04:43.160Z,5.60
2022-08-28T10:07:28.834Z,5.85
2022-08-28T10:10:19.747Z,5.72
2022-08-28T10:13:15.629Z,5.38
2022-08-28T10:16:00.983Z,5.72
2022-08-28T10:18:27.901Z,5.40
2022-08-28T10:21:18.238Z,5.40
2022-08-28T10:24:26.735Z,5.50
2022-08-28T10:27:13.574Z,4.88
2022-08-28T10:30:08.894Z,5.20
2022-08-28T10:32:56.146Z,5.50
2022-08-28T10:35:28.036Z,5.03
2022-08-28T10:38:10.424Z,5.47
2022-08-28T10:40:50.648Z,4.82
2022-08-28T10:43:25.802Z,4.70
2022-08-28T10:45:53.291Z,5.45
2022-08-28T10:48:25.186Z,5.13
2022-08-28T10:51:03.023Z,5.60
2022-08-28T10:53:42.244Z,5.13
2022-08-28T10:56:16.314Z,5.65
2022-08-28T10:58:45.083Z,5.22
2022-08-28T11:01:25.929Z,4.95
2022-08-28T11:06:41.853Z,5.53
2022-08-28T11:09:25.992Z,5.50
2022-08-28T11:12:10.248Z,5.05
2022-08-28T11:14:47.488Z,4.97
2022-08-28T11:17:25.368Z,5.63
2022-08-28T11:20:12.533Z,5.10
2022-08-28T11:22:39.639Z,4.72
2022-08-28T11:25:26.653Z,4.95
2022-08-28T11:28:15.206Z,5.00
2022-08-28T11:30:45.768Z,5.28
2022-08-28T11:33:40.759Z,5.38
2022-08-28T11:36:19.734Z,4.75
2022-08-28T11:38:53.157Z,4.93
2022-08-28T11:41:26.488Z,5.30
2022-08-28T11:44:12.465Z,5.35
2022-08-28T11:46:45.159Z,4.80
2022-08-28T11:49:26.913Z,6.97
2022-08-28T11:52:01.652Z,6.00
2022-08-28T11:54:31.304Z,5.47
2022-08-28T11:57:22.462Z,5.32
2022-08-28T12:00:00.645Z,5.50
2022-08-28T12:02:39.475Z,5.47
2022-08-28T12:05:15.637Z,5.07
2022-08-28T12:07:51.062Z,5.20
2022-08-28T12:10:20.767Z,5.07
2022-08-28T12:12:47.649Z,4.60
2022-08-28T12:15:41.863Z,5.13
2022-08-28T12:18:12.012Z,5.22
2022-08-28T12:21:02.661Z,5.47
2022-08-28T12:23:39.350Z,6.00
2022-08-28T12:26:25.524Z,6.20
2022-08-28T12:29:01.049Z,5.22
2022-08-28T12:32:00.637Z,5.70
2022-08-28T12:34:52.907Z,5.78
2022-08-28T12:37:58.830Z,5.50
2022-08-28T12:40:28.896Z,5.40
2022-08-28T12:42:58.251Z,5.73
2022-08-28T12:45:52.790Z,5.75
2022-08-28T12:48:29.514Z,5.13
2022-08-28T12:51:13.413Z,5.50
2022-08-28T12:53:46.969Z,5.63
2022-08-28T12:56:17.682Z,5.68
2022-08-28T12:58:45.187Z,5.55
2022-08-28T13:01:30.875Z,5.40
2022-08-28T13:04:17.814Z,5.35
2022-08-28T13:06:44.758Z,5.82
2022-08-28T13:09:22.299Z,5.68
2022-08-28T13:11:51.642Z,5.47
2022-08-28T13:14:37.702Z,5.55
2022-08-28T13:17:05.237Z,6.32
2022-08-28T13:19:33.186Z,6.13
2022-08-28T13:22:28.036Z,5.95
2022-08-28T13:25:00.794Z,5.55
2022-08-28T13:27:28.311Z,5.18
2022-08-28T13:30:26.904Z,5.85
2022-08-28T13:33:16.533Z,5.55
2022-08-28T13:35:43.519Z,5.70
2022-08-28T13:38:16.612Z,6.07
2022-08-28T13:40:58.545Z,5.47
2022-08-28T13:43:29.247Z,5.28
2022-08-28T13:45:56.222Z,5.55
2022-08-28T13:48:26.090Z,5.82
2022-08-28T13:51:07.526Z,5.85
2022-08-28T13:53:37.824Z,5.43
2022-08-28T13:56:05.136Z,5.35
2022-08-28T13:58:32.291Z,5.85
2022-08-28T14:00:59.544Z,5.75
2022-08-28T14:03:35.729Z,5.97
2022-08-28T14:06:18.406Z,5.65
2022-08-28T14:08:46.439Z,4.95
2022-08-28T14:11:15.406Z,5.72
2022-08-28T14:13:46.935Z,5.07
2022-08-28T14:16:26.003Z,5.32
2022-08-28T14:18:53.371Z,5.50
2022-08-28T14:21:21.471Z,5.85
2022-08-28T14:23:48.362Z,5.38
2022-08-28T14:26:15.240Z,5.05
2022-08-28T14:28:42.798Z,5.13
2022-08-28T14:31:14.260Z,5.78
2022-08-28T14:33:45.040Z,5.53
2022-08-28T14:36:23.299Z,5.90
2022-08-28T14:38:54.008Z,4.97
2022-08-28T14:41:23.250Z,5.63
2022-08-28T14:43:50.666Z,5.32
2022-08-28T14:46:30.511Z,5.65
2022-08-28T14:49:03.821Z,5.22
2022-08-28T14:51:32.739Z,5.43
2022-08-28T14:54:01.073Z,6.32
2022-08-28T14:56:31.657Z,6.18
2022-08-28T15:01:40.962Z,6.10
2022-08-28T15:04:12.503Z,6.38
2022-08-28T15:06:40.671Z,5.57
2022-08-28T15:09:07.562Z,5.45
2022-08-28T15:11:35.883Z,5.55
2022-08-28T15:14:02.859Z,5.53
2022-08-28T15:16:32.887Z,5.10
2022-08-28T15:19:01.594Z,5.73
2022-08-28T15:21:34.868Z,6.30
2022-08-28T15:24:03.824Z,6.70
2022-08-28T15:26:31.363Z,5.57
2022-08-28T15:29:02.425Z,6.13
2022-08-28T15:31:35.885Z,5.72
2022-08-28T15:34:13.290Z,5.63
2022-08-28T15:36:41.894Z,5.70
2022-08-28T15:39:28.051Z,5.93
2022-08-28T15:41:55.418Z,5.68
2022-08-28T15:44:22.345Z,5.35
2022-08-28T15:46:57.896Z,5.47
2022-08-28T15:49:26.716Z,6.00
2022-08-28T15:51:53.929Z,6.50
2022-08-28T15:54:22.687Z,5.60
2022-08-28T15:56:52.735Z,6.03
2022-08-28T15:59:21.667Z,5.97
2022-08-28T16:01:51.254Z,6.70
2022-08-28T16:04:18.205Z,7.28
2022-08-28T16:06:46.046Z,8.52
2022-08-28T16:09:13.680Z,9.85
2022-08-28T16:11:43.935Z,10.27
2022-08-28T16:14:12.290Z,10.40
2022-08-28T16:16:39.554Z,9.32
2022-08-28T16:19:13.264Z,10.55
2022-08-28T16:21:40.216Z,10.43
2022-08-28T16:24:07.239Z,9.05
2022-08-28T16:26:34.182Z,8.45
2022-08-28T16:29:01.074Z,7.50
2022-08-28T16:31:28.707Z,7.72
2022-08-28T16:33:55.735Z,7.47
2022-08-28T16:36:23.864Z,7.20
2022-08-28T16:38:59.699Z,6.82
2022-08-28T16:41:31.861Z,6.72
2022-08-28T16:43:59.286Z,6.03
2022-08-28T16:46:27.996Z,6.57
2022-08-28T16:48:55.102Z,6.57
2022-08-28T16:51:22.899Z,6.60
2022-08-28T16:53:49.814Z,7.22
2022-08-28T16:56:18.513Z,6.90
2022-08-28T16:58:45.817Z,6.97
2022-08-28T17:01:14.292Z,6.80
2022-08-28T17:03:42.379Z,7.30
2022-08-28T17:06:14.064Z,6.85
2022-08-28T17:08:41.593Z,7.10
2022-08-28T17:11:09.078Z,7.55
2022-08-28T17:13:36.657Z,7.32
2022-08-28T17:16:04.043Z,7.43
2022-08-28T17:18:31.195Z,7.72
2022-08-28T17:21:16.483Z,8.57
2022-08-28T17:23:44.095Z,8.75
2022-08-28T17:26:11.071Z,8.45
2022-08-28T17:28:37.999Z,9.43
2022-08-28T17:31:05.515Z,8.80
2022-08-28T17:33:32.599Z,8.73
2022-08-28T17:35:59.914Z,8.35
2022-08-28T17:38:26.860Z,9.32
2022-08-28T17:40:53.742Z,8.55
2022-08-28T17:43:21.270Z,7.82
2022-08-28T17:45:48.495Z,8.07
2022-08-28T17:48:17.077Z,8.15
2022-08-28T17:50:46.205Z,8.70
2022-08-28T17:53:13.323Z,7.85
2022-08-28T17:55:40.232Z,7.88
2022-08-28T17:58:07.159Z,8.95
2022-08-28T18:00:34.985Z,8.60
2022-08-28T18:03:02.785Z,8.68
2022-08-28T18:05:29.889Z,8.48
2022-08-28T18:07:57.903Z,8.77
2022-08-28T18:10:26.059Z,8.75
2022-08-28T18:12:54.128Z,8.75
2022-08-28T18:15:22.240Z,8.75
2022-08-28T18:17:50.534Z,9.10
2022-08-28T18:20:19.086Z,9.57
2022-08-28T18:22:46.578Z,9.57
2022-08-28T18:25:34.222Z,8.90
2022-08-28T18:28:01.945Z,9.02
2022-08-28T18:30:29.646Z,9.00
2022-08-28T18:32:58.308Z,9.63
2022-08-28T18:35:30.980Z,9.75
2022-08-28T18:38:00.236Z,9.60
2022-08-28T18:40:27.565Z,9.50
2022-08-28T18:42:54.836Z,10.43
2022-08-28T18:45:21.780Z,9.82
2022-08-28T18:47:48.678Z,10.55
2022-08-28T18:50:16.008Z,10.80
2022-08-28T18:52:42.951Z,9.65
2022-08-28T18:55:10.807Z,10.43
2022-08-28T18:57:37.689Z,10.20
2022-08-28T19:00:06.261Z,10.48
2022-08-28T19:02:35.345Z,10.43
2022-08-28T19:05:06.422Z,11.13
2022-08-28T19:07:33.303Z,11.30
2022-08-28T19:10:00.612Z,10.02
2022-08-28T19:12:27.595Z,11.10
2022-08-28T19:14:55.957Z,10.73
2022-08-28T19:17:23.178Z,11.55
2022-08-28T19:19:50.215Z,12.20
2022-08-28T19:22:17.915Z,11.05
2022-08-28T19:24:44.966Z,11.35
2022-08-28T19:27:11.911Z,12.00
2022-08-28T19:29:39.104Z,11.10
2022-08-28T19:32:06.929Z,11.32
2022-08-28T19:34:35.093Z,12.52
2022-08-28T19:37:02.532Z,11.73
2022-08-28T19:39:30.234Z,12.25
2022-08-28T19:41:57.173Z,12.43
2022-08-28T19:44:24.178Z,10.90
2022-08-28T19:46:51.059Z,12.52
2022-08-28T19:49:18.150Z,11.60
2022-08-28T19:51:45.056Z,11.93
2022-08-28T19:54:14.259Z,12.07
2022-08-28T19:56:41.399Z,11.98
2022-08-28T19:59:08.972Z,12.30
2022-08-28T20:01:39.577Z,12.75
2022-08-28T20:04:09.257Z,11.57
2022-08-28T20:06:37.268Z,13.18
2022-08-28T20:09:08.280Z,16.42
2022-08-28T20:11:39.580Z,14.00
2022-08-28T20:14:06.790Z,13.55
2022-08-28T20:16:40.196Z,13.40
2022-08-28T20:19:08.113Z,13.30
2022-08-28T20:21:37.157Z,12.68
2022-08-28T20:24:09.475Z,12.88
2022-08-28T20:26:36.811Z,12.57
2022-08-28T20:29:05.843Z,13.00
2022-08-28T20:31:32.809Z,12.48
2022-08-28T20:33:59.728Z,33.78
2022-08-28T20:36:27.147Z,13.55
2022-08-28T20:38:54.900Z,13.65
2022-08-28T20:41:22.681Z,13.02
2022-08-28T20:43:50.169Z,12.43
2022-08-28T20:46:18.623Z,12.85
2022-08-28T20:48:46.059Z,12.13
2022-08-28T20:51:12.970Z,13.00
2022-08-28T20:53:39.972Z,13.27
2022-08-28T20:56:09.618Z,12.48
2022-08-28T20:58:37.451Z,13.18
2022-08-28T21:01:05.703Z,12.10
2022-08-28T21:03:32.861Z,13.05
2022-08-28T21:05:59.719Z,13.20
2022-08-28T21:08:26.704Z,13.98
2022-08-28T21:10:53.581Z,12.82
2022-08-28T21:13:21.770Z,13.93
2022-08-28T21:15:48.671Z,13.13
2022-08-28T21:18:16.001Z,13.65
2022-08-28T21:20:43.300Z,13.90
2022-08-28T21:23:10.551Z,13.02
2022-08-28T21:25:39.672Z,13.35
2022-08-28T21:28:06.761Z,13.25
2022-08-28T21:30:34.275Z,13.68
2022-08-28T21:33:01.287Z,14.82
2022-08-28T21:35:28.419Z,14.48
2022-08-28T21:37:55.398Z,13.90
2022-08-28T21:40:22.426Z,14.20
2022-08-28T21:42:49.493Z,14.02
2022-08-28T21:45:16.393Z,13.55
2022-08-28T21:47:43.404Z,13.55
2022-08-28T21:50:10.914Z,13.45
2022-08-28T21:52:38.111Z,13.43
2022-08-28T21:55:11.397Z,13.35
2022-08-28T21:57:38.378Z,13.50
2022-08-28T22:00:09.785Z,13.95
2022-08-28T22:02:36.826Z,13.70
2022-08-28T22:05:03.988Z,14.35
2022-08-28T22:07:30.902Z,15.20
2022-08-28T22:09:57.847Z,14.27
2022-08-28T22:12:24.750Z,14.90
2022-08-28T22:14:51.920Z,14.98
2022-08-28T22:17:19.291Z,15.23
2022-08-28T22:19:46.759Z,14.90
2022-08-28T22:22:32.958Z,15.73
2022-08-28T22:24:59.997Z,15.45
2022-08-28T22:27:26.991Z,15.50
2022-08-28T22:29:53.833Z,15.57
2022-08-28T22:32:25.631Z,15.77
2022-08-28T22:34:54.660Z,15.00
2022-08-28T22:37:23.259Z,15.30
2022-08-28T22:39:50.185Z,15.45
2022-08-28T22:42:17.255Z,15.82
2022-08-28T22:44:44.169Z,17.00
2022-08-28T22:47:11.387Z,16.17
2022-08-28T22:49:39.453Z,16.33
2022-08-28T22:52:09.051Z,17.27
2022-08-28T22:54:35.954Z,16.05
2022-08-28T22:57:02.857Z,16.20
2022-08-28T22:59:29.730Z,16.15
2022-08-28T23:01:58.827Z,15.45
2022-08-28T23:04:29.008Z,17.13
2022-08-28T23:06:55.953Z,16.52
2022-08-28T23:09:22.903Z,16.42
2022-08-28T23:11:50.360Z,15.75
2022-08-28T23:14:17.322Z,16.33
2022-08-28T23:16:45.056Z,15.88
2022-08-28T23:19:13.376Z,16.92
2022-08-28T23:21:43.640Z,16.55
2022-08-28T23:24:16.067Z,16.52
2022-08-28T23:26:44.805Z,17.50
2022-08-28T23:29:13.259Z,17.35
2022-08-28T23:31:40.582Z,18.20
2022-08-28T23:34:08.043Z,17.83
2022-08-28T23:36:35.955Z,18.58
2022-08-28T23:39:04.395Z,19.10
2022-08-28T23:41:32.715Z,18.25
2022-08-28T23:43:59.917Z,18.80
2022-08-28T23:46:26.834Z,19.13
2022-08-28T23:48:53.802Z,19.17
2022-08-28T23:51:22.039Z,20.40
2022-08-28T23:53:50.237Z,18.60
2022-08-28T23:56:18.220Z,19.70
2022-08-28T23:58:45.583Z,19.17
