createdAt,value
2023-05-11T00:00:18.049Z,16.60
2023-05-11T00:02:48.054Z,16.60
2023-05-11T00:05:16.638Z,16.50
2023-05-11T00:07:44.958Z,16.50
2023-05-11T00:10:13.364Z,16.60
2023-05-11T00:12:41.678Z,16.50
2023-05-11T00:15:10.772Z,16.50
2023-05-11T00:17:39.127Z,16.60
2023-05-11T00:20:10.187Z,16.60
2023-05-11T00:22:39.211Z,16.60
2023-05-11T00:25:08.584Z,16.60
2023-05-11T00:27:36.942Z,16.60
2023-05-11T00:30:05.905Z,16.60
2023-05-11T00:32:34.235Z,16.60
2023-05-11T00:35:02.718Z,16.60
2023-05-11T00:37:32.581Z,16.60
2023-05-11T00:40:00.884Z,16.60
2023-05-11T00:42:29.449Z,16.60
2023-05-11T00:44:58.194Z,16.60
2023-05-11T00:47:27.761Z,16.60
2023-05-11T00:49:56.699Z,16.60
2023-05-11T00:52:25.935Z,16.60
2023-05-11T00:54:55.941Z,16.60
2023-05-11T00:57:24.432Z,16.60
2023-05-11T00:59:52.714Z,16.60
2023-05-11T01:02:21.256Z,16.60
2023-05-11T01:04:49.832Z,16.60
2023-05-11T01:07:23.770Z,16.60
2023-05-11T01:10:01.455Z,16.50
2023-05-11T01:12:40.598Z,16.60
2023-05-11T01:15:12.913Z,16.60
2023-05-11T01:17:50.272Z,16.60
2023-05-11T01:20:26.986Z,16.60
2023-05-11T01:23:12.198Z,16.60
2023-05-11T01:26:06.493Z,16.60
2023-05-11T01:29:04.693Z,16.60
2023-05-11T01:31:36.099Z,16.60
2023-05-11T01:34:09.713Z,16.60
2023-05-11T01:36:44.036Z,16.60
2023-05-11T01:39:15.766Z,16.50
2023-05-11T01:41:49.980Z,16.50
2023-05-11T01:44:22.039Z,16.50
2023-05-11T01:46:52.561Z,16.50
2023-05-11T01:49:22.782Z,16.50
2023-05-11T01:51:53.007Z,16.50
2023-05-11T01:54:22.885Z,16.90
2023-05-11T01:56:54.196Z,16.50
2023-05-11T01:59:23.462Z,16.50
2023-05-11T02:01:53.746Z,16.80
2023-05-11T02:04:23.278Z,16.50
2023-05-11T02:06:53.699Z,16.50
2023-05-11T02:09:24.444Z,16.50
2023-05-11T02:11:54.842Z,16.40
2023-05-11T02:14:25.818Z,16.40
2023-05-11T02:16:57.643Z,16.50
2023-05-11T02:19:26.727Z,16.40
2023-05-11T02:21:56.820Z,16.40
2023-05-11T02:24:26.009Z,16.40
2023-05-11T02:26:54.376Z,16.40
2023-05-11T02:29:22.884Z,16.40
2023-05-11T02:31:58.000Z,16.40
2023-05-11T02:34:29.957Z,16.30
2023-05-11T02:37:01.224Z,16.30
2023-05-11T02:39:36.216Z,16.30
2023-05-11T02:42:12.310Z,16.20
2023-05-11T02:44:46.828Z,16.20
2023-05-11T02:47:19.198Z,16.20
2023-05-11T02:49:53.780Z,16.20
2023-05-11T02:52:25.226Z,16.10
2023-05-11T02:54:55.288Z,16.10
2023-05-11T02:57:25.859Z,16.10
2023-05-11T02:59:55.514Z,16.10
2023-05-11T03:02:25.616Z,16.10
2023-05-11T03:04:54.187Z,16.30
2023-05-11T03:07:22.776Z,16.20
2023-05-11T03:09:51.306Z,16.20
2023-05-11T03:12:20.774Z,16.10
2023-05-11T03:14:50.633Z,16.10
2023-05-11T03:17:21.189Z,16.10
2023-05-11T03:19:52.085Z,16.10
2023-05-11T03:22:21.726Z,16.20
2023-05-11T03:24:50.736Z,16.10
2023-05-11T03:27:19.781Z,16.10
2023-05-11T03:29:50.027Z,16.20
2023-05-11T03:32:18.731Z,16.10
2023-05-11T03:34:47.242Z,16.20
2023-05-11T03:37:20.212Z,16.20
2023-05-11T03:39:56.426Z,16.20
2023-05-11T03:42:27.416Z,16.20
2023-05-11T03:44:59.682Z,16.00
2023-05-11T03:47:29.116Z,16.20
2023-05-11T03:49:58.925Z,16.20
2023-05-11T03:52:29.518Z,16.20
2023-05-11T03:54:58.281Z,16.20
2023-05-11T03:57:27.507Z,16.20
2023-05-11T03:59:55.887Z,16.20
2023-05-11T04:02:25.189Z,16.20
2023-05-11T04:04:53.740Z,16.20
2023-05-11T04:07:22.195Z,16.20
2023-05-11T04:09:51.885Z,16.20
2023-05-11T04:12:20.181Z,16.20
2023-05-11T04:14:48.970Z,16.20
2023-05-11T04:17:17.286Z,16.20
2023-05-11T04:19:46.245Z,16.20
2023-05-11T04:22:14.615Z,16.20
2023-05-11T04:24:42.980Z,16.20
2023-05-11T04:27:12.642Z,16.20
2023-05-11T04:29:40.922Z,16.20
2023-05-11T04:32:09.297Z,16.20
2023-05-11T04:34:39.143Z,16.20
2023-05-11T04:37:08.718Z,16.30
2023-05-11T04:39:39.243Z,16.20
2023-05-11T04:42:07.728Z,16.20
2023-05-11T04:44:39.471Z,16.20
2023-05-11T04:47:08.737Z,16.20
2023-05-11T04:49:37.113Z,16.20
2023-05-11T04:52:05.837Z,16.20
2023-05-11T04:54:34.414Z,16.20
2023-05-11T04:57:02.817Z,16.20
2023-05-11T04:59:33.538Z,16.20
2023-05-11T05:02:03.418Z,16.20
2023-05-11T05:04:32.972Z,16.20
2023-05-11T05:07:03.084Z,16.20
2023-05-11T05:09:32.777Z,16.20
2023-05-11T05:12:01.669Z,16.20
2023-05-11T05:14:30.184Z,16.20
2023-05-11T05:17:00.822Z,16.20
2023-05-11T05:19:30.725Z,16.20
2023-05-11T05:21:59.465Z,16.20
2023-05-11T05:24:27.910Z,16.20
2023-05-11T05:26:56.295Z,16.20
2023-05-11T05:29:24.817Z,16.20
2023-05-11T05:31:53.714Z,16.20
2023-05-11T05:34:22.646Z,16.20
2023-05-11T05:36:52.438Z,16.20
2023-05-11T05:39:21.452Z,16.20
2023-05-11T05:41:49.824Z,16.20
2023-05-11T05:44:19.188Z,16.20
2023-05-11T05:46:47.841Z,16.10
2023-05-11T05:49:16.488Z,16.20
2023-05-11T05:51:45.217Z,16.10
2023-05-11T05:54:15.702Z,16.20
2023-05-11T05:56:44.870Z,16.10
2023-05-11T05:59:14.386Z,16.20
2023-05-11T06:01:46.302Z,16.20
2023-05-11T06:04:17.089Z,16.10
2023-05-11T06:06:46.213Z,16.20
2023-05-11T06:09:15.980Z,16.20
2023-05-11T06:11:44.506Z,16.20
2023-05-11T06:14:13.028Z,16.20
2023-05-11T06:16:42.624Z,16.20
2023-05-11T06:19:11.763Z,16.20
2023-05-11T06:21:43.132Z,16.20
2023-05-11T06:24:12.904Z,16.20
2023-05-11T06:26:45.387Z,16.20
2023-05-11T06:29:16.121Z,16.10
2023-05-11T06:31:49.424Z,16.20
2023-05-11T06:34:18.108Z,16.20
2023-05-11T06:36:46.934Z,16.20
2023-05-11T06:39:15.397Z,16.10
2023-05-11T06:41:45.880Z,16.20
2023-05-11T06:44:14.335Z,16.20
2023-05-11T06:46:46.698Z,16.20
2023-05-11T06:49:15.131Z,16.20
2023-05-11T06:51:44.599Z,16.20
2023-05-11T06:54:15.930Z,16.20
2023-05-11T06:56:45.957Z,16.20
2023-05-11T06:59:14.289Z,16.20
2023-05-11T07:01:42.729Z,16.20
2023-05-11T07:04:11.193Z,16.20
2023-05-11T07:06:39.986Z,16.20
2023-05-11T07:09:08.845Z,16.20
2023-05-11T07:11:37.447Z,16.20
2023-05-11T07:14:08.423Z,16.20
2023-05-11T07:16:38.302Z,16.20
2023-05-11T07:19:08.313Z,16.30
2023-05-11T07:21:37.134Z,16.30
2023-05-11T07:24:06.002Z,16.30
2023-05-11T07:26:34.334Z,16.30
2023-05-11T07:29:02.977Z,16.30
2023-05-11T07:31:33.670Z,16.30
2023-05-11T07:34:02.058Z,16.30
2023-05-11T07:36:30.432Z,16.30
2023-05-11T07:38:59.653Z,16.30
2023-05-11T07:41:28.113Z,16.40
2023-05-11T07:43:56.594Z,16.40
2023-05-11T07:46:25.148Z,16.40
2023-05-11T07:49:03.528Z,16.40
2023-05-11T07:51:42.786Z,16.40
2023-05-11T07:54:11.211Z,16.40
2023-05-11T07:56:39.619Z,16.40
2023-05-11T07:59:08.109Z,16.40
2023-05-11T08:01:36.793Z,16.40
2023-05-11T08:04:06.777Z,16.50
2023-05-11T08:06:35.505Z,16.50
2023-05-11T08:09:03.874Z,16.50
2023-05-11T08:11:32.199Z,16.50
2023-05-11T08:14:00.466Z,16.40
2023-05-11T08:16:28.892Z,16.40
2023-05-11T08:18:57.400Z,16.40
2023-05-11T08:21:27.885Z,16.40
2023-05-11T08:23:56.267Z,16.40
2023-05-11T08:26:24.599Z,16.40
2023-05-11T08:28:53.244Z,16.40
2023-05-11T08:31:21.552Z,16.40
2023-05-11T08:33:50.298Z,16.40
2023-05-11T08:36:18.764Z,16.40
2023-05-11T08:38:48.713Z,16.40
2023-05-11T08:41:17.298Z,16.40
2023-05-11T08:43:47.557Z,16.30
2023-05-11T08:46:23.113Z,16.30
2023-05-11T08:48:51.865Z,16.30
2023-05-11T08:51:20.289Z,16.30
2023-05-11T08:53:50.171Z,16.20
2023-05-11T08:56:18.714Z,16.20
2023-05-11T08:58:48.650Z,16.20
2023-05-11T09:01:18.902Z,16.20
2023-05-11T09:03:48.842Z,16.20
2023-05-11T09:06:19.224Z,16.20
2023-05-11T09:08:49.391Z,16.20
2023-05-11T09:11:17.967Z,16.20
2023-05-11T09:13:46.965Z,16.20
2023-05-11T09:16:32.629Z,16.30
2023-05-11T09:19:05.047Z,16.30
2023-05-11T09:21:34.269Z,16.30
2023-05-11T09:24:04.544Z,16.30
2023-05-11T09:26:35.278Z,16.30
2023-05-11T09:29:04.311Z,16.30
2023-05-11T09:31:42.963Z,16.30
2023-05-11T09:34:16.947Z,16.30
2023-05-11T09:36:46.316Z,16.30
2023-05-11T09:39:22.897Z,16.30
2023-05-11T09:42:14.221Z,16.30
2023-05-11T09:44:42.900Z,16.30
2023-05-11T09:47:15.547Z,16.40
2023-05-11T09:49:45.741Z,16.40
2023-05-11T09:52:15.173Z,16.40
2023-05-11T09:54:46.196Z,16.40
2023-05-11T09:57:25.762Z,16.40
2023-05-11T09:59:55.497Z,16.40
2023-05-11T10:02:25.396Z,16.40
2023-05-11T10:04:54.997Z,16.40
2023-05-11T10:07:28.198Z,16.40
2023-05-11T10:09:59.234Z,16.40
2023-05-11T10:12:28.352Z,16.50
2023-05-11T10:15:01.465Z,16.50
2023-05-11T10:17:30.675Z,16.60
2023-05-11T10:20:00.212Z,16.60
2023-05-11T10:22:30.325Z,16.60
2023-05-11T10:25:01.120Z,16.60
2023-05-11T10:27:30.100Z,16.60
2023-05-11T10:29:59.736Z,16.70
2023-05-11T10:32:29.692Z,16.70
2023-05-11T10:34:58.769Z,16.70
2023-05-11T10:37:27.591Z,16.70
2023-05-11T10:39:56.295Z,16.70
2023-05-11T10:42:48.441Z,16.70
2023-05-11T10:45:23.262Z,16.70
2023-05-11T10:48:24.952Z,16.70
2023-05-11T10:51:06.321Z,16.70
2023-05-11T10:53:59.054Z,16.70
2023-05-11T10:57:00.424Z,16.80
2023-05-11T10:59:49.087Z,16.80
2023-05-11T11:02:19.024Z,16.70
2023-05-11T11:04:49.717Z,16.70
2023-05-11T11:07:19.752Z,16.70
2023-05-11T11:09:53.707Z,16.70
2023-05-11T11:12:23.777Z,16.70
2023-05-11T11:14:58.640Z,16.70
2023-05-11T11:17:31.554Z,16.70
2023-05-11T11:20:01.189Z,16.70
2023-05-11T11:22:47.399Z,16.80
2023-05-11T11:25:37.094Z,16.80
2023-05-11T11:28:05.678Z,16.80
2023-05-11T11:30:35.611Z,16.80
2023-05-11T11:33:32.689Z,16.80
2023-05-11T11:36:01.024Z,16.80
2023-05-11T11:38:29.822Z,16.80
2023-05-11T11:40:58.270Z,16.80
2023-05-11T11:43:28.450Z,16.80
2023-05-11T11:45:59.598Z,16.80
2023-05-11T11:48:33.664Z,16.80
2023-05-11T11:51:04.533Z,16.90
2023-05-11T11:54:09.216Z,16.80
2023-05-11T11:56:42.272Z,16.90
2023-05-11T11:59:14.093Z,17.00
2023-05-11T12:01:45.204Z,17.00
2023-05-11T12:04:40.819Z,17.00
2023-05-11T12:07:11.354Z,17.00
2023-05-11T12:09:41.256Z,17.10
2023-05-11T12:12:11.740Z,16.90
2023-05-11T12:14:44.742Z,17.10
2023-05-11T12:17:16.015Z,17.10
2023-05-11T12:19:45.802Z,17.10
2023-05-11T12:22:16.463Z,17.10
2023-05-11T12:24:45.090Z,17.10
2023-05-11T12:27:13.515Z,17.10
2023-05-11T12:29:42.482Z,17.10
2023-05-11T12:32:15.035Z,17.10
2023-05-11T12:34:43.489Z,17.10
2023-05-11T12:37:11.891Z,17.10
2023-05-11T12:39:40.642Z,17.10
2023-05-11T12:42:09.066Z,17.20
2023-05-11T12:44:37.697Z,17.10
2023-05-11T12:47:06.603Z,17.20
2023-05-11T12:49:36.431Z,17.20
2023-05-11T12:52:09.079Z,17.10
2023-05-11T12:54:40.285Z,17.20
2023-05-11T12:57:23.015Z,17.20
2023-05-11T13:00:06.937Z,17.20
2023-05-11T13:02:36.022Z,17.20
2023-05-11T13:05:14.358Z,17.20
2023-05-11T13:07:44.138Z,17.20
2023-05-11T13:10:14.184Z,17.20
2023-05-11T13:12:52.818Z,17.30
2023-05-11T13:15:22.816Z,17.30
2023-05-11T13:17:58.540Z,17.30
2023-05-11T13:20:30.136Z,17.40
2023-05-11T13:23:06.971Z,17.40
2023-05-11T13:25:36.584Z,17.40
2023-05-11T13:28:05.480Z,17.40
2023-05-11T13:30:35.363Z,17.40
2023-05-11T13:33:04.180Z,17.40
2023-05-11T13:35:34.147Z,17.40
2023-05-11T13:38:02.524Z,17.50
2023-05-11T13:40:30.999Z,17.50
2023-05-11T13:43:00.484Z,17.30
2023-05-11T13:45:29.430Z,17.50
2023-05-11T13:47:57.782Z,17.40
2023-05-11T13:50:27.477Z,17.40
2023-05-11T13:52:57.190Z,17.40
2023-05-11T13:55:26.211Z,17.40
2023-05-11T13:57:54.727Z,17.40
2023-05-11T14:00:23.486Z,17.40
2023-05-11T14:02:52.751Z,17.40
2023-05-11T14:05:21.899Z,17.40
2023-05-11T14:07:50.696Z,17.40
2023-05-11T14:10:21.020Z,17.30
2023-05-11T14:12:49.487Z,17.30
2023-05-11T14:15:18.224Z,17.30
2023-05-11T14:17:46.830Z,17.20
2023-05-11T14:20:15.443Z,17.20
2023-05-11T14:22:43.866Z,17.20
2023-05-11T14:25:12.307Z,17.30
2023-05-11T14:27:42.122Z,17.30
2023-05-11T14:30:11.580Z,17.30
2023-05-11T14:32:39.957Z,17.30
2023-05-11T14:35:08.744Z,17.30
2023-05-11T14:37:37.601Z,17.30
2023-05-11T14:40:06.935Z,17.20
2023-05-11T14:42:35.456Z,17.30
2023-05-11T14:45:09.529Z,17.20
2023-05-11T14:47:38.093Z,17.20
2023-05-11T14:50:07.772Z,17.30
2023-05-11T14:52:36.374Z,17.20
2023-05-11T14:55:05.176Z,17.20
2023-05-11T14:57:33.674Z,17.30
2023-05-11T15:00:02.190Z,17.30
2023-05-11T15:02:32.137Z,17.30
2023-05-11T15:05:00.681Z,17.10
2023-05-11T15:07:29.046Z,17.30
2023-05-11T15:09:57.830Z,17.20
2023-05-11T15:12:26.381Z,17.30
2023-05-11T15:14:55.277Z,17.30
2023-05-11T15:17:23.819Z,17.30
2023-05-11T15:19:53.730Z,17.30
2023-05-11T15:22:22.696Z,17.40
2023-05-11T15:24:51.407Z,17.40
2023-05-11T15:27:19.746Z,17.40
2023-05-11T15:29:48.083Z,17.30
2023-05-11T15:32:17.653Z,17.30
2023-05-11T15:34:58.654Z,17.30
2023-05-11T15:37:29.775Z,17.30
2023-05-11T15:39:58.272Z,17.40
2023-05-11T15:42:26.853Z,17.40
2023-05-11T15:44:55.199Z,17.40
2023-05-11T15:47:23.876Z,17.40
2023-05-11T15:49:53.282Z,17.40
2023-05-11T15:52:21.745Z,17.40
2023-05-11T15:54:51.590Z,17.40
2023-05-11T15:57:20.064Z,17.40
2023-05-11T15:59:48.842Z,17.40
2023-05-11T16:02:17.339Z,17.40
2023-05-11T16:04:45.712Z,17.50
2023-05-11T16:07:14.294Z,17.40
2023-05-11T16:09:42.706Z,17.40
2023-05-11T16:12:12.646Z,17.40
2023-05-11T16:14:41.038Z,17.40
2023-05-11T16:17:09.975Z,17.50
2023-05-11T16:19:38.795Z,17.40
2023-05-11T16:22:07.527Z,17.40
2023-05-11T16:24:37.739Z,17.40
2023-05-11T16:27:06.877Z,17.40
2023-05-11T16:29:37.150Z,17.40
2023-05-11T16:32:05.903Z,17.40
2023-05-11T16:34:35.254Z,17.40
2023-05-11T16:37:03.758Z,17.50
2023-05-11T16:39:32.097Z,17.50
2023-05-11T16:42:00.984Z,17.50
2023-05-11T16:44:29.404Z,17.50
2023-05-11T16:46:59.914Z,17.60
2023-05-11T16:49:28.441Z,17.50
2023-05-11T16:51:57.108Z,17.50
2023-05-11T16:54:26.358Z,17.50
2023-05-11T16:56:55.174Z,17.50
2023-05-11T16:59:23.488Z,17.50
2023-05-11T17:01:52.243Z,17.60
2023-05-11T17:04:22.060Z,17.50
2023-05-11T17:06:50.483Z,17.50
2023-05-11T17:09:18.977Z,17.50
2023-05-11T17:11:47.383Z,17.50
2023-05-11T17:14:15.716Z,17.50
2023-05-11T17:16:44.832Z,17.50
2023-05-11T17:19:13.598Z,17.50
2023-05-11T17:21:43.574Z,17.50
2023-05-11T17:24:12.033Z,17.50
2023-05-11T17:26:47.790Z,17.50
2023-05-11T17:29:17.196Z,17.50
2023-05-11T17:31:48.793Z,17.50
2023-05-11T17:34:17.828Z,17.50
2023-05-11T17:36:49.219Z,17.50
2023-05-11T17:39:19.184Z,17.50
2023-05-11T17:41:48.050Z,17.50
2023-05-11T17:44:16.391Z,17.40
2023-05-11T17:46:44.819Z,17.50
2023-05-11T17:49:13.341Z,17.50
2023-05-11T17:51:41.952Z,17.40
2023-05-11T17:54:12.414Z,17.50
2023-05-11T17:56:41.306Z,17.50
2023-05-11T17:59:09.848Z,17.40
2023-05-11T18:01:38.480Z,17.40
2023-05-11T18:04:10.488Z,17.40
2023-05-11T18:06:39.178Z,17.40
2023-05-11T18:09:09.248Z,17.40
2023-05-11T18:11:39.157Z,17.40
2023-05-11T18:14:07.512Z,17.40
2023-05-11T18:16:36.583Z,17.40
2023-05-11T18:19:05.368Z,17.40
2023-05-11T18:21:33.813Z,17.40
2023-05-11T18:24:02.165Z,17.40
2023-05-11T18:26:30.491Z,17.40
2023-05-11T18:29:01.943Z,17.40
2023-05-11T18:31:31.052Z,17.40
2023-05-11T18:33:59.699Z,17.30
2023-05-11T18:36:28.264Z,17.40
2023-05-11T18:38:56.862Z,17.30
2023-05-11T18:41:25.366Z,17.30
2023-05-11T18:43:54.469Z,17.30
2023-05-11T18:46:24.620Z,17.30
2023-05-11T18:48:53.850Z,17.30
2023-05-11T18:51:22.840Z,17.30
2023-05-11T18:53:51.501Z,17.30
2023-05-11T18:56:20.110Z,17.30
2023-05-11T18:58:50.356Z,17.30
2023-05-11T19:01:19.191Z,17.30
2023-05-11T19:03:49.106Z,17.30
2023-05-11T19:06:17.697Z,17.30
2023-05-11T19:08:46.150Z,17.30
2023-05-11T19:11:15.663Z,17.30
2023-05-11T19:13:44.388Z,17.30
2023-05-11T19:16:12.763Z,17.30
2023-05-11T19:18:41.154Z,17.30
2023-05-11T19:21:12.299Z,17.30
2023-05-11T19:23:40.898Z,17.30
2023-05-11T19:26:09.432Z,17.30
2023-05-11T19:28:37.927Z,17.30
2023-05-11T19:31:07.392Z,17.30
2023-05-11T19:33:36.083Z,17.20
2023-05-11T19:36:04.788Z,17.20
2023-05-11T19:38:35.455Z,17.30
2023-05-11T19:41:06.997Z,17.20
2023-05-11T19:43:36.323Z,17.20
2023-05-11T19:46:05.115Z,17.20
2023-05-11T19:48:34.073Z,17.20
2023-05-11T19:51:04.317Z,17.20
2023-05-11T19:53:34.572Z,17.20
2023-05-11T19:56:03.660Z,17.20
2023-05-11T19:58:32.459Z,17.20
2023-05-11T20:01:01.102Z,17.20
2023-05-11T20:03:29.802Z,17.20
2023-05-11T20:05:58.404Z,17.20
2023-05-11T20:08:27.106Z,17.20
2023-05-11T20:10:57.016Z,17.20
2023-05-11T20:13:25.495Z,17.20
2023-05-11T20:15:54.202Z,17.20
2023-05-11T20:18:22.938Z,17.20
2023-05-11T20:20:51.468Z,17.10
2023-05-11T20:23:19.934Z,17.10
2023-05-11T20:25:48.684Z,17.20
2023-05-11T20:28:20.966Z,17.20
2023-05-11T20:30:49.387Z,17.20
2023-05-11T20:35:49.924Z,17.10
2023-05-11T20:38:19.674Z,17.10
2023-05-11T20:40:48.275Z,17.20
2023-05-11T20:43:18.319Z,17.10
2023-05-11T20:45:46.924Z,17.20
2023-05-11T20:48:16.149Z,17.20
2023-05-11T20:50:51.339Z,17.10
2023-05-11T20:53:20.868Z,17.10
2023-05-11T20:55:51.032Z,17.10
2023-05-11T20:58:20.858Z,17.10
2023-05-11T21:00:49.200Z,17.10
2023-05-11T21:03:17.817Z,17.10
2023-05-11T21:05:46.231Z,17.10
2023-05-11T21:08:15.155Z,17.10
2023-05-11T21:10:43.528Z,17.00
2023-05-11T21:13:13.259Z,17.10
2023-05-11T21:15:43.251Z,17.00
2023-05-11T21:18:11.835Z,17.00
2023-05-11T21:20:40.183Z,17.00
2023-05-11T21:23:08.589Z,17.00
2023-05-11T21:25:37.123Z,17.00
2023-05-11T21:28:05.803Z,17.00
2023-05-11T21:30:34.765Z,17.00
2023-05-11T21:33:04.721Z,17.00
2023-05-11T21:35:33.398Z,17.00
2023-05-11T21:38:01.694Z,17.00
2023-05-11T21:40:30.140Z,17.00
2023-05-11T21:42:58.422Z,17.00
2023-05-11T21:45:26.800Z,17.00
2023-05-11T21:47:55.200Z,17.00
2023-05-11T21:50:25.106Z,17.00
2023-05-11T21:52:53.554Z,17.00
2023-05-11T21:55:23.214Z,17.00
2023-05-11T21:57:52.721Z,16.90
2023-05-11T22:00:22.799Z,17.00
2023-05-11T22:02:51.947Z,16.90
2023-05-11T22:05:20.671Z,16.90
2023-05-11T22:07:53.923Z,16.90
2023-05-11T22:10:25.017Z,16.90
2023-05-11T22:12:53.381Z,16.90
2023-05-11T22:15:22.657Z,16.90
2023-05-11T22:17:51.403Z,16.90
2023-05-11T22:20:20.212Z,16.90
2023-05-11T22:22:50.131Z,16.90
2023-05-11T22:25:18.584Z,16.90
2023-05-11T22:27:47.199Z,16.90
2023-05-11T22:30:15.714Z,16.90
2023-05-11T22:32:44.090Z,16.90
2023-05-11T22:35:12.591Z,16.90
2023-05-11T22:37:41.046Z,16.90
2023-05-11T22:40:12.118Z,16.90
2023-05-11T22:42:41.779Z,16.90
2023-05-11T22:45:11.267Z,16.80
2023-05-11T22:47:40.111Z,16.80
2023-05-11T22:50:11.969Z,16.80
2023-05-11T22:52:40.464Z,16.80
2023-05-11T22:55:11.283Z,16.80
2023-05-11T22:57:39.676Z,16.80
2023-05-11T23:00:11.540Z,16.70
2023-05-11T23:02:40.250Z,16.80
2023-05-11T23:05:09.333Z,16.80
2023-05-11T23:07:37.948Z,16.70
2023-05-11T23:10:07.591Z,16.70
2023-05-11T23:12:37.429Z,16.70
2023-05-11T23:15:06.781Z,16.70
2023-05-11T23:17:35.193Z,16.70
2023-05-11T23:20:04.078Z,16.80
2023-05-11T23:22:32.461Z,16.70
2023-05-11T23:25:02.136Z,16.80
2023-05-11T23:27:30.599Z,16.80
2023-05-11T23:30:00.271Z,16.80
2023-05-11T23:32:28.603Z,16.80
2023-05-11T23:34:56.949Z,16.80
2023-05-11T23:37:25.462Z,16.80
2023-05-11T23:39:53.875Z,16.80
2023-05-11T23:42:22.121Z,16.50
2023-05-11T23:44:50.452Z,16.80
2023-05-11T23:47:20.537Z,16.80
2023-05-11T23:49:49.003Z,16.80
2023-05-11T23:52:17.374Z,16.80
2023-05-11T23:54:45.793Z,16.80
2023-05-11T23:57:14.089Z,16.80
2023-05-11T23:59:42.452Z,16.80
