createdAt,value
2017-10-27T00:00:42.450Z,71.40
2017-10-27T00:03:15.526Z,70.91
2017-10-27T00:05:50.974Z,70.66
2017-10-27T00:08:33.957Z,70.71
2017-10-27T00:11:27.231Z,70.58
2017-10-27T00:14:02.940Z,70.43
2017-10-27T00:16:36.225Z,70.48
2017-10-27T00:19:09.941Z,70.72
2017-10-27T00:21:43.497Z,71.10
2017-10-27T00:24:16.585Z,71.07
2017-10-27T00:26:55.377Z,71.22
2017-10-27T00:29:43.058Z,71.65
2017-10-27T00:32:23.176Z,71.45
2017-10-27T00:35:07.003Z,71.22
2017-10-27T00:37:40.196Z,71.65
2017-10-27T00:40:13.551Z,71.89
2017-10-27T00:42:46.704Z,71.76
2017-10-27T00:45:21.090Z,71.80
2017-10-27T00:50:33.128Z,71.83
2017-10-27T00:53:05.973Z,72.20
2017-10-27T00:55:39.045Z,72.18
2017-10-27T00:58:13.840Z,72.02
2017-10-27T01:00:48.336Z,71.71
2017-10-27T01:06:00.453Z,72.28
2017-10-27T01:08:33.072Z,72.30
2017-10-27T01:11:05.536Z,71.74
2017-10-27T01:13:38.018Z,72.15
2017-10-27T01:16:11.019Z,72.56
2017-10-27T01:18:43.713Z,72.26
2017-10-27T01:21:16.630Z,72.55
2017-10-27T01:23:50.839Z,72.93
2017-10-27T01:26:24.124Z,73.11
2017-10-27T01:28:58.311Z,73.40
2017-10-27T01:31:31.009Z,73.50
2017-10-27T01:34:04.126Z,73.01
2017-10-27T01:36:36.812Z,72.67
2017-10-27T01:39:10.225Z,73.01
2017-10-27T01:41:42.635Z,72.83
2017-10-27T01:44:15.636Z,73.06
2017-10-27T01:46:49.008Z,72.85
2017-10-27T01:49:21.658Z,72.53
2017-10-27T01:51:55.558Z,71.85
2017-10-27T01:54:28.123Z,71.70
2017-10-27T01:57:00.344Z,71.99
2017-10-27T02:02:39.119Z,71.55
2017-10-27T02:05:12.551Z,71.94
2017-10-27T02:07:45.344Z,72.07
2017-10-27T02:10:17.422Z,72.01
2017-10-27T02:12:49.513Z,71.80
2017-10-27T02:15:23.434Z,71.39
2017-10-27T02:17:56.847Z,71.35
2017-10-27T02:20:28.715Z,71.10
2017-10-27T02:23:02.029Z,71.64
2017-10-27T02:25:34.021Z,71.60
2017-10-27T02:28:05.712Z,71.47
2017-10-27T02:30:38.822Z,71.33
2017-10-27T02:33:12.247Z,71.95
2017-10-27T02:35:45.280Z,72.42
2017-10-27T02:38:18.060Z,72.30
2017-10-27T02:40:50.559Z,72.73
2017-10-27T02:43:23.196Z,72.83
2017-10-27T02:45:56.850Z,72.77
2017-10-27T02:48:28.850Z,72.64
2017-10-27T02:51:01.151Z,73.37
2017-10-27T02:53:32.958Z,73.91
2017-10-27T02:56:05.456Z,73.97
2017-10-27T02:58:44.570Z,74.50
2017-10-27T03:01:17.357Z,74.72
2017-10-27T03:03:49.974Z,74.23
2017-10-27T03:06:25.913Z,74.25
2017-10-27T03:08:58.458Z,74.64
2017-10-27T03:11:30.894Z,74.50
2017-10-27T03:14:03.716Z,74.06
2017-10-27T03:17:11.843Z,74.32
2017-10-27T03:19:45.073Z,74.25
2017-10-27T03:22:17.296Z,74.98
2017-10-27T03:24:49.832Z,74.46
2017-10-27T03:27:34.182Z,74.08
2017-10-27T03:30:17.404Z,74.29
2017-10-27T03:32:50.571Z,74.18
2017-10-27T03:35:24.085Z,74.71
2017-10-27T03:37:58.779Z,74.77
2017-10-27T03:40:33.347Z,74.02
2017-10-27T03:43:06.768Z,74.47
2017-10-27T03:45:40.626Z,74.82
2017-10-27T03:48:13.309Z,73.64
2017-10-27T03:53:40.158Z,73.44
2017-10-27T03:56:12.459Z,73.63
2017-10-27T03:58:45.779Z,72.77
2017-10-27T04:01:21.345Z,72.71
2017-10-27T04:04:12.657Z,72.62
2017-10-27T04:06:46.351Z,72.63
2017-10-27T04:09:19.158Z,73.26
2017-10-27T04:11:51.187Z,72.66
2017-10-27T04:14:35.834Z,72.80
2017-10-27T04:17:08.844Z,73.23
2017-10-27T04:19:41.030Z,72.96
2017-10-27T04:22:13.548Z,72.94
2017-10-27T04:24:46.225Z,72.85
2017-10-27T04:27:18.617Z,72.81
2017-10-27T04:29:51.858Z,72.77
2017-10-27T04:32:24.818Z,72.70
2017-10-27T04:35:03.491Z,72.75
2017-10-27T04:37:36.311Z,72.74
2017-10-27T04:40:09.403Z,72.50
2017-10-27T04:42:49.577Z,72.66
2017-10-27T04:45:27.299Z,72.55
2017-10-27T04:47:59.549Z,72.32
2017-10-27T04:50:31.798Z,72.24
2017-10-27T04:53:04.994Z,72.27
2017-10-27T04:55:37.043Z,72.39
2017-10-27T04:58:08.795Z,71.92
2017-10-27T05:00:44.290Z,71.98
2017-10-27T05:03:19.415Z,72.24
2017-10-27T05:06:13.735Z,72.25
2017-10-27T05:08:59.199Z,72.70
2017-10-27T05:11:31.798Z,72.24
2017-10-27T05:14:08.417Z,71.78
2017-10-27T05:16:47.274Z,71.69
2017-10-27T05:19:25.979Z,71.97
2017-10-27T05:25:14.985Z,71.61
2017-10-27T05:30:44.865Z,71.04
2017-10-27T05:33:30.589Z,70.76
2017-10-27T05:36:03.756Z,70.22
2017-10-27T05:38:36.383Z,70.33
2017-10-27T05:41:22.478Z,70.98
2017-10-27T05:44:13.622Z,70.38
2017-10-27T05:49:45.259Z,70.38
2017-10-27T05:52:19.259Z,70.23
2017-10-27T05:54:52.834Z,69.45
2017-10-27T05:57:25.734Z,69.43
2017-10-27T06:00:21.985Z,69.81
2017-10-27T06:03:04.280Z,70.04
2017-10-27T06:05:38.584Z,69.70
2017-10-27T06:08:11.034Z,69.69
2017-10-27T06:11:11.203Z,69.35
2017-10-27T06:13:49.430Z,69.13
2017-10-27T06:16:25.721Z,68.98
2017-10-27T06:19:05.582Z,69.47
2017-10-27T06:21:38.417Z,69.57
2017-10-27T06:24:11.876Z,69.35
2017-10-27T06:26:44.647Z,69.36
2017-10-27T06:29:26.118Z,69.63
2017-10-27T06:31:59.767Z,69.78
2017-10-27T06:34:33.943Z,69.54
2017-10-27T06:37:08.392Z,69.73
2017-10-27T06:39:42.930Z,69.62
2017-10-27T06:42:23.758Z,69.21
2017-10-27T06:44:57.688Z,69.26
2017-10-27T06:47:33.772Z,69.93
2017-10-27T06:50:06.234Z,70.07
2017-10-27T06:52:39.519Z,70.74
2017-10-27T06:55:12.043Z,70.09
2017-10-27T06:57:44.426Z,69.39
2017-10-27T07:00:21.836Z,69.33
2017-10-27T07:03:02.509Z,68.19
2017-10-27T07:05:36.226Z,68.57
2017-10-27T07:08:25.535Z,68.05
2017-10-27T07:11:03.168Z,68.33
2017-10-27T07:13:35.501Z,67.66
2017-10-27T07:16:09.687Z,67.73
2017-10-27T07:18:42.207Z,67.78
2017-10-27T07:21:36.594Z,67.46
2017-10-27T07:27:52.375Z,67.08
2017-10-27T07:30:48.494Z,66.87
2017-10-27T07:33:22.639Z,67.22
2017-10-27T07:36:01.583Z,66.87
2017-10-27T07:38:36.488Z,66.75
2017-10-27T07:41:10.488Z,66.97
2017-10-27T07:43:46.251Z,66.17
2017-10-27T07:46:28.126Z,66.37
2017-10-27T07:49:09.100Z,65.15
2017-10-27T07:51:42.137Z,64.97
2017-10-27T07:54:17.632Z,64.99
2017-10-27T07:56:52.679Z,64.28
2017-10-27T07:59:26.491Z,63.40
2017-10-27T08:02:00.429Z,62.33
2017-10-27T08:04:33.095Z,62.86
2017-10-27T08:07:06.297Z,62.35
2017-10-27T08:09:39.331Z,61.34
2017-10-27T08:12:13.715Z,61.06
2017-10-27T08:14:51.069Z,60.19
2017-10-27T08:17:26.579Z,59.85
2017-10-27T08:19:59.975Z,60.37
2017-10-27T08:22:38.564Z,59.91
2017-10-27T08:25:11.572Z,57.80
2017-10-27T08:27:44.169Z,56.86
2017-10-27T08:30:20.764Z,55.98
2017-10-27T08:32:59.962Z,53.71
2017-10-27T08:35:36.052Z,55.19
2017-10-27T08:38:09.153Z,54.15
2017-10-27T08:40:42.656Z,53.01
2017-10-27T08:43:18.303Z,52.86
2017-10-27T08:45:52.319Z,53.87
2017-10-27T08:48:28.330Z,53.20
2017-10-27T08:51:01.977Z,52.54
2017-10-27T08:53:34.344Z,51.35
2017-10-27T08:56:08.050Z,51.32
2017-10-27T08:58:41.545Z,50.09
2017-10-27T09:01:14.680Z,49.16
2017-10-27T09:03:48.352Z,50.46
2017-10-27T09:06:21.606Z,52.14
2017-10-27T09:08:57.644Z,52.75
2017-10-27T09:11:33.749Z,51.52
2017-10-27T09:17:08.139Z,53.75
2017-10-27T09:19:40.382Z,54.94
2017-10-27T09:22:12.648Z,55.95
2017-10-27T09:24:46.020Z,55.89
2017-10-27T09:27:22.695Z,55.44
2017-10-27T09:32:40.935Z,53.07
2017-10-27T09:35:15.196Z,53.80
2017-10-27T09:37:51.988Z,54.66
2017-10-27T09:40:28.845Z,54.93
2017-10-27T09:43:05.235Z,55.13
2017-10-27T09:45:43.455Z,56.01
2017-10-27T09:48:24.824Z,55.94
2017-10-27T09:51:16.698Z,55.77
2017-10-27T09:53:59.632Z,51.09
2017-10-27T09:56:33.935Z,51.96
2017-10-27T09:59:06.724Z,51.35
2017-10-27T10:01:42.887Z,51.47
2017-10-27T10:04:31.128Z,48.46
2017-10-27T10:07:10.700Z,51.34
2017-10-27T10:09:47.954Z,51.80
2017-10-27T10:12:24.373Z,51.89
2017-10-27T10:15:00.259Z,48.08
2017-10-27T10:17:38.243Z,48.40
2017-10-27T10:20:18.585Z,49.76
2017-10-27T10:22:59.145Z,49.76
2017-10-27T10:25:35.740Z,51.00
2017-10-27T10:28:10.398Z,50.50
2017-10-27T10:30:47.552Z,49.88
2017-10-27T10:33:43.300Z,46.57
2017-10-27T10:36:20.016Z,48.26
2017-10-27T10:38:58.584Z,49.22
2017-10-27T10:41:34.828Z,49.47
2017-10-27T10:44:10.883Z,48.17
2017-10-27T10:46:48.626Z,49.58
2017-10-27T10:49:40.237Z,50.24
2017-10-27T10:52:16.755Z,51.11
2017-10-27T10:55:24.034Z,49.39
2017-10-27T10:58:00.866Z,45.88
2017-10-27T11:00:42.813Z,47.51
2017-10-27T11:03:19.442Z,50.48
2017-10-27T11:05:56.817Z,50.72
2017-10-27T11:08:34.258Z,49.75
2017-10-27T11:11:13.080Z,49.34
2017-10-27T11:13:54.180Z,50.09
2017-10-27T11:16:31.776Z,49.42
2017-10-27T11:19:11.063Z,48.20
2017-10-27T11:21:49.264Z,47.78
2017-10-27T11:24:27.631Z,47.83
2017-10-27T11:27:11.656Z,49.60
2017-10-27T11:29:52.399Z,50.13
2017-10-27T11:32:41.015Z,50.36
2017-10-27T11:35:15.450Z,51.71
2017-10-27T11:37:52.142Z,52.59
2017-10-27T11:40:30.431Z,53.16
2017-10-27T11:43:10.947Z,54.19
2017-10-27T11:45:50.955Z,54.62
2017-10-27T11:48:49.727Z,54.77
2017-10-27T11:51:39.374Z,54.63
2017-10-27T11:54:25.811Z,53.48
2017-10-27T11:57:20.304Z,55.76
2017-10-27T12:03:02.153Z,55.62
2017-10-27T12:05:40.115Z,55.60
2017-10-27T12:11:12.053Z,54.08
2017-10-27T12:13:56.525Z,53.42
2017-10-27T12:16:36.536Z,53.65
2017-10-27T12:19:18.016Z,53.48
2017-10-27T12:21:59.211Z,51.90
2017-10-27T12:24:39.725Z,51.34
2017-10-27T12:27:23.025Z,50.05
2017-10-27T12:32:51.562Z,46.54
2017-10-27T12:35:33.440Z,45.71
2017-10-27T12:38:19.219Z,45.80
2017-10-27T12:41:14.530Z,45.26
2017-10-27T12:44:00.032Z,45.58
2017-10-27T12:46:43.489Z,45.49
2017-10-27T12:49:28.057Z,45.71
2017-10-27T12:52:05.934Z,43.91
2017-10-27T12:54:45.321Z,44.57
2017-10-27T12:57:24.987Z,45.40
2017-10-27T13:03:02.193Z,45.48
2017-10-27T13:05:40.569Z,44.87
2017-10-27T13:08:41.762Z,44.54
2017-10-27T13:11:27.897Z,43.76
2017-10-27T13:14:19.226Z,44.66
2017-10-27T13:17:01.260Z,45.41
2017-10-27T13:19:44.631Z,46.34
2017-10-27T13:22:36.377Z,46.42
2017-10-27T13:25:19.444Z,46.21
2017-10-27T13:28:13.528Z,45.61
2017-10-27T13:31:00.625Z,45.78
2017-10-27T13:33:46.663Z,46.28
2017-10-27T13:38:02.936Z,46.08
2017-10-27T13:40:44.142Z,46.19
2017-10-27T13:43:21.347Z,46.29
2017-10-27T13:46:05.744Z,45.80
2017-10-27T13:48:47.043Z,46.53
2017-10-27T13:51:26.913Z,46.35
2017-10-27T13:54:07.522Z,46.88
2017-10-27T13:56:46.908Z,48.22
2017-10-27T13:59:28.113Z,48.87
2017-10-27T14:02:13.922Z,49.26
2017-10-27T14:04:52.024Z,48.94
2017-10-27T14:07:36.293Z,48.51
2017-10-27T14:10:24.543Z,48.01
2017-10-27T14:13:04.907Z,48.14
2017-10-27T14:15:50.897Z,49.40
2017-10-27T14:18:35.304Z,48.93
2017-10-27T14:21:15.994Z,48.94
2017-10-27T14:23:58.303Z,49.14
2017-10-27T14:26:49.976Z,48.47
2017-10-27T14:29:29.171Z,49.60
2017-10-27T14:32:06.421Z,49.46
2017-10-27T14:34:49.532Z,49.34
2017-10-27T14:37:33.899Z,49.72
2017-10-27T14:41:05.555Z,49.75
2017-10-27T14:43:48.523Z,49.26
2017-10-27T14:46:32.385Z,48.56
2017-10-27T14:49:09.764Z,48.55
2017-10-27T14:51:48.854Z,48.14
2017-10-27T14:54:44.768Z,49.54
2017-10-27T14:57:36.371Z,51.42
2017-10-27T15:00:27.251Z,51.75
2017-10-27T15:03:09.971Z,52.90
2017-10-27T15:06:08.969Z,52.94
2017-10-27T15:08:48.986Z,54.34
2017-10-27T15:11:28.371Z,54.72
2017-10-27T15:14:13.768Z,55.93
2017-10-27T15:16:53.669Z,56.33
2017-10-27T15:19:40.188Z,56.75
2017-10-27T15:22:26.471Z,55.70
2017-10-27T15:25:18.095Z,55.89
2017-10-27T15:28:18.572Z,56.28
2017-10-27T15:31:04.374Z,56.23
2017-10-27T15:33:45.785Z,56.56
2017-10-27T15:37:12.632Z,55.99
2017-10-27T15:39:59.863Z,56.04
2017-10-27T15:42:53.773Z,55.94
2017-10-27T15:45:35.961Z,55.85
2017-10-27T15:48:22.164Z,55.74
2017-10-27T15:51:07.541Z,56.08
2017-10-27T15:53:50.330Z,56.61
2017-10-27T15:56:41.144Z,56.71
2017-10-27T15:59:47.045Z,56.39
2017-10-27T16:02:47.288Z,56.49
2017-10-27T16:05:38.123Z,56.52
2017-10-27T16:08:38.930Z,56.88
2017-10-27T16:11:23.234Z,56.52
2017-10-27T16:14:06.641Z,56.52
2017-10-27T16:16:50.081Z,56.50
2017-10-27T16:19:38.834Z,56.43
2017-10-27T16:22:20.662Z,56.38
2017-10-27T16:25:14.429Z,56.38
2017-10-27T16:27:56.154Z,56.93
2017-10-27T16:30:35.845Z,57.05
2017-10-27T16:33:16.915Z,57.08
2017-10-27T16:36:11.359Z,57.07
2017-10-27T16:38:57.719Z,56.88
2017-10-27T16:41:34.248Z,57.20
2017-10-27T16:44:15.769Z,57.44
2017-10-27T16:47:02.089Z,57.52
2017-10-27T16:49:54.670Z,57.44
2017-10-27T16:52:39.488Z,57.54
2017-10-27T16:55:40.913Z,57.70
2017-10-27T17:01:46.762Z,57.21
2017-10-27T17:06:14.526Z,57.09
2017-10-27T17:12:01.389Z,57.67
2017-10-27T17:17:45.054Z,57.48
2017-10-27T17:20:25.357Z,57.41
2017-10-27T17:23:09.387Z,57.19
2017-10-27T17:25:59.102Z,57.22
2017-10-27T17:28:39.486Z,57.24
2017-10-27T17:31:27.260Z,57.62
2017-10-27T17:34:19.924Z,57.68
2017-10-27T17:40:10.254Z,57.94
2017-10-27T17:42:52.433Z,58.31
2017-10-27T17:48:20.112Z,58.12
2017-10-27T17:51:14.023Z,58.01
2017-10-27T17:54:09.267Z,57.98
2017-10-27T17:59:47.116Z,57.47
2017-10-27T18:02:34.110Z,57.29
2017-10-27T18:05:16.236Z,57.36
2017-10-27T18:08:13.806Z,57.66
2017-10-27T18:11:05.383Z,57.27
2017-10-27T18:13:45.863Z,57.21
2017-10-27T18:16:24.753Z,57.02
2017-10-27T18:19:21.712Z,57.09
2017-10-27T18:22:01.017Z,57.00
2017-10-27T18:24:41.933Z,56.77
2017-10-27T18:27:39.876Z,56.92
2017-10-27T18:30:24.850Z,56.96
2017-10-27T18:33:14.255Z,57.24
2017-10-27T18:35:58.153Z,57.22
2017-10-27T18:41:45.526Z,57.23
2017-10-27T18:44:29.721Z,57.07
2017-10-27T18:47:13.499Z,56.84
2017-10-27T18:49:57.414Z,56.83
2017-10-27T18:52:36.268Z,57.13
2017-10-27T18:58:24.130Z,56.76
2017-10-27T19:01:24.501Z,56.83
2017-10-27T19:04:13.754Z,57.11
2017-10-27T19:07:01.866Z,56.61
2017-10-27T19:09:46.366Z,56.93
2017-10-27T19:16:28.356Z,57.83
2017-10-27T19:19:11.361Z,57.62
2017-10-27T19:21:52.309Z,57.62
2017-10-27T19:24:38.945Z,57.69
2017-10-27T19:27:27.085Z,57.65
2017-10-27T19:30:16.351Z,57.67
2017-10-27T19:32:58.689Z,57.98
2017-10-27T19:35:50.270Z,58.32
2017-10-27T19:38:35.371Z,58.23
2017-10-27T19:41:16.370Z,58.18
2017-10-27T19:43:52.253Z,58.07
2017-10-27T19:46:31.871Z,58.04
2017-10-27T19:49:21.639Z,58.12
2017-10-27T19:52:05.249Z,58.06
2017-10-27T19:54:50.170Z,57.89
2017-10-27T19:57:30.531Z,57.92
2017-10-27T20:00:21.344Z,57.75
2017-10-27T20:03:03.853Z,57.86
2017-10-27T20:05:42.517Z,58.20
2017-10-27T20:08:27.373Z,58.48
2017-10-27T20:11:11.181Z,58.55
2017-10-27T20:14:12.122Z,58.39
2017-10-27T20:16:54.143Z,58.44
2017-10-27T20:19:41.077Z,58.82
2017-10-27T20:25:25.182Z,59.43
2017-10-27T20:28:04.000Z,59.36
2017-10-27T20:30:45.985Z,59.23
2017-10-27T20:33:26.796Z,59.71
2017-10-27T20:36:06.495Z,59.73
2017-10-27T20:39:18.752Z,59.95
2017-10-27T20:42:05.543Z,60.02
2017-10-27T20:44:41.684Z,60.80
2017-10-27T20:47:41.155Z,60.97
2017-10-27T20:50:49.559Z,61.00
2017-10-27T20:53:29.216Z,61.14
2017-10-27T20:56:11.040Z,61.01
2017-10-27T20:58:47.174Z,61.28
2017-10-27T21:01:25.460Z,60.85
2017-10-27T21:04:25.464Z,60.56
2017-10-27T21:07:06.039Z,60.47
2017-10-27T21:09:44.648Z,60.94
2017-10-27T21:12:40.821Z,61.09
2017-10-27T21:18:14.262Z,61.09
2017-10-27T21:23:56.663Z,61.08
2017-10-27T21:26:36.811Z,60.98
2017-10-27T21:29:16.263Z,61.10
2017-10-27T21:36:14.160Z,61.37
2017-10-27T21:38:55.917Z,61.84
2017-10-27T21:41:37.884Z,61.62
2017-10-27T21:44:20.091Z,61.35
2017-10-27T21:47:01.956Z,61.84
2017-10-27T21:49:43.317Z,61.57
2017-10-27T21:52:24.907Z,61.80
2017-10-27T21:55:07.820Z,61.82
2017-10-27T21:57:46.811Z,62.08
2017-10-27T22:00:28.712Z,62.41
2017-10-27T22:03:11.253Z,62.56
2017-10-27T22:05:50.389Z,62.57
2017-10-27T22:08:25.325Z,62.84
2017-10-27T22:10:58.925Z,63.14
2017-10-27T22:13:32.833Z,63.51
2017-10-27T22:16:13.972Z,63.96
2017-10-27T22:18:47.614Z,64.09
2017-10-27T22:21:24.441Z,64.14
2017-10-27T22:23:57.283Z,64.21
2017-10-27T22:26:30.781Z,64.23
2017-10-27T22:29:03.907Z,64.45
2017-10-27T22:31:36.770Z,64.69
2017-10-27T22:34:11.359Z,64.97
2017-10-27T22:36:48.936Z,64.99
2017-10-27T22:39:29.995Z,64.94
2017-10-27T22:42:12.858Z,64.42
2017-10-27T22:45:04.670Z,64.23
2017-10-27T22:52:04.534Z,65.08
2017-10-27T22:54:40.794Z,65.18
2017-10-27T22:57:14.810Z,65.18
2017-10-27T22:59:52.765Z,65.20
2017-10-27T23:02:28.702Z,64.70
2017-10-27T23:05:04.683Z,64.54
2017-10-27T23:07:41.673Z,64.08
2017-10-27T23:10:19.004Z,63.84
2017-10-27T23:15:56.057Z,63.48
2017-10-27T23:18:30.400Z,63.62
2017-10-27T23:21:06.860Z,63.55
2017-10-27T23:23:39.539Z,63.65
2017-10-27T23:26:15.836Z,63.59
2017-10-27T23:31:42.442Z,63.35
2017-10-27T23:34:14.391Z,63.19
2017-10-27T23:36:47.885Z,63.02
2017-10-27T23:39:22.240Z,63.26
2017-10-27T23:41:56.252Z,63.02
2017-10-27T23:44:35.907Z,63.08
2017-10-27T23:50:13.401Z,63.47
2017-10-27T23:52:58.800Z,63.23
2017-10-27T23:55:50.511Z,63.56
