createdAt,value
2023-01-12T00:02:22.585Z,10.75
2023-01-12T00:04:49.421Z,8.90
2023-01-12T00:07:17.812Z,15.35
2023-01-12T00:09:44.658Z,17.05
2023-01-12T00:12:11.733Z,8.90
2023-01-12T00:14:38.747Z,18.92
2023-01-12T00:17:06.373Z,16.70
2023-01-12T00:19:33.983Z,20.05
2023-01-12T00:22:11.643Z,16.60
2023-01-12T00:24:40.229Z,17.27
2023-01-12T00:27:08.617Z,12.52
2023-01-12T00:29:36.509Z,15.02
2023-01-12T00:32:03.449Z,19.08
2023-01-12T00:34:30.329Z,13.15
2023-01-12T00:36:57.466Z,17.27
2023-01-12T00:39:24.283Z,13.38
2023-01-12T00:42:09.769Z,13.07
2023-01-12T00:44:55.088Z,8.48
2023-01-12T00:47:21.878Z,16.30
2023-01-12T00:49:49.099Z,10.40
2023-01-12T00:52:29.465Z,18.20
2023-01-12T00:54:57.202Z,19.35
2023-01-12T00:57:24.013Z,11.90
2023-01-12T00:59:54.972Z,12.25
2023-01-12T01:02:22.038Z,11.40
2023-01-12T01:04:49.677Z,16.92
2023-01-12T01:07:17.284Z,12.35
2023-01-12T01:09:44.312Z,9.82
2023-01-12T01:12:11.223Z,20.10
2023-01-12T01:14:38.038Z,17.17
2023-01-12T01:17:04.953Z,10.63
2023-01-12T01:19:33.090Z,15.73
2023-01-12T01:21:59.861Z,11.13
2023-01-12T01:24:26.724Z,18.90
2023-01-12T01:26:53.555Z,10.27
2023-01-12T01:29:20.387Z,8.80
2023-01-12T01:31:49.970Z,17.92
2023-01-12T01:34:16.818Z,12.40
2023-01-12T01:36:43.598Z,9.00
2023-01-12T01:39:10.616Z,19.80
2023-01-12T01:41:37.393Z,8.13
2023-01-12T01:44:04.948Z,13.85
2023-01-12T01:46:41.222Z,15.98
2023-01-12T01:49:32.749Z,12.30
2023-01-12T01:52:20.989Z,15.25
2023-01-12T01:54:56.792Z,13.95
2023-01-12T01:57:24.916Z,12.20
2023-01-12T01:59:53.018Z,18.17
2023-01-12T02:02:19.821Z,11.48
2023-01-12T02:04:46.649Z,12.32
2023-01-12T02:07:13.586Z,11.00
2023-01-12T02:09:40.376Z,17.60
2023-01-12T02:12:26.136Z,6.95
2023-01-12T02:15:11.605Z,16.17
2023-01-12T02:18:03.756Z,21.50
2023-01-12T02:20:48.976Z,19.85
2023-01-12T02:23:53.641Z,15.15
2023-01-12T02:26:25.948Z,10.63
2023-01-12T02:29:22.105Z,16.23
2023-01-12T02:32:13.015Z,12.02
2023-01-12T02:35:07.507Z,20.92
2023-01-12T02:37:38.939Z,14.07
2023-01-12T02:40:34.209Z,12.82
2023-01-12T02:43:27.192Z,11.43
2023-01-12T02:46:04.286Z,9.27
2023-01-12T02:48:51.407Z,13.05
2023-01-12T02:51:33.374Z,10.13
2023-01-12T02:54:02.866Z,11.05
2023-01-12T02:56:41.097Z,18.95
2023-01-12T02:59:14.011Z,14.55
2023-01-12T03:01:40.824Z,15.00
2023-01-12T03:04:07.866Z,16.70
2023-01-12T03:06:43.251Z,12.23
2023-01-12T03:09:10.205Z,16.27
2023-01-12T03:11:37.022Z,14.93
2023-01-12T03:14:03.834Z,15.95
2023-01-12T03:16:32.887Z,9.68
2023-01-12T03:19:09.589Z,12.80
2023-01-12T03:21:38.611Z,14.65
2023-01-12T03:24:13.430Z,9.35
2023-01-12T03:26:46.257Z,16.33
2023-01-12T03:29:35.884Z,20.98
2023-01-12T03:32:02.686Z,19.42
2023-01-12T03:34:29.462Z,16.35
2023-01-12T03:37:12.893Z,9.05
2023-01-12T03:40:00.978Z,17.77
2023-01-12T03:42:46.882Z,14.55
2023-01-12T03:45:54.906Z,12.30
2023-01-12T03:48:26.098Z,24.15
2023-01-12T03:51:02.245Z,17.92
2023-01-12T03:53:29.035Z,14.30
2023-01-12T03:55:57.217Z,11.18
2023-01-12T03:58:24.517Z,12.88
2023-01-12T04:00:51.599Z,13.48
2023-01-12T04:03:18.633Z,14.95
2023-01-12T04:05:45.655Z,15.88
2023-01-12T04:08:13.864Z,7.72
2023-01-12T04:10:40.639Z,13.70
2023-01-12T04:13:07.404Z,11.90
2023-01-12T04:15:38.017Z,8.95
2023-01-12T04:18:05.327Z,11.95
2023-01-12T04:20:32.959Z,16.92
2023-01-12T04:22:59.810Z,10.45
2023-01-12T04:25:26.617Z,16.92
2023-01-12T04:27:56.356Z,14.75
2023-01-12T04:30:24.542Z,12.32
2023-01-12T04:32:51.516Z,15.25
2023-01-12T04:35:18.612Z,11.85
2023-01-12T04:37:45.830Z,12.63
2023-01-12T04:40:13.392Z,11.77
2023-01-12T04:43:01.028Z,9.80
2023-01-12T04:45:32.012Z,19.73
2023-01-12T04:48:06.732Z,16.42
2023-01-12T04:50:33.546Z,12.38
2023-01-12T04:53:02.886Z,19.98
2023-01-12T04:55:29.809Z,15.43
2023-01-12T04:57:57.357Z,11.23
2023-01-12T05:00:24.330Z,10.68
2023-01-12T05:02:55.347Z,11.65
2023-01-12T05:05:22.116Z,11.88
2023-01-12T05:08:07.391Z,14.60
2023-01-12T05:10:34.188Z,14.80
2023-01-12T05:13:01.032Z,12.35
2023-01-12T05:15:27.828Z,14.40
2023-01-12T05:17:54.585Z,11.25
2023-01-12T05:20:21.645Z,15.13
2023-01-12T05:22:48.870Z,13.15
2023-01-12T05:25:15.718Z,11.35
2023-01-12T05:27:42.513Z,14.90
2023-01-12T05:30:09.940Z,10.80
2023-01-12T05:32:41.389Z,19.27
2023-01-12T05:35:08.779Z,11.30
2023-01-12T05:41:37.577Z,13.27
2023-01-12T05:44:04.406Z,11.00
2023-01-12T05:46:33.247Z,8.43
2023-01-12T05:49:00.067Z,10.40
2023-01-12T05:51:27.682Z,7.40
2023-01-12T05:53:54.990Z,10.52
2023-01-12T05:56:26.460Z,7.28
2023-01-12T05:58:58.635Z,20.67
2023-01-12T06:01:25.866Z,7.63
2023-01-12T06:03:53.689Z,11.75
2023-01-12T06:06:20.893Z,13.00
2023-01-12T06:08:47.825Z,9.95
2023-01-12T06:11:33.234Z,14.18
2023-01-12T06:14:00.543Z,14.25
2023-01-12T06:16:27.790Z,14.38
2023-01-12T06:18:54.786Z,9.25
2023-01-12T06:21:21.715Z,23.02
2023-01-12T06:23:48.539Z,8.05
2023-01-12T06:26:15.605Z,12.65
2023-01-12T06:28:42.960Z,9.30
2023-01-12T06:31:11.141Z,6.78
2023-01-12T06:33:38.076Z,13.25
2023-01-12T06:36:05.274Z,14.63
2023-01-12T06:38:33.373Z,14.75
2023-01-12T06:41:04.373Z,18.10
2023-01-12T06:43:31.150Z,12.63
2023-01-12T06:45:58.144Z,7.68
2023-01-12T06:48:26.044Z,6.15
2023-01-12T06:50:56.334Z,8.02
2023-01-12T06:53:23.110Z,11.00
2023-01-12T06:55:50.672Z,12.10
2023-01-12T06:58:17.822Z,13.40
2023-01-12T07:00:44.705Z,7.20
2023-01-12T07:03:16.463Z,10.13
2023-01-12T07:05:43.232Z,6.40
2023-01-12T07:08:11.102Z,10.45
2023-01-12T07:10:37.877Z,8.63
2023-01-12T07:13:04.638Z,5.32
2023-01-12T07:15:31.400Z,4.68
2023-01-12T07:17:58.315Z,9.25
2023-01-12T07:20:25.254Z,5.40
2023-01-12T07:22:52.007Z,7.70
2023-01-12T07:25:18.806Z,4.68
2023-01-12T07:27:50.089Z,6.85
2023-01-12T07:30:17.175Z,11.18
2023-01-12T07:32:43.954Z,9.70
2023-01-12T07:35:10.756Z,5.90
2023-01-12T07:37:37.560Z,13.38
2023-01-12T07:40:04.778Z,6.57
2023-01-12T07:42:33.469Z,11.73
2023-01-12T07:45:00.545Z,8.27
2023-01-12T07:47:28.095Z,6.20
2023-01-12T07:49:54.951Z,5.00
2023-01-12T07:52:21.711Z,5.97
2023-01-12T07:54:48.476Z,8.57
2023-01-12T07:57:15.252Z,10.55
2023-01-12T07:59:42.042Z,8.40
2023-01-12T08:02:13.899Z,9.35
2023-01-12T08:04:40.720Z,12.43
2023-01-12T08:07:07.477Z,11.23
2023-01-12T08:09:34.396Z,4.28
2023-01-12T08:12:01.185Z,10.57
2023-01-12T08:14:30.351Z,8.25
2023-01-12T08:16:57.110Z,8.15
2023-01-12T08:19:26.120Z,9.23
2023-01-12T08:21:58.812Z,4.70
2023-01-12T08:24:29.023Z,5.68
2023-01-12T08:26:56.561Z,4.38
2023-01-12T08:29:47.193Z,12.75
2023-01-12T08:32:16.279Z,3.70
2023-01-12T08:34:43.912Z,9.25
2023-01-12T08:37:12.526Z,8.95
2023-01-12T08:39:39.483Z,9.65
2023-01-12T08:42:06.372Z,10.93
2023-01-12T08:44:36.388Z,7.13
2023-01-12T08:47:04.483Z,9.52
2023-01-12T08:49:31.675Z,6.50
2023-01-12T08:51:58.457Z,11.50
2023-01-12T08:54:25.543Z,3.92
2023-01-12T08:56:53.828Z,7.25
2023-01-12T08:59:20.760Z,5.63
2023-01-12T09:01:47.821Z,7.80
2023-01-12T09:04:14.661Z,5.35
2023-01-12T09:06:43.169Z,4.82
2023-01-12T09:09:12.165Z,4.53
2023-01-12T09:11:40.494Z,7.32
2023-01-12T09:14:07.370Z,2.97
2023-01-12T09:16:34.281Z,5.63
2023-01-12T09:19:01.244Z,6.82
2023-01-12T09:21:28.780Z,3.67
2023-01-12T09:23:55.616Z,7.88
2023-01-12T09:26:28.199Z,4.75
2023-01-12T09:28:56.991Z,10.88
2023-01-12T09:31:23.959Z,3.67
2023-01-12T09:33:50.964Z,4.43
2023-01-12T09:36:19.077Z,3.63
2023-01-12T09:38:46.163Z,3.97
2023-01-12T09:41:40.428Z,2.58
2023-01-12T09:44:51.479Z,5.60
2023-01-12T09:47:28.157Z,5.40
2023-01-12T09:50:11.053Z,6.25
2023-01-12T09:52:39.628Z,3.95
2023-01-12T09:55:09.457Z,7.00
2023-01-12T09:58:04.848Z,3.03
2023-01-12T10:00:32.574Z,5.00
2023-01-12T10:03:11.800Z,5.43
2023-01-12T10:05:49.385Z,4.47
2023-01-12T10:08:23.803Z,6.47
2023-01-12T10:11:16.885Z,5.72
2023-01-12T10:14:04.870Z,4.57
2023-01-12T10:17:10.519Z,10.65
2023-01-12T10:20:02.628Z,6.78
2023-01-12T10:22:54.888Z,10.20
2023-01-12T10:25:24.561Z,7.28
2023-01-12T10:27:53.139Z,6.18
2023-01-12T10:30:38.426Z,8.63
2023-01-12T10:33:31.112Z,5.80
2023-01-12T10:35:59.228Z,5.05
2023-01-12T10:38:26.034Z,8.95
2023-01-12T10:41:03.588Z,12.45
2023-01-12T10:43:34.190Z,10.88
2023-01-12T10:46:21.367Z,9.57
2023-01-12T10:48:49.516Z,6.00
2023-01-12T10:51:19.327Z,8.48
2023-01-12T10:53:48.807Z,15.68
2023-01-12T10:56:43.669Z,12.15
2023-01-12T10:59:13.770Z,5.90
2023-01-12T11:01:51.093Z,3.97
2023-01-12T11:04:27.183Z,4.68
2023-01-12T11:07:04.847Z,10.55
2023-01-12T11:09:32.063Z,7.25
2023-01-12T11:12:00.651Z,7.28
2023-01-12T11:14:32.045Z,7.72
2023-01-12T11:17:11.071Z,6.38
2023-01-12T11:19:39.679Z,2.90
2023-01-12T11:22:12.380Z,1.52
2023-01-12T11:24:57.285Z,5.93
2023-01-12T11:27:49.086Z,6.20
2023-01-12T11:30:44.003Z,3.38
2023-01-12T11:33:14.465Z,2.25
2023-01-12T11:35:42.123Z,5.90
2023-01-12T11:38:19.492Z,12.23
2023-01-12T11:40:46.284Z,3.65
2023-01-12T11:43:49.561Z,5.10
2023-01-12T11:46:40.424Z,3.10
2023-01-12T11:49:38.486Z,2.63
2023-01-12T11:52:05.262Z,2.47
2023-01-12T11:54:32.069Z,6.35
2023-01-12T11:57:23.478Z,3.22
2023-01-12T12:00:00.437Z,8.48
2023-01-12T12:02:49.427Z,8.05
2023-01-12T12:05:43.319Z,2.92
2023-01-12T12:08:36.566Z,3.72
2023-01-12T12:11:12.390Z,4.78
2023-01-12T12:14:00.690Z,6.88
2023-01-12T12:16:48.071Z,9.73
2023-01-12T12:19:26.671Z,5.38
2023-01-12T12:22:06.878Z,4.32
2023-01-12T12:24:37.914Z,2.42
2023-01-12T12:27:17.182Z,5.10
2023-01-12T12:29:52.927Z,5.53
2023-01-12T12:32:41.203Z,3.20
2023-01-12T12:35:29.851Z,5.22
2023-01-12T12:37:59.483Z,5.65
2023-01-12T12:40:31.719Z,2.97
2023-01-12T12:43:25.645Z,4.80
2023-01-12T12:48:33.230Z,5.70
2023-01-12T12:51:04.816Z,5.65
2023-01-12T12:53:42.278Z,4.40
2023-01-12T12:56:14.370Z,5.13
2023-01-12T12:58:52.223Z,3.60
2023-01-12T13:01:25.294Z,5.97
2023-01-12T13:03:52.986Z,5.72
2023-01-12T13:06:29.988Z,6.28
2023-01-12T13:09:00.543Z,7.80
2023-01-12T13:11:56.219Z,1.88
2023-01-12T13:14:38.639Z,6.50
2023-01-12T13:17:21.086Z,2.75
2023-01-12T13:20:24.494Z,3.75
2023-01-12T13:22:52.182Z,2.83
2023-01-12T13:25:26.459Z,3.70
2023-01-12T13:27:59.942Z,4.70
2023-01-12T13:34:39.410Z,4.57
2023-01-12T13:37:37.146Z,7.45
2023-01-12T13:40:10.265Z,8.48
2023-01-12T13:42:55.682Z,6.07
2023-01-12T13:45:22.547Z,8.02
2023-01-12T13:47:50.730Z,6.72
2023-01-12T13:50:23.238Z,2.25
2023-01-12T13:53:00.401Z,3.13
2023-01-12T13:55:29.983Z,4.72
2023-01-12T13:58:27.039Z,3.95
2023-01-12T14:01:01.769Z,6.03
2023-01-12T14:03:45.138Z,6.93
2023-01-12T14:06:33.207Z,6.32
2023-01-12T14:09:02.459Z,10.45
2023-01-12T14:12:04.287Z,14.57
2023-01-12T14:15:40.846Z,5.63
2023-01-12T14:18:13.070Z,4.40
2023-01-12T14:20:48.356Z,3.50
2023-01-12T14:23:22.358Z,10.80
2023-01-12T14:26:27.775Z,4.35
2023-01-12T14:28:54.615Z,1.17
2023-01-12T14:31:29.475Z,7.90
2023-01-12T14:33:57.632Z,3.25
2023-01-12T14:36:29.460Z,1.73
2023-01-12T14:38:57.473Z,4.05
2023-01-12T14:41:44.392Z,5.60
2023-01-12T14:44:40.910Z,4.57
2023-01-12T14:47:08.093Z,3.33
2023-01-12T14:49:36.613Z,3.33
2023-01-12T14:52:12.775Z,5.47
2023-01-12T14:54:39.573Z,9.55
2023-01-12T14:57:07.975Z,7.68
2023-01-12T14:59:36.543Z,6.13
2023-01-12T15:02:15.623Z,2.80
2023-01-12T15:04:53.214Z,1.58
2023-01-12T15:07:20.421Z,2.95
2023-01-12T15:09:56.446Z,6.43
2023-01-12T15:12:31.826Z,6.57
2023-01-12T15:15:17.223Z,1.65
2023-01-12T15:18:02.899Z,2.17
2023-01-12T15:20:48.941Z,3.95
2023-01-12T15:23:34.329Z,3.10
2023-01-12T15:26:01.103Z,4.20
2023-01-12T15:28:31.325Z,4.10
2023-01-12T15:30:58.416Z,3.25
2023-01-12T15:33:25.253Z,4.28
2023-01-12T15:35:52.100Z,3.90
2023-01-12T15:38:20.725Z,6.18
2023-01-12T15:40:48.024Z,3.08
2023-01-12T15:43:16.241Z,3.95
2023-01-12T15:45:46.686Z,6.22
2023-01-12T15:48:14.312Z,7.40
2023-01-12T15:50:42.645Z,5.82
2023-01-12T15:53:22.890Z,4.97
2023-01-12T15:55:49.682Z,2.72
2023-01-12T15:58:17.049Z,7.82
2023-01-12T16:00:44.758Z,8.20
2023-01-12T16:03:32.255Z,9.18
2023-01-12T16:05:59.183Z,2.70
2023-01-12T16:08:25.997Z,1.88
2023-01-12T16:11:11.928Z,5.25
2023-01-12T16:13:38.982Z,5.05
2023-01-12T16:16:06.411Z,3.45
2023-01-12T16:18:33.464Z,4.60
2023-01-12T16:21:00.910Z,3.80
2023-01-12T16:23:27.956Z,2.28
2023-01-12T16:26:01.077Z,3.83
2023-01-12T16:28:28.416Z,5.85
2023-01-12T16:30:55.456Z,4.03
2023-01-12T16:33:22.433Z,2.88
2023-01-12T16:35:49.285Z,2.45
2023-01-12T16:38:16.561Z,3.65
2023-01-12T16:40:43.585Z,4.82
2023-01-12T16:43:10.842Z,1.48
2023-01-12T16:45:43.805Z,4.35
2023-01-12T16:48:10.564Z,3.60
2023-01-12T16:50:40.988Z,3.45
2023-01-12T16:53:08.499Z,6.32
2023-01-12T16:55:37.923Z,4.88
2023-01-12T16:58:05.476Z,7.60
2023-01-12T17:00:33.411Z,4.63
2023-01-12T17:03:02.591Z,6.85
2023-01-12T17:05:29.863Z,3.45
2023-01-12T17:07:56.864Z,1.10
2023-01-12T17:10:23.902Z,5.05
2023-01-12T17:12:54.182Z,3.05
2023-01-12T17:15:26.221Z,5.90
2023-01-12T17:17:54.236Z,7.00
2023-01-12T17:20:21.436Z,3.58
2023-01-12T17:22:48.534Z,5.03
2023-01-12T17:25:15.892Z,2.17
2023-01-12T17:27:42.987Z,2.90
2023-01-12T17:30:10.510Z,4.68
2023-01-12T17:32:37.340Z,3.50
2023-01-12T17:35:07.185Z,2.20
2023-01-12T17:37:34.080Z,5.22
2023-01-12T17:40:01.108Z,2.70
2023-01-12T17:42:46.367Z,2.10
2023-01-12T17:45:13.216Z,3.80
2023-01-12T17:47:40.097Z,1.67
2023-01-12T17:50:07.628Z,4.53
2023-01-12T17:52:34.682Z,3.88
2023-01-12T17:55:01.532Z,3.67
2023-01-12T17:57:28.437Z,2.17
2023-01-12T17:59:55.328Z,2.60
2023-01-12T18:02:22.240Z,4.03
2023-01-12T18:04:49.031Z,3.70
2023-01-12T18:07:16.062Z,3.83
2023-01-12T18:09:42.874Z,2.08
2023-01-12T18:12:10.603Z,3.13
2023-01-12T18:14:37.657Z,4.28
2023-01-12T18:17:04.604Z,8.90
2023-01-12T18:19:31.446Z,3.33
2023-01-12T18:21:58.511Z,6.03
2023-01-12T18:24:25.333Z,2.35
2023-01-12T18:26:52.108Z,1.90
2023-01-12T18:29:18.897Z,3.10
2023-01-12T18:31:47.293Z,4.10
2023-01-12T18:34:29.209Z,4.43
2023-01-12T18:36:56.068Z,3.42
2023-01-12T18:39:23.177Z,2.83
2023-01-12T18:42:08.957Z,3.10
2023-01-12T18:44:36.501Z,2.75
2023-01-12T18:47:22.036Z,8.45
2023-01-12T18:49:49.097Z,3.00
2023-01-12T18:52:35.373Z,4.90
2023-01-12T18:55:02.666Z,4.38
2023-01-12T18:57:31.057Z,4.55
2023-01-12T19:00:18.028Z,5.97
2023-01-12T19:02:45.054Z,1.77
2023-01-12T19:05:20.160Z,3.53
2023-01-12T19:07:59.180Z,7.53
2023-01-12T19:10:26.713Z,3.70
2023-01-12T19:13:13.495Z,5.05
2023-01-12T19:16:19.000Z,6.35
2023-01-12T19:18:45.866Z,3.85
2023-01-12T19:21:31.428Z,6.82
2023-01-12T19:24:16.993Z,3.35
2023-01-12T19:27:02.429Z,4.68
2023-01-12T19:29:29.284Z,4.47
2023-01-12T19:31:56.109Z,4.53
2023-01-12T19:34:24.820Z,3.85
2023-01-12T19:36:51.732Z,3.20
2023-01-12T19:39:26.995Z,2.65
2023-01-12T19:42:12.521Z,3.25
2023-01-12T19:44:39.348Z,3.75
2023-01-12T19:47:06.215Z,6.65
2023-01-12T19:49:33.028Z,4.13
2023-01-12T19:51:59.853Z,5.22
2023-01-12T19:54:27.171Z,2.47
2023-01-12T19:56:54.007Z,2.78
2023-01-12T19:59:20.788Z,2.38
2023-01-12T20:01:47.923Z,5.15
2023-01-12T20:04:14.877Z,5.25
2023-01-12T20:06:41.676Z,1.63
2023-01-12T20:09:08.507Z,1.77
2023-01-12T20:11:35.391Z,2.17
2023-01-12T20:14:02.250Z,1.48
2023-01-12T20:16:29.682Z,3.85
2023-01-12T20:18:57.140Z,3.05
2023-01-12T20:21:23.990Z,10.10
2023-01-12T20:23:50.871Z,7.40
2023-01-12T20:26:17.721Z,1.75
2023-01-12T20:28:44.569Z,5.72
2023-01-12T20:31:15.819Z,4.25
2023-01-12T20:33:42.741Z,3.53
2023-01-12T20:36:11.409Z,3.58
2023-01-12T20:38:38.316Z,4.28
2023-01-12T20:41:05.855Z,10.73
2023-01-12T20:43:32.874Z,2.40
2023-01-12T20:45:59.995Z,10.82
2023-01-12T20:48:26.914Z,5.55
2023-01-12T20:50:53.700Z,5.32
2023-01-12T20:53:20.490Z,3.10
2023-01-12T20:55:50.966Z,2.22
2023-01-12T20:58:18.027Z,3.63
2023-01-12T21:00:44.959Z,2.13
2023-01-12T21:03:11.887Z,1.70
2023-01-12T21:05:45.951Z,5.20
2023-01-12T21:08:13.149Z,2.65
2023-01-12T21:10:40.806Z,3.92
2023-01-12T21:13:07.734Z,4.53
2023-01-12T21:15:34.662Z,2.88
2023-01-12T21:18:01.474Z,4.82
2023-01-12T21:20:28.293Z,8.75
2023-01-12T21:22:55.143Z,6.85
2023-01-12T21:25:25.981Z,5.15
2023-01-12T21:27:52.834Z,3.65
2023-01-12T21:30:19.814Z,2.60
2023-01-12T21:32:48.668Z,2.10
2023-01-12T21:35:15.859Z,2.65
2023-01-12T21:38:33.994Z,5.72
2023-01-12T21:41:02.401Z,3.70
2023-01-12T21:43:29.280Z,3.13
2023-01-12T21:45:57.488Z,3.05
2023-01-12T21:48:24.479Z,8.38
2023-01-12T21:50:51.308Z,3.10
2023-01-12T21:53:20.180Z,3.00
2023-01-12T21:55:56.591Z,8.02
2023-01-12T21:58:24.147Z,2.33
2023-01-12T22:00:51.104Z,4.53
2023-01-12T22:03:18.023Z,1.10
2023-01-12T22:05:46.379Z,3.45
2023-01-12T22:08:13.426Z,5.00
2023-01-12T22:10:40.279Z,3.95
2023-01-12T22:13:10.164Z,4.68
2023-01-12T22:15:37.052Z,1.73
2023-01-12T22:18:04.400Z,7.30
2023-01-12T22:20:31.175Z,2.45
2023-01-12T22:22:58.053Z,4.45
2023-01-12T22:25:24.931Z,5.78
2023-01-12T22:27:51.946Z,3.35
2023-01-12T22:30:24.071Z,1.17
2023-01-12T22:32:55.418Z,3.35
2023-01-12T22:35:22.500Z,1.35
2023-01-12T22:37:49.260Z,2.72
2023-01-12T22:40:16.226Z,4.63
2023-01-12T22:43:01.846Z,1.65
2023-01-12T22:45:28.704Z,3.72
2023-01-12T22:47:55.831Z,1.52
2023-01-12T22:50:23.092Z,1.40
2023-01-12T22:52:52.774Z,2.00
2023-01-12T22:55:23.076Z,6.13
2023-01-12T22:57:49.976Z,1.65
2023-01-12T23:00:17.732Z,2.42
2023-01-12T23:02:59.992Z,1.88
2023-01-12T23:05:39.115Z,7.00
2023-01-12T23:08:06.399Z,2.03
2023-01-12T23:10:33.521Z,1.65
2023-01-12T23:13:15.790Z,1.75
2023-01-12T23:15:48.435Z,1.92
2023-01-12T23:18:20.137Z,1.20
2023-01-12T23:20:47.602Z,3.10
2023-01-12T23:23:14.817Z,4.03
2023-01-12T23:25:44.599Z,5.55
2023-01-12T23:28:12.149Z,3.38
2023-01-12T23:30:39.060Z,1.17
2023-01-12T23:33:06.117Z,0.73
2023-01-12T23:35:40.576Z,2.60
2023-01-12T23:38:08.209Z,2.85
2023-01-12T23:40:35.513Z,3.17
2023-01-12T23:43:02.644Z,2.13
2023-01-12T23:45:29.554Z,5.75
2023-01-12T23:47:57.106Z,3.15
2023-01-12T23:50:24.651Z,1.48
2023-01-12T23:52:51.645Z,3.72
2023-01-12T23:55:18.719Z,5.68
2023-01-12T23:57:48.734Z,3.65
