createdAt,value
2018-10-09T00:02:28.971Z,81.51
2018-10-09T00:04:58.419Z,82.08
2018-10-09T00:07:27.875Z,82.32
2018-10-09T00:09:57.387Z,83.90
2018-10-09T00:12:26.961Z,83.22
2018-10-09T00:14:56.283Z,83.67
2018-10-09T00:17:25.581Z,84.71
2018-10-09T00:19:55.097Z,84.87
2018-10-09T00:22:24.541Z,85.40
2018-10-09T00:24:53.905Z,85.07
2018-10-09T00:27:23.496Z,84.90
2018-10-09T00:29:53.046Z,84.94
2018-10-09T00:32:22.635Z,85.04
2018-10-09T00:34:52.002Z,85.10
2018-10-09T00:37:21.365Z,85.13
2018-10-09T00:39:50.762Z,85.74
2018-10-09T00:42:20.286Z,86.45
2018-10-09T00:44:49.687Z,86.99
2018-10-09T00:47:19.501Z,87.03
2018-10-09T00:49:48.826Z,87.90
2018-10-09T00:52:18.142Z,87.75
2018-10-09T00:54:47.667Z,87.60
2018-10-09T00:57:17.013Z,87.67
2018-10-09T00:59:46.562Z,87.48
2018-10-09T01:02:16.164Z,87.81
2018-10-09T01:04:45.391Z,88.14
2018-10-09T01:07:14.855Z,88.25
2018-10-09T01:09:44.198Z,88.89
2018-10-09T01:12:13.535Z,89.13
2018-10-09T01:14:43.000Z,89.32
2018-10-09T01:17:12.547Z,89.72
2018-10-09T01:19:42.140Z,89.73
2018-10-09T01:22:11.494Z,89.95
2018-10-09T01:24:41.003Z,90.05
2018-10-09T01:27:10.438Z,90.22
2018-10-09T01:29:39.799Z,90.02
2018-10-09T01:32:09.231Z,90.29
2018-10-09T01:34:38.783Z,90.37
2018-10-09T01:37:08.336Z,90.61
2018-10-09T01:39:37.806Z,90.79
2018-10-09T01:42:07.103Z,91.03
2018-10-09T01:44:36.422Z,91.01
2018-10-09T01:47:06.297Z,91.36
2018-10-09T01:49:35.724Z,91.08
2018-10-09T01:52:05.083Z,91.02
2018-10-09T01:54:34.483Z,90.90
2018-10-09T01:57:03.835Z,91.10
2018-10-09T01:59:33.210Z,91.19
2018-10-09T02:02:02.821Z,91.21
2018-10-09T02:04:32.359Z,91.14
2018-10-09T02:07:01.735Z,91.46
2018-10-09T02:09:31.208Z,91.31
2018-10-09T02:12:00.609Z,91.39
2018-10-09T02:14:30.030Z,91.73
2018-10-09T02:17:00.184Z,91.62
2018-10-09T02:19:29.742Z,91.98
2018-10-09T02:21:59.262Z,92.26
2018-10-09T02:24:28.692Z,92.55
2018-10-09T02:26:58.111Z,93.30
2018-10-09T02:29:27.613Z,93.42
2018-10-09T02:31:57.156Z,92.98
2018-10-09T02:34:27.104Z,93.09
2018-10-09T02:36:56.953Z,92.95
2018-10-09T02:39:26.388Z,92.79
2018-10-09T02:41:55.765Z,93.12
2018-10-09T02:44:25.285Z,93.18
2018-10-09T02:46:54.795Z,93.51
2018-10-09T02:49:24.389Z,93.46
2018-10-09T02:51:53.903Z,93.67
2018-10-09T02:54:23.352Z,93.77
2018-10-09T02:56:52.788Z,93.71
2018-10-09T02:59:22.258Z,93.12
2018-10-09T03:01:51.544Z,92.29
2018-10-09T03:04:21.153Z,93.35
2018-10-09T03:06:50.444Z,93.85
2018-10-09T03:09:20.002Z,94.54
2018-10-09T03:11:49.452Z,95.77
2018-10-09T03:14:18.930Z,95.39
2018-10-09T03:16:48.224Z,95.37
2018-10-09T03:19:17.770Z,95.60
2018-10-09T03:21:47.155Z,95.45
2018-10-09T03:24:16.652Z,95.60
2018-10-09T03:26:46.164Z,95.59
2018-10-09T03:29:15.929Z,95.38
2018-10-09T03:31:45.506Z,95.44
2018-10-09T03:34:16.141Z,95.52
2018-10-09T03:36:45.797Z,95.73
2018-10-09T03:39:15.559Z,95.62
2018-10-09T03:41:45.287Z,95.44
2018-10-09T03:44:14.742Z,95.51
2018-10-09T03:46:44.289Z,95.50
2018-10-09T03:49:13.854Z,95.83
2018-10-09T03:51:43.351Z,95.65
2018-10-09T03:54:13.869Z,96.17
2018-10-09T03:56:43.509Z,96.38
2018-10-09T03:59:13.225Z,96.58
2018-10-09T04:01:42.799Z,96.89
2018-10-09T04:04:12.811Z,97.38
2018-10-09T04:06:42.467Z,97.50
2018-10-09T04:09:15.151Z,96.98
2018-10-09T04:11:44.913Z,97.25
2018-10-09T04:14:14.511Z,97.58
2018-10-09T04:16:44.130Z,97.42
2018-10-09T04:19:13.730Z,97.36
2018-10-09T04:21:43.295Z,97.29
2018-10-09T04:24:12.934Z,97.51
2018-10-09T04:26:42.448Z,97.10
2018-10-09T04:29:12.484Z,97.07
2018-10-09T04:31:42.129Z,97.20
2018-10-09T04:34:11.701Z,97.42
2018-10-09T04:36:41.310Z,97.18
2018-10-09T04:39:11.159Z,97.40
2018-10-09T04:41:40.802Z,97.55
2018-10-09T04:44:10.465Z,97.72
2018-10-09T04:46:40.026Z,98.78
2018-10-09T04:49:09.583Z,98.68
2018-10-09T04:51:39.225Z,99.22
2018-10-09T04:54:08.910Z,99.35
2018-10-09T04:56:38.442Z,100.00
2018-10-09T04:59:08.393Z,100.00
2018-10-09T05:01:38.314Z,100.00
2018-10-09T05:04:08.814Z,100.00
2018-10-09T05:06:38.656Z,100.00
2018-10-09T05:09:11.070Z,99.21
2018-10-09T05:11:40.696Z,97.13
2018-10-09T05:14:10.222Z,96.03
2018-10-09T05:16:40.913Z,92.34
2018-10-09T05:19:10.615Z,88.28
2018-10-09T05:21:40.196Z,85.70
2018-10-09T05:24:10.029Z,83.72
2018-10-09T05:26:40.068Z,81.65
2018-10-09T05:29:09.763Z,80.01
2018-10-09T05:31:39.388Z,77.42
2018-10-09T05:34:09.018Z,75.63
2018-10-09T05:36:38.550Z,74.71
2018-10-09T05:39:09.056Z,73.33
2018-10-09T05:41:38.876Z,71.99
2018-10-09T05:44:08.555Z,69.78
2018-10-09T05:46:38.301Z,68.60
2018-10-09T05:49:08.129Z,66.58
2018-10-09T05:51:37.740Z,66.42
2018-10-09T05:54:07.486Z,64.79
2018-10-09T05:56:36.917Z,63.75
2018-10-09T05:59:07.517Z,63.85
2018-10-09T06:01:37.296Z,62.45
2018-10-09T06:04:07.039Z,61.96
2018-10-09T06:06:36.643Z,59.31
2018-10-09T06:09:08.393Z,58.56
2018-10-09T06:11:38.208Z,57.24
2018-10-09T06:14:08.185Z,57.27
2018-10-09T06:16:37.879Z,55.93
2018-10-09T06:19:07.488Z,57.44
2018-10-09T06:21:37.112Z,56.01
2018-10-09T06:24:06.857Z,53.63
2018-10-09T06:26:36.494Z,54.04
2018-10-09T06:29:06.245Z,54.59
2018-10-09T06:31:35.860Z,54.25
2018-10-09T06:34:06.285Z,53.78
2018-10-09T06:36:35.733Z,51.65
2018-10-09T06:39:06.685Z,51.76
2018-10-09T06:41:36.463Z,51.82
2018-10-09T06:44:06.422Z,50.29
2018-10-09T06:46:36.186Z,50.56
2018-10-09T06:49:05.876Z,49.40
2018-10-09T06:51:35.431Z,49.35
2018-10-09T06:54:05.298Z,47.64
2018-10-09T06:56:34.761Z,49.45
2018-10-09T06:59:05.465Z,46.71
2018-10-09T07:01:35.254Z,46.94
2018-10-09T07:04:04.969Z,47.44
2018-10-09T07:06:34.810Z,47.03
2018-10-09T07:09:05.322Z,46.08
2018-10-09T07:11:34.966Z,45.52
2018-10-09T07:14:04.705Z,45.37
2018-10-09T07:16:34.312Z,44.72
2018-10-09T07:19:04.039Z,44.26
2018-10-09T07:21:33.626Z,43.57
2018-10-09T07:24:03.106Z,44.96
2018-10-09T07:26:32.783Z,44.39
2018-10-09T07:29:02.475Z,43.96
2018-10-09T07:31:32.074Z,42.52
2018-10-09T07:34:01.860Z,42.31
2018-10-09T07:36:31.456Z,42.87
2018-10-09T07:39:01.202Z,41.59
2018-10-09T07:41:30.811Z,41.42
2018-10-09T07:44:00.540Z,42.77
2018-10-09T07:46:31.052Z,40.70
2018-10-09T07:49:00.853Z,41.32
2018-10-09T07:51:30.639Z,40.84
2018-10-09T07:54:00.366Z,38.92
2018-10-09T07:56:29.906Z,38.69
2018-10-09T07:58:59.571Z,39.45
2018-10-09T08:01:29.233Z,39.00
2018-10-09T08:03:59.854Z,39.62
2018-10-09T08:06:29.326Z,38.79
2018-10-09T08:08:58.956Z,38.08
2018-10-09T08:11:28.613Z,38.67
2018-10-09T08:13:58.370Z,37.95
2018-10-09T08:16:28.052Z,37.62
2018-10-09T08:18:58.113Z,37.62
2018-10-09T08:21:27.818Z,36.97
2018-10-09T08:23:57.519Z,38.77
2018-10-09T08:26:27.165Z,37.38
2018-10-09T08:28:56.671Z,36.85
2018-10-09T08:31:26.399Z,34.96
2018-10-09T08:33:56.950Z,35.80
2018-10-09T08:36:26.629Z,36.86
2018-10-09T08:38:56.040Z,35.21
2018-10-09T08:41:25.638Z,35.57
2018-10-09T08:43:55.270Z,32.91
2018-10-09T08:46:25.124Z,33.97
2018-10-09T08:48:55.599Z,34.94
2018-10-09T08:51:25.204Z,32.27
2018-10-09T08:53:54.867Z,31.33
2018-10-09T08:56:24.604Z,30.09
2018-10-09T08:58:54.285Z,31.82
2018-10-09T09:01:24.006Z,32.18
2018-10-09T09:03:53.717Z,32.77
2018-10-09T09:06:23.348Z,31.76
2018-10-09T09:08:53.187Z,31.62
2018-10-09T09:11:22.925Z,33.11
2018-10-09T09:13:52.495Z,30.92
2018-10-09T09:16:22.022Z,30.09
2018-10-09T09:18:51.545Z,30.43
2018-10-09T09:21:21.100Z,31.27
2018-10-09T09:23:50.695Z,31.47
2018-10-09T09:26:21.120Z,30.47
2018-10-09T09:28:50.714Z,30.84
2018-10-09T09:31:20.352Z,30.46
2018-10-09T09:33:49.988Z,31.20
2018-10-09T09:36:19.649Z,30.15
2018-10-09T09:38:49.310Z,30.72
2018-10-09T09:41:18.900Z,29.02
2018-10-09T09:43:48.510Z,30.49
2018-10-09T09:46:19.179Z,29.36
2018-10-09T09:48:48.686Z,29.11
2018-10-09T09:51:18.319Z,28.93
2018-10-09T09:53:47.802Z,29.87
2018-10-09T09:56:17.535Z,30.42
2018-10-09T09:58:47.280Z,30.08
2018-10-09T10:01:16.687Z,29.10
2018-10-09T10:03:46.322Z,30.70
2018-10-09T10:06:15.917Z,28.91
2018-10-09T10:08:45.607Z,29.38
2018-10-09T10:11:15.244Z,28.76
2018-10-09T10:13:44.821Z,28.06
2018-10-09T10:16:14.394Z,27.25
2018-10-09T10:18:44.274Z,27.54
2018-10-09T10:21:13.789Z,29.31
2018-10-09T10:23:46.383Z,28.71
2018-10-09T10:26:15.969Z,26.53
2018-10-09T10:28:45.534Z,27.93
2018-10-09T10:31:15.084Z,26.59
2018-10-09T10:33:44.651Z,28.07
2018-10-09T10:36:14.295Z,27.87
2018-10-09T10:38:43.898Z,28.15
2018-10-09T10:41:13.632Z,29.18
2018-10-09T10:43:44.124Z,27.74
2018-10-09T10:46:13.867Z,29.24
2018-10-09T10:48:56.317Z,28.95
2018-10-09T10:51:26.136Z,29.49
2018-10-09T10:53:56.130Z,29.20
2018-10-09T10:56:25.891Z,28.64
2018-10-09T10:58:55.486Z,28.42
2018-10-09T11:01:25.121Z,29.00
2018-10-09T11:03:55.181Z,27.82
2018-10-09T11:06:24.714Z,27.82
2018-10-09T11:08:54.464Z,27.82
2018-10-09T11:11:24.194Z,26.77
2018-10-09T11:13:53.784Z,27.51
2018-10-09T11:16:23.313Z,29.06
2018-10-09T11:18:54.042Z,29.82
2018-10-09T11:21:23.721Z,29.94
2018-10-09T11:23:53.169Z,29.12
2018-10-09T11:29:02.581Z,28.63
2018-10-09T11:31:32.115Z,30.21
2018-10-09T11:34:01.777Z,28.92
2018-10-09T11:36:31.421Z,28.55
2018-10-09T11:39:01.108Z,29.01
2018-10-09T11:41:30.862Z,28.50
2018-10-09T11:44:00.477Z,29.18
2018-10-09T11:46:30.235Z,29.43
2018-10-09T11:48:59.767Z,28.68
2018-10-09T11:51:29.268Z,28.30
2018-10-09T11:53:59.021Z,28.96
2018-10-09T11:56:29.576Z,27.25
2018-10-09T11:58:59.468Z,28.44
2018-10-09T12:01:29.143Z,29.28
2018-10-09T12:03:59.094Z,29.38
2018-10-09T12:06:28.802Z,30.64
2018-10-09T12:08:58.414Z,32.16
2018-10-09T12:11:28.009Z,32.09
2018-10-09T12:13:58.146Z,32.31
2018-10-09T12:16:27.719Z,34.29
2018-10-09T12:18:58.248Z,34.39
2018-10-09T12:21:27.865Z,34.11
2018-10-09T12:23:57.421Z,33.54
2018-10-09T12:26:27.082Z,33.50
2018-10-09T12:28:56.859Z,33.38
2018-10-09T12:31:26.331Z,34.17
2018-10-09T12:33:56.110Z,34.50
2018-10-09T12:36:26.006Z,34.32
2018-10-09T12:38:55.603Z,34.25
2018-10-09T12:41:25.388Z,34.12
2018-10-09T12:43:55.119Z,34.48
2018-10-09T12:46:24.738Z,33.65
2018-10-09T12:48:54.285Z,33.45
2018-10-09T12:51:23.951Z,33.43
2018-10-09T12:53:53.545Z,33.08
2018-10-09T12:56:23.144Z,33.06
2018-10-09T12:58:52.807Z,34.33
2018-10-09T13:01:22.248Z,34.11
2018-10-09T13:03:51.821Z,33.50
2018-10-09T13:06:21.476Z,34.02
2018-10-09T13:08:51.124Z,33.42
2018-10-09T13:11:20.773Z,34.21
2018-10-09T13:13:50.345Z,33.10
2018-10-09T13:16:19.792Z,33.03
2018-10-09T13:18:49.464Z,33.43
2018-10-09T13:21:19.277Z,33.11
2018-10-09T13:23:48.873Z,33.49
2018-10-09T13:26:18.425Z,33.37
2018-10-09T13:28:48.081Z,32.85
2018-10-09T13:31:17.774Z,32.48
2018-10-09T13:33:47.447Z,32.48
2018-10-09T13:36:17.911Z,33.16
2018-10-09T13:38:47.744Z,32.41
2018-10-09T13:41:21.340Z,32.92
2018-10-09T13:43:51.048Z,33.82
2018-10-09T13:46:20.722Z,32.58
2018-10-09T13:48:50.319Z,32.79
2018-10-09T13:51:19.798Z,32.93
2018-10-09T13:53:50.103Z,32.30
2018-10-09T13:56:19.641Z,32.51
2018-10-09T13:58:49.239Z,32.79
2018-10-09T14:01:18.864Z,32.09
2018-10-09T14:03:48.506Z,31.81
2018-10-09T14:06:18.070Z,32.34
2018-10-09T14:08:47.599Z,32.16
2018-10-09T14:11:17.306Z,32.14
2018-10-09T14:13:46.971Z,31.87
2018-10-09T14:16:16.612Z,31.38
2018-10-09T14:18:46.270Z,31.97
2018-10-09T14:21:15.701Z,31.93
2018-10-09T14:23:45.233Z,32.02
2018-10-09T14:26:14.890Z,31.85
2018-10-09T14:28:44.320Z,31.03
2018-10-09T14:31:13.767Z,31.84
2018-10-09T14:33:43.362Z,31.75
2018-10-09T14:36:13.305Z,31.72
2018-10-09T14:38:42.940Z,32.14
2018-10-09T14:41:12.564Z,31.12
2018-10-09T14:43:42.215Z,31.17
2018-10-09T14:46:11.862Z,31.25
2018-10-09T14:48:41.378Z,31.77
2018-10-09T14:51:11.108Z,31.33
2018-10-09T14:53:40.925Z,31.97
2018-10-09T14:56:10.525Z,31.69
2018-10-09T14:58:40.058Z,31.87
2018-10-09T15:01:09.830Z,32.06
2018-10-09T15:03:39.486Z,32.72
2018-10-09T15:06:09.820Z,33.24
2018-10-09T15:08:39.533Z,32.77
2018-10-09T15:11:09.077Z,32.70
2018-10-09T15:13:38.583Z,33.24
2018-10-09T15:16:08.269Z,33.88
2018-10-09T15:18:37.846Z,33.72
2018-10-09T15:21:08.013Z,34.02
2018-10-09T15:23:37.491Z,33.88
2018-10-09T15:26:06.995Z,34.76
2018-10-09T15:28:36.644Z,35.18
2018-10-09T15:31:06.167Z,35.03
2018-10-09T15:33:35.844Z,35.52
2018-10-09T15:36:05.684Z,35.14
2018-10-09T15:38:35.818Z,35.46
2018-10-09T15:41:05.395Z,35.79
2018-10-09T15:43:35.042Z,35.61
2018-10-09T15:46:04.829Z,36.44
2018-10-09T15:48:34.419Z,36.24
2018-10-09T15:51:04.024Z,35.97
2018-10-09T15:53:33.627Z,36.58
2018-10-09T15:56:03.203Z,37.07
2018-10-09T15:58:32.672Z,37.52
2018-10-09T16:01:02.376Z,37.59
2018-10-09T16:03:31.949Z,38.19
2018-10-09T16:06:01.491Z,38.93
2018-10-09T16:08:31.256Z,38.88
2018-10-09T16:11:00.902Z,38.61
2018-10-09T16:13:30.419Z,39.21
2018-10-09T16:15:59.981Z,39.39
2018-10-09T16:18:29.616Z,39.44
2018-10-09T16:20:59.198Z,39.91
2018-10-09T16:23:28.845Z,39.78
2018-10-09T16:25:58.438Z,40.76
2018-10-09T16:28:28.179Z,41.06
2018-10-09T16:30:57.744Z,40.58
2018-10-09T16:33:27.390Z,40.85
2018-10-09T16:35:57.023Z,40.97
2018-10-09T16:38:26.700Z,40.97
2018-10-09T16:40:56.283Z,40.90
2018-10-09T16:43:25.833Z,41.50
2018-10-09T16:45:55.486Z,41.11
2018-10-09T16:48:25.024Z,40.81
2018-10-09T16:50:54.725Z,40.31
2018-10-09T16:53:24.341Z,39.98
2018-10-09T16:55:53.851Z,40.63
2018-10-09T16:58:23.394Z,40.28
2018-10-09T17:00:52.952Z,40.34
2018-10-09T17:03:22.445Z,39.53
2018-10-09T17:05:52.051Z,39.24
2018-10-09T17:08:21.886Z,39.86
2018-10-09T17:10:51.448Z,39.57
2018-10-09T17:13:20.947Z,39.46
2018-10-09T17:15:50.517Z,39.15
2018-10-09T17:18:20.057Z,38.78
2018-10-09T17:20:49.555Z,38.94
2018-10-09T17:23:19.214Z,38.97
2018-10-09T17:25:48.734Z,38.61
2018-10-09T17:28:18.338Z,38.01
2018-10-09T17:30:47.916Z,38.49
2018-10-09T17:33:17.690Z,38.00
2018-10-09T17:35:47.258Z,38.42
2018-10-09T17:38:16.825Z,38.00
2018-10-09T17:40:46.588Z,37.95
2018-10-09T17:43:16.062Z,39.30
2018-10-09T17:45:45.533Z,39.37
2018-10-09T17:48:14.993Z,40.28
2018-10-09T17:50:44.582Z,39.87
2018-10-09T17:53:14.039Z,39.80
2018-10-09T17:55:43.467Z,38.90
2018-10-09T17:58:13.109Z,39.43
2018-10-09T18:00:42.799Z,40.63
2018-10-09T18:03:12.235Z,42.49
2018-10-09T18:05:41.692Z,41.51
2018-10-09T18:08:11.349Z,41.57
2018-10-09T18:10:41.014Z,43.31
2018-10-09T18:13:10.568Z,44.55
2018-10-09T18:15:40.110Z,42.84
2018-10-09T18:18:09.724Z,42.74
2018-10-09T18:20:39.289Z,43.04
2018-10-09T18:23:08.862Z,42.08
2018-10-09T18:25:38.368Z,43.11
2018-10-09T18:28:08.206Z,43.16
2018-10-09T18:30:37.837Z,43.54
2018-10-09T18:33:07.496Z,43.32
2018-10-09T18:35:37.131Z,44.20
2018-10-09T18:38:06.923Z,44.08
2018-10-09T18:40:36.565Z,43.27
2018-10-09T18:43:06.087Z,41.67
2018-10-09T18:45:35.741Z,41.49
2018-10-09T18:48:05.245Z,41.32
2018-10-09T18:50:34.911Z,43.88
2018-10-09T18:53:04.553Z,46.59
2018-10-09T18:55:34.057Z,45.73
2018-10-09T18:58:03.668Z,46.58
2018-10-09T19:00:33.312Z,46.30
2018-10-09T19:03:02.937Z,47.94
2018-10-09T19:05:32.574Z,47.05
2018-10-09T19:08:02.213Z,47.67
2018-10-09T19:10:31.956Z,49.24
2018-10-09T19:13:01.617Z,49.44
2018-10-09T19:15:31.178Z,48.93
2018-10-09T19:18:00.644Z,48.32
2018-10-09T19:20:30.248Z,49.51
2018-10-09T19:22:59.922Z,47.82
2018-10-09T19:25:29.551Z,47.87
2018-10-09T19:27:59.094Z,49.91
2018-10-09T19:30:28.810Z,48.50
2018-10-09T19:32:58.459Z,49.08
2018-10-09T19:35:27.892Z,48.82
2018-10-09T19:37:57.426Z,50.00
2018-10-09T19:40:27.032Z,50.76
2018-10-09T19:42:57.529Z,50.81
2018-10-09T19:45:27.020Z,50.04
2018-10-09T19:47:56.607Z,52.00
2018-10-09T19:50:26.183Z,52.43
2018-10-09T19:52:55.736Z,51.64
2018-10-09T19:55:25.381Z,51.99
2018-10-09T19:57:55.052Z,51.16
2018-10-09T20:00:24.707Z,52.96
2018-10-09T20:02:54.287Z,53.42
2018-10-09T20:05:23.821Z,54.35
2018-10-09T20:07:53.502Z,55.22
2018-10-09T20:10:23.037Z,55.83
2018-10-09T20:12:53.136Z,54.71
2018-10-09T20:15:22.749Z,56.61
2018-10-09T20:17:52.305Z,55.81
2018-10-09T20:20:21.924Z,55.86
2018-10-09T20:22:51.591Z,57.15
2018-10-09T20:25:21.088Z,56.95
2018-10-09T20:27:50.622Z,57.03
2018-10-09T20:30:20.188Z,57.11
2018-10-09T20:32:49.796Z,57.28
2018-10-09T20:35:19.086Z,57.16
2018-10-09T20:37:48.846Z,58.38
2018-10-09T20:40:18.349Z,57.92
2018-10-09T20:42:48.480Z,56.81
2018-10-09T20:45:18.046Z,58.28
2018-10-09T20:47:47.786Z,58.81
2018-10-09T20:50:17.573Z,59.41
2018-10-09T20:52:47.143Z,59.45
2018-10-09T20:55:16.751Z,59.58
2018-10-09T20:57:46.433Z,60.11
2018-10-09T21:00:16.036Z,59.68
2018-10-09T21:02:45.592Z,60.40
2018-10-09T21:05:16.019Z,60.66
2018-10-09T21:07:45.634Z,61.55
2018-10-09T21:10:15.191Z,61.36
2018-10-09T21:13:48.230Z,62.11
2018-10-09T21:16:17.696Z,62.92
2018-10-09T21:18:47.120Z,62.87
2018-10-09T21:21:16.799Z,63.26
2018-10-09T21:23:46.250Z,63.64
2018-10-09T21:26:15.814Z,64.21
2018-10-09T21:28:45.416Z,64.59
2018-10-09T21:31:14.973Z,65.09
2018-10-09T21:33:44.613Z,65.65
2018-10-09T21:36:14.135Z,65.26
2018-10-09T21:38:43.806Z,67.01
2018-10-09T21:41:13.378Z,65.15
2018-10-09T21:43:42.907Z,65.37
2018-10-09T21:46:12.451Z,65.63
2018-10-09T21:48:42.083Z,66.11
2018-10-09T21:51:11.618Z,66.80
2018-10-09T21:53:41.224Z,66.58
2018-10-09T21:56:10.804Z,66.35
2018-10-09T21:58:40.174Z,67.31
2018-10-09T22:01:09.857Z,65.30
2018-10-09T22:03:39.748Z,64.57
2018-10-09T22:06:09.714Z,63.91
2018-10-09T22:08:52.044Z,63.33
2018-10-09T22:11:21.660Z,65.88
2018-10-09T22:13:51.224Z,67.10
2018-10-09T22:16:20.844Z,65.86
2018-10-09T22:18:50.390Z,65.65
2018-10-09T22:21:19.880Z,65.08
2018-10-09T22:23:49.475Z,64.95
2018-10-09T22:26:19.071Z,65.16
2018-10-09T22:28:48.672Z,64.64
2018-10-09T22:31:18.286Z,65.10
2018-10-09T22:33:47.853Z,65.63
2018-10-09T22:36:17.425Z,66.98
2018-10-09T22:38:47.103Z,68.15
2018-10-09T22:41:16.760Z,68.50
2018-10-09T22:43:46.371Z,69.75
2018-10-09T22:46:15.878Z,70.57
2018-10-09T22:48:45.649Z,70.60
2018-10-09T22:51:15.226Z,70.66
2018-10-09T22:53:45.228Z,70.03
2018-10-09T22:56:16.889Z,70.12
2018-10-09T22:58:47.286Z,71.30
2018-10-09T23:01:16.884Z,70.47
2018-10-09T23:03:46.440Z,70.46
2018-10-09T23:06:15.997Z,70.85
2018-10-09T23:08:45.639Z,70.74
2018-10-09T23:11:15.728Z,70.64
2018-10-09T23:13:45.309Z,70.85
2018-10-09T23:16:14.924Z,71.06
2018-10-09T23:18:44.516Z,71.00
2018-10-09T23:21:14.009Z,72.75
2018-10-09T23:23:43.542Z,73.49
2018-10-09T23:26:13.211Z,73.77
2018-10-09T23:28:42.770Z,74.01
2018-10-09T23:31:12.321Z,73.40
2018-10-09T23:33:41.835Z,74.19
2018-10-09T23:36:11.419Z,74.53
2018-10-09T23:38:40.837Z,74.46
2018-10-09T23:41:10.394Z,74.49
2018-10-09T23:43:40.002Z,74.76
2018-10-09T23:46:09.705Z,74.90
2018-10-09T23:48:39.303Z,74.81
2018-10-09T23:51:08.992Z,74.78
2018-10-09T23:53:38.632Z,74.89
2018-10-09T23:56:08.304Z,74.69
2018-10-09T23:58:38.895Z,74.90
