createdAt,value
2019-02-25T00:00:56.697Z,4.7
2019-02-25T00:01:56.875Z,4.61
2019-02-25T00:02:56.601Z,4.62
2019-02-25T00:03:56.592Z,4.58
2019-02-25T00:04:56.569Z,4.65
2019-02-25T00:05:56.789Z,4.62
2019-02-25T00:06:56.524Z,4.62
2019-02-25T00:07:56.788Z,4.59
2019-02-25T00:08:56.738Z,4.62
2019-02-25T00:09:56.454Z,4.62
2019-02-25T00:10:56.457Z,4.55
2019-02-25T00:11:56.428Z,4.55
2019-02-25T00:12:56.676Z,4.59
2019-02-25T00:13:56.642Z,4.55
2019-02-25T00:14:56.360Z,4.47
2019-02-25T00:15:56.376Z,4.57
2019-02-25T00:16:56.573Z,4.47
2019-02-25T00:17:56.300Z,4.51
2019-02-25T00:18:56.289Z,4.52
2019-02-25T00:19:56.555Z,4.57
2019-02-25T00:20:56.307Z,4.57
2019-02-25T00:21:56.474Z,4.47
2019-02-25T00:22:56.492Z,4.55
2019-02-25T00:23:56.442Z,4.59
2019-02-25T00:24:56.425Z,4.62
2019-02-25T00:25:56.141Z,4.57
2019-02-25T00:26:56.126Z,4.59
2019-02-25T00:27:56.184Z,4.69
2019-02-25T00:28:55.852Z,4.65
2019-02-25T00:29:56.065Z,4.59
2019-02-25T00:30:56.309Z,4.7
2019-02-25T00:31:56.018Z,4.69
2019-02-25T00:32:56.018Z,4.7
2019-02-25T00:33:55.984Z,4.7
2019-02-25T00:34:56.227Z,4.67
2019-02-25T00:35:56.226Z,4.59
2019-02-25T00:36:55.985Z,4.62
2019-02-25T00:37:55.653Z,4.62
2019-02-25T00:38:55.898Z,4.59
2019-02-25T00:39:55.927Z,4.52
2019-02-25T00:40:55.853Z,4.52
2019-02-25T00:41:55.933Z,4.47
2019-02-25T00:42:56.061Z,4.59
2019-02-25T00:43:56.034Z,4.55
2019-02-25T00:44:56.019Z,4.51
2019-02-25T00:45:55.999Z,4.5
2019-02-25T00:46:56.024Z,4.47
2019-02-25T00:47:55.961Z,4.51
2019-02-25T00:48:55.431Z,4.43
2019-02-25T00:49:55.671Z,4.5
2019-02-25T00:50:55.959Z,4.47
2019-02-25T00:51:55.939Z,4.43
2019-02-25T00:52:55.609Z,4.43
2019-02-25T00:53:55.584Z,4.5
2019-02-25T00:54:55.860Z,4.46
2019-02-25T00:55:55.555Z,4.46
2019-02-25T00:56:55.678Z,4.51
2019-02-25T00:57:55.762Z,4.47
2019-02-25T00:58:55.757Z,4.51
2019-02-25T00:59:55.459Z,4.55
2019-02-25T01:00:55.455Z,4.58
2019-02-25T01:01:55.418Z,4.51
2019-02-25T01:02:55.405Z,4.5
2019-02-25T01:03:55.638Z,4.42
2019-02-25T01:04:55.623Z,4.5
2019-02-25T01:05:55.613Z,4.46
2019-02-25T01:06:55.579Z,4.44
2019-02-25T01:07:55.309Z,4.47
2019-02-25T01:08:55.290Z,4.39
2019-02-25T01:09:55.544Z,4.37
2019-02-25T01:10:55.498Z,4.39
2019-02-25T01:11:55.239Z,4.33
2019-02-25T01:12:55.210Z,4.36
2019-02-25T01:13:55.198Z,4.36
2019-02-25T01:14:55.433Z,4.37
2019-02-25T01:15:55.150Z,4.42
2019-02-25T01:16:55.389Z,4.36
2019-02-25T01:17:54.864Z,4.33
2019-02-25T01:18:55.382Z,4.36
2019-02-25T01:19:55.170Z,4.37
2019-02-25T01:20:55.054Z,4.37
2019-02-25T01:21:54.775Z,4.34
2019-02-25T01:22:55.269Z,4.34
2019-02-25T01:23:55.011Z,4.29
2019-02-25T01:24:55.013Z,4.34
2019-02-25T01:25:55.212Z,4.36
2019-02-25T01:26:54.934Z,4.33
2019-02-25T01:27:55.171Z,4.33
2019-02-25T01:28:54.892Z,4.22
2019-02-25T01:29:55.122Z,4.24
2019-02-25T01:30:54.872Z,4.28
2019-02-25T01:31:54.832Z,4.26
2019-02-25T01:32:55.145Z,4.32
2019-02-25T01:33:55.057Z,4.22
2019-02-25T01:34:54.799Z,4.24
2019-02-25T01:35:55.070Z,4.24
2019-02-25T01:36:54.994Z,4.21
2019-02-25T01:37:54.457Z,4.24
2019-02-25T01:38:54.705Z,4.19
2019-02-25T01:39:54.670Z,4.22
2019-02-25T01:40:54.907Z,4.15
2019-02-25T01:41:54.677Z,4.19
2019-02-25T01:42:54.620Z,4.19
2019-02-25T01:43:54.598Z,4.15
2019-02-25T01:44:54.826Z,4.12
2019-02-25T01:45:54.811Z,4.15
2019-02-25T01:46:54.737Z,4.14
2019-02-25T01:47:54.859Z,4.04
2019-02-25T01:48:54.496Z,4.14
2019-02-25T01:49:54.753Z,4.16
2019-02-25T01:50:54.452Z,4.14
2019-02-25T01:51:54.489Z,4.06
2019-02-25T01:52:54.216Z,4.1
2019-02-25T01:53:54.692Z,4.1
2019-02-25T01:54:54.622Z,4.14
2019-02-25T01:55:54.358Z,4.08
2019-02-25T01:56:54.363Z,4.06
2019-02-25T01:57:54.574Z,4.07
2019-02-25T01:58:54.295Z,4.06
2019-02-25T01:59:54.531Z,4.03
2019-02-25T02:00:54.016Z,4.1
2019-02-25T02:01:54.490Z,4.04
2019-02-25T02:02:54.218Z,4.04
2019-02-25T02:03:54.464Z,4
2019-02-25T02:04:54.433Z,4.07
2019-02-25T02:05:54.154Z,4.08
2019-02-25T02:06:54.386Z,4.03
2019-02-25T02:07:54.125Z,4.04
2019-02-25T02:08:54.344Z,4.03
2019-02-25T02:09:54.083Z,4.01
2019-02-25T02:10:54.085Z,4
2019-02-25T02:11:54.032Z,4
2019-02-25T02:12:54.013Z,3.94
2019-02-25T02:13:54.264Z,3.92
2019-02-25T02:14:54.237Z,3.96
2019-02-25T02:15:54.199Z,3.86
2019-02-25T02:16:54.188Z,3.92
2019-02-25T02:17:54.207Z,3.86
2019-02-25T02:18:53.888Z,3.96
2019-02-25T02:19:53.868Z,3.94
2019-02-25T02:20:53.610Z,3.86
2019-02-25T02:21:54.123Z,3.9
2019-02-25T02:22:54.067Z,3.89
2019-02-25T02:23:54.036Z,3.82
2019-02-25T02:24:53.774Z,3.82
2019-02-25T02:25:54.002Z,3.75
2019-02-25T02:26:53.476Z,3.7
2019-02-25T02:27:53.721Z,3.8
2019-02-25T02:28:53.942Z,3.76
2019-02-25T02:29:53.666Z,3.68
2019-02-25T02:30:53.649Z,3.64
2019-02-25T02:31:53.909Z,3.68
2019-02-25T02:32:53.616Z,3.7
2019-02-25T02:33:53.586Z,3.65
2019-02-25T02:34:53.573Z,3.64
2019-02-25T02:35:53.797Z,3.61
2019-02-25T02:36:53.529Z,3.61
2019-02-25T02:37:53.779Z,3.58
2019-02-25T02:38:53.789Z,3.62
2019-02-25T02:39:53.967Z,3.58
2019-02-25T02:40:53.445Z,3.58
2019-02-25T02:41:53.436Z,3.58
2019-02-25T02:42:53.672Z,3.6
2019-02-25T02:43:53.641Z,3.6
2019-02-25T02:44:53.632Z,3.54
2019-02-25T02:45:53.611Z,3.61
2019-02-25T02:46:53.325Z,3.57
2019-02-25T02:47:53.298Z,3.52
2019-02-25T02:48:53.570Z,3.5
2019-02-25T02:49:53.263Z,3.49
2019-02-25T02:50:53.299Z,3.44
2019-02-25T02:51:53.481Z,3.52
2019-02-25T02:52:53.207Z,3.46
2019-02-25T02:53:53.184Z,3.46
2019-02-25T02:54:53.420Z,3.39
2019-02-25T02:55:53.146Z,3.42
2019-02-25T02:56:52.871Z,3.5
2019-02-25T02:57:53.362Z,3.42
2019-02-25T02:58:53.329Z,3.43
2019-02-25T02:59:53.088Z,3.42
2019-02-25T03:00:53.041Z,3.43
2019-02-25T03:01:53.028Z,3.42
2019-02-25T03:02:53.006Z,3.33
2019-02-25T03:03:52.730Z,3.31
2019-02-25T03:04:53.088Z,3.31
2019-02-25T03:05:53.199Z,3.42
2019-02-25T03:06:53.171Z,3.34
2019-02-25T03:07:53.155Z,3.27
2019-02-25T03:08:53.148Z,3.23
2019-02-25T03:09:52.869Z,3.28
2019-02-25T03:10:53.095Z,3.23
2019-02-25T03:11:52.822Z,3.23
2019-02-25T03:12:52.803Z,3.3
2019-02-25T03:13:52.781Z,3.25
2019-02-25T03:14:52.753Z,3.24
2019-02-25T03:15:52.739Z,3.25
2019-02-25T03:16:52.993Z,3.15
2019-02-25T03:17:52.710Z,3.31
2019-02-25T03:18:52.939Z,3.24
2019-02-25T03:19:52.389Z,3.16
2019-02-25T03:20:52.895Z,3.18
2019-02-25T03:21:52.605Z,3.2
2019-02-25T03:22:52.840Z,3.18
2019-02-25T03:23:52.828Z,3.21
2019-02-25T03:24:53.149Z,3.2
2019-02-25T03:25:52.782Z,3.2
2019-02-25T03:26:52.762Z,3.13
2019-02-25T03:27:52.785Z,3.15
2019-02-25T03:28:52.475Z,3.1
2019-02-25T03:29:52.182Z,3.13
2019-02-25T03:30:52.499Z,2.98
2019-02-25T03:31:52.431Z,3.07
2019-02-25T03:32:52.752Z,3.06
2019-02-25T03:33:52.629Z,3.07
2019-02-25T03:34:52.338Z,3.13
2019-02-25T03:35:52.328Z,2.98
2019-02-25T03:36:52.307Z,3.05
2019-02-25T03:37:52.342Z,2.97
2019-02-25T03:38:52.261Z,3
2019-02-25T03:39:52.491Z,3
2019-02-25T03:40:52.494Z,3
2019-02-25T03:41:52.191Z,2.95
2019-02-25T03:42:52.506Z,3.03
2019-02-25T03:43:52.499Z,2.92
2019-02-25T03:44:51.881Z,2.88
2019-02-25T03:45:52.368Z,2.92
2019-02-25T03:46:52.301Z,2.94
2019-02-25T03:47:52.326Z,2.84
2019-02-25T03:48:51.796Z,2.91
2019-02-25T03:49:52.331Z,2.85
2019-02-25T03:50:52.275Z,2.79
2019-02-25T03:51:51.999Z,2.87
2019-02-25T03:52:52.294Z,2.84
2019-02-25T03:53:51.957Z,2.79
2019-02-25T03:54:52.188Z,2.81
2019-02-25T03:55:52.182Z,2.81
2019-02-25T03:56:52.137Z,2.76
2019-02-25T03:57:51.876Z,2.76
2019-02-25T03:58:52.110Z,2.76
2019-02-25T03:59:51.566Z,2.79
2019-02-25T04:00:51.561Z,2.74
2019-02-25T04:01:52.043Z,2.79
2019-02-25T04:02:51.835Z,2.71
2019-02-25T04:03:51.995Z,2.76
2019-02-25T04:04:51.461Z,2.69
2019-02-25T04:05:51.700Z,2.71
2019-02-25T04:06:51.936Z,2.71
2019-02-25T04:07:51.919Z,2.69
2019-02-25T04:08:51.642Z,2.58
2019-02-25T04:09:51.891Z,2.77
2019-02-25T04:10:51.592Z,2.55
2019-02-25T04:11:51.592Z,2.77
2019-02-25T04:12:51.583Z,2.74
2019-02-25T04:13:51.533Z,2.77
2019-02-25T04:14:51.531Z,2.73
2019-02-25T04:15:51.492Z,2.74
2019-02-25T04:16:51.724Z,2.67
2019-02-25T04:17:51.259Z,2.67
2019-02-25T04:18:51.458Z,2.67
2019-02-25T04:19:51.449Z,2.67
2019-02-25T04:20:51.664Z,2.67
2019-02-25T04:21:51.659Z,2.64
2019-02-25T04:22:51.156Z,2.7
2019-02-25T04:23:51.344Z,2.67
2019-02-25T04:24:51.562Z,2.66
2019-02-25T04:25:51.281Z,2.64
2019-02-25T04:26:51.286Z,2.64
2019-02-25T04:27:50.989Z,2.63
2019-02-25T04:28:51.234Z,2.64
2019-02-25T04:29:51.259Z,2.73
2019-02-25T04:30:51.435Z,2.61
2019-02-25T04:31:50.910Z,2.64
2019-02-25T04:32:51.163Z,2.63
2019-02-25T04:33:51.113Z,2.56
2019-02-25T04:34:51.111Z,2.64
2019-02-25T04:35:51.099Z,2.61
2019-02-25T04:36:51.096Z,2.56
2019-02-25T04:37:51.305Z,2.58
2019-02-25T04:38:51.273Z,2.52
2019-02-25T04:39:51.247Z,2.46
2019-02-25T04:40:50.965Z,2.53
2019-02-25T04:41:50.944Z,2.46
2019-02-25T04:42:51.195Z,2.49
2019-02-25T04:43:50.903Z,2.41
2019-02-25T04:44:51.362Z,2.45
2019-02-25T04:45:50.870Z,2.49
2019-02-25T04:46:51.125Z,2.45
2019-02-25T04:47:51.075Z,2.44
2019-02-25T04:48:50.552Z,2.49
2019-02-25T04:49:51.053Z,2.46
2019-02-25T04:50:51.031Z,2.33
2019-02-25T04:51:50.761Z,2.45
2019-02-25T04:52:50.728Z,2.41
2019-02-25T04:53:50.714Z,2.37
2019-02-25T04:54:50.439Z,2.34
2019-02-25T04:55:51.041Z,2.35
2019-02-25T04:56:50.890Z,2.35
2019-02-25T04:57:50.611Z,2.31
2019-02-25T04:58:50.866Z,2.34
2019-02-25T04:59:50.830Z,2.34
2019-02-25T05:00:50.298Z,2.37
2019-02-25T05:01:50.429Z,2.37
2019-02-25T05:02:50.779Z,2.37
2019-02-25T05:03:50.772Z,2.31
2019-02-25T05:04:50.735Z,2.31
2019-02-25T05:05:50.719Z,2.35
2019-02-25T05:06:50.683Z,2.3
2019-02-25T05:07:50.401Z,2.17
2019-02-25T05:08:50.422Z,2.19
2019-02-25T05:09:50.360Z,2.16
2019-02-25T05:10:50.332Z,2.16
2019-02-25T05:11:50.319Z,2.17
2019-02-25T05:12:50.047Z,2.17
2019-02-25T05:13:50.597Z,2.12
2019-02-25T05:14:50.512Z,2.2
2019-02-25T05:15:50.530Z,2.13
2019-02-25T05:16:50.216Z,2.16
2019-02-25T05:17:50.216Z,2.22
2019-02-25T05:18:50.178Z,2.26
2019-02-25T05:19:50.168Z,2.17
2019-02-25T05:20:50.395Z,2.15
2019-02-25T05:21:50.109Z,2.19
2019-02-25T05:22:49.839Z,2.16
2019-02-25T05:23:50.070Z,2.23
2019-02-25T05:24:50.043Z,2.17
2019-02-25T05:25:50.294Z,2.22
2019-02-25T05:26:50.046Z,2.23
2019-02-25T05:27:49.984Z,2.28
2019-02-25T05:28:50.224Z,2.33
2019-02-25T05:29:49.940Z,2.28
2019-02-25T05:30:50.172Z,2.28
2019-02-25T05:31:49.649Z,2.33
2019-02-25T05:32:49.885Z,2.31
2019-02-25T05:33:49.645Z,2.33
2019-02-25T05:34:49.949Z,2.33
2019-02-25T05:35:49.572Z,2.34
2019-02-25T05:36:49.789Z,2.33
2019-02-25T05:37:50.022Z,2.34
2019-02-25T05:38:49.750Z,2.31
2019-02-25T05:39:49.477Z,2.27
2019-02-25T05:40:49.970Z,2.3
2019-02-25T05:41:49.440Z,2.31
2019-02-25T05:42:50.065Z,2.3
2019-02-25T05:43:49.383Z,2.34
2019-02-25T05:44:49.382Z,2.28
2019-02-25T05:45:49.646Z,2.33
2019-02-25T05:46:49.596Z,2.27
2019-02-25T05:47:50.080Z,2.22
2019-02-25T05:48:49.827Z,2.28
2019-02-25T05:49:49.635Z,2.28
2019-02-25T05:50:51.755Z,2.31
2019-02-25T05:51:49.476Z,2.3
2019-02-25T05:52:49.449Z,2.28
2019-02-25T05:53:49.448Z,2.34
2019-02-25T05:54:49.765Z,2.3
2019-02-25T05:55:49.645Z,2.27
2019-02-25T05:56:49.618Z,2.17
2019-02-25T05:57:49.603Z,2.19
2019-02-25T05:58:49.580Z,2.22
2019-02-25T05:59:49.301Z,2.22
2019-02-25T06:00:49.062Z,2.17
2019-02-25T06:01:49.270Z,2.19
2019-02-25T06:02:49.323Z,2.08
2019-02-25T06:03:48.964Z,2.1
2019-02-25T06:04:49.227Z,2.02
2019-02-25T06:05:49.181Z,2.1
2019-02-25T06:06:49.241Z,2.09
2019-02-25T06:07:49.486Z,2.06
2019-02-25T06:08:49.113Z,2.04
2019-02-25T06:09:49.101Z,1.99
2019-02-25T06:10:49.318Z,2.1
2019-02-25T06:11:49.049Z,1.97
2019-02-25T06:12:49.280Z,2.04
2019-02-25T06:13:49.258Z,2.09
2019-02-25T06:14:49.233Z,1.91
2019-02-25T06:15:51.268Z,1.93
2019-02-25T06:16:48.942Z,1.91
2019-02-25T06:17:49.186Z,1.98
2019-02-25T06:18:48.905Z,1.91
2019-02-25T06:19:48.876Z,1.99
2019-02-25T06:20:48.858Z,2.02
2019-02-25T06:21:48.834Z,2.01
2019-02-25T06:22:48.814Z,1.99
2019-02-25T06:23:48.819Z,1.87
2019-02-25T06:24:48.780Z,1.94
2019-02-25T06:25:48.786Z,1.93
2019-02-25T06:26:48.985Z,1.87
2019-02-25T06:27:49.031Z,1.97
2019-02-25T06:28:48.694Z,1.91
2019-02-25T06:29:48.680Z,1.94
2019-02-25T06:30:48.386Z,1.9
2019-02-25T06:31:48.637Z,1.94
2019-02-25T06:32:48.869Z,1.93
2019-02-25T06:33:50.072Z,1.97
2019-02-25T06:34:48.823Z,1.97
2019-02-25T06:35:48.556Z,1.87
2019-02-25T06:36:48.525Z,1.99
2019-02-25T06:37:48.778Z,1.9
2019-02-25T06:38:48.751Z,1.9
2019-02-25T06:39:48.710Z,1.91
2019-02-25T06:40:48.690Z,1.91
2019-02-25T06:41:48.171Z,1.94
2019-02-25T06:42:48.382Z,1.87
2019-02-25T06:43:48.616Z,1.91
2019-02-25T06:44:48.093Z,1.91
2019-02-25T06:45:48.337Z,1.93
2019-02-25T06:46:48.569Z,1.91
2019-02-25T06:47:48.529Z,1.85
2019-02-25T06:48:48.554Z,1.9
2019-02-25T06:49:48.483Z,1.89
2019-02-25T06:50:48.463Z,1.9
2019-02-25T06:51:48.193Z,1.97
2019-02-25T06:52:48.204Z,1.93
2019-02-25T06:53:48.153Z,1.85
2019-02-25T06:54:47.973Z,1.97
2019-02-25T06:55:48.111Z,1.91
2019-02-25T06:56:48.112Z,1.99
2019-02-25T06:57:48.360Z,2.08
2019-02-25T06:58:48.042Z,2.02
2019-02-25T06:59:48.030Z,2.15
2019-02-25T07:00:48.275Z,2.13
2019-02-25T07:01:48.231Z,2.17
2019-02-25T07:02:47.715Z,2.22
2019-02-25T07:03:48.579Z,2.17
2019-02-25T07:04:48.169Z,2.28
2019-02-25T07:05:47.655Z,2.33
2019-02-25T07:06:48.126Z,2.33
2019-02-25T07:07:47.595Z,2.31
2019-02-25T07:08:47.839Z,2.38
2019-02-25T07:09:48.067Z,2.34
2019-02-25T07:10:48.054Z,2.41
2019-02-25T07:11:47.516Z,2.45
2019-02-25T07:12:47.757Z,2.38
2019-02-25T07:13:47.732Z,2.46
2019-02-25T07:14:49.638Z,2.45
2019-02-25T07:15:47.698Z,2.53
2019-02-25T07:16:47.712Z,2.51
2019-02-25T07:17:47.897Z,2.53
2019-02-25T07:18:47.619Z,2.51
2019-02-25T07:19:47.853Z,2.56
2019-02-25T07:20:47.579Z,2.66
2019-02-25T07:21:47.554Z,2.66
2019-02-25T07:22:47.787Z,2.64
2019-02-25T07:23:47.771Z,2.67
2019-02-25T07:24:55.289Z,2.59
2019-02-25T07:25:47.723Z,2.77
2019-02-25T07:26:47.708Z,2.69
2019-02-25T07:27:47.702Z,2.71
2019-02-25T07:28:47.404Z,2.69
2019-02-25T07:29:47.383Z,2.79
2019-02-25T07:30:47.389Z,2.77
2019-02-25T07:31:47.610Z,2.82
2019-02-25T07:32:47.634Z,2.77
2019-02-25T07:33:47.309Z,2.79
2019-02-25T07:34:47.302Z,2.92
2019-02-25T07:35:47.535Z,2.89
2019-02-25T07:36:47.503Z,2.88
2019-02-25T07:37:47.224Z,2.97
2019-02-25T07:38:47.458Z,2.97
2019-02-25T07:39:47.428Z,2.97
2019-02-25T07:40:47.412Z,3.03
2019-02-25T07:41:47.423Z,3.16
2019-02-25T07:42:47.135Z,3.2
2019-02-25T07:43:47.346Z,3.25
2019-02-25T07:44:47.338Z,3.39
2019-02-25T07:45:47.069Z,3.54
2019-02-25T07:46:47.299Z,3.57
2019-02-25T07:47:47.210Z,3.6
2019-02-25T07:48:47.328Z,3.72
2019-02-25T07:49:47.323Z,3.72
2019-02-25T07:50:52.024Z,3.72
2019-02-25T07:51:46.677Z,3.75
2019-02-25T07:52:47.176Z,3.79
2019-02-25T07:53:46.915Z,3.89
2019-02-25T07:54:46.884Z,3.85
2019-02-25T07:55:46.847Z,3.86
2019-02-25T07:56:46.826Z,3.96
2019-02-25T07:57:47.067Z,4
2019-02-25T07:58:46.796Z,4.08
2019-02-25T07:59:46.772Z,4
2019-02-25T08:00:46.748Z,4.07
2019-02-25T08:01:46.729Z,4.14
2019-02-25T08:02:46.957Z,4.18
2019-02-25T08:03:46.946Z,4.25
2019-02-25T08:04:46.675Z,4.25
2019-02-25T08:05:46.901Z,4.33
2019-02-25T08:06:46.373Z,4.33
2019-02-25T08:07:46.610Z,4.4
2019-02-25T08:08:46.834Z,4.44
2019-02-25T08:09:46.860Z,4.52
2019-02-25T08:10:46.805Z,4.54
2019-02-25T08:11:46.517Z,4.67
2019-02-25T08:12:46.251Z,4.72
2019-02-25T08:13:46.485Z,4.72
2019-02-25T08:14:46.463Z,4.72
2019-02-25T08:15:46.703Z,4.79
2019-02-25T08:16:46.442Z,4.86
2019-02-25T08:17:46.400Z,5.02
2019-02-25T08:18:46.632Z,5.07
2019-02-25T08:19:46.376Z,5.16
2019-02-25T08:20:46.093Z,5.14
2019-02-25T08:21:46.328Z,5.38
2019-02-25T08:22:46.308Z,5.31
2019-02-25T08:23:46.032Z,5.4
2019-02-25T08:24:46.520Z,5.46
2019-02-25T08:25:46.492Z,5.46
2019-02-25T08:26:46.522Z,5.43
2019-02-25T08:27:46.478Z,5.56
2019-02-25T08:28:46.186Z,5.57
2019-02-25T08:29:46.166Z,5.67
2019-02-25T08:30:46.149Z,6.06
2019-02-25T08:31:46.421Z,6.95
2019-02-25T08:32:46.359Z,7.97
2019-02-25T08:33:46.379Z,8.91
2019-02-25T08:34:46.086Z,9.67
2019-02-25T08:35:46.053Z,9.97
2019-02-25T08:36:46.293Z,9.97
2019-02-25T08:37:46.042Z,10.01
2019-02-25T08:38:46.262Z,9.93
2019-02-25T08:39:45.989Z,9.6
2019-02-25T08:40:45.969Z,9.3
2019-02-25T08:41:46.204Z,9.21
2019-02-25T08:42:46.215Z,9.43
2019-02-25T08:43:46.166Z,9.71
2019-02-25T08:44:46.154Z,9.78
2019-02-25T08:45:45.891Z,10.19
2019-02-25T08:46:45.867Z,10.88
2019-02-25T08:47:45.852Z,11.59
2019-02-25T08:48:45.890Z,12.51
2019-02-25T08:49:46.115Z,13.14
2019-02-25T08:50:46.067Z,13.73
2019-02-25T08:51:45.800Z,14.27
2019-02-25T08:52:46.026Z,14.83
2019-02-25T08:53:45.572Z,15.41
2019-02-25T08:54:45.754Z,16.15
2019-02-25T08:55:45.733Z,16.74
2019-02-25T08:56:45.733Z,17.11
2019-02-25T08:57:45.726Z,17.51
2019-02-25T08:58:47.403Z,17.66
2019-02-25T08:59:45.961Z,17.87
2019-02-25T09:00:45.675Z,18.07
2019-02-25T09:01:45.661Z,18.15
2019-02-25T09:02:45.655Z,18.39
2019-02-25T09:03:45.384Z,18.58
2019-02-25T09:04:45.633Z,18.76
2019-02-25T09:05:45.369Z,18.67
2019-02-25T09:06:45.864Z,18.4
2019-02-25T09:07:47.648Z,18.12
2019-02-25T09:08:45.864Z,18.24
2019-02-25T09:09:45.835Z,18.34
2019-02-25T09:10:45.571Z,18.07
2019-02-25T09:11:45.575Z,18.13
2019-02-25T09:12:45.598Z,18.52
2019-02-25T09:13:45.819Z,18.65
2019-02-25T09:14:45.530Z,18.76
2019-02-25T09:15:45.568Z,18.94
2019-02-25T09:16:45.761Z,18.9
2019-02-25T09:17:45.504Z,18.87
2019-02-25T09:18:45.533Z,18.84
2019-02-25T09:19:45.224Z,18.5
2019-02-25T09:20:45.727Z,18.25
2019-02-25T09:21:45.716Z,18.49
2019-02-25T09:22:45.458Z,18.74
2019-02-25T09:23:45.750Z,18.52
2019-02-25T09:24:45.533Z,18.31
2019-02-25T09:25:45.433Z,18.34
2019-02-25T09:26:45.423Z,18.47
2019-02-25T09:27:45.417Z,18.55
2019-02-25T09:28:45.430Z,18.46
2019-02-25T09:29:47.121Z,18.29
2019-02-25T09:30:45.389Z,17.69
2019-02-25T09:31:45.446Z,17.33
2019-02-25T09:32:45.641Z,16.83
2019-02-25T09:33:45.391Z,16.77
2019-02-25T09:34:47.003Z,16.85
2019-02-25T09:35:45.118Z,17.04
2019-02-25T09:36:45.342Z,17
2019-02-25T09:37:45.381Z,16.86
2019-02-25T09:38:45.334Z,16.92
2019-02-25T09:39:45.587Z,16.86
2019-02-25T09:40:45.625Z,16.34
2019-02-25T09:41:45.326Z,16.23
2019-02-25T09:42:45.550Z,16.37
2019-02-25T09:43:45.557Z,16.03
2019-02-25T09:44:45.288Z,15.82
2019-02-25T09:45:45.272Z,15.72
2019-02-25T09:46:45.258Z,15.88
2019-02-25T09:47:45.704Z,16.48
2019-02-25T09:48:45.495Z,16.85
2019-02-25T09:49:45.502Z,16.93
2019-02-25T09:50:45.474Z,16.81
2019-02-25T09:51:45.462Z,16.4
2019-02-25T09:52:44.963Z,16.44
2019-02-25T09:53:45.500Z,17.1
2019-02-25T09:54:45.452Z,17.78
2019-02-25T09:55:45.204Z,18.18
2019-02-25T09:56:45.451Z,18.47
2019-02-25T09:57:45.166Z,18.59
2019-02-25T09:58:45.167Z,18.4
2019-02-25T09:59:45.428Z,18.33
2019-02-25T10:00:46.144Z,18.18
2019-02-25T10:01:45.145Z,18.24
2019-02-25T10:02:45.133Z,18.15
2019-02-25T10:03:45.120Z,17.91
2019-02-25T10:04:45.472Z,17.43
2019-02-25T10:05:46.305Z,17.1
2019-02-25T10:06:45.346Z,16.53
2019-02-25T10:07:45.343Z,16.37
2019-02-25T10:08:46.537Z,16.38
2019-02-25T10:09:45.071Z,16.26
2019-02-25T10:10:45.108Z,16.16
2019-02-25T10:11:45.312Z,15.99
2019-02-25T10:12:44.803Z,15.74
2019-02-25T10:13:45.299Z,15.64
2019-02-25T10:14:45.042Z,15.59
2019-02-25T10:15:45.046Z,15.79
2019-02-25T10:16:44.761Z,16.37
2019-02-25T10:17:45.011Z,16.65
2019-02-25T10:18:45.007Z,16.81
2019-02-25T10:19:45.303Z,17.1
2019-02-25T10:20:45.244Z,17.41
2019-02-25T10:21:44.729Z,17.23
2019-02-25T10:22:45.035Z,17.4
2019-02-25T10:23:45.423Z,17.51
2019-02-25T10:24:45.222Z,17.51
2019-02-25T10:25:44.718Z,17.67
2019-02-25T10:26:44.938Z,17.76
2019-02-25T10:27:44.934Z,17.73
2019-02-25T10:28:45.177Z,17.76
2019-02-25T10:29:45.168Z,17.78
2019-02-25T10:30:52.521Z,17.64
2019-02-25T10:31:47.015Z,17.5
2019-02-25T10:32:45.168Z,17.48
2019-02-25T10:33:44.899Z,17.5
2019-02-25T10:34:45.142Z,17.7
2019-02-25T10:35:45.136Z,17.79
2019-02-25T10:36:48.668Z,17.71
2019-02-25T10:37:46.649Z,17.57
2019-02-25T10:38:45.107Z,17.5
2019-02-25T10:39:51.149Z,17.29
2019-02-25T10:40:47.440Z,17.1
2019-02-25T10:41:44.821Z,16.98
2019-02-25T10:42:44.818Z,16.63
2019-02-25T10:43:45.110Z,17
2019-02-25T10:44:45.132Z,17.28
2019-02-25T10:45:47.897Z,17.51
2019-02-25T10:46:49.146Z,17.81
2019-02-25T10:47:50.750Z,18.12
2019-02-25T10:48:45.021Z,18.24
2019-02-25T10:49:44.754Z,18.39
2019-02-25T10:50:45.557Z,18.52
2019-02-25T10:51:47.745Z,18.76
2019-02-25T10:52:49.651Z,18.87
2019-02-25T10:53:47.864Z,18.99
2019-02-25T10:54:44.722Z,19.06
2019-02-25T10:55:53.008Z,18.86
2019-02-25T10:56:44.823Z,18.68
2019-02-25T10:57:44.717Z,18.49
2019-02-25T10:58:44.954Z,18.39
2019-02-25T10:59:45.861Z,18.46
2019-02-25T11:00:48.448Z,18.74
2019-02-25T11:01:49.726Z,18.95
2019-02-25T11:02:53.516Z,19.13
2019-02-25T11:03:47.679Z,19.39
2019-02-25T11:04:44.652Z,19.55
2019-02-25T11:05:44.912Z,19.66
2019-02-25T11:06:44.453Z,19.84
2019-02-25T11:07:46.588Z,20.23
2019-02-25T11:08:48.192Z,20.39
2019-02-25T11:09:50.328Z,20.39
2019-02-25T11:10:48.453Z,19.86
2019-02-25T11:11:44.891Z,19.57
2019-02-25T11:12:45.393Z,18.92
2019-02-25T11:13:44.641Z,18.72
2019-02-25T11:14:46.559Z,18.74
2019-02-25T11:15:50.025Z,18.92
2019-02-25T11:16:50.097Z,19.13
2019-02-25T11:17:45.465Z,19.28
2019-02-25T11:18:45.502Z,19.39
2019-02-25T11:19:44.823Z,19.6
2019-02-25T11:20:44.839Z,19.86
2019-02-25T11:21:46.717Z,19.9
2019-02-25T11:22:50.123Z,19.86
2019-02-25T11:23:47.521Z,19.88
2019-02-25T11:24:44.555Z,20.2
2019-02-25T11:25:44.543Z,20.39
2019-02-25T11:26:44.830Z,20.65
2019-02-25T11:27:44.691Z,20.28
2019-02-25T11:28:48.091Z,19.63
2019-02-25T11:29:49.013Z,19.57
2019-02-25T11:30:47.610Z,19.7
2019-02-25T11:31:45.214Z,19.97
2019-02-25T11:32:44.799Z,20.2
2019-02-25T11:33:44.528Z,20.31
2019-02-25T11:34:44.585Z,20.47
2019-02-25T11:35:48.620Z,20.59
2019-02-25T11:36:44.494Z,20.81
2019-02-25T11:37:44.555Z,20.83
2019-02-25T11:38:44.752Z,21.06
2019-02-25T11:39:44.500Z,21.04
2019-02-25T11:40:44.739Z,21.09
2019-02-25T11:41:45.735Z,21.36
2019-02-25T11:42:44.742Z,21.6
2019-02-25T11:43:49.946Z,21.57
2019-02-25T11:44:44.474Z,21.61
2019-02-25T11:45:44.717Z,21.66
2019-02-25T11:46:44.480Z,21.95
2019-02-25T11:47:44.915Z,22.29
2019-02-25T11:48:44.456Z,22.32
2019-02-25T11:49:44.714Z,22.1
2019-02-25T11:50:44.866Z,22.02
2019-02-25T11:51:44.757Z,21.83
2019-02-25T11:52:44.239Z,21.78
2019-02-25T11:53:44.446Z,21.88
2019-02-25T11:54:44.452Z,22.09
2019-02-25T11:55:44.439Z,22.52
2019-02-25T11:56:44.702Z,22.84
2019-02-25T11:57:44.534Z,22.8
2019-02-25T11:58:44.173Z,22.93
2019-02-25T11:59:44.486Z,23.26
2019-02-25T12:00:44.637Z,23.15
2019-02-25T12:01:44.177Z,22.82
2019-02-25T12:02:44.720Z,22.82
2019-02-25T12:03:44.421Z,22.86
2019-02-25T12:04:44.505Z,23.2
2019-02-25T12:05:44.426Z,23.39
2019-02-25T12:06:44.676Z,23.35
2019-02-25T12:07:44.171Z,23.23
2019-02-25T12:08:44.417Z,23.27
2019-02-25T12:09:44.418Z,23.53
2019-02-25T12:10:44.415Z,23.34
2019-02-25T12:11:44.447Z,23.31
2019-02-25T12:12:44.676Z,23.38
2019-02-25T12:13:44.412Z,23.52
2019-02-25T12:14:44.685Z,23.65
2019-02-25T12:15:44.432Z,23.62
2019-02-25T12:16:44.417Z,23.47
2019-02-25T12:17:44.673Z,23.55
2019-02-25T12:18:44.445Z,23.55
2019-02-25T12:19:44.695Z,23.53
2019-02-25T12:20:44.427Z,23.6
2019-02-25T12:21:44.835Z,23.6
2019-02-25T12:22:44.419Z,23.34
2019-02-25T12:23:44.672Z,23.04
2019-02-25T12:24:44.429Z,23.39
2019-02-25T12:25:44.413Z,23.22
2019-02-25T12:26:44.670Z,23.61
2019-02-25T12:27:44.686Z,23.97
2019-02-25T12:28:44.432Z,24.12
2019-02-25T12:29:44.657Z,24.39
2019-02-25T12:30:44.423Z,24.41
2019-02-25T12:31:44.700Z,24.35
2019-02-25T12:32:44.681Z,24.68
2019-02-25T12:33:44.426Z,25.09
2019-02-25T12:34:44.487Z,25.34
2019-02-25T12:35:44.206Z,25.5
2019-02-25T12:36:44.447Z,25.9
2019-02-25T12:37:44.463Z,26.06
2019-02-25T12:38:44.436Z,25.64
2019-02-25T12:39:44.440Z,25.89
2019-02-25T12:40:44.694Z,26.21
2019-02-25T12:41:44.455Z,26.5
2019-02-25T12:42:44.470Z,26.58
2019-02-25T12:43:44.447Z,26.42
2019-02-25T12:44:44.718Z,26.15
2019-02-25T12:45:44.716Z,25.91
2019-02-25T12:46:44.459Z,26.09
2019-02-25T12:47:44.724Z,25.68
2019-02-25T12:48:44.464Z,25.59
2019-02-25T12:49:44.739Z,25.17
2019-02-25T12:50:44.723Z,24.82
2019-02-25T12:51:44.741Z,25.09
2019-02-25T12:52:44.486Z,25.35
2019-02-25T12:53:44.738Z,25.61
2019-02-25T12:54:44.507Z,25.83
2019-02-25T12:55:44.750Z,26.12
2019-02-25T12:56:44.764Z,26.28
2019-02-25T12:57:44.748Z,26.36
2019-02-25T12:58:44.759Z,26.55
2019-02-25T12:59:44.509Z,26.69
2019-02-25T13:00:44.814Z,26.4
2019-02-25T13:01:44.511Z,26.29
2019-02-25T13:02:44.261Z,26.37
2019-02-25T13:03:44.787Z,26.55
2019-02-25T13:04:44.776Z,26.89
2019-02-25T13:05:44.809Z,26.99
2019-02-25T13:06:44.798Z,27.23
2019-02-25T13:07:44.784Z,27.17
2019-02-25T13:08:44.805Z,26.84
2019-02-25T13:09:44.821Z,26.35
2019-02-25T13:10:44.803Z,26.22
2019-02-25T13:11:44.866Z,26.37
2019-02-25T13:12:44.559Z,26.72