createdAt,value
2023-03-03T00:01:01.427Z,-4.31
2023-03-03T00:03:29.558Z,-4.33
2023-03-03T00:05:57.356Z,-4.34
2023-03-03T00:08:25.433Z,-4.34
2023-03-03T00:10:54.930Z,-4.36
2023-03-03T00:13:24.938Z,-4.39
2023-03-03T00:15:53.831Z,-4.41
2023-03-03T00:18:40.298Z,-4.41
2023-03-03T00:21:22.122Z,-4.42
2023-03-03T00:23:50.035Z,-4.43
2023-03-03T00:26:24.740Z,-4.43
2023-03-03T00:28:54.104Z,-4.46
2023-03-03T00:31:30.135Z,-4.46
2023-03-03T00:34:02.534Z,-4.47
2023-03-03T00:36:37.423Z,-4.47
2023-03-03T00:39:33.164Z,-4.49
2023-03-03T00:42:03.840Z,-4.54
2023-03-03T00:44:42.340Z,-4.58
2023-03-03T00:47:37.703Z,-4.62
2023-03-03T00:50:10.813Z,-4.65
2023-03-03T00:52:40.390Z,-4.67
2023-03-03T00:55:08.320Z,-4.69
2023-03-03T00:57:35.578Z,-4.72
2023-03-03T01:00:04.849Z,-4.75
2023-03-03T01:02:32.507Z,-4.78
2023-03-03T01:04:59.842Z,-4.79
2023-03-03T01:07:27.581Z,-4.81
2023-03-03T01:09:55.389Z,-4.84
2023-03-03T01:12:23.543Z,-4.85
2023-03-03T01:14:52.396Z,-4.87
2023-03-03T01:17:19.532Z,-4.90
2023-03-03T01:19:46.700Z,-4.93
2023-03-03T01:22:13.915Z,-4.94
2023-03-03T01:24:41.029Z,-4.95
2023-03-03T01:27:08.266Z,-4.96
2023-03-03T01:29:35.385Z,-4.94
2023-03-03T01:32:02.599Z,-4.94
2023-03-03T01:34:29.722Z,-4.94
2023-03-03T01:36:56.874Z,-4.93
2023-03-03T01:39:24.027Z,-4.92
2023-03-03T01:41:51.116Z,-4.92
2023-03-03T01:44:18.538Z,-4.92
2023-03-03T01:47:06.469Z,-4.98
2023-03-03T01:49:47.081Z,-5.05
2023-03-03T01:52:33.672Z,-5.10
2023-03-03T01:55:10.909Z,-5.14
2023-03-03T01:57:42.925Z,-5.19
2023-03-03T02:00:11.535Z,-5.24
2023-03-03T02:02:42.621Z,-5.27
2023-03-03T02:05:10.616Z,-5.27
2023-03-03T02:07:38.577Z,-5.28
2023-03-03T02:10:19.135Z,-5.28
2023-03-03T02:12:49.549Z,-5.27
2023-03-03T02:15:17.868Z,-5.28
2023-03-03T02:17:47.812Z,-5.29
2023-03-03T02:20:26.276Z,-5.32
2023-03-03T02:23:05.636Z,-5.34
2023-03-03T02:25:54.480Z,-5.36
2023-03-03T02:28:23.936Z,-5.39
2023-03-03T02:30:54.972Z,-5.43
2023-03-03T02:33:22.187Z,-5.46
2023-03-03T02:35:50.082Z,-5.48
2023-03-03T02:38:20.389Z,-5.49
2023-03-03T02:40:59.457Z,-5.50
2023-03-03T02:43:48.428Z,-5.51
2023-03-03T02:46:15.475Z,-5.51
2023-03-03T02:48:42.582Z,-5.50
2023-03-03T02:51:09.731Z,-5.51
2023-03-03T02:53:36.799Z,-5.51
2023-03-03T02:56:04.263Z,-5.53
2023-03-03T02:58:31.192Z,-5.54
2023-03-03T03:00:58.120Z,-5.54
2023-03-03T03:03:25.243Z,-5.54
2023-03-03T03:05:52.625Z,-5.52
2023-03-03T03:08:20.280Z,-5.52
2023-03-03T03:10:47.807Z,-5.53
2023-03-03T03:13:15.088Z,-5.53
2023-03-03T03:15:46.261Z,-5.54
2023-03-03T03:18:14.665Z,-5.54
2023-03-03T03:20:42.523Z,-5.56
2023-03-03T03:23:11.218Z,-5.57
2023-03-03T03:25:44.610Z,-5.58
2023-03-03T03:28:16.540Z,-5.59
2023-03-03T03:30:45.195Z,-5.60
2023-03-03T03:33:12.901Z,-5.61
2023-03-03T03:35:44.907Z,-5.63
2023-03-03T03:38:13.874Z,-5.64
2023-03-03T03:40:43.166Z,-5.63
2023-03-03T03:43:10.077Z,-5.62
2023-03-03T03:45:37.093Z,-5.62
2023-03-03T03:48:05.132Z,-5.61
2023-03-03T03:50:32.421Z,-5.60
2023-03-03T03:52:59.544Z,-5.57
2023-03-03T03:55:27.300Z,-5.58
2023-03-03T03:57:56.014Z,-5.58
2023-03-03T04:00:23.632Z,-5.57
2023-03-03T04:02:51.800Z,-5.57
2023-03-03T04:05:19.361Z,-5.56
2023-03-03T04:07:46.962Z,-5.55
2023-03-03T04:10:14.959Z,-5.53
2023-03-03T04:12:42.413Z,-5.52
2023-03-03T04:15:14.622Z,-5.52
2023-03-03T04:17:42.896Z,-5.49
2023-03-03T04:20:13.702Z,-5.49
2023-03-03T04:22:41.915Z,-5.52
2023-03-03T04:25:13.900Z,-5.53
2023-03-03T04:27:42.611Z,-5.55
2023-03-03T04:30:12.105Z,-5.57
2023-03-03T04:32:39.349Z,-5.59
2023-03-03T04:35:09.176Z,-5.63
2023-03-03T04:37:38.542Z,-5.67
2023-03-03T04:40:09.327Z,-5.68
2023-03-03T04:42:37.157Z,-5.69
2023-03-03T04:45:05.361Z,-5.70
2023-03-03T04:47:33.126Z,-5.71
2023-03-03T04:50:00.550Z,-5.71
2023-03-03T04:52:28.494Z,-5.72
2023-03-03T04:54:56.005Z,-5.74
2023-03-03T04:57:23.233Z,-5.76
2023-03-03T04:59:51.642Z,-5.76
2023-03-03T05:02:19.525Z,-5.78
2023-03-03T05:04:46.822Z,-5.79
2023-03-03T05:07:13.868Z,-5.78
2023-03-03T05:09:40.875Z,-5.78
2023-03-03T05:12:07.929Z,-5.75
2023-03-03T05:14:35.165Z,-5.72
2023-03-03T05:17:05.346Z,-5.69
2023-03-03T05:19:34.379Z,-5.65
2023-03-03T05:22:01.752Z,-5.60
2023-03-03T05:24:28.993Z,-5.55
2023-03-03T05:26:56.042Z,-5.49
2023-03-03T05:29:23.016Z,-5.42
2023-03-03T05:31:50.116Z,-5.35
2023-03-03T05:34:17.168Z,-5.28
2023-03-03T05:36:44.227Z,-5.18
2023-03-03T05:39:11.172Z,-5.09
2023-03-03T05:41:38.283Z,-5.01
2023-03-03T05:44:05.823Z,-4.92
2023-03-03T05:46:32.756Z,-4.84
2023-03-03T05:49:00.361Z,-4.76
2023-03-03T05:51:27.461Z,-4.68
2023-03-03T05:53:56.436Z,-4.59
2023-03-03T05:56:23.805Z,-4.51
2023-03-03T05:58:50.780Z,-4.43
2023-03-03T06:01:17.925Z,-4.34
2023-03-03T06:03:45.004Z,-4.24
2023-03-03T06:06:13.637Z,-4.15
2023-03-03T06:08:40.598Z,-4.04
2023-03-03T06:11:07.773Z,-3.96
2023-03-03T06:13:35.034Z,-3.87
2023-03-03T06:16:02.489Z,-3.79
2023-03-03T06:18:29.751Z,-3.69
2023-03-03T06:20:56.767Z,-3.60
2023-03-03T06:23:23.837Z,-3.52
2023-03-03T06:25:51.068Z,-3.41
2023-03-03T06:28:18.215Z,-3.31
2023-03-03T06:30:45.173Z,-3.18
2023-03-03T06:33:12.272Z,-3.09
2023-03-03T06:35:39.288Z,-2.98
2023-03-03T06:38:06.270Z,-2.89
2023-03-03T06:40:33.362Z,-2.78
2023-03-03T06:43:02.701Z,-2.67
2023-03-03T06:45:29.865Z,-2.58
2023-03-03T06:47:56.948Z,-2.48
2023-03-03T06:50:23.795Z,-2.38
2023-03-03T06:53:07.147Z,-2.27
2023-03-03T06:55:34.321Z,-2.16
2023-03-03T06:58:02.476Z,-2.04
2023-03-03T07:00:31.209Z,-1.92
2023-03-03T07:03:11.793Z,-1.77
2023-03-03T07:05:38.909Z,-1.61
2023-03-03T07:08:12.697Z,-1.44
2023-03-03T07:10:39.821Z,-1.27
2023-03-03T07:13:28.189Z,-1.10
2023-03-03T07:16:11.237Z,-0.93
2023-03-03T07:18:53.290Z,-0.78
2023-03-03T07:21:23.060Z,-0.68
2023-03-03T07:23:52.180Z,-0.62
2023-03-03T07:26:30.126Z,-0.55
2023-03-03T07:29:14.893Z,-0.45
2023-03-03T07:31:47.245Z,-0.42
2023-03-03T07:34:18.683Z,-0.31
2023-03-03T07:36:45.785Z,-0.16
2023-03-03T07:39:40.270Z,-0.06
2023-03-03T07:42:28.623Z,0.07
2023-03-03T07:45:28.240Z,0.18
2023-03-03T07:48:21.030Z,0.32
2023-03-03T07:50:49.456Z,0.42
2023-03-03T07:53:36.815Z,0.53
2023-03-03T07:56:24.982Z,0.60
2023-03-03T07:58:52.663Z,0.68
2023-03-03T08:01:28.765Z,0.78
2023-03-03T08:03:56.332Z,0.87
2023-03-03T08:06:35.438Z,0.95
2023-03-03T08:09:29.251Z,1.06
2023-03-03T08:12:15.175Z,1.13
2023-03-03T08:14:42.237Z,1.17
2023-03-03T08:17:30.636Z,1.20
2023-03-03T08:19:57.650Z,1.32
2023-03-03T08:22:33.343Z,1.48
2023-03-03T08:25:00.526Z,1.62
2023-03-03T08:27:27.669Z,1.75
2023-03-03T08:29:54.749Z,1.90
2023-03-03T08:32:22.292Z,2.05
2023-03-03T08:34:49.323Z,2.21
2023-03-03T08:37:16.270Z,2.30
2023-03-03T08:39:43.654Z,2.43
2023-03-03T08:42:10.559Z,2.54
2023-03-03T08:44:37.761Z,2.63
2023-03-03T08:47:05.677Z,2.64
2023-03-03T08:49:33.081Z,2.64
2023-03-03T08:52:01.176Z,2.64
2023-03-03T08:54:28.747Z,2.60
2023-03-03T08:56:55.687Z,2.60
2023-03-03T08:59:22.631Z,2.65
2023-03-03T09:01:49.674Z,2.66
2023-03-03T09:04:16.771Z,2.70
2023-03-03T09:06:43.862Z,2.82
2023-03-03T09:09:11.190Z,3.02
2023-03-03T09:11:38.344Z,3.26
2023-03-03T09:14:15.570Z,3.43
2023-03-03T09:16:54.767Z,3.56
2023-03-03T09:19:39.840Z,3.59
2023-03-03T09:22:16.173Z,3.51
2023-03-03T09:24:43.285Z,3.52
2023-03-03T09:27:26.836Z,3.58
2023-03-03T09:29:56.990Z,3.70
2023-03-03T09:32:35.195Z,3.84
2023-03-03T09:35:38.477Z,4.00
2023-03-03T09:38:27.479Z,4.09
2023-03-03T09:41:27.916Z,4.17
2023-03-03T09:44:07.321Z,4.27
2023-03-03T09:46:38.805Z,4.40
2023-03-03T09:49:15.260Z,4.50
2023-03-03T09:51:45.303Z,4.36
2023-03-03T09:54:21.086Z,4.15
2023-03-03T09:56:59.056Z,4.02
2023-03-03T09:59:29.426Z,3.94
2023-03-03T10:02:25.009Z,3.89
2023-03-03T10:05:14.081Z,3.96
2023-03-03T10:07:49.478Z,4.02
2023-03-03T10:10:25.506Z,4.11
2023-03-03T10:13:20.838Z,4.31
2023-03-03T10:16:31.709Z,4.51
2023-03-03T10:19:03.223Z,4.66
2023-03-03T10:22:10.667Z,4.64
2023-03-03T10:25:22.991Z,4.58
2023-03-03T10:28:37.347Z,4.62
2023-03-03T10:31:42.604Z,4.63
2023-03-03T10:34:56.501Z,4.51
2023-03-03T10:37:43.010Z,4.37
2023-03-03T10:40:24.990Z,4.19
2023-03-03T10:43:13.740Z,4.09
2023-03-03T10:46:03.506Z,4.01
2023-03-03T10:48:51.499Z,3.95
2023-03-03T10:51:41.812Z,3.92
2023-03-03T10:54:24.209Z,3.95
2023-03-03T10:57:13.110Z,3.93
2023-03-03T11:00:00.820Z,3.97
2023-03-03T11:02:39.249Z,4.12
2023-03-03T11:05:54.240Z,4.21
2023-03-03T11:08:44.341Z,4.24
2023-03-03T11:11:14.517Z,4.32
2023-03-03T11:13:46.312Z,4.36
2023-03-03T11:16:26.338Z,4.32
2023-03-03T11:19:08.915Z,4.23
2023-03-03T11:22:04.833Z,4.18
2023-03-03T11:25:03.094Z,4.08
2023-03-03T11:27:36.338Z,3.94
2023-03-03T11:30:40.996Z,3.89
2023-03-03T11:33:41.290Z,3.89
2023-03-03T11:36:22.878Z,3.82
2023-03-03T11:39:17.029Z,3.78
2023-03-03T11:42:16.598Z,3.74
2023-03-03T11:45:11.854Z,3.65
2023-03-03T11:47:50.801Z,3.55
2023-03-03T11:50:53.266Z,3.56
2023-03-03T11:53:29.313Z,3.59
2023-03-03T11:56:07.115Z,3.60
2023-03-03T11:59:18.689Z,3.63
2023-03-03T12:01:57.722Z,3.67
2023-03-03T12:04:36.505Z,3.78
2023-03-03T12:08:10.487Z,3.92
2023-03-03T12:10:55.129Z,3.96
2023-03-03T12:13:44.286Z,3.99
2023-03-03T12:16:23.856Z,3.95
2023-03-03T12:18:59.736Z,3.93
2023-03-03T12:21:39.089Z,3.92
2023-03-03T12:24:25.067Z,3.86
2023-03-03T12:27:09.977Z,3.78
2023-03-03T12:33:42.222Z,3.74
2023-03-03T12:36:45.673Z,3.67
2023-03-03T12:39:34.682Z,3.61
2023-03-03T12:42:41.448Z,3.62
2023-03-03T12:45:43.437Z,3.65
2023-03-03T12:48:19.816Z,3.64
2023-03-03T12:51:14.881Z,3.63
2023-03-03T12:54:19.716Z,3.57
2023-03-03T12:56:57.825Z,3.53
2023-03-03T13:00:22.772Z,3.57
2023-03-03T13:03:08.727Z,3.67
2023-03-03T13:05:55.180Z,3.67
2023-03-03T13:08:32.044Z,3.64
2023-03-03T13:11:05.405Z,3.68
2023-03-03T13:13:44.475Z,3.72
2023-03-03T13:16:17.362Z,3.77
2023-03-03T13:18:49.264Z,3.81
2023-03-03T13:21:31.492Z,3.77
2023-03-03T13:24:17.837Z,3.71
2023-03-03T13:26:58.180Z,3.63
2023-03-03T13:30:04.460Z,3.62
2023-03-03T13:32:43.186Z,3.56
2023-03-03T13:35:46.684Z,3.44
2023-03-03T13:38:42.525Z,3.35
2023-03-03T13:41:17.279Z,3.32
2023-03-03T13:43:59.610Z,3.31
2023-03-03T13:47:00.952Z,3.28
2023-03-03T13:49:47.586Z,3.22
2023-03-03T13:52:20.804Z,3.19
2023-03-03T13:55:12.192Z,3.14
2023-03-03T13:57:42.053Z,3.08
2023-03-03T14:00:40.208Z,3.01
2023-03-03T14:03:46.016Z,2.92
2023-03-03T14:06:29.389Z,2.80
2023-03-03T14:09:10.859Z,2.73
2023-03-03T14:12:11.980Z,2.69
2023-03-03T14:14:46.924Z,2.65
2023-03-03T14:17:31.047Z,2.61
2023-03-03T14:20:23.248Z,2.57
2023-03-03T14:22:58.149Z,2.47
2023-03-03T14:25:25.275Z,2.43
2023-03-03T14:28:03.924Z,2.40
2023-03-03T14:30:33.199Z,2.37
2023-03-03T14:33:08.676Z,2.39
2023-03-03T14:35:42.026Z,2.39
2023-03-03T14:38:22.688Z,2.35
2023-03-03T14:41:05.923Z,2.28
2023-03-03T14:43:36.940Z,2.22
2023-03-03T14:46:36.876Z,2.17
2023-03-03T14:49:12.778Z,2.11
2023-03-03T14:51:40.132Z,2.05
2023-03-03T14:54:18.676Z,1.97
2023-03-03T14:57:15.715Z,1.93
2023-03-03T15:00:16.109Z,1.90
2023-03-03T15:02:52.365Z,1.82
2023-03-03T15:05:30.823Z,1.73
2023-03-03T15:08:03.635Z,1.67
2023-03-03T15:10:41.573Z,1.56
2023-03-03T15:13:20.742Z,1.49
2023-03-03T15:16:04.382Z,1.47
2023-03-03T15:18:32.875Z,1.45
2023-03-03T15:21:07.757Z,1.45
2023-03-03T15:23:43.735Z,1.40
2023-03-03T15:26:33.675Z,1.33
2023-03-03T15:29:24.344Z,1.30
2023-03-03T15:32:22.549Z,1.25
2023-03-03T15:35:27.780Z,1.18
2023-03-03T15:38:21.125Z,1.09
2023-03-03T15:41:01.742Z,1.03
2023-03-03T15:43:38.573Z,1.00
2023-03-03T15:46:11.768Z,0.99
2023-03-03T15:48:53.346Z,0.95
2023-03-03T15:51:23.331Z,0.93
2023-03-03T15:54:21.104Z,0.91
2023-03-03T15:56:53.340Z,0.90
2023-03-03T15:59:32.486Z,0.87
2023-03-03T16:02:19.822Z,0.83
2023-03-03T16:04:53.896Z,0.80
2023-03-03T16:08:03.021Z,0.77
2023-03-03T16:10:55.071Z,0.73
2023-03-03T16:13:36.677Z,0.71
2023-03-03T16:16:29.114Z,0.69
2023-03-03T16:19:33.739Z,0.66
2023-03-03T16:22:36.210Z,0.63
2023-03-03T16:25:26.573Z,0.59
2023-03-03T16:27:53.626Z,0.57
2023-03-03T16:30:26.899Z,0.55
2023-03-03T16:33:08.800Z,0.54
2023-03-03T16:35:47.213Z,0.52
2023-03-03T16:38:25.120Z,0.48
2023-03-03T16:40:58.606Z,0.48
2023-03-03T16:43:28.642Z,0.46
2023-03-03T16:46:02.181Z,0.45
2023-03-03T16:49:01.468Z,0.43
2023-03-03T16:51:48.077Z,0.42
2023-03-03T16:54:32.936Z,0.43
2023-03-03T16:57:44.061Z,0.42
2023-03-03T17:00:21.078Z,0.41
2023-03-03T17:02:57.089Z,0.40
2023-03-03T17:06:02.138Z,0.40
2023-03-03T17:08:52.976Z,0.40
2023-03-03T17:11:28.357Z,0.39
2023-03-03T17:14:07.026Z,0.37
2023-03-03T17:17:00.382Z,0.36
2023-03-03T17:19:45.738Z,0.36
2023-03-03T17:22:39.134Z,0.35
2023-03-03T17:25:45.444Z,0.33
2023-03-03T17:28:34.916Z,0.32
2023-03-03T17:31:31.599Z,0.31
2023-03-03T17:34:41.836Z,0.31
2023-03-03T17:37:14.525Z,0.31
2023-03-03T17:39:59.395Z,0.31
2023-03-03T17:42:44.903Z,0.31
2023-03-03T17:45:16.704Z,0.31
2023-03-03T17:47:55.666Z,0.30
2023-03-03T17:50:34.816Z,0.29
2023-03-03T17:53:28.492Z,0.28
2023-03-03T17:56:09.264Z,0.26
2023-03-03T17:59:11.421Z,0.24
2023-03-03T18:02:00.016Z,0.23
2023-03-03T18:04:35.904Z,0.22
2023-03-03T18:07:21.328Z,0.20
2023-03-03T18:10:12.412Z,0.20
2023-03-03T18:13:26.234Z,0.20
2023-03-03T18:16:14.738Z,0.20
2023-03-03T18:18:50.800Z,0.21
2023-03-03T18:21:26.869Z,0.20
2023-03-03T18:24:33.457Z,0.19
2023-03-03T18:27:36.839Z,0.18
2023-03-03T18:30:20.871Z,0.17
2023-03-03T18:32:56.903Z,0.15
2023-03-03T18:35:41.244Z,0.14
2023-03-03T18:38:17.528Z,0.14
2023-03-03T18:40:52.549Z,0.13
2023-03-03T18:43:44.749Z,0.12
2023-03-03T18:46:24.429Z,0.11
2023-03-03T18:48:57.113Z,0.10
2023-03-03T18:51:39.188Z,0.10
2023-03-03T18:54:16.378Z,0.10
2023-03-03T18:57:04.444Z,0.09
2023-03-03T18:59:34.530Z,0.09
2023-03-03T19:02:20.512Z,0.09
2023-03-03T19:04:55.775Z,0.08
2023-03-03T19:07:42.806Z,0.08
2023-03-03T19:10:18.680Z,0.10
2023-03-03T19:12:51.657Z,0.10
2023-03-03T19:15:31.460Z,0.11
2023-03-03T19:17:59.850Z,0.10
2023-03-03T19:20:40.102Z,0.10
2023-03-03T19:23:44.882Z,0.10
2023-03-03T19:26:47.519Z,0.09
2023-03-03T19:29:14.424Z,0.07
2023-03-03T19:32:15.646Z,0.05
2023-03-03T19:35:06.005Z,0.04
2023-03-03T19:37:47.937Z,0.03
2023-03-03T19:40:43.244Z,0.04
2023-03-03T19:43:30.824Z,0.02
2023-03-03T19:46:06.865Z,0.01
2023-03-03T19:48:47.859Z,-0.01
2023-03-03T19:51:49.444Z,-0.01
2023-03-03T19:54:49.027Z,-0.01
2023-03-03T19:57:43.282Z,-0.02
2023-03-03T20:00:42.677Z,-0.02
2023-03-03T20:03:36.807Z,-0.02
2023-03-03T20:06:29.446Z,-0.02
2023-03-03T20:09:35.400Z,-0.03
2023-03-03T20:12:41.039Z,-0.04
2023-03-03T20:15:23.652Z,-0.06
2023-03-03T20:17:59.008Z,-0.08
2023-03-03T20:20:48.591Z,-0.08
2023-03-03T20:24:09.617Z,-0.09
2023-03-03T20:26:42.415Z,-0.10
2023-03-03T20:29:32.857Z,-0.12
2023-03-03T20:32:18.051Z,-0.12
2023-03-03T20:35:02.972Z,-0.11
2023-03-03T20:37:44.086Z,-0.12
2023-03-03T20:40:37.711Z,-0.14
2023-03-03T20:43:38.654Z,-0.16
2023-03-03T20:46:40.950Z,-0.18
2023-03-03T20:49:35.743Z,-0.21
2023-03-03T20:52:26.990Z,-0.23
2023-03-03T20:55:22.815Z,-0.24
2023-03-03T20:57:55.800Z,-0.24
2023-03-03T21:01:03.655Z,-0.24
2023-03-03T21:03:37.708Z,-0.26
2023-03-03T21:06:14.631Z,-0.29
2023-03-03T21:08:54.419Z,-0.30
2023-03-03T21:11:30.549Z,-0.31
2023-03-03T21:13:59.463Z,-0.33
2023-03-03T21:16:26.404Z,-0.33
2023-03-03T21:19:10.166Z,-0.34
2023-03-03T21:21:46.479Z,-0.35
2023-03-03T21:24:18.957Z,-0.36
2023-03-03T21:26:49.855Z,-0.37
2023-03-03T21:29:27.613Z,-0.36
2023-03-03T21:32:06.017Z,-0.37
2023-03-03T21:34:33.371Z,-0.38
2023-03-03T21:37:03.618Z,-0.38
2023-03-03T21:39:32.122Z,-0.38
2023-03-03T21:42:38.453Z,-0.38
2023-03-03T21:45:09.370Z,-0.39
2023-03-03T21:47:36.525Z,-0.39
2023-03-03T21:50:03.834Z,-0.40
2023-03-03T21:52:32.265Z,-0.42
2023-03-03T21:54:59.149Z,-0.42
2023-03-03T21:57:26.287Z,-0.42
2023-03-03T21:59:53.486Z,-0.42
2023-03-03T22:02:20.465Z,-0.42
2023-03-03T22:04:47.725Z,-0.43
2023-03-03T22:07:14.787Z,-0.42
2023-03-03T22:09:41.830Z,-0.42
2023-03-03T22:12:08.967Z,-0.41
2023-03-03T22:14:35.969Z,-0.40
2023-03-03T22:17:02.981Z,-0.40
2023-03-03T22:19:30.783Z,-0.39
2023-03-03T22:21:57.855Z,-0.41
2023-03-03T22:24:24.882Z,-0.42
2023-03-03T22:26:51.828Z,-0.43
2023-03-03T22:29:22.146Z,-0.44
2023-03-03T22:31:50.347Z,-0.46
2023-03-03T22:34:17.844Z,-0.48
2023-03-03T22:36:44.852Z,-0.49
2023-03-03T22:39:11.786Z,-0.50
2023-03-03T22:41:38.756Z,-0.50
2023-03-03T22:44:05.757Z,-0.51
2023-03-03T22:46:32.708Z,-0.52
2023-03-03T22:48:59.721Z,-0.53
2023-03-03T22:51:26.820Z,-0.53
2023-03-03T22:53:53.785Z,-0.55
2023-03-03T22:56:20.741Z,-0.56
2023-03-03T22:58:48.932Z,-0.57
2023-03-03T23:01:15.921Z,-0.57
2023-03-03T23:03:42.863Z,-0.56
2023-03-03T23:06:09.809Z,-0.57
2023-03-03T23:08:36.731Z,-0.58
2023-03-03T23:11:03.903Z,-0.59
2023-03-03T23:13:31.843Z,-0.58
2023-03-03T23:15:59.591Z,-0.59
2023-03-03T23:18:27.931Z,-0.59
2023-03-03T23:20:55.773Z,-0.60
2023-03-03T23:23:22.778Z,-0.60
2023-03-03T23:25:49.841Z,-0.60
2023-03-03T23:28:18.574Z,-0.60
2023-03-03T23:30:45.571Z,-0.60
2023-03-03T23:33:12.488Z,-0.59
2023-03-03T23:35:39.757Z,-0.58
2023-03-03T23:38:07.007Z,-0.57
2023-03-03T23:40:34.288Z,-0.56
2023-03-03T23:43:01.387Z,-0.56
2023-03-03T23:45:28.436Z,-0.54
2023-03-03T23:47:55.959Z,-0.53
2023-03-03T23:50:23.124Z,-0.52
2023-03-03T23:52:50.364Z,-0.51
2023-03-03T23:55:17.471Z,-0.51
2023-03-03T23:57:44.507Z,-0.51
