createdAt,value
2018-11-12T00:02:11.057Z,46.90
2018-11-12T00:04:38.832Z,45.47
2018-11-12T00:07:07.746Z,48.50
2018-11-12T00:09:36.068Z,47.83
2018-11-12T00:12:04.403Z,46.87
2018-11-12T00:14:32.180Z,46.20
2018-11-12T00:17:01.099Z,47.00
2018-11-12T00:19:29.437Z,48.17
2018-11-12T00:21:57.272Z,48.03
2018-11-12T00:24:25.528Z,46.50
2018-11-12T00:26:54.438Z,45.40
2018-11-12T00:29:22.764Z,42.87
2018-11-12T00:31:50.519Z,45.07
2018-11-12T00:34:18.882Z,44.80
2018-11-12T00:36:47.788Z,44.87
2018-11-12T00:39:15.536Z,42.97
2018-11-12T00:41:44.440Z,43.27
2018-11-12T00:44:12.190Z,44.80
2018-11-12T00:46:40.521Z,45.90
2018-11-12T00:49:09.444Z,42.90
2018-11-12T00:51:37.180Z,43.60
2018-11-12T00:54:05.514Z,43.57
2018-11-12T00:56:34.428Z,42.90
2018-11-12T00:59:02.178Z,42.53
2018-11-12T01:01:31.088Z,43.53
2018-11-12T01:03:59.480Z,43.33
2018-11-12T01:06:27.188Z,41.57
2018-11-12T01:08:56.110Z,41.90
2018-11-12T01:11:24.453Z,42.23
2018-11-12T01:13:52.187Z,41.30
2018-11-12T01:16:20.627Z,42.40
2018-11-12T01:18:48.891Z,41.63
2018-11-12T01:21:17.214Z,40.43
2018-11-12T01:23:45.588Z,41.27
2018-11-12T01:26:13.860Z,42.13
2018-11-12T01:28:42.762Z,41.43
2018-11-12T01:31:11.094Z,40.87
2018-11-12T01:33:38.828Z,40.10
2018-11-12T01:36:07.739Z,41.00
2018-11-12T01:38:36.065Z,40.70
2018-11-12T01:41:04.385Z,42.60
2018-11-12T01:43:32.709Z,42.40
2018-11-12T01:46:01.027Z,42.63
2018-11-12T01:48:29.358Z,41.03
2018-11-12T01:50:57.693Z,41.17
2018-11-12T01:53:26.014Z,42.87
2018-11-12T01:55:53.757Z,41.23
2018-11-12T01:58:23.562Z,43.70
2018-11-12T02:00:51.311Z,44.20
2018-11-12T02:03:20.269Z,42.83
2018-11-12T02:05:48.561Z,42.03
2018-11-12T02:08:16.884Z,42.33
2018-11-12T02:10:45.214Z,41.50
2018-11-12T02:13:12.951Z,42.07
2018-11-12T02:15:41.858Z,41.37
2018-11-12T02:18:09.634Z,41.43
2018-11-12T02:20:37.958Z,40.43
2018-11-12T02:23:06.286Z,40.47
2018-11-12T02:25:35.183Z,41.27
2018-11-12T02:28:03.515Z,40.73
2018-11-12T02:30:31.906Z,39.93
2018-11-12T02:33:00.204Z,41.77
2018-11-12T02:35:28.454Z,44.90
2018-11-12T02:37:56.836Z,40.20
2018-11-12T02:40:24.582Z,43.73
2018-11-12T02:42:52.905Z,40.97
2018-11-12T02:45:21.811Z,40.10
2018-11-12T02:47:49.561Z,39.90
2018-11-12T02:50:18.473Z,40.17
2018-11-12T02:52:46.787Z,41.30
2018-11-12T02:55:15.105Z,40.73
2018-11-12T02:57:43.440Z,42.80
2018-11-12T03:00:11.771Z,41.10
2018-11-12T03:02:40.086Z,40.97
2018-11-12T03:05:08.413Z,40.50
2018-11-12T03:07:36.808Z,39.67
2018-11-12T03:10:05.068Z,39.33
2018-11-12T03:12:33.398Z,39.20
2018-11-12T03:15:01.719Z,38.70
2018-11-12T03:17:29.488Z,38.83
2018-11-12T03:19:58.442Z,39.07
2018-11-12T03:22:26.184Z,37.57
2018-11-12T03:24:55.099Z,36.63
2018-11-12T03:27:23.419Z,37.93
2018-11-12T03:29:51.736Z,36.37
2018-11-12T03:32:19.482Z,36.10
2018-11-12T03:34:48.378Z,37.97
2018-11-12T03:37:16.711Z,37.93
2018-11-12T03:39:44.483Z,38.27
2018-11-12T03:42:13.375Z,37.10
2018-11-12T03:44:41.692Z,37.00
2018-11-12T03:47:09.432Z,38.43
2018-11-12T03:49:38.345Z,37.07
2018-11-12T03:52:06.090Z,35.37
2018-11-12T03:54:34.417Z,35.37
2018-11-12T03:57:02.743Z,36.20
2018-11-12T03:59:31.072Z,34.70
2018-11-12T04:01:59.979Z,45.23
2018-11-12T04:04:28.308Z,35.33
2018-11-12T04:06:56.074Z,34.50
2018-11-12T04:09:24.392Z,36.03
2018-11-12T04:11:52.716Z,35.10
2018-11-12T04:14:21.643Z,35.17
2018-11-12T04:16:49.380Z,35.13
2018-11-12T04:19:17.709Z,35.20
2018-11-12T04:21:46.658Z,35.00
2018-11-12T04:24:14.407Z,36.10
2018-11-12T04:26:44.048Z,36.17
2018-11-12T04:29:12.373Z,35.80
2018-11-12T04:31:40.695Z,34.67
2018-11-12T04:34:09.029Z,35.67
2018-11-12T04:36:37.346Z,34.80
2018-11-12T04:39:05.089Z,36.17
2018-11-12T04:41:33.414Z,35.27
2018-11-12T04:44:02.318Z,35.87
2018-11-12T04:46:30.643Z,33.83
2018-11-12T04:48:58.977Z,35.13
2018-11-12T04:51:26.724Z,34.90
2018-11-12T04:53:55.636Z,36.00
2018-11-12T04:56:23.965Z,34.50
2018-11-12T04:58:52.319Z,34.10
2018-11-12T05:01:20.058Z,36.03
2018-11-12T05:03:48.979Z,35.90
2018-11-12T05:06:17.309Z,34.97
2018-11-12T05:08:45.631Z,36.37
2018-11-12T05:11:13.988Z,35.30
2018-11-12T05:13:42.901Z,36.40
2018-11-12T05:16:10.645Z,36.47
2018-11-12T05:18:39.550Z,39.63
2018-11-12T05:21:07.882Z,42.87
2018-11-12T05:23:35.670Z,44.83
2018-11-12T05:26:04.574Z,45.27
2018-11-12T05:28:32.900Z,43.37
2018-11-12T05:31:00.645Z,43.20
2018-11-12T05:33:28.977Z,40.73
2018-11-12T05:35:57.300Z,40.67
2018-11-12T05:38:26.247Z,41.13
2018-11-12T05:40:54.551Z,40.17
2018-11-12T05:43:22.296Z,38.43
2018-11-12T05:45:51.212Z,38.27
2018-11-12T05:48:19.557Z,37.50
2018-11-12T05:50:47.300Z,36.83
2018-11-12T05:53:15.630Z,35.60
2018-11-12T05:55:44.550Z,36.63
2018-11-12T05:58:12.302Z,34.37
2018-11-12T06:00:41.957Z,48.40
2018-11-12T06:03:10.877Z,35.37
2018-11-12T06:05:38.629Z,36.13
2018-11-12T06:08:06.999Z,33.17
2018-11-12T06:10:35.861Z,35.47
2018-11-12T06:13:03.607Z,35.33
2018-11-12T06:15:31.932Z,34.43
2018-11-12T06:18:00.263Z,33.73
2018-11-12T06:20:28.595Z,33.17
2018-11-12T06:22:57.505Z,71.53
2018-11-12T06:25:25.857Z,63.80
2018-11-12T06:27:54.213Z,53.53
2018-11-12T06:30:21.968Z,42.93
2018-11-12T06:32:50.296Z,34.10
2018-11-12T06:35:18.619Z,32.27
2018-11-12T06:37:46.944Z,33.70
2018-11-12T06:40:15.854Z,31.37
2018-11-12T06:42:43.796Z,32.00
2018-11-12T06:45:11.938Z,31.93
2018-11-12T06:47:40.270Z,71.40
2018-11-12T06:50:09.184Z,33.80
2018-11-12T06:52:36.970Z,46.83
2018-11-12T06:55:05.256Z,34.70
2018-11-12T06:57:34.172Z,39.73
2018-11-12T07:00:01.916Z,31.70
2018-11-12T07:02:30.845Z,31.47
2018-11-12T07:04:59.199Z,31.23
2018-11-12T07:07:27.284Z,31.23
2018-11-12T07:09:56.197Z,31.00
2018-11-12T07:12:23.946Z,31.43
2018-11-12T07:14:52.281Z,32.33
2018-11-12T07:17:23.512Z,31.90
2018-11-12T07:19:52.468Z,31.63
2018-11-12T07:22:20.208Z,31.83
2018-11-12T07:24:48.552Z,146.33
2018-11-12T07:27:17.501Z,59.17
2018-11-12T07:29:45.252Z,32.43
2018-11-12T07:32:13.585Z,46.53
2018-11-12T07:34:41.921Z,39.50
2018-11-12T07:37:10.844Z,33.17
2018-11-12T07:39:39.169Z,32.13
2018-11-12T07:42:07.071Z,31.53
2018-11-12T07:44:35.281Z,59.53
2018-11-12T07:47:04.437Z,32.10
2018-11-12T07:49:33.346Z,31.17
2018-11-12T07:52:01.471Z,32.23
2018-11-12T07:54:29.231Z,30.97
2018-11-12T07:56:58.137Z,31.63
2018-11-12T07:59:25.939Z,31.57
2018-11-12T08:01:54.233Z,30.23
2018-11-12T08:04:23.145Z,31.53
2018-11-12T08:06:51.482Z,31.13
2018-11-12T08:09:19.826Z,30.57
2018-11-12T08:11:47.569Z,29.23
2018-11-12T08:14:16.470Z,30.23
2018-11-12T08:16:44.221Z,29.80
2018-11-12T08:19:12.567Z,30.33
2018-11-12T08:21:41.487Z,29.60
2018-11-12T08:24:09.903Z,29.73
2018-11-12T08:26:38.168Z,28.87
2018-11-12T08:29:06.767Z,28.73
2018-11-12T08:31:35.117Z,27.77
2018-11-12T08:34:03.458Z,29.20
2018-11-12T08:36:31.586Z,52.77
2018-11-12T08:38:59.919Z,30.20
2018-11-12T08:41:28.240Z,34.57
2018-11-12T08:43:57.161Z,27.70
2018-11-12T08:46:24.926Z,26.77
2018-11-12T08:48:53.332Z,29.93
2018-11-12T08:51:22.187Z,26.50
2018-11-12T08:53:50.550Z,28.20
2018-11-12T08:56:18.682Z,31.20
2018-11-12T08:58:46.733Z,29.33
2018-11-12T09:01:15.065Z,28.17
2018-11-12T09:03:43.388Z,23.03
2018-11-12T09:06:11.724Z,21.80
2018-11-12T09:08:40.633Z,20.27
2018-11-12T09:11:08.961Z,23.30
2018-11-12T09:13:36.706Z,22.43
2018-11-12T09:16:05.620Z,22.27
2018-11-12T09:18:33.367Z,23.33
2018-11-12T09:21:02.296Z,26.20
2018-11-12T09:23:30.219Z,23.40
2018-11-12T09:25:58.402Z,24.47
2018-11-12T09:28:26.733Z,31.37
2018-11-12T09:30:56.311Z,21.97
2018-11-12T09:33:23.406Z,24.13
2018-11-12T09:35:51.746Z,25.73
2018-11-12T09:40:48.976Z,23.53
2018-11-12T09:43:17.354Z,24.40
2018-11-12T09:45:45.106Z,29.00
2018-11-12T09:48:13.396Z,24.07
2018-11-12T09:50:42.300Z,25.40
2018-11-12T09:53:10.616Z,30.40
2018-11-12T09:55:38.963Z,23.57
2018-11-12T09:58:07.301Z,25.70
2018-11-12T10:00:35.866Z,29.90
2018-11-12T10:03:05.074Z,29.13
2018-11-12T10:05:33.731Z,28.73
2018-11-12T10:08:02.168Z,24.57
2018-11-12T10:10:31.349Z,28.57
2018-11-12T10:12:59.086Z,30.70
2018-11-12T10:15:28.894Z,34.97
2018-11-12T10:17:57.999Z,28.07
2018-11-12T10:20:24.153Z,27.20
2018-11-12T10:22:52.976Z,28.00
2018-11-12T10:25:20.731Z,26.70
2018-11-12T10:27:49.069Z,30.13
2018-11-12T10:30:17.401Z,41.20
2018-11-12T10:32:45.789Z,34.27
2018-11-12T10:35:14.709Z,23.97
2018-11-12T10:37:42.558Z,23.63
2018-11-12T10:40:11.392Z,23.07
2018-11-12T10:42:39.811Z,24.53
2018-11-12T10:45:08.075Z,28.57
2018-11-12T10:47:35.945Z,26.60
2018-11-12T10:50:04.159Z,26.97
2018-11-12T10:52:33.070Z,22.07
2018-11-12T10:55:04.891Z,24.87
2018-11-12T10:57:29.149Z,23.90
2018-11-12T10:59:57.699Z,25.87
2018-11-12T11:02:26.500Z,55.93
2018-11-12T11:04:54.251Z,29.73
2018-11-12T11:07:22.728Z,29.33
2018-11-12T11:09:51.056Z,35.97
2018-11-12T11:12:20.195Z,34.07
2018-11-12T11:14:48.290Z,26.97
2018-11-12T11:17:16.175Z,28.33
2018-11-12T11:19:44.470Z,28.03
2018-11-12T11:22:13.492Z,27.87
2018-11-12T11:24:41.273Z,25.63
2018-11-12T11:27:09.600Z,26.20
2018-11-12T11:29:37.939Z,25.40
2018-11-12T11:32:07.216Z,25.77
2018-11-12T11:34:35.572Z,26.33
2018-11-12T11:37:04.605Z,25.47
2018-11-12T11:39:32.548Z,25.90
2018-11-12T11:42:01.313Z,28.57
2018-11-12T11:44:29.588Z,25.10
2018-11-12T11:46:58.505Z,25.60
2018-11-12T11:49:26.269Z,25.70
2018-11-12T11:51:55.206Z,26.73
2018-11-12T11:54:23.057Z,26.13
2018-11-12T11:56:52.168Z,28.33
2018-11-12T11:59:20.430Z,28.97
2018-11-12T12:01:48.208Z,28.67
2018-11-12T12:04:17.165Z,30.27
2018-11-12T12:06:45.511Z,28.60
2018-11-12T12:09:14.224Z,29.73
2018-11-12T12:11:42.559Z,28.07
2018-11-12T12:14:10.921Z,27.77
2018-11-12T12:16:39.312Z,32.67
2018-11-12T12:19:07.598Z,30.60
2018-11-12T12:21:35.922Z,29.17
2018-11-12T12:24:04.257Z,34.00
2018-11-12T12:26:32.616Z,32.23
2018-11-12T12:29:01.095Z,40.43
2018-11-12T12:31:29.430Z,60.60
2018-11-12T12:33:57.785Z,30.67
2018-11-12T12:36:26.205Z,34.60
2018-11-12T12:38:54.510Z,55.17
2018-11-12T12:41:23.600Z,79.20
2018-11-12T12:43:51.987Z,49.70
2018-11-12T12:46:19.739Z,43.03
2018-11-12T12:48:48.670Z,43.50
2018-11-12T12:51:17.335Z,41.30
2018-11-12T12:53:45.394Z,35.10
2018-11-12T12:56:13.190Z,30.43
2018-11-12T12:58:41.585Z,32.40
2018-11-12T13:01:10.642Z,34.33
2018-11-12T13:03:38.465Z,40.27
2018-11-12T13:06:07.539Z,34.43
2018-11-12T13:08:35.738Z,33.97
2018-11-12T13:11:04.038Z,35.07
2018-11-12T13:13:31.797Z,33.80
2018-11-12T13:16:01.030Z,32.57
2018-11-12T13:18:29.075Z,31.70
2018-11-12T13:20:57.486Z,34.23
2018-11-12T13:23:25.162Z,34.93
2018-11-12T13:25:54.075Z,33.63
2018-11-12T13:28:22.408Z,56.40
2018-11-12T13:30:51.197Z,35.20
2018-11-12T13:33:19.522Z,34.43
2018-11-12T13:35:47.912Z,31.83
2018-11-12T13:38:16.341Z,34.80
2018-11-12T13:40:44.745Z,30.50
2018-11-12T13:43:13.079Z,46.57
2018-11-12T13:45:41.516Z,61.70
2018-11-12T13:48:09.362Z,45.73
2018-11-12T13:50:39.867Z,43.00
2018-11-12T13:53:08.808Z,46.70
2018-11-12T13:55:38.087Z,45.23
2018-11-12T13:58:07.299Z,45.27
2018-11-12T14:00:35.735Z,44.33
2018-11-12T14:03:04.156Z,70.67
2018-11-12T14:05:31.968Z,75.37
2018-11-12T14:08:00.851Z,41.97
2018-11-12T14:10:29.288Z,41.90
2018-11-12T14:12:57.622Z,41.73
2018-11-12T14:15:25.378Z,39.67
2018-11-12T14:17:54.294Z,42.70
2018-11-12T14:20:22.228Z,40.93
2018-11-12T14:22:51.349Z,42.83
2018-11-12T14:25:20.023Z,39.83
2018-11-12T14:27:48.711Z,39.23
2018-11-12T14:30:16.128Z,44.27
2018-11-12T14:32:44.469Z,50.60
2018-11-12T14:35:12.866Z,57.37
2018-11-12T14:37:41.775Z,46.40
2018-11-12T14:40:10.178Z,47.00
2018-11-12T14:42:39.331Z,45.37
2018-11-12T14:45:07.121Z,46.23
2018-11-12T14:47:36.023Z,45.70
2018-11-12T14:50:03.775Z,46.37
2018-11-12T14:52:32.777Z,46.73
2018-11-12T14:55:03.016Z,46.80
2018-11-12T14:57:32.251Z,48.63
2018-11-12T15:00:00.096Z,56.50
2018-11-12T15:02:28.503Z,57.03
2018-11-12T15:04:56.844Z,59.30
2018-11-12T15:07:25.253Z,59.40
2018-11-12T15:09:53.637Z,56.23
2018-11-12T15:12:21.990Z,52.73
2018-11-12T15:14:50.388Z,56.07
2018-11-12T15:17:18.069Z,56.67
2018-11-12T15:19:47.943Z,54.17
2018-11-12T15:22:16.285Z,53.40
2018-11-12T15:24:44.044Z,54.10
2018-11-12T15:27:12.956Z,53.87
2018-11-12T15:29:41.288Z,57.37
2018-11-12T15:32:09.762Z,57.83
2018-11-12T15:34:38.160Z,60.57
2018-11-12T15:37:06.929Z,64.43
2018-11-12T15:39:34.326Z,63.60
2018-11-12T15:42:03.599Z,61.63
2018-11-12T15:44:31.294Z,60.03
2018-11-12T15:47:00.616Z,59.67
2018-11-12T15:49:29.127Z,59.87
2018-11-12T15:51:57.458Z,60.97
2018-11-12T15:54:26.065Z,57.13
2018-11-12T15:56:54.713Z,54.20
2018-11-12T15:59:23.044Z,52.97
2018-11-12T16:01:51.358Z,51.30
2018-11-12T16:04:20.059Z,48.80
2018-11-12T16:06:48.585Z,49.17
2018-11-12T16:09:17.581Z,45.00
2018-11-12T16:11:45.347Z,42.87
2018-11-12T16:14:14.536Z,44.23
2018-11-12T16:16:42.882Z,45.00
2018-11-12T16:19:11.265Z,44.53
2018-11-12T16:21:39.048Z,42.07
2018-11-12T16:24:07.310Z,40.37
2018-11-12T16:26:36.264Z,40.93
2018-11-12T16:29:04.585Z,38.87
2018-11-12T16:31:32.331Z,38.43
2018-11-12T16:34:00.667Z,51.53
2018-11-12T16:36:29.121Z,43.07
2018-11-12T16:38:57.363Z,39.53
2018-11-12T16:41:25.715Z,38.07
2018-11-12T16:43:54.646Z,38.33
2018-11-12T16:46:22.994Z,40.93
2018-11-12T16:48:51.317Z,40.07
2018-11-12T16:51:19.659Z,41.57
2018-11-12T16:53:48.008Z,38.93
2018-11-12T16:56:16.323Z,40.70
2018-11-12T16:58:44.676Z,40.03
2018-11-12T17:01:13.021Z,42.23
2018-11-12T17:03:41.312Z,40.37
2018-11-12T17:06:09.688Z,38.50
2018-11-12T17:08:37.442Z,36.37
2018-11-12T17:11:06.384Z,32.83
2018-11-12T17:13:34.708Z,33.97
2018-11-12T17:16:03.069Z,36.37
2018-11-12T17:18:31.432Z,36.67
2018-11-12T17:20:59.212Z,37.90
2018-11-12T17:23:27.588Z,39.00
2018-11-12T17:25:55.985Z,39.00
2018-11-12T17:28:24.939Z,38.67
2018-11-12T17:30:53.374Z,40.13
2018-11-12T17:33:21.607Z,40.90
2018-11-12T17:35:49.469Z,40.43
2018-11-12T17:38:18.380Z,37.17
2018-11-12T17:40:46.199Z,39.83
2018-11-12T17:43:14.550Z,37.73
2018-11-12T17:45:43.504Z,36.00
2018-11-12T17:48:11.895Z,34.53
2018-11-12T17:50:40.308Z,36.03
2018-11-12T17:53:08.632Z,32.27
2018-11-12T17:55:36.984Z,32.80
2018-11-12T17:58:05.650Z,33.10
2018-11-12T18:00:33.985Z,36.20
2018-11-12T18:03:02.362Z,34.97
2018-11-12T18:05:30.765Z,34.27
2018-11-12T18:07:59.198Z,34.60
2018-11-12T18:10:27.473Z,35.43
2018-11-12T18:12:55.850Z,36.40
2018-11-12T18:15:23.659Z,36.27
2018-11-12T18:17:52.557Z,47.33
2018-11-12T18:20:20.952Z,36.23
2018-11-12T18:22:49.284Z,35.03
2018-11-12T18:25:17.918Z,34.47
2018-11-12T18:27:46.327Z,35.23
2018-11-12T18:30:14.252Z,35.13
2018-11-12T18:32:43.003Z,33.80
2018-11-12T18:35:11.338Z,33.63
2018-11-12T18:37:39.806Z,32.13
2018-11-12T18:40:08.119Z,32.07
2018-11-12T18:42:35.977Z,28.93
2018-11-12T18:45:04.901Z,32.97
2018-11-12T18:47:33.315Z,30.47
2018-11-12T18:50:01.696Z,48.37
2018-11-12T18:52:30.991Z,91.43
2018-11-12T18:54:58.991Z,28.97
2018-11-12T18:57:27.352Z,27.57
2018-11-12T18:59:56.074Z,28.73
2018-11-12T19:02:24.397Z,29.53
2018-11-12T19:04:52.760Z,29.23
2018-11-12T19:07:21.103Z,27.77
2018-11-12T19:09:49.438Z,41.33
2018-11-12T19:12:17.790Z,30.07
2018-11-12T19:14:46.471Z,36.10
2018-11-12T19:17:18.441Z,30.90
2018-11-12T19:19:47.050Z,32.13
2018-11-12T19:22:17.225Z,35.53
2018-11-12T19:24:58.070Z,49.80
2018-11-12T19:27:27.065Z,32.73
2018-11-12T19:29:56.057Z,33.27
2018-11-12T19:32:24.206Z,33.67
2018-11-12T19:34:54.509Z,33.40
2018-11-12T19:37:22.945Z,33.03
2018-11-12T19:39:51.556Z,35.87
2018-11-12T19:42:20.238Z,41.17
2018-11-12T19:44:48.896Z,41.53
2018-11-12T19:47:17.625Z,34.40
2018-11-12T19:49:46.384Z,32.93
2018-11-12T19:52:14.740Z,32.90
2018-11-12T19:54:43.377Z,32.30
2018-11-12T19:57:11.723Z,32.50
2018-11-12T19:59:41.168Z,32.00
2018-11-12T20:02:10.174Z,33.47
2018-11-12T20:04:38.737Z,32.93
2018-11-12T20:07:07.382Z,32.83
2018-11-12T20:09:38.203Z,32.97
2018-11-12T20:12:06.175Z,33.20
2018-11-12T20:14:34.598Z,32.77
2018-11-12T20:17:03.513Z,33.07
2018-11-12T20:19:31.270Z,32.47
2018-11-12T20:22:00.467Z,32.47
2018-11-12T20:24:28.213Z,32.37
2018-11-12T20:26:57.304Z,32.73
2018-11-12T20:29:25.640Z,33.17
2018-11-12T20:31:53.421Z,32.60
2018-11-12T20:34:22.357Z,32.40
2018-11-12T20:36:50.810Z,31.93
2018-11-12T20:39:19.173Z,31.70
2018-11-12T20:41:47.916Z,31.87
2018-11-12T20:44:16.673Z,31.83
2018-11-12T20:46:45.033Z,31.23
2018-11-12T20:49:13.646Z,32.97
2018-11-12T20:51:42.027Z,31.77
2018-11-12T20:54:10.434Z,32.20
2018-11-12T20:56:39.136Z,31.33
2018-11-12T20:59:08.474Z,31.87
2018-11-12T21:01:37.074Z,31.47
2018-11-12T21:04:05.420Z,36.60
2018-11-12T21:06:33.800Z,35.20
2018-11-12T21:09:01.551Z,31.63
2018-11-12T21:11:30.522Z,31.27
2018-11-12T21:13:59.109Z,30.67
2018-11-12T21:16:27.469Z,32.63
2018-11-12T21:18:56.088Z,31.63
2018-11-12T21:21:24.447Z,31.57
2018-11-12T21:23:53.064Z,31.10
2018-11-12T21:26:21.529Z,32.00
2018-11-12T21:28:49.867Z,29.97
2018-11-12T21:31:20.047Z,30.07
2018-11-12T21:33:48.445Z,33.10
2018-11-12T21:36:16.183Z,30.90
2018-11-12T21:38:45.898Z,30.00
2018-11-12T21:41:14.601Z,31.20
2018-11-12T21:43:42.939Z,30.37
2018-11-12T21:46:12.781Z,31.07
2018-11-12T21:48:40.550Z,30.37
2018-11-12T21:51:10.584Z,30.23
2018-11-12T21:53:38.979Z,30.40
2018-11-12T21:56:07.412Z,30.43
2018-11-12T21:58:35.789Z,28.97
2018-11-12T22:01:03.500Z,28.33
2018-11-12T22:03:32.404Z,29.77
2018-11-12T22:06:00.738Z,31.20
2018-11-12T22:08:28.549Z,29.63
2018-11-12T22:10:57.406Z,29.47
2018-11-12T22:13:25.740Z,29.47
2018-11-12T22:15:54.074Z,30.50
2018-11-12T22:18:22.399Z,31.83
2018-11-12T22:20:50.745Z,37.97
2018-11-12T22:23:19.064Z,33.83
2018-11-12T22:25:46.810Z,34.40
2018-11-12T22:28:15.746Z,32.60
2018-11-12T22:30:44.081Z,33.50
2018-11-12T22:33:12.400Z,35.17
2018-11-12T22:35:40.740Z,34.30
2018-11-12T22:38:09.080Z,33.50
2018-11-12T22:40:36.822Z,34.53
2018-11-12T22:43:05.740Z,33.33
2018-11-12T22:45:34.398Z,33.53
2018-11-12T22:48:02.671Z,33.77
2018-11-12T22:50:31.016Z,34.27
2018-11-12T22:52:59.670Z,34.63
2018-11-12T22:55:28.024Z,33.67
2018-11-12T22:57:56.729Z,33.27
2018-11-12T23:00:24.473Z,33.30
2018-11-12T23:02:53.433Z,32.50
2018-11-12T23:05:21.764Z,30.63
2018-11-12T23:07:50.099Z,29.93
2018-11-12T23:10:18.439Z,29.07
2018-11-12T23:12:47.242Z,28.33
2018-11-12T23:15:14.767Z,28.07
2018-11-12T23:17:43.110Z,28.17
2018-11-12T23:20:11.842Z,29.07
2018-11-12T23:22:39.761Z,28.30
2018-11-12T23:25:08.688Z,29.03
2018-11-12T23:27:36.440Z,27.40
2018-11-12T23:30:04.773Z,27.77
2018-11-12T23:32:33.109Z,28.00
2018-11-12T23:35:02.150Z,28.00
2018-11-12T23:37:30.207Z,27.67
2018-11-12T23:39:59.123Z,27.97
2018-11-12T23:42:27.387Z,27.87
2018-11-12T23:44:55.202Z,28.47
2018-11-12T23:47:24.114Z,25.57
2018-11-12T23:49:52.442Z,26.90
2018-11-12T23:52:20.198Z,26.77
2018-11-12T23:54:48.705Z,26.63
2018-11-12T23:57:17.499Z,26.03
2018-11-12T23:59:45.270Z,26.13
