createdAt,value
2018-09-12T00:00:27.550Z,8.73
2018-09-12T00:02:54.979Z,10.40
2018-09-12T00:05:22.404Z,12.27
2018-09-12T00:07:49.803Z,9.63
2018-09-12T00:10:17.238Z,9.33
2018-09-12T00:12:44.632Z,7.87
2018-09-12T00:15:12.063Z,10.77
2018-09-12T00:17:39.467Z,9.43
2018-09-12T00:20:06.889Z,10.50
2018-09-12T00:22:34.315Z,8.73
2018-09-12T00:25:01.755Z,9.67
2018-09-12T00:27:29.170Z,11.27
2018-09-12T00:29:56.600Z,9.03
2018-09-12T00:32:24.018Z,9.47
2018-09-12T00:34:51.460Z,9.37
2018-09-12T00:37:18.883Z,16.67
2018-09-12T00:39:46.308Z,9.27
2018-09-12T00:42:13.703Z,9.97
2018-09-12T00:44:41.193Z,10.93
2018-09-12T00:47:08.613Z,9.77
2018-09-12T00:49:36.045Z,12.23
2018-09-12T00:52:03.456Z,11.30
2018-09-12T00:54:30.852Z,11.83
2018-09-12T00:56:58.284Z,11.83
2018-09-12T00:59:25.725Z,11.07
2018-09-12T01:01:53.138Z,10.30
2018-09-12T01:04:20.538Z,10.70
2018-09-12T01:06:47.953Z,11.20
2018-09-12T01:09:15.382Z,9.77
2018-09-12T01:11:42.798Z,9.13
2018-09-12T01:14:10.229Z,11.20
2018-09-12T01:16:37.666Z,11.70
2018-09-12T01:19:05.071Z,10.90
2018-09-12T01:21:32.522Z,10.07
2018-09-12T01:23:59.923Z,12.33
2018-09-12T01:26:27.343Z,11.93
2018-09-12T01:28:54.776Z,15.90
2018-09-12T01:31:22.195Z,12.77
2018-09-12T01:33:49.655Z,12.87
2018-09-12T01:36:17.060Z,11.07
2018-09-12T01:38:44.494Z,11.27
2018-09-12T01:41:11.902Z,14.27
2018-09-12T01:43:39.322Z,13.67
2018-09-12T01:46:06.746Z,12.63
2018-09-12T01:48:34.148Z,13.90
2018-09-12T01:51:01.580Z,14.67
2018-09-12T01:53:29.009Z,14.30
2018-09-12T01:55:56.437Z,14.70
2018-09-12T01:58:24.015Z,15.63
2018-09-12T02:00:51.422Z,13.03
2018-09-12T02:03:18.845Z,15.83
2018-09-12T02:05:46.293Z,12.33
2018-09-12T02:08:13.705Z,15.83
2018-09-12T02:10:41.140Z,13.93
2018-09-12T02:13:08.574Z,16.80
2018-09-12T02:15:36.006Z,16.57
2018-09-12T02:18:03.411Z,13.93
2018-09-12T02:20:30.834Z,14.33
2018-09-12T02:22:58.246Z,14.60
2018-09-12T02:25:25.674Z,16.67
2018-09-12T02:27:53.086Z,18.27
2018-09-12T02:30:20.518Z,21.63
2018-09-12T02:32:47.999Z,17.97
2018-09-12T02:35:15.425Z,20.67
2018-09-12T02:37:42.831Z,17.83
2018-09-12T02:40:10.241Z,20.10
2018-09-12T02:42:37.665Z,20.03
2018-09-12T02:45:05.092Z,21.60
2018-09-12T02:47:32.533Z,21.97
2018-09-12T02:49:59.955Z,22.67
2018-09-12T02:52:27.408Z,20.77
2018-09-12T02:54:54.816Z,19.97
2018-09-12T02:57:22.246Z,21.27
2018-09-12T02:59:49.662Z,16.60
2018-09-12T03:02:17.099Z,20.60
2018-09-12T03:04:44.519Z,18.83
2018-09-12T03:07:11.954Z,19.70
2018-09-12T03:09:39.356Z,15.80
2018-09-12T03:12:06.802Z,17.80
2018-09-12T03:14:34.221Z,17.57
2018-09-12T03:17:01.643Z,15.17
2018-09-12T03:19:29.100Z,18.20
2018-09-12T03:21:56.522Z,14.27
2018-09-12T03:24:23.966Z,15.47
2018-09-12T03:26:51.368Z,18.43
2018-09-12T03:29:18.801Z,15.57
2018-09-12T03:31:46.243Z,16.63
2018-09-12T03:34:13.643Z,15.60
2018-09-12T03:36:41.085Z,16.17
2018-09-12T03:39:08.518Z,15.70
2018-09-12T03:41:35.938Z,20.00
2018-09-12T03:44:03.373Z,22.93
2018-09-12T03:46:30.796Z,16.07
2018-09-12T03:48:58.237Z,18.30
2018-09-12T03:51:25.656Z,18.70
2018-09-12T03:53:53.145Z,18.10
2018-09-12T03:56:20.523Z,16.40
2018-09-12T03:58:47.923Z,16.97
2018-09-12T04:01:15.417Z,17.30
2018-09-12T04:03:42.809Z,17.73
2018-09-12T04:06:10.233Z,16.47
2018-09-12T04:08:37.650Z,19.97
2018-09-12T04:11:05.088Z,18.13
2018-09-12T04:13:32.495Z,18.40
2018-09-12T04:15:59.919Z,16.50
2018-09-12T04:18:27.350Z,18.43
2018-09-12T04:20:54.788Z,19.80
2018-09-12T04:23:22.205Z,18.53
2018-09-12T04:25:49.664Z,18.80
2018-09-12T04:28:17.085Z,15.13
2018-09-12T04:30:44.498Z,14.93
2018-09-12T04:33:11.929Z,17.27
2018-09-12T04:35:39.351Z,18.43
2018-09-12T04:38:06.759Z,16.27
2018-09-12T04:40:34.205Z,19.57
2018-09-12T04:43:01.613Z,19.97
2018-09-12T04:45:29.034Z,15.60
2018-09-12T04:47:56.492Z,15.40
2018-09-12T04:50:23.912Z,19.80
2018-09-12T04:52:51.348Z,17.80
2018-09-12T04:55:18.761Z,19.13
2018-09-12T04:57:46.196Z,20.60
2018-09-12T05:00:13.604Z,22.53
2018-09-12T05:02:41.036Z,20.53
2018-09-12T05:05:08.451Z,16.43
2018-09-12T05:07:35.886Z,17.87
2018-09-12T05:10:03.400Z,20.03
2018-09-12T05:12:30.793Z,19.67
2018-09-12T05:14:58.233Z,16.47
2018-09-12T05:17:25.665Z,19.33
2018-09-12T05:19:53.134Z,22.07
2018-09-12T05:22:20.555Z,20.50
2018-09-12T05:24:47.964Z,21.33
2018-09-12T05:27:15.419Z,20.83
2018-09-12T05:29:42.818Z,26.67
2018-09-12T05:32:10.236Z,20.30
2018-09-12T05:34:37.664Z,19.77
2018-09-12T05:37:05.124Z,22.90
2018-09-12T05:39:32.556Z,20.13
2018-09-12T05:41:59.980Z,20.00
2018-09-12T05:44:27.421Z,25.00
2018-09-12T05:46:54.840Z,24.10
2018-09-12T05:49:22.269Z,20.10
2018-09-12T05:51:49.674Z,20.43
2018-09-12T05:54:17.112Z,21.00
2018-09-12T05:56:44.517Z,20.53
2018-09-12T05:59:11.961Z,21.70
2018-09-12T06:01:39.380Z,18.50
2018-09-12T06:04:06.800Z,20.00
2018-09-12T06:06:34.389Z,21.47
2018-09-12T06:09:01.660Z,21.13
2018-09-12T06:11:29.100Z,24.10
2018-09-12T06:13:56.580Z,18.17
2018-09-12T06:16:23.969Z,20.07
2018-09-12T06:18:51.391Z,18.10
2018-09-12T06:21:18.814Z,20.07
2018-09-12T06:23:46.245Z,17.97
2018-09-12T06:26:13.743Z,18.87
2018-09-12T06:28:41.161Z,19.97
2018-09-12T06:31:08.602Z,19.17
2018-09-12T06:33:36.023Z,19.33
2018-09-12T06:36:03.447Z,17.17
2018-09-12T06:38:31.049Z,24.97
2018-09-12T06:40:58.327Z,18.77
2018-09-12T06:43:25.744Z,20.17
2018-09-12T06:45:53.182Z,18.97
2018-09-12T06:48:20.590Z,22.47
2018-09-12T06:50:48.024Z,25.60
2018-09-12T06:53:15.470Z,23.87
2018-09-12T06:55:42.911Z,24.17
2018-09-12T06:58:10.345Z,22.57
2018-09-12T07:00:37.827Z,24.43
2018-09-12T07:03:05.212Z,27.43
2018-09-12T07:05:32.634Z,23.87
2018-09-12T07:08:00.095Z,22.27
2018-09-12T07:10:27.534Z,23.03
2018-09-12T07:12:54.938Z,22.67
2018-09-12T07:15:22.377Z,23.30
2018-09-12T07:17:49.792Z,22.23
2018-09-12T07:20:17.229Z,25.50
2018-09-12T07:22:44.644Z,22.53
2018-09-12T07:25:12.078Z,23.50
2018-09-12T07:27:39.500Z,22.10
2018-09-12T07:30:06.941Z,22.30
2018-09-12T07:32:34.354Z,22.87
2018-09-12T07:35:01.801Z,22.63
2018-09-12T07:37:29.274Z,25.47
2018-09-12T07:39:56.778Z,23.50
2018-09-12T07:42:24.207Z,22.00
2018-09-12T07:44:51.623Z,21.83
2018-09-12T07:47:19.165Z,21.63
2018-09-12T07:49:46.570Z,21.53
2018-09-12T07:52:14.004Z,24.63
2018-09-12T07:54:41.478Z,23.50
2018-09-12T07:57:08.887Z,22.43
2018-09-12T07:59:36.316Z,20.73
2018-09-12T08:02:03.737Z,24.80
2018-09-12T08:04:31.169Z,22.47
2018-09-12T08:06:58.640Z,22.90
2018-09-12T08:09:26.093Z,21.27
2018-09-12T08:11:53.523Z,18.70
2018-09-12T08:14:20.974Z,22.03
2018-09-12T08:16:48.425Z,23.30
2018-09-12T08:19:15.840Z,22.37
2018-09-12T08:21:43.268Z,20.50
2018-09-12T08:24:10.677Z,21.23
2018-09-12T08:26:38.189Z,17.80
2018-09-12T08:29:05.555Z,16.30
2018-09-12T08:31:33.005Z,15.17
2018-09-12T08:34:00.454Z,15.73
2018-09-12T08:36:27.951Z,14.93
2018-09-12T08:38:55.308Z,18.17
2018-09-12T08:41:22.741Z,14.40
2018-09-12T08:43:50.157Z,17.60
2018-09-12T08:46:17.607Z,16.17
2018-09-12T08:48:45.026Z,14.10
2018-09-12T08:51:12.473Z,14.30
2018-09-12T08:53:39.911Z,15.50
2018-09-12T08:56:07.342Z,14.43
2018-09-12T08:58:34.791Z,14.83
2018-09-12T09:01:02.256Z,16.90
2018-09-12T09:03:29.693Z,15.57
2018-09-12T09:05:57.131Z,16.47
2018-09-12T09:08:24.595Z,14.80
2018-09-12T09:10:52.055Z,21.57
2018-09-12T09:13:19.473Z,16.77
2018-09-12T09:15:46.928Z,15.17
2018-09-12T09:18:14.349Z,15.20
2018-09-12T09:20:41.782Z,15.87
2018-09-12T09:23:09.191Z,14.33
2018-09-12T09:25:36.630Z,17.53
2018-09-12T09:28:04.046Z,18.63
2018-09-12T09:30:31.478Z,16.60
2018-09-12T09:32:58.918Z,18.27
2018-09-12T09:35:26.457Z,15.57
2018-09-12T09:37:53.810Z,14.93
2018-09-12T09:40:21.236Z,14.27
2018-09-12T09:42:48.685Z,17.37
2018-09-12T09:45:16.081Z,13.47
2018-09-12T09:47:43.558Z,16.53
2018-09-12T09:50:10.929Z,13.17
2018-09-12T09:52:38.363Z,16.03
2018-09-12T09:55:05.824Z,12.57
2018-09-12T09:57:33.209Z,12.93
2018-09-12T10:00:00.630Z,14.87
2018-09-12T10:02:28.157Z,15.67
2018-09-12T10:04:55.565Z,12.47
2018-09-12T10:07:22.982Z,12.20
2018-09-12T10:09:50.430Z,13.50
2018-09-12T10:12:17.869Z,15.30
2018-09-12T10:14:45.322Z,13.73
2018-09-12T10:17:12.726Z,11.43
2018-09-12T10:19:40.182Z,11.77
2018-09-12T10:22:07.606Z,13.70
2018-09-12T10:24:35.032Z,14.40
2018-09-12T10:27:02.472Z,12.13
2018-09-12T10:29:29.905Z,12.47
2018-09-12T10:31:57.344Z,12.23
2018-09-12T10:34:24.778Z,10.90
2018-09-12T10:36:52.191Z,10.47
2018-09-12T10:39:19.623Z,11.17
2018-09-12T10:41:47.027Z,9.13
2018-09-12T10:44:14.452Z,12.97
2018-09-12T10:46:41.862Z,10.07
2018-09-12T10:49:09.300Z,10.27
2018-09-12T10:51:36.733Z,8.93
2018-09-12T10:54:04.156Z,8.70
2018-09-12T10:56:31.580Z,9.00
2018-09-12T10:58:59.071Z,11.73
2018-09-12T11:01:26.473Z,7.07
2018-09-12T11:03:53.919Z,7.60
2018-09-12T11:06:21.352Z,6.20
2018-09-12T11:08:48.789Z,6.93
2018-09-12T11:11:16.209Z,6.67
2018-09-12T11:13:43.648Z,8.10
2018-09-12T11:16:11.060Z,7.30
2018-09-12T11:18:38.501Z,6.33
2018-09-12T11:21:05.950Z,9.03
2018-09-12T11:23:33.389Z,10.33
2018-09-12T11:26:00.858Z,10.07
2018-09-12T11:28:28.244Z,9.53
2018-09-12T11:30:55.687Z,7.60
2018-09-12T11:33:23.085Z,9.53
2018-09-12T11:35:50.526Z,7.90
2018-09-12T11:38:17.955Z,8.70
2018-09-12T11:40:45.389Z,11.43
2018-09-12T11:45:40.216Z,9.30
2018-09-12T11:48:07.632Z,7.93
2018-09-12T11:50:35.089Z,10.70
2018-09-12T11:53:02.509Z,7.70
2018-09-12T11:55:29.965Z,12.90
2018-09-12T11:57:57.345Z,13.90
2018-09-12T12:00:24.756Z,16.70
2018-09-12T12:02:52.208Z,16.03
2018-09-12T12:05:19.634Z,16.43
2018-09-12T12:07:47.068Z,16.40
2018-09-12T12:10:14.485Z,15.70
2018-09-12T12:12:41.924Z,18.30
2018-09-12T12:15:09.410Z,16.87
2018-09-12T12:17:36.763Z,17.07
2018-09-12T12:20:04.231Z,14.93
2018-09-12T12:22:31.673Z,12.67
2018-09-12T12:24:59.081Z,12.47
2018-09-12T12:27:26.510Z,11.67
2018-09-12T12:29:53.954Z,11.63
2018-09-12T12:32:21.363Z,10.90
2018-09-12T12:34:48.804Z,12.17
2018-09-12T12:37:16.213Z,11.30
2018-09-12T12:39:43.645Z,10.33
2018-09-12T12:42:11.076Z,10.13
2018-09-12T12:44:38.494Z,11.23
2018-09-12T12:47:05.940Z,13.43
2018-09-12T12:49:33.387Z,11.63
2018-09-12T12:52:00.869Z,11.47
2018-09-12T12:54:28.238Z,12.30
2018-09-12T12:56:55.686Z,11.90
2018-09-12T12:59:23.102Z,11.53
2018-09-12T13:01:50.535Z,30.80
2018-09-12T13:04:17.963Z,13.33
2018-09-12T13:06:45.402Z,13.93
2018-09-12T13:09:12.820Z,12.50
2018-09-12T13:11:40.250Z,13.30
2018-09-12T13:14:07.662Z,14.00
2018-09-12T13:16:35.077Z,14.57
2018-09-12T13:19:02.520Z,14.73
2018-09-12T13:21:30.067Z,16.60
2018-09-12T13:23:57.365Z,15.80
2018-09-12T13:26:24.768Z,16.93
2018-09-12T13:28:52.211Z,16.67
2018-09-12T13:31:19.621Z,15.23
2018-09-12T13:33:47.057Z,17.53
2018-09-12T13:36:14.465Z,16.57
2018-09-12T13:38:41.915Z,16.77
2018-09-12T13:41:09.329Z,19.47
2018-09-12T13:43:36.739Z,16.10
2018-09-12T13:46:04.184Z,16.97
2018-09-12T13:48:31.591Z,18.23
2018-09-12T13:50:59.023Z,14.33
2018-09-12T13:53:26.436Z,15.20
2018-09-12T13:55:53.862Z,13.73
2018-09-12T13:58:21.274Z,12.83
2018-09-12T14:00:48.716Z,12.00
2018-09-12T14:03:16.141Z,12.77
2018-09-12T14:05:43.573Z,12.03
2018-09-12T14:08:10.987Z,11.23
2018-09-12T14:10:38.406Z,10.37
2018-09-12T14:13:05.839Z,9.60
2018-09-12T14:15:33.275Z,8.90
2018-09-12T14:18:00.706Z,8.37
2018-09-12T14:20:28.116Z,9.07
