createdAt,value
2023-03-04T00:00:09.851Z,99358.06
2023-03-04T00:02:37.009Z,99355.00
2023-03-04T00:05:04.646Z,99351.16
2023-03-04T00:07:31.408Z,99350.69
2023-03-04T00:09:58.532Z,99357.53
2023-03-04T00:12:25.600Z,99356.13
2023-03-04T00:14:52.560Z,99365.03
2023-03-04T00:17:19.370Z,99362.34
2023-03-04T00:19:47.157Z,99364.38
2023-03-04T00:22:14.170Z,99359.63
2023-03-04T00:24:41.322Z,99360.28
2023-03-04T00:27:08.456Z,99363.63
2023-03-04T00:29:35.309Z,99362.28
2023-03-04T00:32:02.113Z,99366.31
2023-03-04T00:34:30.285Z,99364.22
2023-03-04T00:37:01.300Z,99367.63
2023-03-04T00:39:28.706Z,99365.06
2023-03-04T00:41:55.612Z,99370.63
2023-03-04T00:44:22.344Z,99367.94
2023-03-04T00:46:49.111Z,99362.91
2023-03-04T00:49:18.966Z,99366.84
2023-03-04T00:51:46.033Z,99368.97
2023-03-04T00:54:12.819Z,99364.75
2023-03-04T00:56:39.930Z,99367.00
2023-03-04T00:59:06.895Z,99362.91
2023-03-04T01:01:33.919Z,99358.97
2023-03-04T01:04:00.811Z,99366.16
2023-03-04T01:06:27.706Z,99367.59
2023-03-04T01:08:54.540Z,99360.81
2023-03-04T01:11:21.363Z,99365.84
2023-03-04T01:13:48.550Z,99363.19
2023-03-04T01:16:15.765Z,99358.66
2023-03-04T01:18:42.651Z,99368.38
2023-03-04T01:21:09.491Z,99363.88
2023-03-04T01:23:36.448Z,99365.34
2023-03-04T01:26:03.500Z,99367.00
2023-03-04T01:28:30.411Z,99369.50
2023-03-04T01:30:57.277Z,99350.28
2023-03-04T01:33:24.185Z,99365.84
2023-03-04T01:35:51.415Z,99362.91
2023-03-04T01:38:18.217Z,99357.84
2023-03-04T01:40:45.234Z,99351.31
2023-03-04T01:43:23.083Z,99355.75
2023-03-04T01:45:52.333Z,99352.94
2023-03-04T01:48:27.621Z,99356.94
2023-03-04T01:50:54.626Z,99359.16
2023-03-04T01:53:25.195Z,99352.78
2023-03-04T01:56:02.445Z,99349.53
2023-03-04T01:58:32.681Z,99353.47
2023-03-04T02:00:59.417Z,99356.00
2023-03-04T02:03:26.323Z,99349.06
2023-03-04T02:05:55.061Z,99349.94
2023-03-04T02:08:24.846Z,99350.97
2023-03-04T02:10:52.700Z,99345.66
2023-03-04T02:13:22.669Z,99339.88
2023-03-04T02:15:49.802Z,99341.06
2023-03-04T02:18:21.541Z,99332.56
2023-03-04T02:21:17.565Z,99332.19
2023-03-04T02:24:19.723Z,99325.16
2023-03-04T02:26:47.122Z,99331.25
2023-03-04T02:29:16.674Z,99335.91
2023-03-04T02:31:49.720Z,99319.91
2023-03-04T02:34:31.965Z,99330.22
2023-03-04T02:36:59.770Z,99333.34
2023-03-04T02:39:45.148Z,99334.25
2023-03-04T02:42:12.932Z,99332.31
2023-03-04T02:44:46.329Z,99333.63
2023-03-04T02:47:17.747Z,99328.69
2023-03-04T02:49:45.181Z,99330.38
2023-03-04T02:52:22.600Z,99334.72
2023-03-04T02:54:49.970Z,99339.53
2023-03-04T02:57:16.886Z,99336.72
2023-03-04T02:59:43.835Z,99329.16
2023-03-04T03:02:11.160Z,99334.06
2023-03-04T03:04:41.170Z,99333.13
2023-03-04T03:07:08.661Z,99335.91
2023-03-04T03:09:35.688Z,99341.13
2023-03-04T03:12:02.970Z,99330.78
2023-03-04T03:14:29.682Z,99333.34
2023-03-04T03:16:56.464Z,99332.69
2023-03-04T03:19:24.672Z,99332.47
2023-03-04T03:21:51.519Z,99333.56
2023-03-04T03:24:20.105Z,99328.06
2023-03-04T03:26:47.169Z,99330.31
2023-03-04T03:29:14.213Z,99328.88
2023-03-04T03:31:41.074Z,99321.91
2023-03-04T03:34:08.046Z,99321.38
2023-03-04T03:36:34.916Z,99322.25
2023-03-04T03:39:01.691Z,99323.78
2023-03-04T03:41:28.591Z,99319.19
2023-03-04T03:43:55.432Z,99322.75
2023-03-04T03:46:22.274Z,99321.09
2023-03-04T03:48:49.147Z,99319.25
2023-03-04T03:51:16.007Z,99319.25
2023-03-04T03:53:42.811Z,99319.91
2023-03-04T03:56:09.669Z,99324.13
2023-03-04T03:58:36.403Z,99321.69
2023-03-04T04:01:03.310Z,99327.63
2023-03-04T04:03:30.833Z,99320.16
2023-03-04T04:05:57.632Z,99326.16
2023-03-04T04:08:24.454Z,99330.22
2023-03-04T04:10:51.473Z,99325.66
2023-03-04T04:13:18.399Z,99324.97
2023-03-04T04:15:45.497Z,99323.19
2023-03-04T04:18:12.319Z,99319.78
2023-03-04T04:20:39.151Z,99321.84
2023-03-04T04:23:06.375Z,99318.16
2023-03-04T04:25:33.549Z,99327.16
2023-03-04T04:28:00.408Z,99326.31
2023-03-04T04:30:29.747Z,99323.88
2023-03-04T04:32:56.631Z,99326.78
2023-03-04T04:35:23.492Z,99334.31
2023-03-04T04:37:50.311Z,99334.03
2023-03-04T04:40:17.150Z,99334.72
2023-03-04T04:42:43.947Z,99340.31
2023-03-04T04:45:11.597Z,99334.19
2023-03-04T04:47:38.566Z,99338.16
2023-03-04T04:50:06.044Z,99337.97
2023-03-04T04:52:32.899Z,99335.13
2023-03-04T04:54:59.954Z,99326.78
2023-03-04T04:57:26.711Z,99333.75
2023-03-04T04:59:54.506Z,99334.78
2023-03-04T05:02:21.619Z,99335.22
2023-03-04T05:04:48.450Z,99335.63
2023-03-04T05:07:15.303Z,99335.13
2023-03-04T05:09:42.114Z,99337.00
2023-03-04T05:12:09.010Z,99328.56
2023-03-04T05:14:35.959Z,99344.34
2023-03-04T05:17:02.838Z,99337.88
2023-03-04T05:19:29.639Z,99344.56
2023-03-04T05:21:56.525Z,99338.19
2023-03-04T05:24:26.128Z,99336.75
2023-03-04T05:26:52.900Z,99340.88
2023-03-04T05:29:19.990Z,99343.53
2023-03-04T05:31:46.772Z,99344.72
2023-03-04T05:34:13.783Z,99345.47
2023-03-04T05:36:41.002Z,99346.75
2023-03-04T05:39:07.892Z,99339.69
2023-03-04T05:41:34.668Z,99341.34
2023-03-04T05:44:01.778Z,99343.41
2023-03-04T05:46:28.723Z,99340.13
2023-03-04T05:48:55.740Z,99348.91
2023-03-04T05:51:23.254Z,99346.38
2023-03-04T05:53:50.414Z,99350.56
2023-03-04T05:56:19.887Z,99352.13
2023-03-04T05:58:49.764Z,99353.53
2023-03-04T06:01:18.586Z,99360.28
2023-03-04T06:03:45.492Z,99367.22
2023-03-04T06:06:12.329Z,99375.44
2023-03-04T06:08:39.135Z,99377.19
2023-03-04T06:11:06.675Z,99375.97
2023-03-04T06:13:35.242Z,99388.09
2023-03-04T06:16:02.179Z,99391.97
2023-03-04T06:18:29.452Z,99393.97
2023-03-04T06:21:05.668Z,99391.09
2023-03-04T06:23:32.473Z,99397.06
2023-03-04T06:26:00.856Z,99395.75
2023-03-04T06:28:29.125Z,99389.97
2023-03-04T06:30:57.790Z,99385.06
2023-03-04T06:33:25.498Z,99384.19
2023-03-04T06:35:57.568Z,99390.69
2023-03-04T06:38:25.393Z,99389.59
2023-03-04T06:40:54.315Z,99391.78
2023-03-04T06:43:25.964Z,99395.81
2023-03-04T06:45:52.791Z,99388.84
2023-03-04T06:48:19.585Z,99395.63
2023-03-04T06:50:46.445Z,99392.81
2023-03-04T06:53:13.277Z,99390.53
2023-03-04T06:55:40.046Z,99396.75
2023-03-04T06:58:06.802Z,99399.06
2023-03-04T07:00:33.645Z,99406.41
2023-03-04T07:03:00.759Z,99405.56
2023-03-04T07:05:28.898Z,99410.03
2023-03-04T07:07:56.051Z,99416.34
2023-03-04T07:10:22.890Z,99417.13
2023-03-04T07:12:49.728Z,99417.28
2023-03-04T07:15:17.006Z,99414.97
2023-03-04T07:17:43.817Z,99414.78
2023-03-04T07:20:11.364Z,99411.66
2023-03-04T07:22:38.383Z,99421.47
2023-03-04T07:25:06.788Z,99426.22
2023-03-04T07:27:33.866Z,99419.84
2023-03-04T07:30:00.775Z,99425.13
2023-03-04T07:32:27.618Z,99429.19
2023-03-04T07:34:54.443Z,99431.88
2023-03-04T07:37:21.347Z,99431.50
2023-03-04T07:39:48.238Z,99433.16
2023-03-04T07:42:15.061Z,99442.72
2023-03-04T07:44:41.978Z,99441.63
2023-03-04T07:47:08.836Z,99442.06
2023-03-04T07:49:35.735Z,99442.81
2023-03-04T07:52:06.103Z,99444.97
2023-03-04T07:54:33.168Z,99443.72
2023-03-04T07:56:59.990Z,99451.06
2023-03-04T07:59:26.926Z,99450.91
2023-03-04T08:01:53.785Z,99451.59
2023-03-04T08:04:20.731Z,99449.53
2023-03-04T08:06:48.774Z,99451.66
2023-03-04T08:09:15.640Z,99452.25
2023-03-04T08:11:43.568Z,99452.72
2023-03-04T08:14:13.755Z,99455.38
2023-03-04T08:16:41.644Z,99464.16
2023-03-04T08:19:09.610Z,99452.97
2023-03-04T08:21:36.562Z,99454.81
2023-03-04T08:24:10.792Z,99455.13
2023-03-04T08:26:43.309Z,99458.31
2023-03-04T08:29:17.352Z,99454.59
2023-03-04T08:31:48.575Z,99454.81
2023-03-04T08:34:17.389Z,99451.25
2023-03-04T08:36:45.170Z,99452.13
2023-03-04T08:39:17.329Z,99457.31
2023-03-04T08:41:45.532Z,99463.25
2023-03-04T08:44:13.410Z,99446.06
2023-03-04T08:46:42.776Z,99452.47
2023-03-04T08:49:12.948Z,99454.34
2023-03-04T08:51:40.153Z,99463.69
2023-03-04T08:54:07.101Z,99456.84
2023-03-04T08:56:33.922Z,99456.19
2023-03-04T08:59:00.974Z,99451.56
2023-03-04T09:01:27.930Z,99447.34
2023-03-04T09:03:55.019Z,99447.25
2023-03-04T09:06:22.013Z,99455.41
2023-03-04T09:08:49.419Z,99460.31
2023-03-04T09:11:16.743Z,99453.69
2023-03-04T09:13:43.906Z,99466.28
2023-03-04T09:16:15.199Z,99461.66
2023-03-04T09:18:43.256Z,99460.00
2023-03-04T09:21:11.392Z,99459.06
2023-03-04T09:23:39.071Z,99459.56
2023-03-04T09:26:23.725Z,99450.22
2023-03-04T09:28:57.419Z,99459.91
2023-03-04T09:31:26.959Z,99453.50
2023-03-04T09:33:55.936Z,99456.91
2023-03-04T09:36:23.534Z,99458.06
2023-03-04T09:38:51.083Z,99458.19
2023-03-04T09:41:37.870Z,99463.22
2023-03-04T09:44:13.744Z,99452.84
2023-03-04T09:46:44.729Z,99458.09
2023-03-04T09:49:13.518Z,99454.34
2023-03-04T09:52:35.049Z,99456.09
2023-03-04T09:55:26.096Z,99454.59
2023-03-04T09:58:07.540Z,99465.31
2023-03-04T10:00:52.408Z,99456.56
2023-03-04T10:03:32.440Z,99458.53
2023-03-04T10:06:07.566Z,99455.03
2023-03-04T10:09:11.396Z,99462.88
2023-03-04T10:12:10.359Z,99461.91
2023-03-04T10:14:52.240Z,99464.72
2023-03-04T10:17:38.067Z,99462.81
2023-03-04T10:20:14.188Z,99461.88
2023-03-04T10:22:51.760Z,99456.41
2023-03-04T10:25:31.565Z,99457.78
2023-03-04T10:28:16.795Z,99448.34
2023-03-04T10:30:58.613Z,99451.41
2023-03-04T10:33:30.642Z,99450.69
2023-03-04T10:36:14.432Z,99446.38
2023-03-04T10:38:42.920Z,99450.09
2023-03-04T10:41:21.506Z,99449.94
2023-03-04T10:44:10.543Z,99454.25
2023-03-04T10:46:43.702Z,99449.63
2023-03-04T10:49:12.435Z,99447.25
2023-03-04T10:52:01.685Z,99443.53
2023-03-04T10:54:48.001Z,99438.34
2023-03-04T10:57:40.991Z,99430.97
2023-03-04T11:00:35.634Z,99426.66
2023-03-04T11:03:30.307Z,99429.34
2023-03-04T11:06:15.777Z,99433.28
2023-03-04T11:08:43.671Z,99428.50
2023-03-04T11:11:44.779Z,99432.09
2023-03-04T11:14:29.354Z,99423.03
2023-03-04T11:17:00.113Z,99419.84
2023-03-04T11:19:39.282Z,99423.94
2023-03-04T11:22:06.571Z,99421.25
2023-03-04T11:24:37.766Z,99412.53
2023-03-04T11:27:21.071Z,99426.28
2023-03-04T11:30:28.950Z,99415.78
2023-03-04T11:33:28.827Z,99418.22
2023-03-04T11:36:46.257Z,99414.16
2023-03-04T11:39:38.510Z,99410.78
2023-03-04T11:42:57.742Z,99411.81
2023-03-04T11:46:11.694Z,99410.28
2023-03-04T11:48:56.555Z,99407.03
2023-03-04T11:51:43.302Z,99403.75
2023-03-04T11:54:26.695Z,99405.97
2023-03-04T11:56:58.946Z,99407.22
2023-03-04T12:00:01.482Z,99403.56
2023-03-04T12:03:12.710Z,99400.69
2023-03-04T12:06:26.094Z,99392.66
2023-03-04T12:09:08.679Z,99394.28
2023-03-04T12:11:50.451Z,99394.84
2023-03-04T12:14:28.763Z,99389.41
2023-03-04T12:17:45.693Z,99381.09
2023-03-04T12:20:41.364Z,99382.88
2023-03-04T12:23:08.083Z,99377.25
2023-03-04T12:25:48.524Z,99379.59
2023-03-04T12:28:52.974Z,99369.59
2023-03-04T12:31:41.615Z,99366.78
2023-03-04T12:34:54.859Z,99361.31
2023-03-04T12:38:21.734Z,99354.31
2023-03-04T12:41:10.417Z,99360.09
2023-03-04T12:43:53.112Z,99356.25
2023-03-04T12:46:43.012Z,99355.28
2023-03-04T12:49:38.236Z,99346.44
2023-03-04T12:52:20.093Z,99344.06
2023-03-04T12:55:04.644Z,99341.66
2023-03-04T12:57:33.282Z,99340.81
2023-03-04T13:00:39.079Z,99339.44
2023-03-04T13:03:21.932Z,99339.19
2023-03-04T13:06:11.994Z,99336.59
2023-03-04T13:09:11.711Z,99331.63
2023-03-04T13:11:53.748Z,99327.34
2023-03-04T13:14:20.570Z,99331.63
2023-03-04T13:16:51.462Z,99327.56
2023-03-04T13:19:45.390Z,99330.72
2023-03-04T13:22:43.363Z,99330.00
2023-03-04T13:25:36.972Z,99324.38
2023-03-04T13:28:10.004Z,99328.47
2023-03-04T13:30:39.642Z,99332.28
2023-03-04T13:33:09.584Z,99323.50
2023-03-04T13:35:51.501Z,99329.91
2023-03-04T13:38:32.596Z,99325.03
2023-03-04T13:41:11.405Z,99321.22
2023-03-04T13:44:03.023Z,99322.44
2023-03-04T13:46:42.339Z,99320.81
2023-03-04T13:49:24.647Z,99320.06
2023-03-04T13:51:52.094Z,99323.91
2023-03-04T13:54:30.695Z,99325.78
2023-03-04T13:57:00.565Z,99320.41
2023-03-04T13:59:32.671Z,99318.88
2023-03-04T14:02:22.734Z,99307.00
2023-03-04T14:05:01.708Z,99310.25
2023-03-04T14:07:36.695Z,99311.59
2023-03-04T14:10:12.503Z,99312.94
2023-03-04T14:12:51.818Z,99311.53
2023-03-04T14:15:34.307Z,99307.47
2023-03-04T14:18:06.265Z,99304.22
2023-03-04T14:20:38.699Z,99302.25
2023-03-04T14:23:30.032Z,99298.03
2023-03-04T14:26:17.769Z,99299.91
2023-03-04T14:28:48.853Z,99298.28
2023-03-04T14:31:22.888Z,99302.81
2023-03-04T14:33:59.712Z,99289.75
2023-03-04T14:36:28.377Z,99294.78
2023-03-04T14:39:05.783Z,99293.47
2023-03-04T14:41:43.923Z,99291.75
2023-03-04T14:44:44.124Z,99288.69
2023-03-04T14:47:18.652Z,99286.97
2023-03-04T14:49:46.272Z,99285.25
2023-03-04T14:52:42.169Z,99290.16
2023-03-04T14:55:15.233Z,99290.63
2023-03-04T14:57:51.241Z,99290.38
2023-03-04T15:00:28.116Z,99284.53
2023-03-04T15:03:21.532Z,99275.09
2023-03-04T15:05:49.233Z,99272.34
2023-03-04T15:08:29.781Z,99269.09
2023-03-04T15:11:02.567Z,99279.13
2023-03-04T15:13:52.086Z,99270.50
2023-03-04T15:16:26.563Z,99267.59
2023-03-04T15:19:23.339Z,99272.22
2023-03-04T15:21:50.084Z,99264.16
2023-03-04T15:24:17.120Z,99272.81
2023-03-04T15:26:45.925Z,99269.38
2023-03-04T15:29:20.098Z,99270.22
2023-03-04T15:31:48.901Z,99266.47
2023-03-04T15:34:18.868Z,99268.59
2023-03-04T15:36:58.427Z,99264.84
2023-03-04T15:39:27.506Z,99264.34
2023-03-04T15:41:55.638Z,99263.88
2023-03-04T15:44:22.569Z,99253.84
2023-03-04T15:46:52.023Z,99260.28
2023-03-04T15:49:18.995Z,99255.16
2023-03-04T15:51:45.831Z,99250.84
2023-03-04T15:54:14.047Z,99255.75
2023-03-04T15:56:41.407Z,99257.28
2023-03-04T15:59:15.153Z,99250.84
2023-03-04T16:01:43.714Z,99256.22
2023-03-04T16:04:18.538Z,99248.19
2023-03-04T16:06:48.768Z,99255.97
2023-03-04T16:09:19.684Z,99261.41
2023-03-04T16:11:47.688Z,99261.41
2023-03-04T16:14:16.921Z,99254.09
2023-03-04T16:16:44.386Z,99254.66
2023-03-04T16:19:11.588Z,99254.91
2023-03-04T16:21:38.549Z,99259.22
2023-03-04T16:24:05.957Z,99261.75
2023-03-04T16:26:35.604Z,99259.41
2023-03-04T16:29:03.259Z,99262.09
2023-03-04T16:31:30.089Z,99255.41
2023-03-04T16:33:56.917Z,99252.41
2023-03-04T16:36:27.316Z,99250.19
2023-03-04T16:39:04.151Z,99246.13
2023-03-04T16:41:31.068Z,99250.75
2023-03-04T16:44:01.848Z,99249.72
2023-03-04T16:46:30.043Z,99246.78
2023-03-04T16:48:57.028Z,99248.41
2023-03-04T16:51:24.281Z,99242.47
2023-03-04T16:54:00.221Z,99252.16
2023-03-04T16:56:27.994Z,99251.34
2023-03-04T16:58:54.903Z,99246.78
2023-03-04T17:01:34.002Z,99247.84
2023-03-04T17:04:00.841Z,99250.75
2023-03-04T17:06:28.088Z,99250.28
2023-03-04T17:08:55.039Z,99252.63
2023-03-04T17:11:23.911Z,99250.66
2023-03-04T17:13:52.555Z,99252.78
2023-03-04T17:16:19.674Z,99257.09
2023-03-04T17:18:46.887Z,99261.41
2023-03-04T17:21:18.844Z,99264.66
2023-03-04T17:23:45.848Z,99261.66
2023-03-04T17:26:15.055Z,99265.16
2023-03-04T17:28:42.506Z,99261.09
2023-03-04T17:31:16.328Z,99266.47
2023-03-04T17:33:43.947Z,99264.09
2023-03-04T17:36:13.386Z,99270.84
2023-03-04T17:38:40.730Z,99263.84
2023-03-04T17:41:15.959Z,99265.97
2023-03-04T17:43:49.814Z,99262.72
2023-03-04T17:46:22.449Z,99258.41
2023-03-04T17:48:49.634Z,99256.59
2023-03-04T17:51:16.978Z,99263.59
2023-03-04T17:53:44.019Z,99260.84
2023-03-04T17:56:13.143Z,99263.03
2023-03-04T17:58:40.675Z,99262.47
2023-03-04T18:01:19.042Z,99263.53
2023-03-04T18:03:46.441Z,99258.97
2023-03-04T18:06:13.569Z,99255.47
2023-03-04T18:08:40.815Z,99257.59
2023-03-04T18:11:07.786Z,99256.69
2023-03-04T18:13:39.845Z,99254.59
2023-03-04T18:16:08.939Z,99250.03
2023-03-04T18:18:36.548Z,99245.78
2023-03-04T18:21:04.962Z,99237.81
2023-03-04T18:23:32.122Z,99237.81
2023-03-04T18:25:59.087Z,99238.38
2023-03-04T18:28:26.009Z,99234.56
2023-03-04T18:30:54.241Z,99232.16
2023-03-04T18:33:21.778Z,99233.50
2023-03-04T18:35:49.379Z,99234.34
2023-03-04T18:38:16.400Z,99231.16
2023-03-04T18:40:44.165Z,99231.97
2023-03-04T18:43:11.338Z,99232.78
2023-03-04T18:45:38.133Z,99234.91
2023-03-04T18:48:05.652Z,99230.34
2023-03-04T18:50:32.409Z,99226.59
2023-03-04T18:52:59.522Z,99227.25
2023-03-04T18:55:26.829Z,99221.91
2023-03-04T18:57:58.097Z,99225.38
2023-03-04T19:00:25.699Z,99216.53
2023-03-04T19:03:07.770Z,99219.22
2023-03-04T19:05:35.033Z,99215.47
2023-03-04T19:08:02.360Z,99214.41
2023-03-04T19:10:29.303Z,99219.22
2023-03-04T19:12:57.474Z,99214.66
2023-03-04T19:15:24.643Z,99215.06
2023-03-04T19:17:52.092Z,99219.94
2023-03-04T19:20:19.300Z,99219.94
2023-03-04T19:22:46.361Z,99213.75
2023-03-04T19:25:13.476Z,99217.03
2023-03-04T19:27:40.396Z,99213.28
2023-03-04T19:30:08.759Z,99209.53
2023-03-04T19:32:38.105Z,99206.03
2023-03-04T19:35:05.466Z,99214.34
2023-03-04T19:37:32.266Z,99218.00
2023-03-04T19:40:02.598Z,99212.38
2023-03-04T19:42:29.627Z,99212.53
2023-03-04T19:44:56.545Z,99203.94
2023-03-04T19:47:23.355Z,99207.19
2023-03-04T19:49:50.171Z,99204.81
2023-03-04T19:52:16.969Z,99210.19
2023-03-04T19:54:43.784Z,99209.38
2023-03-04T19:57:10.545Z,99216.59
2023-03-04T19:59:37.443Z,99208.53
2023-03-04T20:02:04.440Z,99211.22
2023-03-04T20:04:31.327Z,99210.09
2023-03-04T20:06:58.212Z,99207.19
2023-03-04T20:09:25.041Z,99210.09
2023-03-04T20:11:58.127Z,99204.16
2023-03-04T20:14:31.845Z,99201.00
2023-03-04T20:17:02.495Z,99196.69
2023-03-04T20:19:31.627Z,99195.41
2023-03-04T20:21:58.794Z,99203.44
2023-03-04T20:24:26.413Z,99194.25
2023-03-04T20:26:54.185Z,99196.94
2023-03-04T20:29:21.529Z,99188.06
2023-03-04T20:31:49.100Z,99190.19
2023-03-04T20:34:16.432Z,99194.97
2023-03-04T20:36:43.221Z,99182.69
2023-03-04T20:39:27.077Z,99192.13
2023-03-04T20:41:57.857Z,99186.44
2023-03-04T20:44:25.442Z,99188.81
2023-03-04T20:46:52.651Z,99193.44
2023-03-04T20:49:25.553Z,99188.31
2023-03-04T20:52:06.127Z,99195.22
2023-03-04T20:54:38.423Z,99193.44
2023-03-04T20:57:07.872Z,99188.31
2023-03-04T20:59:35.662Z,99190.75
2023-03-04T21:02:02.600Z,99191.56
2023-03-04T21:04:31.370Z,99186.22
2023-03-04T21:06:59.472Z,99189.19
2023-03-04T21:09:26.852Z,99188.97
2023-03-04T21:11:54.358Z,99191.88
2023-03-04T21:14:31.442Z,99192.63
2023-03-04T21:17:04.160Z,99181.06
2023-03-04T21:19:40.043Z,99183.53
2023-03-04T21:22:07.306Z,99175.41
2023-03-04T21:24:36.451Z,99180.41
2023-03-04T21:27:08.246Z,99174.00
2023-03-04T21:29:35.764Z,99174.00
2023-03-04T21:32:23.158Z,99167.25
2023-03-04T21:34:53.196Z,99170.44
2023-03-04T21:37:22.643Z,99165.88
2023-03-04T21:39:49.511Z,99167.25
2023-03-04T21:42:16.442Z,99168.41
2023-03-04T21:44:51.636Z,99162.47
2023-03-04T21:47:21.697Z,99163.84
2023-03-04T21:49:49.095Z,99155.56
2023-03-04T21:52:18.395Z,99158.47
2023-03-04T21:54:46.621Z,99154.44
2023-03-04T21:57:14.242Z,99160.94
2023-03-04T21:59:41.813Z,99157.97
2023-03-04T22:02:23.575Z,99152.78
2023-03-04T22:04:50.469Z,99156.53
2023-03-04T22:07:17.781Z,99144.41
2023-03-04T22:09:44.788Z,99146.28
2023-03-04T22:12:11.726Z,99142.78
2023-03-04T22:14:38.485Z,99143.53
2023-03-04T22:17:05.673Z,99138.00
2023-03-04T22:19:32.947Z,99140.91
2023-03-04T22:22:00.259Z,99137.19
2023-03-04T22:24:27.509Z,99130.03
2023-03-04T22:26:56.773Z,99125.97
2023-03-04T22:29:23.563Z,99135.06
2023-03-04T22:31:50.419Z,99138.25
2023-03-04T22:34:18.195Z,99132.66
2023-03-04T22:36:47.376Z,99139.72
2023-03-04T22:39:19.208Z,99125.63
2023-03-04T22:41:46.442Z,99120.91
2023-03-04T22:44:13.928Z,99110.44
2023-03-04T22:46:40.859Z,99113.44
2023-03-04T22:49:11.890Z,99105.94
2023-03-04T22:51:43.457Z,99115.97
2023-03-04T22:54:18.760Z,99104.13
2023-03-04T22:56:45.970Z,99101.59
2023-03-04T22:59:13.520Z,99107.25
2023-03-04T23:01:41.317Z,99105.19
2023-03-04T23:04:08.055Z,99113.88
2023-03-04T23:06:35.288Z,99103.06
2023-03-04T23:09:02.128Z,99114.03
2023-03-04T23:11:35.161Z,99114.94
2023-03-04T23:14:06.382Z,99118.66
2023-03-04T23:16:39.222Z,99112.81
2023-03-04T23:19:06.804Z,99122.31
2023-03-04T23:21:33.921Z,99110.84
2023-03-04T23:24:07.115Z,99119.97
2023-03-04T23:26:38.885Z,99119.13
2023-03-04T23:29:10.266Z,99120.75
2023-03-04T23:31:37.457Z,99115.41
2023-03-04T23:34:05.323Z,99110.28
2023-03-04T23:36:35.911Z,99115.09
2023-03-04T23:39:04.816Z,99107.63
2023-03-04T23:41:34.480Z,99098.81
2023-03-04T23:44:02.274Z,99108.75
2023-03-04T23:46:29.550Z,99113.53
2023-03-04T23:48:56.883Z,99110.53
2023-03-04T23:51:29.842Z,99107.75
2023-03-04T23:53:59.126Z,99107.75
2023-03-04T23:56:30.647Z,99108.41
2023-03-04T23:58:59.652Z,99107.44
