createdAt,value
2018-07-28T00:01:01.922Z,94925.00
2018-07-28T00:03:33.757Z,94916.00
2018-07-28T00:06:05.550Z,94913.00
2018-07-28T00:08:37.506Z,94913.00
2018-07-28T00:11:09.337Z,94913.00
2018-07-28T00:13:41.237Z,94911.00
2018-07-28T00:16:13.090Z,94912.00
2018-07-28T00:18:44.996Z,94912.00
2018-07-28T00:21:16.749Z,94913.00
2018-07-28T00:23:48.597Z,94913.00
2018-07-28T00:26:20.373Z,94913.00
2018-07-28T00:28:52.302Z,94911.00
2018-07-28T00:31:24.229Z,94913.00
2018-07-28T00:33:56.257Z,94909.00
2018-07-28T00:36:28.558Z,94914.00
2018-07-28T00:39:00.417Z,94917.00
2018-07-28T00:41:32.310Z,94912.00
2018-07-28T00:44:04.443Z,94910.00
2018-07-28T00:46:36.513Z,94903.00
2018-07-28T00:49:08.624Z,94912.00
2018-07-28T00:51:40.458Z,94909.00
2018-07-28T00:54:12.406Z,94915.00
2018-07-28T00:56:45.401Z,94909.00
2018-07-28T00:59:17.221Z,94907.00
2018-07-28T01:01:49.037Z,94906.00
2018-07-28T01:04:20.976Z,94903.00
2018-07-28T01:06:52.898Z,94903.00
2018-07-28T01:09:24.768Z,94902.00
2018-07-28T01:11:56.589Z,94906.00
2018-07-28T01:14:28.561Z,94894.00
2018-07-28T01:17:00.429Z,94886.00
2018-07-28T01:19:32.337Z,94888.00
2018-07-28T01:22:04.224Z,94885.00
2018-07-28T01:24:36.118Z,94885.00
2018-07-28T01:27:08.178Z,94883.00
2018-07-28T01:29:40.058Z,94890.00
2018-07-28T01:32:11.898Z,94894.00
2018-07-28T01:34:44.398Z,94899.00
2018-07-28T01:37:16.173Z,94901.00
2018-07-28T01:39:47.934Z,94896.00
2018-07-28T01:42:19.697Z,94892.00
2018-07-28T01:44:51.977Z,94888.00
2018-07-28T01:47:24.118Z,94893.00
2018-07-28T01:49:56.173Z,94892.00
2018-07-28T01:52:28.129Z,94893.00
2018-07-28T01:54:59.936Z,94893.00
2018-07-28T01:57:31.789Z,94895.00
2018-07-28T02:00:03.938Z,94890.00
2018-07-28T02:02:35.792Z,94886.00
2018-07-28T02:05:09.384Z,94883.00
2018-07-28T02:07:41.221Z,94884.00
2018-07-28T02:10:13.066Z,94886.00
2018-07-28T02:12:44.919Z,94887.00
2018-07-28T02:15:16.821Z,94893.00
2018-07-28T02:17:48.884Z,94896.00
2018-07-28T02:20:20.769Z,94891.00
2018-07-28T02:22:52.917Z,94884.00
2018-07-28T02:25:24.749Z,94882.00
2018-07-28T02:27:56.605Z,94884.00
2018-07-28T02:30:28.577Z,94879.00
2018-07-28T02:33:00.410Z,94876.00
2018-07-28T02:35:32.302Z,94868.00
2018-07-28T02:38:04.177Z,94867.00
2018-07-28T02:40:36.033Z,94869.00
2018-07-28T02:43:07.870Z,94864.00
2018-07-28T02:45:40.010Z,94862.00
2018-07-28T02:48:11.790Z,94866.00
2018-07-28T02:50:43.897Z,94870.00
2018-07-28T02:53:15.718Z,94869.00
2018-07-28T02:55:47.562Z,94871.00
2018-07-28T02:58:19.378Z,94869.00
2018-07-28T03:00:51.353Z,94868.00
2018-07-28T03:03:23.164Z,94863.00
2018-07-28T03:05:55.396Z,94865.00
2018-07-28T03:08:27.265Z,94869.00
2018-07-28T03:10:59.219Z,94873.00
2018-07-28T03:13:31.118Z,94872.00
2018-07-28T03:16:03.122Z,94874.00
2018-07-28T03:18:34.905Z,94873.00
2018-07-28T03:21:06.749Z,94866.00
2018-07-28T03:23:38.601Z,94864.00
2018-07-28T03:26:10.490Z,94867.00
2018-07-28T03:28:42.277Z,94869.00
2018-07-28T03:31:14.138Z,94872.00
2018-07-28T03:33:45.995Z,94868.00
2018-07-28T03:36:18.576Z,94876.00
2018-07-28T03:38:50.621Z,94876.00
2018-07-28T03:41:22.457Z,94873.00
2018-07-28T03:43:54.209Z,94876.00
2018-07-28T03:46:26.157Z,94882.00
2018-07-28T03:48:57.938Z,94882.00
2018-07-28T03:51:29.767Z,94876.00
2018-07-28T03:54:01.550Z,94875.00
2018-07-28T03:56:33.405Z,94878.00
2018-07-28T03:59:05.477Z,94873.00
2018-07-28T04:01:37.600Z,94871.00
2018-07-28T04:04:09.440Z,94874.00
2018-07-28T04:06:41.269Z,94875.00
2018-07-28T04:09:13.040Z,94882.00
2018-07-28T04:11:44.978Z,94880.00
2018-07-28T04:14:16.757Z,94873.00
2018-07-28T04:16:48.577Z,94879.00
2018-07-28T04:19:20.357Z,94883.00
2018-07-28T04:21:52.177Z,94876.00
2018-07-28T04:24:24.489Z,94878.00
2018-07-28T04:26:56.309Z,94884.00
2018-07-28T04:29:28.123Z,94883.00
2018-07-28T04:31:59.951Z,94877.00
2018-07-28T04:34:31.662Z,94880.00
2018-07-28T04:37:03.502Z,94884.00
2018-07-28T04:39:35.329Z,94884.00
2018-07-28T04:42:07.569Z,94888.00
2018-07-28T04:44:39.337Z,94887.00
2018-07-28T04:47:11.129Z,94896.00
2018-07-28T04:49:42.862Z,94900.00
2018-07-28T04:52:14.717Z,94893.00
2018-07-28T04:54:46.457Z,94893.00
2018-07-28T04:57:18.289Z,94888.00
2018-07-28T04:59:50.217Z,94887.00
2018-07-28T05:02:22.822Z,94888.00
2018-07-28T05:04:56.679Z,94890.00
2018-07-28T05:07:28.576Z,94884.00
2018-07-28T05:10:00.382Z,94885.00
2018-07-28T05:12:32.242Z,94885.00
2018-07-28T05:15:04.226Z,94889.00
2018-07-28T05:17:36.137Z,94890.00
2018-07-28T05:20:07.959Z,94887.00
2018-07-28T05:22:39.772Z,94885.00
2018-07-28T05:25:11.562Z,94889.00
2018-07-28T05:27:43.337Z,94893.00
2018-07-28T05:30:15.117Z,94895.00
2018-07-28T05:32:46.524Z,94893.00
2018-07-28T05:35:18.149Z,94890.00
2018-07-28T05:37:49.978Z,94891.00
2018-07-28T05:40:21.824Z,94887.00
2018-07-28T05:42:53.685Z,94891.00
2018-07-28T05:45:25.402Z,94892.00
2018-07-28T05:47:57.217Z,94884.00
2018-07-28T05:50:28.539Z,94883.00
2018-07-28T05:53:00.134Z,94879.00
2018-07-28T05:55:32.015Z,94875.00
2018-07-28T05:58:03.888Z,94878.00
2018-07-28T06:00:35.798Z,94886.00
2018-07-28T06:03:08.902Z,94888.00
2018-07-28T06:05:40.802Z,94895.00
2018-07-28T06:08:12.649Z,94895.00
2018-07-28T06:10:44.436Z,94898.00
2018-07-28T06:13:16.225Z,94896.00
2018-07-28T06:15:48.074Z,94893.00
2018-07-28T06:18:20.498Z,94895.00
2018-07-28T06:20:52.350Z,94893.00
2018-07-28T06:23:24.179Z,94895.00
2018-07-28T06:25:56.069Z,94888.00
2018-07-28T06:28:27.965Z,94893.00
2018-07-28T06:30:59.638Z,94892.00
2018-07-28T06:33:31.503Z,94890.00
2018-07-28T06:36:03.277Z,94889.00
2018-07-28T06:38:35.078Z,94883.00
2018-07-28T06:41:07.136Z,94889.00
2018-07-28T06:43:39.949Z,94891.00
2018-07-28T06:46:11.812Z,94892.00
2018-07-28T06:48:43.721Z,94895.00
2018-07-28T06:51:15.589Z,94890.00
2018-07-28T06:53:47.463Z,94889.00
2018-07-28T06:56:19.236Z,94883.00
2018-07-28T06:58:51.197Z,94889.00
2018-07-28T07:01:22.968Z,94886.00
2018-07-28T07:03:55.002Z,94898.00
2018-07-28T07:06:27.289Z,94892.00
2018-07-28T07:08:59.089Z,94890.00
2018-07-28T07:11:31.033Z,94894.00
2018-07-28T07:14:02.876Z,94895.00
2018-07-28T07:16:34.717Z,94898.00
2018-07-28T07:19:06.629Z,94898.00
2018-07-28T07:21:41.305Z,94899.00
2018-07-28T07:24:13.239Z,94891.00
2018-07-28T07:26:45.071Z,94883.00
2018-07-28T07:29:16.930Z,94884.00
2018-07-28T07:31:48.785Z,94883.00
2018-07-28T07:34:20.629Z,94878.00
2018-07-28T07:36:52.449Z,94878.00
2018-07-28T07:39:24.269Z,94878.00
2018-07-28T07:41:56.070Z,94883.00
2018-07-28T07:44:27.913Z,94874.00
2018-07-28T07:46:59.709Z,94872.00
2018-07-28T07:49:31.570Z,94866.00
2018-07-28T07:52:03.458Z,94871.00
2018-07-28T07:54:35.374Z,94875.00
2018-07-28T07:57:09.212Z,94872.00
2018-07-28T07:59:41.270Z,94870.00
2018-07-28T08:02:13.029Z,94875.00
2018-07-28T08:04:44.904Z,94867.00
2018-07-28T08:07:16.657Z,94868.00
2018-07-28T08:09:48.472Z,94866.00
2018-07-28T08:12:20.557Z,94872.00
2018-07-28T08:14:52.409Z,94872.00
2018-07-28T08:17:24.201Z,94870.00
2018-07-28T08:19:55.938Z,94867.00
2018-07-28T08:22:27.718Z,94866.00
2018-07-28T08:24:59.502Z,94865.00
2018-07-28T08:27:31.498Z,94862.00
2018-07-28T08:30:03.482Z,94861.00
2018-07-28T08:32:35.349Z,94860.00
2018-07-28T08:35:08.765Z,94863.00
2018-07-28T08:37:40.599Z,94858.00
2018-07-28T08:40:12.486Z,94861.00
2018-07-28T08:42:44.370Z,94856.00
2018-07-28T08:45:16.153Z,94850.00
2018-07-28T08:47:47.698Z,94851.00
2018-07-28T08:50:19.486Z,94845.00
2018-07-28T08:52:51.294Z,94845.00
2018-07-28T08:55:23.181Z,94843.00
2018-07-28T08:57:54.995Z,94850.00
2018-07-28T09:00:27.174Z,94851.00
2018-07-28T09:02:58.962Z,94850.00
2018-07-28T09:05:30.863Z,94853.00
2018-07-28T09:08:02.614Z,94850.00
2018-07-28T09:10:34.488Z,94851.00
2018-07-28T09:13:06.418Z,94844.00
2018-07-28T09:15:38.372Z,94842.00
2018-07-28T09:18:10.193Z,94845.00
2018-07-28T09:20:42.339Z,94840.00
2018-07-28T09:23:14.302Z,94838.00
2018-07-28T09:25:46.116Z,94834.00
2018-07-28T09:28:17.922Z,94833.00
2018-07-28T09:30:49.748Z,94827.00
2018-07-28T09:33:21.364Z,94829.00
2018-07-28T09:35:53.037Z,94829.00
2018-07-28T09:38:24.835Z,94825.00
2018-07-28T09:40:56.748Z,94826.00
2018-07-28T09:43:28.555Z,94825.00
2018-07-28T09:46:00.380Z,94824.00
2018-07-28T09:48:32.180Z,94826.00
2018-07-28T09:51:04.118Z,94823.00
2018-07-28T09:53:36.321Z,94816.00
2018-07-28T09:56:08.262Z,94814.00
2018-07-28T09:58:40.030Z,94811.00
2018-07-28T10:01:17.986Z,94813.00
2018-07-28T10:03:49.802Z,94809.00
2018-07-28T10:06:21.641Z,94811.00
2018-07-28T10:08:53.802Z,94807.00
2018-07-28T10:11:25.954Z,94817.00
2018-07-28T10:13:57.976Z,94813.00
2018-07-28T10:16:29.903Z,94805.00
2018-07-28T10:19:01.730Z,94802.00
2018-07-28T10:21:33.670Z,94800.00
2018-07-28T10:24:05.535Z,94806.00
2018-07-28T10:26:36.909Z,94810.00
2018-07-28T10:29:08.576Z,94814.00
2018-07-28T10:31:40.642Z,94817.00
2018-07-28T10:34:12.418Z,94806.00
2018-07-28T10:36:44.284Z,94812.00
2018-07-28T10:39:16.112Z,94809.00
2018-07-28T10:41:47.961Z,94799.00
2018-07-28T10:44:20.092Z,94801.00
2018-07-28T10:46:52.018Z,94809.00
2018-07-28T10:49:23.800Z,94805.00
2018-07-28T10:51:55.723Z,94804.00
2018-07-28T10:54:27.673Z,94800.00
2018-07-28T10:56:59.497Z,94795.00
2018-07-28T10:59:31.269Z,94795.00
2018-07-28T11:02:03.138Z,94793.00
2018-07-28T11:04:34.935Z,94791.00
2018-07-28T11:07:06.789Z,94789.00
2018-07-28T11:09:38.657Z,94787.00
2018-07-28T11:12:10.578Z,94790.00
2018-07-28T11:14:42.698Z,94786.00
2018-07-28T11:17:14.589Z,94793.00
2018-07-28T11:19:46.378Z,94784.00
2018-07-28T11:22:18.190Z,94781.00
2018-07-28T11:24:49.677Z,94770.00
2018-07-28T11:27:21.274Z,94774.00
2018-07-28T11:29:53.077Z,94772.00
2018-07-28T11:32:41.274Z,94770.00
2018-07-28T11:35:29.602Z,94777.00
2018-07-28T11:38:47.958Z,94779.00
2018-07-28T11:41:36.051Z,94779.00
2018-07-28T11:44:24.270Z,94775.00
2018-07-28T11:46:56.091Z,94778.00
2018-07-28T11:49:27.918Z,94780.00
2018-07-28T11:51:59.725Z,94786.00
2018-07-28T11:54:31.645Z,94787.00
2018-07-28T11:57:03.410Z,94791.00
2018-07-28T11:59:35.329Z,94796.00
2018-07-28T12:02:07.298Z,94797.00
2018-07-28T12:04:39.197Z,94798.00
2018-07-28T12:07:11.102Z,94796.00
2018-07-28T12:09:42.949Z,94801.00
2018-07-28T12:12:14.778Z,94814.00
2018-07-28T12:14:46.962Z,94822.00
2018-07-28T12:17:18.729Z,94827.00
2018-07-28T12:19:50.558Z,94816.00
2018-07-28T12:22:22.372Z,94823.00
2018-07-28T12:24:54.222Z,94814.00
2018-07-28T12:27:26.030Z,94798.00
2018-07-28T12:29:57.921Z,94807.00
2018-07-28T12:32:29.698Z,94806.00
2018-07-28T12:35:01.692Z,94807.00
2018-07-28T12:37:33.450Z,94816.00
2018-07-28T12:40:05.870Z,94815.00
2018-07-28T12:42:37.761Z,94816.00
2018-07-28T12:45:09.677Z,94811.00
2018-07-28T12:47:41.477Z,94824.00
2018-07-28T12:50:13.365Z,94820.00
2018-07-28T12:52:45.305Z,94816.00
2018-07-28T12:55:17.265Z,94825.00
2018-07-28T12:57:49.129Z,94827.00
2018-07-28T13:00:20.981Z,94827.00
2018-07-28T13:02:52.798Z,94825.00
2018-07-28T13:05:24.617Z,94828.00
2018-07-28T13:07:56.449Z,94825.00
2018-07-28T13:10:28.301Z,94826.00
2018-07-28T13:13:00.078Z,94837.00
2018-07-28T13:15:31.932Z,94832.00
2018-07-28T13:18:03.733Z,94843.00
2018-07-28T13:20:35.638Z,94841.00
2018-07-28T13:23:07.521Z,94836.00
2018-07-28T13:25:39.529Z,94848.00
2018-07-28T13:28:11.369Z,94842.00
2018-07-28T13:30:43.219Z,94852.00
2018-07-28T13:33:14.998Z,94851.00
2018-07-28T13:35:46.867Z,94849.00
2018-07-28T13:38:18.666Z,94861.00
2018-07-28T13:40:50.549Z,94859.00
2018-07-28T13:43:22.452Z,94871.00
2018-07-28T13:45:54.301Z,94868.00
2018-07-28T13:48:26.074Z,94869.00
2018-07-28T13:50:57.997Z,94870.00
2018-07-28T13:53:29.799Z,94877.00
2018-07-28T13:56:02.126Z,94883.00
2018-07-28T13:58:33.898Z,94882.00
2018-07-28T14:01:05.849Z,94877.00
2018-07-28T14:03:37.679Z,94874.00
2018-07-28T14:06:10.052Z,94868.00
2018-07-28T14:08:41.834Z,94867.00
2018-07-28T14:11:13.711Z,94867.00
2018-07-28T14:13:45.849Z,94870.00
2018-07-28T14:16:17.817Z,94872.00
2018-07-28T14:18:50.134Z,94877.00
2018-07-28T14:21:21.969Z,94873.00
2018-07-28T14:23:53.826Z,94877.00
2018-07-28T14:26:25.717Z,94875.00
2018-07-28T14:28:57.551Z,94876.00
2018-07-28T14:31:29.887Z,94886.00
2018-07-28T14:34:01.759Z,94883.00
2018-07-28T14:36:33.590Z,94872.00
2018-07-28T14:39:07.946Z,94872.00
2018-07-28T14:41:39.942Z,94864.00
2018-07-28T14:44:11.965Z,94860.00
2018-07-28T14:46:43.874Z,94863.00
2018-07-28T14:49:15.710Z,94862.00
2018-07-28T14:51:47.598Z,94864.00
2018-07-28T14:54:19.404Z,94864.00
2018-07-28T14:56:51.309Z,94859.00
2018-07-28T14:59:23.263Z,94864.00
2018-07-28T15:01:55.157Z,94863.00
2018-07-28T15:04:26.982Z,94863.00
2018-07-28T15:06:59.504Z,94873.00
2018-07-28T15:09:31.254Z,94875.00
2018-07-28T15:12:03.223Z,94880.00
2018-07-28T15:14:35.036Z,94880.00
2018-07-28T15:17:06.877Z,94884.00
2018-07-28T15:19:38.662Z,94893.00
2018-07-28T15:22:10.761Z,94892.00
2018-07-28T15:24:42.538Z,94890.00
2018-07-28T15:27:14.398Z,94889.00
2018-07-28T15:29:46.223Z,94895.00
2018-07-28T15:32:18.052Z,94890.00
2018-07-28T15:34:49.809Z,94895.00
2018-07-28T15:37:21.637Z,94902.00
2018-07-28T15:39:53.629Z,94901.00
2018-07-28T15:42:25.469Z,94907.00
2018-07-28T15:44:58.761Z,94905.00
2018-07-28T15:47:30.697Z,94903.00
2018-07-28T15:50:02.588Z,94906.00
2018-07-28T15:52:34.395Z,94913.00
2018-07-28T15:55:06.950Z,94910.00
2018-07-28T15:57:38.974Z,94917.00
2018-07-28T16:00:10.869Z,94919.00
2018-07-28T16:02:42.909Z,94917.00
2018-07-28T16:05:15.297Z,94915.00
2018-07-28T16:07:47.450Z,94924.00
2018-07-28T16:10:19.278Z,94927.00
2018-07-28T16:12:51.145Z,94935.00
2018-07-28T16:15:23.110Z,94936.00
2018-07-28T16:17:56.311Z,94933.00
2018-07-28T16:20:29.789Z,94928.00
2018-07-28T16:23:01.997Z,94942.00
2018-07-28T16:25:34.221Z,94942.00
2018-07-28T16:28:06.494Z,94939.00
2018-07-28T16:30:38.550Z,94931.00
2018-07-28T16:33:14.463Z,94926.00
2018-07-28T16:35:46.698Z,94930.00
2018-07-28T16:38:18.536Z,94929.00
2018-07-28T16:40:50.505Z,94935.00
2018-07-28T16:43:23.481Z,94935.00
2018-07-28T16:45:58.350Z,94936.00
2018-07-28T16:48:31.398Z,94940.00
2018-07-28T16:51:03.370Z,94946.00
2018-07-28T16:53:39.408Z,94953.00
2018-07-28T16:56:13.419Z,94980.00
2018-07-28T16:58:46.208Z,94985.00
2018-07-28T17:01:19.309Z,94993.00
2018-07-28T17:03:51.197Z,94991.00
2018-07-28T17:06:23.114Z,94989.00
2018-07-28T17:08:54.918Z,94981.00
2018-07-28T17:11:26.747Z,94997.00
2018-07-28T17:13:58.671Z,95001.00
2018-07-28T17:16:30.595Z,95002.00
2018-07-28T17:19:02.535Z,94996.00
2018-07-28T17:21:34.477Z,95011.00
2018-07-28T17:24:06.360Z,95003.00
2018-07-28T17:26:38.233Z,95011.00
2018-07-28T17:29:10.178Z,95013.00
2018-07-28T17:31:42.377Z,95016.00
2018-07-28T17:34:14.292Z,95008.00
2018-07-28T17:36:46.354Z,95020.00
2018-07-28T17:39:18.254Z,95014.00
2018-07-28T17:41:50.050Z,95014.00
2018-07-28T17:44:21.891Z,95014.00
2018-07-28T17:46:53.787Z,95018.00
2018-07-28T17:49:25.653Z,95030.00
2018-07-28T17:51:57.541Z,95036.00
2018-07-28T17:54:29.416Z,95038.00
2018-07-28T17:57:01.300Z,95038.00
2018-07-28T17:59:33.289Z,95047.00
2018-07-28T18:02:05.123Z,95050.00
2018-07-28T18:04:36.941Z,95049.00
2018-07-28T18:07:08.843Z,95058.00
2018-07-28T18:09:40.729Z,95054.00
2018-07-28T18:12:12.562Z,95064.00
2018-07-28T18:14:44.307Z,95065.00
2018-07-28T18:17:16.140Z,95071.00
2018-07-28T18:19:48.007Z,95073.00
2018-07-28T18:22:20.422Z,95069.00
2018-07-28T18:24:52.347Z,95071.00
2018-07-28T18:27:24.899Z,95072.00
2018-07-28T18:29:57.082Z,95074.00
2018-07-28T18:32:28.854Z,95073.00
2018-07-28T18:35:00.690Z,95076.00
2018-07-28T18:37:32.462Z,95080.00
2018-07-28T18:40:04.714Z,95076.00
2018-07-28T18:42:36.565Z,95073.00
2018-07-28T18:45:08.402Z,95073.00
2018-07-28T18:47:40.328Z,95079.00
2018-07-28T18:50:12.159Z,95084.00
2018-07-28T18:52:43.649Z,95087.00
2018-07-28T18:55:15.338Z,95105.00
2018-07-28T18:57:46.564Z,95103.00
2018-07-28T19:00:18.281Z,95105.00
2018-07-28T19:02:50.053Z,95102.00
2018-07-28T19:05:22.094Z,95116.00
2018-07-28T19:07:53.919Z,95121.00
2018-07-28T19:10:26.849Z,95121.00
2018-07-28T19:13:03.588Z,95126.00
2018-07-28T19:15:35.491Z,95130.00
2018-07-28T19:18:12.769Z,95136.00
2018-07-28T19:20:44.598Z,95136.00
2018-07-28T19:24:20.014Z,95149.00
2018-07-28T19:26:51.934Z,95153.00
2018-07-28T19:29:28.758Z,95158.00
2018-07-28T19:32:00.634Z,95158.00
2018-07-28T19:34:32.497Z,95164.00
2018-07-28T19:37:09.380Z,95164.00
2018-07-28T19:39:41.173Z,95169.00
2018-07-28T19:42:18.092Z,95176.00
2018-07-28T19:44:49.897Z,95171.00
2018-07-28T19:47:21.804Z,95174.00
2018-07-28T19:49:53.558Z,95175.00
2018-07-28T19:52:25.782Z,95178.00
2018-07-28T19:54:57.585Z,95188.00
2018-07-28T19:57:29.555Z,95188.00
2018-07-28T20:00:01.356Z,95191.00
2018-07-28T20:02:33.262Z,95198.00
2018-07-28T20:05:05.941Z,95201.00
2018-07-28T20:07:37.849Z,95205.00
2018-07-28T20:10:10.149Z,95204.00
2018-07-28T20:12:42.014Z,95211.00
2018-07-28T20:15:13.774Z,95211.00
2018-07-28T20:17:45.644Z,95211.00
2018-07-28T20:20:16.990Z,95213.00
2018-07-28T20:22:48.733Z,95219.00
2018-07-28T20:25:20.119Z,95217.00
2018-07-28T20:27:51.822Z,95221.00
2018-07-28T20:30:23.249Z,95216.00
2018-07-28T20:32:54.938Z,95217.00
2018-07-28T20:35:26.281Z,95219.00
2018-07-28T20:37:58.734Z,95224.00
2018-07-28T20:40:30.568Z,95225.00
2018-07-28T20:43:02.498Z,95222.00
2018-07-28T20:45:34.426Z,95219.00
2018-07-28T20:48:06.394Z,95218.00
2018-07-28T20:50:38.207Z,95217.00
2018-07-28T20:53:10.062Z,95222.00
2018-07-28T20:55:41.966Z,95220.00
2018-07-28T20:58:14.254Z,95227.00
2018-07-28T21:00:46.107Z,95225.00
2018-07-28T21:03:18.031Z,95234.00
2018-07-28T21:05:50.490Z,95235.00
2018-07-28T21:08:22.365Z,95238.00
2018-07-28T21:10:54.170Z,95242.00
2018-07-28T21:13:26.065Z,95254.00
2018-07-28T21:15:57.934Z,95254.00
2018-07-28T21:18:30.133Z,95253.00
2018-07-28T21:21:01.963Z,95246.00
2018-07-28T21:23:33.857Z,95241.00
2018-07-28T21:26:05.742Z,95251.00
2018-07-28T21:28:37.629Z,95253.00
2018-07-28T21:31:09.520Z,95250.00
2018-07-28T21:33:41.616Z,95256.00
2018-07-28T21:36:13.521Z,95250.00
2018-07-28T21:38:45.362Z,95261.00
2018-07-28T21:41:17.621Z,95262.00
2018-07-28T21:43:49.501Z,95263.00
2018-07-28T21:46:21.381Z,95268.00
2018-07-28T21:48:53.454Z,95275.00
2018-07-28T21:51:25.301Z,95275.00
2018-07-28T21:53:57.141Z,95273.00
2018-07-28T21:56:28.938Z,95275.00
2018-07-28T21:59:00.797Z,95276.00
2018-07-28T22:01:32.630Z,95278.00
2018-07-28T22:04:04.814Z,95281.00
2018-07-28T22:06:36.618Z,95284.00
2018-07-28T22:09:09.359Z,95284.00
2018-07-28T22:11:41.316Z,95287.00
2018-07-28T22:14:13.178Z,95293.00
2018-07-28T22:16:45.043Z,95297.00
2018-07-28T22:19:16.879Z,95295.00
2018-07-28T22:21:48.472Z,95292.00
2018-07-28T22:24:20.154Z,95294.00
2018-07-28T22:26:52.077Z,95292.00
2018-07-28T22:29:23.906Z,95297.00
2018-07-28T22:31:56.412Z,95291.00
2018-07-28T22:34:28.281Z,95295.00
2018-07-28T22:37:00.032Z,95300.00
2018-07-28T22:39:31.921Z,95305.00
2018-07-28T22:42:03.749Z,95306.00
2018-07-28T22:44:35.582Z,95295.00
2018-07-28T22:47:07.458Z,95304.00
2018-07-28T22:49:39.244Z,95300.00
2018-07-28T22:52:11.237Z,95306.00
2018-07-28T22:54:43.077Z,95315.00
2018-07-28T22:57:14.876Z,95319.00
2018-07-28T22:59:46.273Z,95321.00
2018-07-28T23:02:17.858Z,95320.00
2018-07-28T23:04:49.709Z,95325.00
2018-07-28T23:07:21.492Z,95329.00
2018-07-28T23:09:53.337Z,95327.00
2018-07-28T23:12:25.181Z,95336.00
2018-07-28T23:14:57.018Z,95335.00
2018-07-28T23:17:28.751Z,95337.00
2018-07-28T23:20:00.632Z,95340.00
2018-07-28T23:22:32.398Z,95340.00
2018-07-28T23:25:04.297Z,95341.00
2018-07-28T23:27:36.097Z,95347.00
2018-07-28T23:30:11.498Z,95347.00
2018-07-28T23:32:43.221Z,95350.00
2018-07-28T23:35:15.218Z,95353.00
2018-07-28T23:37:47.089Z,95354.00
2018-07-28T23:40:18.897Z,95358.00
2018-07-28T23:42:50.797Z,95360.00
2018-07-28T23:45:22.772Z,95364.00
2018-07-28T23:47:55.477Z,95361.00
2018-07-28T23:50:27.321Z,95362.00
2018-07-28T23:52:59.115Z,95361.00
2018-07-28T23:55:30.946Z,95364.00
2018-07-28T23:58:02.753Z,95364.00
