createdAt,value
2023-01-31T00:01:37.459Z,99278.00
2023-01-31T00:03:46.083Z,99284.75
2023-01-31T00:05:51.005Z,99278.06
2023-01-31T00:07:56.344Z,99279.78
2023-01-31T00:10:02.386Z,99290.50
2023-01-31T00:12:07.692Z,99285.56
2023-01-31T00:14:13.894Z,99290.53
2023-01-31T00:16:20.903Z,99286.38
2023-01-31T00:18:26.174Z,99289.75
2023-01-31T00:20:33.777Z,99279.00
2023-01-31T00:22:39.034Z,99288.97
2023-01-31T00:24:43.941Z,99286.44
2023-01-31T00:26:56.880Z,99298.88
2023-01-31T00:29:07.516Z,99296.31
2023-01-31T00:31:14.672Z,99309.59
2023-01-31T00:33:20.012Z,99317.91
2023-01-31T00:35:25.051Z,99310.47
2023-01-31T00:37:32.573Z,99312.13
2023-01-31T00:39:38.776Z,99307.16
2023-01-31T00:41:44.400Z,99312.19
2023-01-31T00:43:51.265Z,99313.03
2023-01-31T00:45:56.193Z,99302.28
2023-01-31T00:48:02.414Z,99315.53
2023-01-31T00:50:08.654Z,99312.25
2023-01-31T00:52:13.897Z,99318.91
2023-01-31T00:54:22.264Z,99325.53
2023-01-31T00:56:28.292Z,99318.16
2023-01-31T00:58:33.776Z,99318.97
2023-01-31T01:00:39.330Z,99321.47
2023-01-31T01:02:44.638Z,99309.88
2023-01-31T01:04:49.891Z,99312.38
2023-01-31T01:06:55.205Z,99321.47
2023-01-31T01:09:01.999Z,99323.06
2023-01-31T01:11:16.775Z,99329.72
2023-01-31T01:13:21.701Z,99328.81
2023-01-31T01:15:26.626Z,99328.06
2023-01-31T01:17:31.935Z,99337.16
2023-01-31T01:19:36.807Z,99339.56
2023-01-31T01:21:45.098Z,99341.22
2023-01-31T01:23:50.863Z,99350.38
2023-01-31T01:25:56.487Z,99352.00
2023-01-31T01:28:03.912Z,99357.88
2023-01-31T01:30:11.896Z,99361.25
2023-01-31T01:32:16.795Z,99347.91
2023-01-31T01:34:22.727Z,99343.75
2023-01-31T01:36:28.388Z,99338.88
2023-01-31T01:38:33.669Z,99338.00
2023-01-31T01:40:39.947Z,99345.56
2023-01-31T01:42:44.806Z,99342.94
2023-01-31T01:44:55.993Z,99347.97
2023-01-31T01:47:03.724Z,99346.22
2023-01-31T01:49:18.833Z,99348.78
2023-01-31T01:51:24.871Z,99353.78
2023-01-31T01:53:31.883Z,99344.63
2023-01-31T01:55:42.371Z,99344.66
2023-01-31T01:57:50.092Z,99357.88
2023-01-31T02:00:10.460Z,99363.69
2023-01-31T02:02:19.877Z,99366.22
2023-01-31T02:04:34.871Z,99359.50
2023-01-31T02:06:40.373Z,99371.09
2023-01-31T02:08:46.425Z,99364.47
2023-01-31T02:10:59.040Z,99379.38
2023-01-31T02:13:05.139Z,99381.06
2023-01-31T02:15:13.948Z,99379.34
2023-01-31T02:17:21.987Z,99378.53
2023-01-31T02:19:42.051Z,99381.81
2023-01-31T02:22:16.835Z,99382.66
2023-01-31T02:24:50.702Z,99379.31
2023-01-31T02:27:28.966Z,99384.31
2023-01-31T02:30:25.629Z,99372.78
2023-01-31T02:33:03.377Z,99385.25
2023-01-31T02:35:18.147Z,99381.16
2023-01-31T02:37:35.076Z,99383.56
2023-01-31T02:39:51.749Z,99390.13
2023-01-31T02:42:07.069Z,99382.63
2023-01-31T02:44:36.961Z,99375.97
2023-01-31T02:46:58.156Z,99382.50
2023-01-31T02:49:13.094Z,99383.19
2023-01-31T02:51:24.110Z,99394.75
2023-01-31T02:53:35.888Z,99398.78
2023-01-31T02:56:00.488Z,99401.97
2023-01-31T02:58:10.099Z,99401.94
2023-01-31T03:00:18.112Z,99405.28
2023-01-31T03:02:23.681Z,99408.63
2023-01-31T03:04:36.989Z,99408.59
2023-01-31T03:07:01.116Z,99411.88
2023-01-31T03:09:22.263Z,99418.50
2023-01-31T03:11:39.422Z,99416.75
2023-01-31T03:14:01.063Z,99410.16
2023-01-31T03:16:33.159Z,99419.91
2023-01-31T03:18:46.844Z,99419.00
2023-01-31T03:21:01.670Z,99419.81
2023-01-31T03:23:13.961Z,99416.50
2023-01-31T03:25:25.175Z,99420.63
2023-01-31T03:27:34.958Z,99429.75
2023-01-31T03:29:43.414Z,99441.28
2023-01-31T03:31:57.437Z,99444.56
2023-01-31T03:34:06.688Z,99450.34
2023-01-31T03:36:28.789Z,99446.25
2023-01-31T03:38:51.457Z,99437.00
2023-01-31T03:41:01.299Z,99434.41
2023-01-31T03:43:16.100Z,99421.00
2023-01-31T03:45:33.432Z,99426.09
2023-01-31T03:47:42.546Z,99434.06
2023-01-31T03:49:51.993Z,99432.78
2023-01-31T03:52:06.989Z,99429.44
2023-01-31T03:54:17.579Z,99435.94
2023-01-31T03:56:29.703Z,99424.50
2023-01-31T03:58:41.008Z,99432.69
2023-01-31T04:00:47.523Z,99428.56
2023-01-31T04:02:58.733Z,99431.06
2023-01-31T04:05:11.531Z,99427.84
2023-01-31T04:07:22.346Z,99425.47
2023-01-31T04:09:27.613Z,99431.22
2023-01-31T04:11:32.914Z,99423.00
2023-01-31T04:13:38.456Z,99421.41
2023-01-31T04:15:44.124Z,99434.69
2023-01-31T04:17:49.099Z,99428.88
2023-01-31T04:19:54.010Z,99431.28
2023-01-31T04:21:58.950Z,99427.91
2023-01-31T04:24:07.578Z,99421.28
2023-01-31T04:26:12.954Z,99421.34
2023-01-31T04:28:17.848Z,99428.94
2023-01-31T04:30:23.112Z,99424.84
2023-01-31T04:32:28.103Z,99425.59
2023-01-31T04:34:33.313Z,99419.78
2023-01-31T04:36:39.106Z,99419.78
2023-01-31T04:38:43.958Z,99412.22
2023-01-31T04:40:51.392Z,99410.53
2023-01-31T04:42:57.269Z,99405.31
2023-01-31T04:45:02.701Z,99409.38
2023-01-31T04:47:08.047Z,99397.66
2023-01-31T04:49:14.202Z,99402.63
2023-01-31T04:51:19.063Z,99404.88
2023-01-31T04:53:24.593Z,99394.06
2023-01-31T04:55:30.024Z,99393.22
2023-01-31T04:57:37.473Z,99405.72
2023-01-31T04:59:42.758Z,99398.38
2023-01-31T05:01:48.021Z,99401.66
2023-01-31T05:03:53.051Z,99416.59
2023-01-31T05:08:06.724Z,99408.50
2023-01-31T05:10:14.075Z,99405.09
2023-01-31T05:12:19.683Z,99409.22
2023-01-31T05:14:27.436Z,99412.47
2023-01-31T05:16:33.133Z,99415.72
2023-01-31T05:18:38.257Z,99415.72
2023-01-31T05:20:43.856Z,99409.19
2023-01-31T05:22:51.832Z,99405.81
2023-01-31T05:24:58.485Z,99410.78
2023-01-31T05:27:05.525Z,99412.56
2023-01-31T05:29:11.241Z,99414.22
2023-01-31T05:31:19.080Z,99403.50
2023-01-31T05:33:23.963Z,99410.91
2023-01-31T05:35:28.997Z,99409.19
2023-01-31T05:37:34.216Z,99406.66
2023-01-31T05:39:40.346Z,99399.28
2023-01-31T05:41:45.436Z,99394.25
2023-01-31T05:43:50.309Z,99397.56
2023-01-31T05:45:55.372Z,99401.69
2023-01-31T05:48:03.715Z,99389.22
2023-01-31T05:50:10.067Z,99388.41
2023-01-31T05:52:15.890Z,99390.22
2023-01-31T05:54:20.741Z,99394.34
2023-01-31T05:56:26.639Z,99382.66
2023-01-31T05:58:32.053Z,99387.50
2023-01-31T06:00:37.433Z,99392.31
2023-01-31T06:02:42.337Z,99395.56
2023-01-31T06:04:50.903Z,99395.31
2023-01-31T06:06:56.156Z,99391.06
2023-01-31T06:09:01.435Z,99388.41
2023-01-31T06:11:07.452Z,99385.88
2023-01-31T06:13:12.327Z,99386.59
2023-01-31T06:15:18.192Z,99383.28
2023-01-31T06:17:24.046Z,99383.13
2023-01-31T06:19:30.700Z,99376.44
2023-01-31T06:21:40.949Z,99383.81
2023-01-31T06:23:47.883Z,99381.19
2023-01-31T06:25:54.089Z,99379.50
2023-01-31T06:27:59.688Z,99378.78
2023-01-31T06:30:04.646Z,99375.47
2023-01-31T06:32:09.553Z,99375.34
2023-01-31T06:34:14.744Z,99374.56
2023-01-31T06:36:20.123Z,99382.81
2023-01-31T06:38:27.611Z,99378.53
2023-01-31T06:40:37.303Z,99374.34
2023-01-31T06:42:42.534Z,99376.66
2023-01-31T06:44:47.430Z,99387.41
2023-01-31T06:46:52.719Z,99384.00
2023-01-31T06:48:57.741Z,99387.38
2023-01-31T06:51:03.712Z,99384.72
2023-01-31T06:53:09.254Z,99382.22
2023-01-31T06:55:18.371Z,99373.84
2023-01-31T06:57:23.459Z,99381.25
2023-01-31T06:59:28.347Z,99390.47
2023-01-31T07:01:33.300Z,99391.50
2023-01-31T07:03:38.368Z,99400.69
2023-01-31T07:05:43.324Z,99398.22
2023-01-31T07:07:49.829Z,99406.56
2023-01-31T07:09:55.277Z,99412.53
2023-01-31T07:12:03.144Z,99405.94
2023-01-31T07:14:09.133Z,99412.66
2023-01-31T07:16:17.056Z,99417.78
2023-01-31T07:18:22.395Z,99419.56
2023-01-31T07:20:28.663Z,99419.72
2023-01-31T07:22:33.748Z,99424.94
2023-01-31T07:24:38.687Z,99429.97
2023-01-31T07:26:43.918Z,99430.88
2023-01-31T07:28:51.713Z,99426.69
2023-01-31T07:30:57.174Z,99428.53
2023-01-31T07:33:03.778Z,99434.38
2023-01-31T07:35:11.122Z,99426.97
2023-01-31T07:37:16.090Z,99431.97
2023-01-31T07:39:21.777Z,99424.59
2023-01-31T07:41:28.549Z,99429.66
2023-01-31T07:43:35.564Z,99420.59
2023-01-31T07:45:43.687Z,99430.53
2023-01-31T07:47:48.736Z,99414.00
2023-01-31T07:49:54.227Z,99417.31
2023-01-31T07:51:59.895Z,99412.50
2023-01-31T07:54:05.446Z,99405.94
2023-01-31T07:56:14.594Z,99409.31
2023-01-31T07:58:20.721Z,99412.66
2023-01-31T08:00:39.341Z,99412.75
2023-01-31T08:03:00.116Z,99421.00
2023-01-31T08:05:06.354Z,99431.03
2023-01-31T08:07:11.991Z,99430.22
2023-01-31T08:09:17.843Z,99422.78
2023-01-31T08:11:22.797Z,99424.59
2023-01-31T08:13:27.771Z,99424.66
2023-01-31T08:15:33.029Z,99423.03
2023-01-31T08:17:38.070Z,99426.31
2023-01-31T08:19:46.104Z,99424.72
2023-01-31T08:21:51.134Z,99433.78
2023-01-31T08:23:56.004Z,99425.47
2023-01-31T08:26:06.123Z,99419.75
2023-01-31T08:28:11.540Z,99424.00
2023-01-31T08:30:17.683Z,99429.09
2023-01-31T08:32:23.810Z,99419.91
2023-01-31T08:34:29.253Z,99427.38
2023-01-31T08:36:36.920Z,99425.72
2023-01-31T08:38:42.200Z,99427.34
2023-01-31T08:40:47.933Z,99426.47
2023-01-31T08:43:00.622Z,99406.69
2023-01-31T08:45:07.325Z,99403.31
2023-01-31T08:47:12.550Z,99403.44
2023-01-31T08:49:18.469Z,99415.03
2023-01-31T08:51:23.382Z,99413.53
2023-01-31T08:53:31.062Z,99416.03
2023-01-31T08:55:40.123Z,99416.78
2023-01-31T08:57:58.936Z,99405.88
2023-01-31T09:00:06.379Z,99403.41
2023-01-31T09:02:13.964Z,99414.91
2023-01-31T09:04:18.891Z,99401.66
2023-01-31T09:06:26.964Z,99389.22
2023-01-31T09:08:34.865Z,99390.06
2023-01-31T09:10:40.807Z,99387.69
2023-01-31T09:12:45.712Z,99393.63
2023-01-31T09:14:52.985Z,99396.94
2023-01-31T09:16:57.952Z,99398.59
2023-01-31T09:19:02.905Z,99396.13
2023-01-31T09:21:09.128Z,99392.72
2023-01-31T09:23:14.057Z,99390.19
2023-01-31T09:25:37.479Z,99404.28
2023-01-31T09:27:47.243Z,99408.41
2023-01-31T09:29:52.127Z,99397.69
2023-01-31T09:31:57.500Z,99396.03
2023-01-31T09:34:02.417Z,99396.97
2023-01-31T09:36:11.354Z,99400.44
2023-01-31T09:38:16.816Z,99388.22
2023-01-31T09:40:28.471Z,99388.31
2023-01-31T09:42:39.515Z,99381.66
2023-01-31T09:44:48.541Z,99382.44
2023-01-31T09:46:59.123Z,99374.13
2023-01-31T09:49:13.424Z,99375.75
2023-01-31T09:51:20.710Z,99362.50
2023-01-31T09:53:29.020Z,99364.25
2023-01-31T09:55:47.837Z,99369.34
2023-01-31T09:58:03.724Z,99364.38
2023-01-31T10:00:25.887Z,99370.28
2023-01-31T10:02:55.061Z,99369.53
2023-01-31T10:05:16.544Z,99367.09
2023-01-31T10:07:31.866Z,99362.91
2023-01-31T10:09:43.496Z,99348.88
2023-01-31T10:11:56.848Z,99348.03
2023-01-31T10:14:09.385Z,99351.28
2023-01-31T10:16:24.572Z,99356.28
2023-01-31T10:18:34.901Z,99349.72
2023-01-31T10:20:45.944Z,99353.88
2023-01-31T10:23:02.502Z,99344.69
2023-01-31T10:25:22.847Z,99334.69
2023-01-31T10:27:45.528Z,99339.69
2023-01-31T10:29:57.107Z,99336.31
2023-01-31T10:32:06.376Z,99340.41
2023-01-31T10:34:17.669Z,99337.78
2023-01-31T10:36:31.716Z,99339.38
2023-01-31T10:38:43.920Z,99332.69
2023-01-31T10:40:56.094Z,99319.34
2023-01-31T10:43:15.338Z,99320.88
2023-01-31T10:45:23.272Z,99310.88
2023-01-31T10:47:36.711Z,99322.56
2023-01-31T10:49:41.766Z,99315.91
2023-01-31T10:52:04.637Z,99326.59
2023-01-31T10:54:26.586Z,99324.88
2023-01-31T10:56:37.866Z,99328.97
2023-01-31T10:58:46.703Z,99329.78
2023-01-31T11:00:52.174Z,99327.28
2023-01-31T11:02:57.673Z,99326.44
2023-01-31T11:05:03.489Z,99333.06
2023-01-31T11:07:08.501Z,99325.63
2023-01-31T11:09:14.830Z,99310.66
2023-01-31T11:11:23.629Z,99312.31
2023-01-31T11:13:29.495Z,99304.00
2023-01-31T11:15:43.483Z,99300.69
2023-01-31T11:17:50.355Z,99299.84
2023-01-31T11:19:59.079Z,99296.56
2023-01-31T11:22:05.137Z,99295.72
2023-01-31T11:24:20.665Z,99287.41
2023-01-31T11:26:33.197Z,99290.78
2023-01-31T11:28:40.887Z,99281.66
2023-01-31T11:30:52.916Z,99279.19
2023-01-31T11:32:58.440Z,99280.81
2023-01-31T11:35:06.839Z,99266.06
2023-01-31T11:37:19.523Z,99267.81
2023-01-31T11:39:34.467Z,99266.22
2023-01-31T11:41:40.443Z,99268.72
2023-01-31T11:43:45.336Z,99264.56
2023-01-31T11:46:03.190Z,99274.47
2023-01-31T11:48:21.101Z,99254.59
2023-01-31T11:50:30.012Z,99245.47
2023-01-31T11:52:37.664Z,99234.72
2023-01-31T11:54:49.090Z,99224.72
2023-01-31T11:56:55.894Z,99230.50
2023-01-31T11:59:08.085Z,99220.59
2023-01-31T12:01:21.125Z,99213.13
2023-01-31T12:03:27.431Z,99206.41
2023-01-31T12:05:40.627Z,99199.75
2023-01-31T12:07:50.303Z,99187.34
2023-01-31T12:09:56.053Z,99183.13
2023-01-31T12:12:07.733Z,99188.09
2023-01-31T12:14:17.486Z,99186.41
2023-01-31T12:16:28.547Z,99189.72
2023-01-31T12:19:00.684Z,99197.22
2023-01-31T12:21:16.247Z,99189.72
2023-01-31T12:23:34.812Z,99187.28
2023-01-31T12:25:58.419Z,99177.34
2023-01-31T12:28:17.042Z,99179.81
2023-01-31T12:31:06.071Z,99179.06
2023-01-31T12:33:46.881Z,99158.38
2023-01-31T12:36:10.646Z,99152.53
2023-01-31T12:38:31.754Z,99141.81
2023-01-31T12:40:46.384Z,99128.66
2023-01-31T12:43:00.919Z,99130.38
2023-01-31T12:45:24.522Z,99137.00
2023-01-31T12:48:05.165Z,99118.72
2023-01-31T12:50:33.719Z,99120.28
2023-01-31T12:52:49.439Z,99120.28
2023-01-31T12:55:07.879Z,99121.97
2023-01-31T12:57:30.970Z,99112.00
2023-01-31T13:02:00.162Z,99106.94
2023-01-31T13:04:37.919Z,99106.13
2023-01-31T13:06:49.362Z,99099.50
2023-01-31T13:09:07.882Z,99090.34
2023-01-31T13:11:20.867Z,99096.22
2023-01-31T13:13:30.759Z,99090.44
2023-01-31T13:15:46.321Z,99099.56
2023-01-31T13:18:00.546Z,99099.56
2023-01-31T13:20:25.800Z,99087.13
2023-01-31T13:22:42.013Z,99082.19
2023-01-31T13:24:52.950Z,99088.84
2023-01-31T13:27:02.603Z,99082.22
2023-01-31T13:29:14.583Z,99072.28
2023-01-31T13:31:26.117Z,99065.66
2023-01-31T13:33:39.857Z,99078.09
2023-01-31T13:35:46.299Z,99078.94
2023-01-31T13:38:00.973Z,99070.66
2023-01-31T13:40:19.633Z,99071.47
2023-01-31T13:42:24.655Z,99078.91
2023-01-31T13:44:30.139Z,99092.16
2023-01-31T13:46:41.629Z,99080.53
2023-01-31T13:48:54.415Z,99073.88
2023-01-31T13:51:06.133Z,99063.06
2023-01-31T13:53:19.899Z,99042.34
2023-01-31T13:55:30.389Z,99046.53
2023-01-31T13:57:47.155Z,99058.19
2023-01-31T13:59:57.465Z,99060.66
2023-01-31T14:02:08.136Z,99037.38
2023-01-31T14:04:40.277Z,99050.69
2023-01-31T14:07:23.236Z,99042.34
2023-01-31T14:09:33.381Z,99050.66
2023-01-31T14:11:46.810Z,99049.00
2023-01-31T14:13:53.502Z,99049.84
2023-01-31T14:16:01.718Z,99062.31
2023-01-31T14:18:07.216Z,99064.78
2023-01-31T14:20:30.022Z,99058.97
2023-01-31T14:22:41.404Z,99062.34
2023-01-31T14:25:16.583Z,99063.13
2023-01-31T14:27:25.536Z,99053.13
2023-01-31T14:29:30.746Z,99048.97
2023-01-31T14:31:36.396Z,99070.56
2023-01-31T14:33:48.732Z,99064.75
2023-01-31T14:36:39.443Z,99077.22
2023-01-31T14:39:06.220Z,99059.78
2023-01-31T14:41:27.639Z,99065.59
2023-01-31T14:43:51.641Z,99068.91
2023-01-31T14:46:35.706Z,99045.63
2023-01-31T14:49:06.031Z,99075.50
2023-01-31T14:51:21.702Z,99073.03
2023-01-31T14:53:53.986Z,99070.53
2023-01-31T14:56:18.926Z,99062.25
2023-01-31T14:58:29.445Z,99078.00
2023-01-31T15:00:39.016Z,99075.50
2023-01-31T15:02:54.366Z,99076.34
2023-01-31T15:05:01.905Z,99078.84
2023-01-31T15:07:08.042Z,99075.50
2023-01-31T15:09:40.120Z,99083.84
2023-01-31T15:11:49.198Z,99082.97
2023-01-31T15:13:56.038Z,99082.13
2023-01-31T15:16:01.299Z,99082.16
2023-01-31T15:18:16.149Z,99081.34
2023-01-31T15:20:26.270Z,99076.34
2023-01-31T15:22:33.321Z,99070.53
2023-01-31T15:24:42.284Z,99070.53
2023-01-31T15:26:53.422Z,99069.69
2023-01-31T15:29:00.619Z,99065.53
2023-01-31T15:31:15.837Z,99060.56
2023-01-31T15:33:28.287Z,99058.88
2023-01-31T15:35:38.219Z,99050.59
2023-01-31T15:37:44.690Z,99044.75
2023-01-31T15:39:58.172Z,99045.59
2023-01-31T15:42:26.401Z,99050.56
2023-01-31T15:44:31.754Z,99043.94
2023-01-31T15:46:37.335Z,99042.28
2023-01-31T15:48:45.706Z,99044.78
2023-01-31T15:50:54.521Z,99050.59
2023-01-31T15:53:04.511Z,99048.13
2023-01-31T15:55:11.687Z,99050.59
2023-01-31T15:57:20.364Z,99053.91
2023-01-31T15:59:35.778Z,99057.22
2023-01-31T16:01:41.005Z,99053.91
2023-01-31T16:03:55.414Z,99058.91
2023-01-31T16:06:03.741Z,99057.25
2023-01-31T16:08:21.923Z,99045.66
2023-01-31T16:10:29.837Z,99054.00
2023-01-31T16:12:43.004Z,99051.53
2023-01-31T16:14:51.218Z,99051.53
2023-01-31T16:17:00.530Z,99049.00
2023-01-31T16:19:07.190Z,99057.34
2023-01-31T16:21:29.080Z,99061.47
2023-01-31T16:23:36.284Z,99067.28
2023-01-31T16:25:41.494Z,99065.59
2023-01-31T16:27:48.976Z,99080.56
2023-01-31T16:29:59.119Z,99068.13
2023-01-31T16:32:04.305Z,99080.56
2023-01-31T16:34:25.375Z,99068.97
2023-01-31T16:36:34.910Z,99073.97
2023-01-31T16:38:43.312Z,99068.13
2023-01-31T16:40:52.224Z,99075.59
2023-01-31T16:43:21.491Z,99075.63
2023-01-31T16:45:36.098Z,99075.63
2023-01-31T16:47:52.214Z,99077.28
2023-01-31T16:50:43.700Z,99090.56
2023-01-31T16:52:51.731Z,99087.22
2023-01-31T16:55:02.957Z,99090.56
2023-01-31T16:57:23.567Z,99093.09
2023-01-31T16:59:52.234Z,99103.06
2023-01-31T17:02:05.417Z,99093.13
2023-01-31T17:04:20.841Z,99090.63
2023-01-31T17:06:25.896Z,99091.47
2023-01-31T17:08:30.866Z,99096.47
2023-01-31T17:10:37.966Z,99083.19
2023-01-31T17:12:43.187Z,99089.00
2023-01-31T17:14:53.002Z,99083.19
2023-01-31T17:16:58.905Z,99089.84
2023-01-31T17:19:03.838Z,99089.00
2023-01-31T17:21:09.705Z,99089.00
2023-01-31T17:23:15.932Z,99086.50
2023-01-31T17:25:23.986Z,99094.00
2023-01-31T17:27:29.585Z,99088.16
2023-01-31T17:29:34.521Z,99080.69
2023-01-31T17:31:42.866Z,99082.34
2023-01-31T17:33:47.840Z,99067.41
2023-01-31T17:35:53.090Z,99070.72
2023-01-31T17:37:58.342Z,99077.38
2023-01-31T17:40:03.630Z,99073.22
2023-01-31T17:42:08.974Z,99079.03
2023-01-31T17:44:16.954Z,99067.41
2023-01-31T17:46:22.971Z,99064.06
2023-01-31T17:48:30.477Z,99067.38
2023-01-31T17:50:35.487Z,99068.22
2023-01-31T17:52:40.387Z,99059.06
2023-01-31T17:54:45.246Z,99054.94
2023-01-31T17:56:52.253Z,99057.41
2023-01-31T17:58:58.089Z,99060.72
2023-01-31T18:01:03.271Z,99059.03
2023-01-31T18:03:08.405Z,99064.06
2023-01-31T18:05:30.259Z,99073.19
2023-01-31T18:07:43.588Z,99074.06
2023-01-31T18:09:48.524Z,99066.56
2023-01-31T18:11:53.623Z,99049.97
2023-01-31T18:13:59.060Z,99044.16
2023-01-31T18:16:09.738Z,99039.19
2023-01-31T18:18:14.867Z,99056.63
2023-01-31T18:20:23.979Z,99059.09
2023-01-31T18:22:29.468Z,99059.09
2023-01-31T18:24:34.685Z,99060.78
2023-01-31T18:26:39.685Z,99061.59
2023-01-31T18:28:44.717Z,99064.94
2023-01-31T18:30:49.763Z,99062.41
2023-01-31T18:32:55.112Z,99049.13
2023-01-31T18:35:00.245Z,99050.81
2023-01-31T18:37:15.177Z,99051.66
2023-01-31T18:39:20.427Z,99053.31
2023-01-31T18:41:25.519Z,99050.84
2023-01-31T18:43:33.325Z,99052.47
2023-01-31T18:45:40.566Z,99052.47
2023-01-31T18:47:45.543Z,99064.94
2023-01-31T18:49:50.498Z,99059.97
2023-01-31T18:51:55.437Z,99054.97
2023-01-31T18:54:03.295Z,99062.44
2023-01-31T18:56:11.060Z,99059.13
2023-01-31T18:58:16.632Z,99054.13
2023-01-31T19:00:24.026Z,99072.41
2023-01-31T19:02:29.387Z,99086.53
2023-01-31T19:04:34.810Z,99089.03
2023-01-31T19:06:41.127Z,99078.25
2023-01-31T19:08:49.795Z,99082.41
2023-01-31T19:10:58.172Z,99079.06
2023-01-31T19:13:03.119Z,99074.09
2023-01-31T19:15:10.295Z,99069.91
2023-01-31T19:17:15.874Z,99045.78
2023-01-31T19:19:21.124Z,99045.78
2023-01-31T19:21:28.609Z,99039.91
2023-01-31T19:23:33.618Z,99043.19
2023-01-31T19:25:41.426Z,99034.03
2023-01-31T19:27:49.549Z,99039.00
2023-01-31T19:29:54.588Z,99051.47
2023-01-31T19:31:59.705Z,99054.84
2023-01-31T19:34:07.259Z,99052.34
2023-01-31T19:36:14.349Z,99054.06
2023-01-31T19:38:19.337Z,99056.56
2023-01-31T19:40:24.871Z,99069.03
2023-01-31T19:42:30.431Z,99073.19
2023-01-31T19:44:38.466Z,99076.56
2023-01-31T19:46:44.051Z,99064.13
2023-01-31T19:48:49.729Z,99059.97
2023-01-31T19:50:54.731Z,99045.00
2023-01-31T19:52:59.729Z,99051.66
2023-01-31T19:55:04.794Z,99047.50
2023-01-31T19:57:09.744Z,99061.59
2023-01-31T19:59:16.833Z,99059.13
2023-01-31T20:01:25.051Z,99057.47
2023-01-31T20:03:31.041Z,99063.28
2023-01-31T20:05:36.236Z,99055.75
2023-01-31T20:07:42.615Z,99049.13
2023-01-31T20:09:48.198Z,99069.03
2023-01-31T20:11:54.057Z,99067.38
2023-01-31T20:14:00.339Z,99074.03
2023-01-31T20:16:09.916Z,99065.72
2023-01-31T20:18:17.597Z,99051.63
2023-01-31T20:20:23.663Z,99053.28
2023-01-31T20:22:28.701Z,99049.13
2023-01-31T20:24:33.688Z,99039.16
2023-01-31T20:26:38.687Z,99045.78
2023-01-31T20:28:45.424Z,99047.44
2023-01-31T20:30:51.638Z,99049.09
2023-01-31T20:32:56.658Z,99048.25
2023-01-31T20:35:04.772Z,99054.09
2023-01-31T20:37:09.740Z,99049.13
2023-01-31T20:39:15.595Z,99050.75
2023-01-31T20:41:22.213Z,99056.56
2023-01-31T20:43:29.284Z,99054.06
2023-01-31T20:45:35.869Z,99047.38
2023-01-31T20:47:40.851Z,99053.19
2023-01-31T20:49:45.890Z,99069.78
2023-01-31T20:51:53.427Z,99075.59
2023-01-31T20:53:59.575Z,99068.97
2023-01-31T20:56:07.469Z,99081.44
2023-01-31T20:58:12.472Z,99082.28
2023-01-31T21:00:19.155Z,99090.63
2023-01-31T21:02:24.356Z,99092.31
2023-01-31T21:04:29.641Z,99092.25
2023-01-31T21:06:34.623Z,99089.75
2023-01-31T21:08:44.400Z,99092.25
2023-01-31T21:10:53.323Z,99074.00
2023-01-31T21:12:59.347Z,99080.63
2023-01-31T21:15:05.639Z,99087.19
2023-01-31T21:17:13.684Z,99091.38
2023-01-31T21:19:18.862Z,99084.75
2023-01-31T21:21:25.504Z,99087.22
2023-01-31T21:23:30.451Z,99090.53
2023-01-31T21:25:38.017Z,99083.09
2023-01-31T21:27:43.195Z,99077.22
2023-01-31T21:29:48.174Z,99071.44
2023-01-31T21:31:53.224Z,99068.13
2023-01-31T21:34:00.659Z,99067.34
2023-01-31T21:36:12.015Z,99062.34
2023-01-31T21:38:16.979Z,99061.56
2023-01-31T21:40:22.785Z,99063.22
2023-01-31T21:42:28.039Z,99068.97
2023-01-31T21:44:33.119Z,99068.13
2023-01-31T21:46:38.268Z,99065.63
2023-01-31T21:48:43.908Z,99062.31
2023-01-31T21:50:49.228Z,99059.88
2023-01-31T21:52:54.959Z,99063.25
2023-01-31T21:54:59.919Z,99065.75
2023-01-31T21:57:04.875Z,99071.59
2023-01-31T21:59:13.951Z,99064.13
2023-01-31T22:01:21.924Z,99066.59
2023-01-31T22:03:26.954Z,99074.91
2023-01-31T22:05:31.989Z,99071.59
2023-01-31T22:07:37.323Z,99079.13
2023-01-31T22:09:42.707Z,99077.47
2023-01-31T22:11:50.278Z,99072.50
2023-01-31T22:13:56.655Z,99073.34
2023-01-31T22:16:05.698Z,99066.69
2023-01-31T22:18:10.698Z,99069.19
2023-01-31T22:20:16.071Z,99051.72
2023-01-31T22:22:21.289Z,99054.22
2023-01-31T22:24:26.558Z,99049.22
2023-01-31T22:26:33.930Z,99040.94
2023-01-31T22:28:39.750Z,99035.97
2023-01-31T22:30:45.465Z,99039.28
2023-01-31T22:32:53.104Z,99032.63
2023-01-31T22:34:58.791Z,99027.63
2023-01-31T22:37:05.106Z,99022.63
2023-01-31T22:39:10.802Z,99030.97
2023-01-31T22:41:20.170Z,99025.94
2023-01-31T22:43:25.383Z,99024.28
2023-01-31T22:45:30.841Z,99027.63
2023-01-31T22:47:35.960Z,99018.47
2023-01-31T22:49:44.912Z,99014.31
2023-01-31T22:51:50.271Z,99009.34
2023-01-31T22:53:57.989Z,99010.97
2023-01-31T22:56:04.583Z,99010.13
2023-01-31T22:58:09.964Z,99006.81
2023-01-31T23:00:16.343Z,99007.63
2023-01-31T23:02:21.557Z,99007.63
2023-01-31T23:04:27.202Z,99003.50
2023-01-31T23:06:35.690Z,99002.69
2023-01-31T23:08:41.983Z,99004.34
2023-01-31T23:10:48.056Z,98999.34
2023-01-31T23:12:53.363Z,99015.94
2023-01-31T23:14:58.305Z,99015.97
2023-01-31T23:17:16.079Z,99014.31
2023-01-31T23:19:21.901Z,99020.94
2023-01-31T23:21:26.885Z,99014.25
2023-01-31T23:23:35.019Z,99015.94
2023-01-31T23:25:42.435Z,99015.94
2023-01-31T23:27:47.861Z,99021.75
2023-01-31T23:29:52.839Z,99022.59
2023-01-31T23:31:58.188Z,99009.31
2023-01-31T23:34:06.247Z,99011.78
2023-01-31T23:36:12.493Z,99020.09
2023-01-31T23:38:17.571Z,99022.59
2023-01-31T23:40:25.227Z,99024.22
2023-01-31T23:42:30.531Z,99035.91
2023-01-31T23:44:35.491Z,99039.22
2023-01-31T23:46:40.514Z,99037.56
2023-01-31T23:48:45.864Z,99036.75
2023-01-31T23:50:50.868Z,99028.41
2023-01-31T23:52:56.227Z,99025.06
2023-01-31T23:55:01.257Z,99019.22
2023-01-31T23:57:08.823Z,99012.53
2023-01-31T23:59:14.101Z,99010.03
