createdAt,value
2019-03-17T00:00:32.351Z,87.46
2019-03-17T00:01:32.345Z,86.85
2019-03-17T00:02:32.330Z,87.05
2019-03-17T00:03:32.320Z,86.85
2019-03-17T00:04:32.320Z,86.75
2019-03-17T00:05:32.297Z,85.93
2019-03-17T00:06:32.292Z,86.75
2019-03-17T00:07:32.276Z,86.85
2019-03-17T00:08:32.266Z,85.82
2019-03-17T00:09:32.254Z,86.95
2019-03-17T00:10:32.247Z,86.95
2019-03-17T00:11:32.237Z,86.44
2019-03-17T00:12:32.226Z,85.82
2019-03-17T00:13:32.215Z,85.93
2019-03-17T00:14:32.205Z,86.03
2019-03-17T00:15:32.192Z,85.62
2019-03-17T00:16:32.200Z,86.03
2019-03-17T00:17:32.174Z,85.41
2019-03-17T00:18:32.158Z,85.21
2019-03-17T00:19:32.150Z,85.31
2019-03-17T00:20:32.136Z,85.31
2019-03-17T00:21:32.127Z,85.00
2019-03-17T00:22:32.115Z,84.96
2019-03-17T00:23:32.107Z,85.06
2019-03-17T00:24:32.093Z,85.11
2019-03-17T00:25:32.084Z,85.21
2019-03-17T00:26:32.072Z,85.31
2019-03-17T00:27:32.094Z,85.21
2019-03-17T00:28:32.054Z,85.31
2019-03-17T00:29:32.040Z,85.21
2019-03-17T00:30:32.027Z,85.11
2019-03-17T00:31:32.018Z,85.21
2019-03-17T00:32:32.007Z,84.34
2019-03-17T00:33:31.995Z,84.39
2019-03-17T00:34:43.489Z,84.28
2019-03-17T00:35:32.974Z,83.36
2019-03-17T00:36:31.965Z,84.55
2019-03-17T00:37:31.953Z,83.67
2019-03-17T00:38:31.942Z,85.11
2019-03-17T00:39:31.931Z,83.87
2019-03-17T00:40:31.924Z,84.08
2019-03-17T00:41:31.926Z,83.83
2019-03-17T00:42:31.899Z,84.49
2019-03-17T00:43:31.890Z,84.18
2019-03-17T00:44:31.878Z,84.49
2019-03-17T00:45:31.867Z,83.87
2019-03-17T00:46:31.856Z,84.39
2019-03-17T00:47:31.846Z,83.77
2019-03-17T00:48:31.834Z,84.08
2019-03-17T00:49:31.825Z,83.46
2019-03-17T00:50:31.814Z,83.67
2019-03-17T00:51:31.802Z,83.67
2019-03-17T00:52:31.794Z,82.95
2019-03-17T00:53:31.781Z,83.36
2019-03-17T00:54:31.774Z,83.67
2019-03-17T00:55:31.760Z,83.67
2019-03-17T00:56:31.752Z,83.36
2019-03-17T00:57:31.738Z,83.15
2019-03-17T00:58:31.734Z,83.67
2019-03-17T00:59:31.717Z,83.56
2019-03-17T01:00:31.709Z,83.56
2019-03-17T01:01:31.698Z,83.46
2019-03-17T01:02:31.685Z,83.56
2019-03-17T01:03:31.674Z,82.43
2019-03-17T01:04:31.672Z,82.75
2019-03-17T01:05:31.669Z,82.75
2019-03-17T01:06:31.643Z,82.75
2019-03-17T01:07:31.633Z,82.64
2019-03-17T01:08:31.625Z,82.43
2019-03-17T01:09:31.612Z,81.92
2019-03-17T01:10:31.598Z,82.54
2019-03-17T01:11:31.591Z,82.43
2019-03-17T01:12:31.576Z,81.92
2019-03-17T01:13:31.565Z,82.64
2019-03-17T01:14:31.556Z,82.23
2019-03-17T01:15:31.545Z,82.13
2019-03-17T01:16:31.538Z,82.23
2019-03-17T01:17:31.523Z,81.71
2019-03-17T01:18:31.512Z,81.92
2019-03-17T01:19:31.504Z,81.82
2019-03-17T01:20:31.491Z,82.75
2019-03-17T01:21:31.480Z,82.84
2019-03-17T01:22:31.474Z,82.54
2019-03-17T01:23:31.460Z,82.64
2019-03-17T01:24:31.459Z,81.51
2019-03-17T01:25:31.437Z,81.71
2019-03-17T01:26:31.427Z,82.23
2019-03-17T01:27:31.417Z,82.33
2019-03-17T01:28:31.405Z,81.92
2019-03-17T01:29:31.394Z,81.62
2019-03-17T01:30:31.391Z,81.20
2019-03-17T01:31:31.373Z,81.92
2019-03-17T01:32:31.363Z,81.51
2019-03-17T01:33:31.354Z,81.82
2019-03-17T01:34:31.343Z,80.79
2019-03-17T01:35:32.651Z,81.51
2019-03-17T01:36:31.319Z,81.41
2019-03-17T01:37:31.308Z,81.92
2019-03-17T01:38:31.298Z,81.92
2019-03-17T01:39:31.295Z,81.71
2019-03-17T01:40:31.275Z,82.13
2019-03-17T01:41:31.265Z,81.92
2019-03-17T01:42:31.256Z,81.20
2019-03-17T01:43:31.243Z,81.86
2019-03-17T01:44:31.234Z,81.55
2019-03-17T01:45:31.222Z,81.41
2019-03-17T01:46:31.211Z,81.51
2019-03-17T01:47:31.207Z,81.30
2019-03-17T01:48:31.191Z,81.45
2019-03-17T01:49:31.182Z,81.41
2019-03-17T01:50:31.169Z,80.90
2019-03-17T01:51:31.157Z,81.20
2019-03-17T01:52:31.148Z,81.10
2019-03-17T01:53:31.136Z,80.79
2019-03-17T01:54:31.124Z,81.00
2019-03-17T01:55:31.118Z,80.79
2019-03-17T01:56:31.104Z,80.79
2019-03-17T01:57:31.096Z,80.90
2019-03-17T01:58:31.083Z,81.04
2019-03-17T01:59:31.072Z,80.83
2019-03-17T02:00:31.062Z,80.28
2019-03-17T02:01:31.052Z,80.49
2019-03-17T02:02:31.047Z,81.14
2019-03-17T02:03:31.029Z,80.11
2019-03-17T02:04:31.023Z,80.18
2019-03-17T02:05:31.010Z,79.56
2019-03-17T02:06:31.000Z,79.46
2019-03-17T02:07:30.987Z,79.36
2019-03-17T02:08:30.976Z,79.05
2019-03-17T02:09:30.965Z,78.94
2019-03-17T02:10:30.957Z,79.87
2019-03-17T02:11:30.944Z,79.66
2019-03-17T02:12:30.935Z,78.85
2019-03-17T02:13:30.926Z,78.94
2019-03-17T02:14:30.915Z,78.64
2019-03-17T02:15:30.903Z,78.43
2019-03-17T02:16:30.901Z,78.23
2019-03-17T02:17:30.880Z,79.15
2019-03-17T02:18:30.896Z,78.02
2019-03-17T02:19:30.858Z,78.12
2019-03-17T02:20:30.853Z,77.71
2019-03-17T02:21:30.839Z,77.61
2019-03-17T02:22:30.890Z,77.71
2019-03-17T02:23:30.820Z,77.61
2019-03-17T02:24:30.805Z,77.71
2019-03-17T02:25:30.793Z,77.20
2019-03-17T02:26:30.794Z,77.10
2019-03-17T02:27:30.773Z,76.38
2019-03-17T02:28:30.762Z,76.34
2019-03-17T02:29:30.754Z,76.34
2019-03-17T02:30:30.747Z,77.00
2019-03-17T02:31:30.732Z,76.45
2019-03-17T02:32:30.723Z,76.34
2019-03-17T02:33:30.709Z,76.75
2019-03-17T02:34:30.700Z,76.34
2019-03-17T02:35:38.647Z,76.79
2019-03-17T02:36:31.679Z,76.48
2019-03-17T02:37:30.666Z,76.14
2019-03-17T02:38:30.659Z,76.45
2019-03-17T02:39:30.645Z,76.14
2019-03-17T02:40:30.634Z,75.83
2019-03-17T02:41:30.634Z,76.24
2019-03-17T02:42:30.613Z,76.28
2019-03-17T02:43:30.614Z,75.93
2019-03-17T02:44:30.602Z,74.91
2019-03-17T02:45:30.591Z,74.70
2019-03-17T02:46:30.571Z,75.73
2019-03-17T02:47:30.561Z,76.14
2019-03-17T02:48:30.551Z,76.34
2019-03-17T02:49:30.543Z,75.62
2019-03-17T02:50:30.529Z,75.52
2019-03-17T02:51:30.517Z,75.83
2019-03-17T02:52:30.510Z,75.01
2019-03-17T02:53:30.496Z,74.53
2019-03-17T02:54:30.485Z,75.01
2019-03-17T02:55:30.475Z,74.80
2019-03-17T02:56:30.467Z,76.14
2019-03-17T02:57:30.453Z,75.52
2019-03-17T02:58:30.442Z,75.42
2019-03-17T02:59:30.432Z,74.70
2019-03-17T03:00:30.424Z,74.91
2019-03-17T03:01:30.413Z,74.60
2019-03-17T03:02:30.400Z,75.01
2019-03-17T03:03:30.390Z,75.04
2019-03-17T03:04:30.378Z,74.49
2019-03-17T03:05:30.372Z,74.49
2019-03-17T03:06:30.357Z,74.08
2019-03-17T03:07:30.354Z,74.74
2019-03-17T03:08:30.335Z,75.21
2019-03-17T03:09:30.326Z,73.98
2019-03-17T03:10:32.101Z,74.43
2019-03-17T03:11:30.308Z,74.40
2019-03-17T03:12:30.292Z,74.29
2019-03-17T03:13:30.345Z,74.29
2019-03-17T03:14:30.271Z,74.29
2019-03-17T03:15:30.261Z,74.70
2019-03-17T03:16:30.262Z,74.60
2019-03-17T03:17:30.240Z,75.11
2019-03-17T03:18:30.234Z,74.70
2019-03-17T03:19:30.216Z,74.19
2019-03-17T03:20:30.230Z,74.80
2019-03-17T03:21:30.195Z,75.01
2019-03-17T03:22:30.185Z,74.53
2019-03-17T03:23:30.174Z,74.84
2019-03-17T03:24:30.163Z,74.53
2019-03-17T03:25:30.170Z,75.04
2019-03-17T03:26:30.151Z,75.15
2019-03-17T03:27:30.134Z,75.15
2019-03-17T03:28:30.145Z,75.04
2019-03-17T03:29:30.114Z,75.76
2019-03-17T03:30:30.105Z,76.28
2019-03-17T03:31:30.200Z,76.38
2019-03-17T03:32:30.084Z,76.28
2019-03-17T03:33:30.079Z,75.76
2019-03-17T03:34:30.060Z,75.56
2019-03-17T03:35:30.047Z,76.17
2019-03-17T03:36:30.037Z,76.17
2019-03-17T03:37:30.026Z,76.17
2019-03-17T03:38:30.014Z,76.28
2019-03-17T03:39:30.002Z,76.07
2019-03-17T03:40:29.991Z,75.87
2019-03-17T03:41:30.002Z,75.66
2019-03-17T03:42:29.972Z,75.87
2019-03-17T03:43:29.961Z,75.87
2019-03-17T03:44:29.954Z,75.35
2019-03-17T03:45:29.944Z,75.45
2019-03-17T03:46:29.926Z,75.56
2019-03-17T03:47:29.927Z,76.28
2019-03-17T03:48:29.918Z,76.17
2019-03-17T03:49:29.899Z,76.07
2019-03-17T03:50:29.883Z,76.07
2019-03-17T03:51:29.874Z,76.68
2019-03-17T03:52:29.864Z,76.79
2019-03-17T03:53:29.851Z,76.62
2019-03-17T03:54:29.851Z,76.72
2019-03-17T03:55:29.831Z,76.51
2019-03-17T03:56:29.823Z,76.48
2019-03-17T03:57:29.809Z,76.51
2019-03-17T03:58:29.799Z,76.51
2019-03-17T03:59:29.788Z,76.62
2019-03-17T04:00:29.776Z,76.51
2019-03-17T04:01:29.766Z,76.82
2019-03-17T04:02:29.756Z,77.23
2019-03-17T04:03:29.748Z,77.65
2019-03-17T04:04:29.736Z,77.48
2019-03-17T04:05:32.704Z,77.55
2019-03-17T04:06:29.715Z,77.68
2019-03-17T04:07:29.710Z,77.58
2019-03-17T04:08:29.691Z,77.58
2019-03-17T04:09:29.691Z,77.58
2019-03-17T04:10:29.671Z,78.71
2019-03-17T04:11:29.665Z,77.78
2019-03-17T04:12:29.689Z,77.68
2019-03-17T04:13:29.642Z,77.78
2019-03-17T04:14:29.626Z,78.09
2019-03-17T04:15:29.625Z,77.68
2019-03-17T04:16:29.607Z,77.68
2019-03-17T04:17:29.597Z,77.89
2019-03-17T04:18:29.583Z,77.78
2019-03-17T04:19:29.574Z,77.75
2019-03-17T04:20:29.570Z,78.09
2019-03-17T04:21:29.551Z,77.55
2019-03-17T04:22:29.542Z,77.75
2019-03-17T04:23:29.533Z,77.95
2019-03-17T04:24:29.520Z,77.65
2019-03-17T04:25:29.512Z,77.55
2019-03-17T04:26:29.499Z,77.23
2019-03-17T04:27:29.488Z,77.44
2019-03-17T04:28:29.477Z,77.44
2019-03-17T04:29:29.471Z,77.85
2019-03-17T04:30:29.455Z,77.34
2019-03-17T04:31:29.443Z,77.34
2019-03-17T04:32:29.433Z,77.75
2019-03-17T04:33:29.422Z,77.85
2019-03-17T04:34:29.412Z,77.75
2019-03-17T04:35:29.399Z,77.44
2019-03-17T04:36:39.595Z,77.44
2019-03-17T04:37:30.379Z,77.03
2019-03-17T04:38:29.369Z,76.82
2019-03-17T04:39:29.358Z,76.93
2019-03-17T04:40:29.350Z,76.42
2019-03-17T04:41:29.347Z,76.72
2019-03-17T04:42:29.329Z,76.82
2019-03-17T04:43:29.333Z,76.48
2019-03-17T04:44:29.305Z,76.51
2019-03-17T04:45:29.303Z,76.31
2019-03-17T04:46:29.284Z,76.58
2019-03-17T04:47:29.271Z,76.51
2019-03-17T04:48:29.261Z,76.68
2019-03-17T04:49:29.250Z,76.72
2019-03-17T04:50:29.240Z,76.62
2019-03-17T04:51:29.232Z,77.03
2019-03-17T04:52:29.219Z,76.82
2019-03-17T04:53:29.411Z,76.72
2019-03-17T04:54:29.198Z,76.79
2019-03-17T04:55:29.198Z,76.82
2019-03-17T04:56:29.176Z,76.82
2019-03-17T04:57:29.165Z,76.51
2019-03-17T04:58:29.159Z,77.13
2019-03-17T04:59:29.148Z,77.13
2019-03-17T05:00:29.135Z,77.03
2019-03-17T05:01:29.121Z,76.93
2019-03-17T05:02:29.110Z,76.93
2019-03-17T05:03:29.104Z,76.62
2019-03-17T05:04:29.096Z,77.23
2019-03-17T05:05:29.081Z,77.03
2019-03-17T05:06:29.070Z,76.58
2019-03-17T05:07:29.059Z,76.38
2019-03-17T05:08:29.048Z,76.82
2019-03-17T05:09:29.038Z,76.48
2019-03-17T05:10:29.037Z,76.58
2019-03-17T05:11:29.017Z,76.58
2019-03-17T05:12:29.003Z,76.58
2019-03-17T05:13:28.993Z,76.38
2019-03-17T05:14:28.985Z,76.58
2019-03-17T05:15:28.971Z,76.48
2019-03-17T05:16:28.969Z,76.68
2019-03-17T05:17:28.949Z,76.38
2019-03-17T05:18:28.945Z,76.48
2019-03-17T05:19:28.931Z,76.48
2019-03-17T05:20:28.917Z,76.58
2019-03-17T05:21:28.907Z,76.48
2019-03-17T05:22:28.896Z,76.34
2019-03-17T05:23:28.889Z,76.38
2019-03-17T05:24:28.878Z,76.48
2019-03-17T05:25:28.864Z,76.48
2019-03-17T05:26:28.853Z,76.48
2019-03-17T05:27:28.842Z,76.68
2019-03-17T05:28:28.834Z,76.34
2019-03-17T05:29:28.823Z,76.68
2019-03-17T05:30:28.810Z,76.48
2019-03-17T05:31:28.801Z,76.48
2019-03-17T05:32:28.790Z,76.48
2019-03-17T05:33:28.779Z,76.58
2019-03-17T05:34:28.768Z,77.20
2019-03-17T05:35:28.758Z,76.38
2019-03-17T05:36:28.748Z,76.38
2019-03-17T05:37:28.739Z,76.79
2019-03-17T05:38:28.727Z,77.00
2019-03-17T05:39:28.715Z,76.79
2019-03-17T05:40:28.703Z,77.10
2019-03-17T05:41:28.694Z,76.68
2019-03-17T05:42:28.683Z,76.68
2019-03-17T05:43:28.676Z,76.68
2019-03-17T05:44:28.663Z,76.79
2019-03-17T05:45:28.653Z,77.40
2019-03-17T05:46:28.647Z,77.30
2019-03-17T05:47:28.628Z,77.51
2019-03-17T05:48:28.618Z,77.23
2019-03-17T05:49:28.607Z,77.55
2019-03-17T05:50:28.600Z,77.23
2019-03-17T05:51:28.590Z,77.23
2019-03-17T05:52:28.576Z,77.65
2019-03-17T05:53:28.564Z,77.55
2019-03-17T05:54:28.552Z,77.30
2019-03-17T05:55:28.543Z,77.75
2019-03-17T05:56:28.532Z,77.65
2019-03-17T05:57:28.527Z,78.47
2019-03-17T05:58:28.512Z,78.06
2019-03-17T05:59:28.500Z,78.06
2019-03-17T06:00:28.492Z,78.88
2019-03-17T06:01:28.479Z,79.19
2019-03-17T06:02:28.468Z,78.98
2019-03-17T06:03:28.457Z,79.60
2019-03-17T06:04:28.448Z,79.12
2019-03-17T06:05:28.434Z,79.74
2019-03-17T06:06:28.425Z,79.74
2019-03-17T06:07:28.413Z,80.35
2019-03-17T06:08:28.406Z,80.05
2019-03-17T06:09:28.398Z,80.25
2019-03-17T06:10:28.381Z,80.35
2019-03-17T06:11:28.370Z,79.84
2019-03-17T06:12:28.360Z,80.15
2019-03-17T06:13:28.350Z,79.94
2019-03-17T06:14:28.339Z,80.56
2019-03-17T06:15:28.331Z,80.66
2019-03-17T06:16:28.317Z,80.25
2019-03-17T06:17:28.308Z,80.35
2019-03-17T06:18:28.306Z,79.94
2019-03-17T06:19:28.300Z,80.05
2019-03-17T06:20:28.279Z,79.84
2019-03-17T06:21:28.275Z,79.39
2019-03-17T06:22:28.253Z,78.78
2019-03-17T06:23:28.241Z,78.78
2019-03-17T06:24:28.231Z,79.70
2019-03-17T06:25:28.222Z,79.39
2019-03-17T06:26:28.218Z,79.91
2019-03-17T06:27:28.216Z,79.70
2019-03-17T06:28:28.189Z,79.60
2019-03-17T06:29:28.178Z,79.91
2019-03-17T06:30:28.168Z,79.80
2019-03-17T06:31:28.156Z,80.01
2019-03-17T06:32:28.151Z,79.29
2019-03-17T06:33:28.137Z,79.19
2019-03-17T06:34:28.125Z,79.39
2019-03-17T06:35:28.121Z,79.39
2019-03-17T06:36:28.106Z,79.80
2019-03-17T06:37:31.333Z,78.98
2019-03-17T06:38:28.087Z,79.91
2019-03-17T06:39:28.080Z,79.39
2019-03-17T06:40:28.061Z,79.60
2019-03-17T06:41:28.049Z,79.70
2019-03-17T06:42:28.042Z,79.19
2019-03-17T06:43:28.027Z,79.70
2019-03-17T06:44:28.019Z,78.88
2019-03-17T06:45:28.005Z,79.08
2019-03-17T06:46:27.997Z,79.70
2019-03-17T06:47:27.990Z,79.08
2019-03-17T06:48:27.973Z,79.08
2019-03-17T06:49:27.964Z,79.19
2019-03-17T06:50:27.963Z,79.05
2019-03-17T06:51:27.942Z,78.85
2019-03-17T06:52:27.931Z,78.88
2019-03-17T06:53:27.920Z,78.94
2019-03-17T06:54:27.911Z,78.64
2019-03-17T06:55:27.906Z,78.74
2019-03-17T06:56:27.891Z,78.74
2019-03-17T06:57:27.882Z,78.85
2019-03-17T06:58:27.867Z,79.36
2019-03-17T06:59:27.859Z,78.94
2019-03-17T07:00:27.846Z,78.94
2019-03-17T07:01:27.839Z,78.74
2019-03-17T07:02:27.823Z,78.64
2019-03-17T07:03:27.813Z,79.05
2019-03-17T07:04:27.818Z,77.88
2019-03-17T07:05:27.791Z,77.68
2019-03-17T07:06:27.787Z,77.98
2019-03-17T07:07:27.771Z,77.84
2019-03-17T07:08:27.760Z,78.09
2019-03-17T07:09:27.750Z,77.68
2019-03-17T07:10:27.740Z,77.88
2019-03-17T07:11:27.728Z,78.29
2019-03-17T07:12:27.720Z,78.19
2019-03-17T07:13:27.710Z,78.70
2019-03-17T07:14:27.695Z,77.98
2019-03-17T07:15:27.685Z,77.54
2019-03-17T07:16:27.678Z,77.95
2019-03-17T07:17:27.665Z,78.36
2019-03-17T07:18:27.673Z,78.36
2019-03-17T07:19:27.642Z,77.23
2019-03-17T07:20:27.633Z,77.29
2019-03-17T07:21:27.625Z,77.54
2019-03-17T07:22:27.690Z,77.64
2019-03-17T07:23:27.633Z,77.23
2019-03-17T07:24:27.596Z,77.33
2019-03-17T07:25:27.590Z,77.71
2019-03-17T07:26:27.570Z,77.13
2019-03-17T07:27:27.557Z,77.54
2019-03-17T07:28:27.546Z,76.89
2019-03-17T07:29:27.534Z,76.37
2019-03-17T07:30:27.527Z,76.44
2019-03-17T07:31:27.514Z,76.54
2019-03-17T07:32:27.503Z,75.69
2019-03-17T07:33:27.493Z,74.77
2019-03-17T07:34:27.491Z,74.87
2019-03-17T07:35:27.470Z,74.73
2019-03-17T07:36:27.463Z,74.22
2019-03-17T07:37:27.449Z,74.22
2019-03-17T07:38:27.436Z,74.43
2019-03-17T07:39:27.426Z,73.57
2019-03-17T07:40:27.428Z,73.03
2019-03-17T07:41:27.429Z,72.52
2019-03-17T07:42:27.413Z,72.65
2019-03-17T07:43:27.386Z,72.62
2019-03-17T07:44:27.413Z,72.48
2019-03-17T07:45:27.370Z,70.92
2019-03-17T07:46:27.359Z,70.20
2019-03-17T07:47:27.344Z,70.47
2019-03-17T07:48:27.332Z,69.86
2019-03-17T07:49:27.318Z,68.60
2019-03-17T07:50:27.311Z,68.53
2019-03-17T07:51:27.307Z,70.40
2019-03-17T07:52:27.290Z,71.09
2019-03-17T07:53:27.276Z,70.00
2019-03-17T07:54:27.272Z,70.40
2019-03-17T07:55:27.254Z,69.86
2019-03-17T07:56:27.245Z,68.06
2019-03-17T07:57:27.233Z,66.60
2019-03-17T07:58:27.225Z,66.39
2019-03-17T07:59:27.221Z,65.75
2019-03-17T08:00:32.075Z,64.90
2019-03-17T08:01:28.195Z,63.32
2019-03-17T08:02:27.179Z,62.48
2019-03-17T08:03:27.168Z,62.04
2019-03-17T08:04:27.158Z,60.59
2019-03-17T08:05:27.149Z,60.69
2019-03-17T08:06:27.137Z,60.15
2019-03-17T08:07:27.124Z,59.01
2019-03-17T08:08:27.162Z,58.60
2019-03-17T08:09:27.105Z,59.14
2019-03-17T08:10:27.092Z,59.75
2019-03-17T08:11:27.082Z,59.34
2019-03-17T08:12:27.071Z,58.73
2019-03-17T08:13:27.062Z,59.75
2019-03-17T08:14:27.057Z,59.88
2019-03-17T08:15:27.039Z,58.91
2019-03-17T08:16:27.095Z,57.97
2019-03-17T08:17:27.103Z,57.33
2019-03-17T08:18:27.011Z,57.10
2019-03-17T08:19:26.997Z,56.01
2019-03-17T08:20:26.998Z,57.53
2019-03-17T08:21:27.007Z,57.64
2019-03-17T08:22:26.967Z,55.68
2019-03-17T08:23:26.964Z,56.98
2019-03-17T08:24:26.942Z,57.18
2019-03-17T08:25:26.931Z,57.15
2019-03-17T08:26:26.923Z,55.65
2019-03-17T08:27:26.950Z,55.85
2019-03-17T08:28:26.900Z,55.65
2019-03-17T08:29:26.891Z,55.78
2019-03-17T08:30:26.880Z,55.22
2019-03-17T08:31:26.868Z,54.79
2019-03-17T08:32:26.856Z,55.12
2019-03-17T08:33:26.846Z,55.19
2019-03-17T08:34:26.835Z,53.96
2019-03-17T08:35:26.825Z,53.50
2019-03-17T08:36:26.817Z,55.65
2019-03-17T08:37:26.808Z,54.94
2019-03-17T08:38:26.793Z,55.32
2019-03-17T08:39:26.781Z,54.24
2019-03-17T08:40:26.776Z,54.33
2019-03-17T08:41:26.776Z,56.04
2019-03-17T08:42:26.754Z,57.05
2019-03-17T08:43:26.741Z,57.23
2019-03-17T08:44:26.733Z,58.83
2019-03-17T08:45:26.718Z,58.76
2019-03-17T08:46:26.712Z,59.14
2019-03-17T08:47:26.697Z,55.78
2019-03-17T08:48:26.686Z,54.41
2019-03-17T08:49:26.680Z,53.27
2019-03-17T08:50:26.666Z,55.30
2019-03-17T08:51:26.779Z,57.87
2019-03-17T08:52:26.648Z,60.06
2019-03-17T08:53:26.634Z,61.00
2019-03-17T08:54:26.625Z,61.31
2019-03-17T08:55:26.612Z,61.38
2019-03-17T08:56:26.602Z,59.42
2019-03-17T08:57:26.590Z,60.24
2019-03-17T08:58:26.578Z,61.18
2019-03-17T08:59:26.572Z,61.41
2019-03-17T09:00:26.563Z,62.13
2019-03-17T09:01:26.547Z,62.54
2019-03-17T09:02:26.537Z,61.11
2019-03-17T09:03:26.529Z,63.07
2019-03-17T09:04:26.526Z,61.95
2019-03-17T09:05:26.506Z,61.31
2019-03-17T09:06:26.492Z,61.14
2019-03-17T09:07:27.827Z,62.87
2019-03-17T09:08:34.783Z,63.04
2019-03-17T09:09:27.463Z,61.52
2019-03-17T09:10:26.451Z,61.82
2019-03-17T09:11:26.438Z,61.52
2019-03-17T09:12:26.427Z,61.29
2019-03-17T09:13:26.416Z,59.14
2019-03-17T09:14:26.406Z,57.38
2019-03-17T09:15:26.396Z,57.28
2019-03-17T09:16:26.389Z,53.58
2019-03-17T09:17:26.373Z,53.78
2019-03-17T09:18:27.083Z,58.35
2019-03-17T09:19:26.352Z,60.14
2019-03-17T09:20:26.345Z,60.88
2019-03-17T09:21:26.330Z,61.21
2019-03-17T09:22:26.328Z,59.64
2019-03-17T09:23:26.308Z,55.76
2019-03-17T09:24:26.298Z,54.86
2019-03-17T09:25:26.288Z,57.28
2019-03-17T09:26:26.277Z,58.94
2019-03-17T09:27:26.267Z,59.14
2019-03-17T09:28:26.254Z,58.53
2019-03-17T09:29:26.244Z,57.35
2019-03-17T09:30:26.237Z,55.76
2019-03-17T09:31:26.229Z,56.01
2019-03-17T09:32:26.213Z,57.71
2019-03-17T09:33:26.205Z,57.25
2019-03-17T09:34:26.192Z,53.80
2019-03-17T09:35:26.182Z,54.69
2019-03-17T09:36:26.178Z,53.47
2019-03-17T09:37:26.161Z,53.88
2019-03-17T09:38:26.155Z,52.13
2019-03-17T09:39:26.140Z,51.25
2019-03-17T09:40:26.151Z,50.95
2019-03-17T09:41:26.121Z,50.52
2019-03-17T09:42:26.107Z,53.72
2019-03-17T09:43:26.098Z,52.92
2019-03-17T09:44:26.088Z,53.27
2019-03-17T09:45:26.076Z,54.05
2019-03-17T09:46:26.065Z,55.63
2019-03-17T09:47:26.053Z,57.21
2019-03-17T09:48:26.044Z,54.71
2019-03-17T09:49:26.031Z,52.03
2019-03-17T09:50:26.023Z,50.32
2019-03-17T09:51:26.019Z,49.44
2019-03-17T09:52:26.000Z,51.25
2019-03-17T09:53:28.468Z,54.03
2019-03-17T09:54:25.983Z,55.53
2019-03-17T09:55:25.973Z,57.92
2019-03-17T09:56:25.966Z,58.86
2019-03-17T09:57:25.952Z,58.99
2019-03-17T09:58:25.937Z,59.09
2019-03-17T09:59:25.934Z,59.09
2019-03-17T10:00:25.919Z,60.00
2019-03-17T10:01:25.906Z,59.42
2019-03-17T10:02:25.905Z,59.53
2019-03-17T10:03:25.891Z,58.42
2019-03-17T10:04:25.873Z,58.56
2019-03-17T10:05:25.860Z,59.27
2019-03-17T10:06:25.855Z,59.06
2019-03-17T10:07:25.854Z,59.16
2019-03-17T10:08:25.832Z,59.91
2019-03-17T10:09:25.828Z,59.80
2019-03-17T10:10:25.809Z,60.24
2019-03-17T10:11:25.796Z,59.42
2019-03-17T10:12:25.784Z,59.39
2019-03-17T10:13:25.775Z,57.99
2019-03-17T10:14:25.764Z,54.94
2019-03-17T10:15:25.752Z,53.83
2019-03-17T10:16:25.775Z,53.05
2019-03-17T10:17:25.733Z,54.64
2019-03-17T10:18:25.721Z,55.71
2019-03-17T10:19:25.710Z,56.54
2019-03-17T10:20:25.708Z,57.48
2019-03-17T10:21:25.710Z,58.42
2019-03-17T10:22:25.744Z,58.73
2019-03-17T10:23:25.682Z,58.65
2019-03-17T10:24:25.663Z,58.89
2019-03-17T10:25:25.660Z,59.60
2019-03-17T10:26:25.643Z,59.83
2019-03-17T10:27:25.632Z,60.24
2019-03-17T10:28:25.612Z,60.27
2019-03-17T10:29:25.600Z,60.03
2019-03-17T10:30:25.590Z,60.03
2019-03-17T10:31:25.584Z,60.75
2019-03-17T10:32:25.575Z,60.47
2019-03-17T10:33:25.561Z,59.75
2019-03-17T10:34:25.548Z,61.08
2019-03-17T10:35:25.540Z,60.68
2019-03-17T10:36:25.525Z,61.08
2019-03-17T10:37:25.535Z,61.82
2019-03-17T10:38:25.508Z,61.21
2019-03-17T10:39:25.494Z,61.41
2019-03-17T10:40:25.482Z,61.49
2019-03-17T10:41:25.472Z,61.90
2019-03-17T10:42:25.462Z,61.69
2019-03-17T10:43:25.450Z,61.29
2019-03-17T10:44:25.447Z,61.49
2019-03-17T10:45:25.428Z,61.79
2019-03-17T10:46:25.420Z,61.90
2019-03-17T10:47:25.406Z,61.59
2019-03-17T10:48:25.397Z,60.80
2019-03-17T10:49:25.395Z,60.91
2019-03-17T10:50:25.394Z,60.16
2019-03-17T10:51:25.366Z,60.57
2019-03-17T10:52:25.354Z,61.08
2019-03-17T10:53:25.350Z,60.44
2019-03-17T10:54:25.338Z,60.57
2019-03-17T10:55:25.324Z,60.57
2019-03-17T10:56:25.328Z,60.27
2019-03-17T10:57:25.301Z,61.41
2019-03-17T10:58:25.289Z,60.77
2019-03-17T10:59:27.591Z,60.39
2019-03-17T11:00:25.270Z,61.18
2019-03-17T11:01:25.263Z,61.08
2019-03-17T11:02:25.247Z,60.75
2019-03-17T11:03:25.237Z,60.34
2019-03-17T11:04:25.226Z,60.11
2019-03-17T11:05:25.214Z,60.41
2019-03-17T11:06:25.206Z,59.80
2019-03-17T11:07:25.195Z,59.91
2019-03-17T11:08:25.188Z,59.80
2019-03-17T11:09:25.763Z,59.39
2019-03-17T11:10:25.162Z,59.09
2019-03-17T11:11:25.154Z,58.92
2019-03-17T11:12:25.214Z,59.53
2019-03-17T11:13:25.131Z,59.93
2019-03-17T11:14:25.121Z,59.93
2019-03-17T11:15:25.108Z,59.93
2019-03-17T11:16:25.098Z,59.93
2019-03-17T11:17:25.089Z,60.64
2019-03-17T11:18:25.077Z,59.93
2019-03-17T11:19:25.840Z,60.14
2019-03-17T11:20:25.056Z,59.93
2019-03-17T11:21:25.057Z,60.34
2019-03-17T11:22:25.103Z,60.95
2019-03-17T11:23:25.034Z,60.85
2019-03-17T11:24:25.023Z,61.05
2019-03-17T11:25:25.012Z,61.15
2019-03-17T11:26:25.000Z,60.95
2019-03-17T11:27:24.993Z,60.54
2019-03-17T11:28:24.990Z,61.18
2019-03-17T11:29:24.971Z,61.05
2019-03-17T11:30:24.957Z,61.29
2019-03-17T11:31:24.955Z,61.49
2019-03-17T11:32:24.931Z,61.49
2019-03-17T11:33:24.927Z,61.69
2019-03-17T11:34:24.911Z,61.99
2019-03-17T11:35:24.922Z,61.59
2019-03-17T11:36:24.890Z,61.29
2019-03-17T11:37:24.880Z,60.98
2019-03-17T11:38:24.867Z,61.29
2019-03-17T11:39:36.919Z,61.11
2019-03-17T11:40:25.844Z,61.79
2019-03-17T11:41:24.837Z,61.69
2019-03-17T11:42:24.826Z,61.99
2019-03-17T11:43:24.813Z,61.99
2019-03-17T11:44:24.809Z,61.69
2019-03-17T11:45:24.791Z,61.29
2019-03-17T11:46:24.784Z,61.38
2019-03-17T11:47:24.773Z,60.88
2019-03-17T11:48:24.760Z,60.70
2019-03-17T11:49:24.749Z,60.80
2019-03-17T11:50:24.733Z,61.00
2019-03-17T11:51:24.726Z,61.11
2019-03-17T11:52:24.716Z,61.72
2019-03-17T11:53:24.702Z,61.52
2019-03-17T11:54:24.695Z,61.72
2019-03-17T11:55:24.682Z,62.63
2019-03-17T11:56:24.670Z,62.05
2019-03-17T11:57:24.657Z,62.16
2019-03-17T11:58:24.647Z,62.54
2019-03-17T11:59:24.637Z,62.56
2019-03-17T12:00:24.630Z,62.66
2019-03-17T12:01:24.617Z,62.26
2019-03-17T12:02:26.737Z,62.87
2019-03-17T12:03:24.595Z,63.28
2019-03-17T12:04:24.583Z,62.77
2019-03-17T12:05:24.573Z,62.56
2019-03-17T12:06:24.583Z,62.97
2019-03-17T12:07:24.556Z,62.66
2019-03-17T12:08:24.551Z,63.07
2019-03-17T12:09:29.371Z,62.97
2019-03-17T12:10:25.518Z,62.66
2019-03-17T12:11:24.507Z,62.97
2019-03-17T12:12:24.497Z,62.77
2019-03-17T12:13:24.487Z,62.87
2019-03-17T12:14:24.478Z,62.56
2019-03-17T12:15:24.466Z,62.66
2019-03-17T12:16:24.466Z,63.07
2019-03-17T12:17:24.443Z,63.38
2019-03-17T12:18:24.434Z,62.77
2019-03-17T12:19:24.424Z,62.97
2019-03-17T12:20:24.412Z,63.07
2019-03-17T12:21:24.400Z,63.58
2019-03-17T12:22:24.401Z,63.20
2019-03-17T12:23:24.379Z,62.80
2019-03-17T12:24:24.369Z,64.12
2019-03-17T12:25:24.358Z,64.12
2019-03-17T12:26:24.367Z,63.10
2019-03-17T12:27:24.339Z,64.43
2019-03-17T12:28:24.328Z,64.53
2019-03-17T12:29:24.316Z,64.94
2019-03-17T12:30:24.305Z,64.84
2019-03-17T12:31:24.292Z,64.84
2019-03-17T12:32:24.282Z,64.12
2019-03-17T12:33:24.288Z,64.43
2019-03-17T12:34:28.513Z,64.02
2019-03-17T12:35:24.253Z,64.46
2019-03-17T12:36:24.238Z,64.32
2019-03-17T12:37:24.233Z,64.94
2019-03-17T12:38:24.217Z,64.63
2019-03-17T12:39:24.221Z,64.12
2019-03-17T12:40:24.197Z,64.97
2019-03-17T12:41:24.189Z,65.07
2019-03-17T12:42:24.174Z,64.94
2019-03-17T12:43:24.163Z,65.37
2019-03-17T12:44:24.154Z,65.45
2019-03-17T12:45:24.142Z,64.97
2019-03-17T12:46:24.132Z,65.28
2019-03-17T12:47:24.127Z,65.14
2019-03-17T12:48:24.112Z,65.07
2019-03-17T12:49:24.099Z,65.48
2019-03-17T12:50:24.090Z,66.36
2019-03-17T12:51:24.078Z,65.34
2019-03-17T12:52:24.067Z,65.07