createdAt,value
2023-02-24T00:02:20.142Z,106.27
2023-02-24T00:04:51.849Z,97.40
2023-02-24T00:07:22.748Z,100.90
2023-02-24T00:09:51.601Z,107.63
2023-02-24T00:12:20.749Z,101.20
2023-02-24T00:14:49.574Z,98.83
2023-02-24T00:17:18.573Z,96.13
2023-02-24T00:19:47.597Z,112.20
2023-02-24T00:22:16.492Z,99.27
2023-02-24T00:24:46.982Z,110.40
2023-02-24T00:27:16.029Z,102.33
2023-02-24T00:29:47.815Z,88.00
2023-02-24T00:32:17.313Z,102.83
2023-02-24T00:34:47.809Z,96.60
2023-02-24T00:37:16.808Z,102.13
2023-02-24T00:39:48.738Z,90.83
2023-02-24T00:42:17.995Z,85.03
2023-02-24T00:44:48.616Z,94.07
2023-02-24T00:47:18.609Z,85.53
2023-02-24T00:49:48.322Z,87.40
2023-02-24T00:52:19.153Z,82.60
2023-02-24T00:54:51.024Z,84.67
2023-02-24T00:57:21.529Z,78.50
2023-02-24T00:59:52.905Z,75.03
2023-02-24T01:02:21.969Z,76.63
2023-02-24T01:04:51.128Z,76.47
2023-02-24T01:07:20.068Z,71.20
2023-02-24T01:09:51.978Z,73.27
2023-02-24T01:12:38.532Z,70.60
2023-02-24T01:15:10.187Z,76.37
2023-02-24T01:17:41.423Z,75.10
2023-02-24T01:20:18.164Z,79.03
2023-02-24T01:22:49.140Z,75.57
2023-02-24T01:25:21.738Z,71.23
2023-02-24T01:27:50.691Z,70.70
2023-02-24T01:30:20.716Z,68.57
2023-02-24T01:32:51.287Z,61.07
2023-02-24T01:35:20.713Z,67.27
2023-02-24T01:37:50.307Z,67.40
2023-02-24T01:40:21.630Z,61.87
2023-02-24T01:42:51.737Z,65.07
2023-02-24T01:45:28.770Z,57.90
2023-02-24T01:48:03.649Z,56.03
2023-02-24T01:50:36.102Z,69.77
2023-02-24T01:53:08.571Z,65.43
2023-02-24T01:55:47.083Z,59.90
2023-02-24T01:58:23.640Z,62.50
2023-02-24T02:00:52.934Z,60.23
2023-02-24T02:03:29.774Z,60.63
2023-02-24T02:06:02.966Z,56.37
2023-02-24T02:08:33.463Z,61.47
2023-02-24T02:11:07.134Z,57.87
2023-02-24T02:13:38.315Z,62.23
2023-02-24T02:16:25.713Z,60.80
2023-02-24T02:19:09.150Z,62.00
2023-02-24T02:22:17.090Z,60.23
2023-02-24T02:24:54.017Z,60.33
2023-02-24T02:27:58.221Z,59.43
2023-02-24T02:31:17.008Z,57.73
2023-02-24T02:34:07.008Z,58.70
2023-02-24T02:36:40.474Z,59.03
2023-02-24T02:39:17.143Z,61.77
2023-02-24T02:41:55.802Z,56.27
2023-02-24T02:44:32.453Z,55.60
2023-02-24T02:47:06.973Z,58.57
2023-02-24T02:49:42.178Z,59.23
2023-02-24T02:52:17.911Z,56.00
2023-02-24T02:54:50.860Z,56.50
2023-02-24T02:57:25.025Z,60.10
2023-02-24T02:59:58.220Z,62.53
2023-02-24T03:02:30.315Z,57.60
2023-02-24T03:05:04.978Z,64.20
2023-02-24T03:07:40.549Z,60.67
2023-02-24T03:10:17.715Z,59.57
2023-02-24T03:12:48.985Z,63.90
2023-02-24T03:15:21.394Z,54.13
2023-02-24T03:17:56.678Z,56.30
2023-02-24T03:20:32.853Z,45.60
2023-02-24T03:23:06.344Z,45.90
2023-02-24T03:25:44.555Z,44.90
2023-02-24T03:28:20.361Z,49.20
2023-02-24T03:30:58.082Z,46.60
2023-02-24T03:33:32.579Z,41.40
2023-02-24T03:36:03.546Z,42.70
2023-02-24T03:38:38.331Z,40.33
2023-02-24T03:41:11.545Z,46.83
2023-02-24T03:43:46.106Z,45.80
2023-02-24T03:46:17.132Z,38.90
2023-02-24T03:48:55.733Z,42.10
2023-02-24T03:51:26.689Z,41.57
2023-02-24T03:54:13.734Z,40.37
2023-02-24T03:56:50.753Z,40.13
2023-02-24T03:59:32.554Z,41.40
2023-02-24T04:02:07.727Z,38.97
2023-02-24T04:04:49.340Z,41.17
2023-02-24T04:07:41.268Z,39.90
2023-02-24T04:10:17.956Z,41.03
2023-02-24T04:12:54.420Z,44.57
2023-02-24T04:15:29.529Z,39.63
2023-02-24T04:18:03.270Z,34.60
2023-02-24T04:20:41.175Z,36.30
2023-02-24T04:23:17.917Z,36.97
2023-02-24T04:25:50.577Z,36.80
2023-02-24T04:28:21.278Z,40.70
2023-02-24T04:30:53.893Z,42.30
2023-02-24T04:33:23.018Z,37.23
2023-02-24T04:35:53.456Z,38.10
2023-02-24T04:38:24.937Z,42.30
2023-02-24T04:40:53.743Z,37.17
2023-02-24T04:43:23.017Z,40.77
2023-02-24T04:45:52.696Z,39.80
2023-02-24T04:48:21.615Z,36.63
2023-02-24T04:50:55.396Z,37.33
2023-02-24T04:53:27.602Z,41.77
2023-02-24T04:55:57.353Z,38.13
2023-02-24T04:58:28.117Z,37.20
2023-02-24T05:00:57.353Z,36.53
2023-02-24T05:03:28.748Z,40.03
2023-02-24T05:06:00.214Z,40.70
2023-02-24T05:08:32.078Z,39.03
2023-02-24T05:11:03.997Z,35.03
2023-02-24T05:13:34.092Z,47.30
2023-02-24T05:16:07.540Z,36.33
2023-02-24T05:18:37.436Z,36.93
2023-02-24T05:21:26.326Z,39.47
2023-02-24T05:23:58.351Z,38.77
2023-02-24T05:26:28.408Z,41.97
2023-02-24T05:28:59.783Z,38.27
2023-02-24T05:31:29.935Z,41.87
2023-02-24T05:34:00.430Z,42.50
2023-02-24T05:36:31.862Z,47.43
2023-02-24T05:39:06.389Z,38.73
2023-02-24T05:41:38.815Z,47.60
2023-02-24T05:44:09.616Z,45.60
2023-02-24T05:46:40.396Z,39.80
2023-02-24T05:49:14.519Z,44.07
2023-02-24T05:51:54.675Z,41.57
2023-02-24T05:54:29.509Z,41.37
2023-02-24T05:57:00.789Z,47.70
2023-02-24T05:59:32.898Z,45.13
2023-02-24T06:02:07.115Z,45.77
2023-02-24T06:04:46.580Z,44.17
2023-02-24T06:07:19.224Z,43.90
2023-02-24T06:09:50.751Z,45.17
2023-02-24T06:12:20.730Z,45.13
2023-02-24T06:14:49.656Z,40.00
2023-02-24T06:17:19.128Z,41.17
2023-02-24T06:19:50.778Z,38.53
2023-02-24T06:22:22.618Z,34.00
2023-02-24T06:24:54.144Z,40.93
2023-02-24T06:27:24.952Z,41.67
2023-02-24T06:29:56.800Z,36.47
2023-02-24T06:32:27.259Z,39.20
2023-02-24T06:34:57.532Z,36.67
2023-02-24T06:37:26.429Z,41.43
2023-02-24T06:39:58.324Z,39.17
2023-02-24T06:42:27.609Z,40.00
2023-02-24T06:44:56.439Z,38.33
2023-02-24T06:47:25.395Z,38.03
2023-02-24T06:49:54.166Z,32.93
2023-02-24T06:52:22.917Z,37.70
2023-02-24T06:54:52.462Z,30.80
2023-02-24T06:57:24.275Z,30.17
2023-02-24T06:59:53.045Z,33.93
2023-02-24T07:02:23.077Z,33.73
2023-02-24T07:04:55.277Z,36.83
2023-02-24T07:07:24.181Z,29.67
2023-02-24T07:09:53.050Z,31.63
2023-02-24T07:12:23.170Z,23.30
2023-02-24T07:14:51.987Z,26.27
2023-02-24T07:17:20.941Z,24.43
2023-02-24T07:19:49.697Z,23.40
2023-02-24T07:22:25.141Z,26.00
2023-02-24T07:25:00.509Z,28.37
2023-02-24T07:27:30.821Z,25.83
2023-02-24T07:29:59.632Z,25.00
2023-02-24T07:32:28.390Z,9.10
2023-02-24T07:34:57.190Z,7.57
2023-02-24T07:37:25.928Z,5.13
2023-02-24T07:39:54.695Z,6.33
2023-02-24T07:42:23.381Z,5.27
2023-02-24T07:44:57.694Z,5.87
2023-02-24T07:47:26.517Z,6.93
2023-02-24T07:49:55.545Z,5.47
2023-02-24T07:52:24.320Z,8.17
2023-02-24T07:54:55.157Z,8.30
2023-02-24T07:57:25.232Z,11.40
2023-02-24T07:59:54.165Z,6.23
2023-02-24T08:02:24.834Z,8.00
2023-02-24T08:04:54.252Z,13.40
2023-02-24T08:07:25.668Z,5.67
2023-02-24T08:10:24.196Z,4.10
2023-02-24T08:13:03.003Z,5.70
2023-02-24T08:15:34.093Z,5.10
2023-02-24T08:18:04.697Z,5.73
2023-02-24T08:20:52.024Z,6.67
2023-02-24T08:23:23.544Z,7.17
2023-02-24T08:25:53.718Z,5.50
2023-02-24T08:28:26.802Z,4.60
2023-02-24T08:30:55.728Z,7.73
2023-02-24T08:33:30.095Z,7.13
2023-02-24T08:36:02.175Z,7.10
2023-02-24T08:38:42.149Z,10.10
2023-02-24T08:41:17.838Z,10.70
2023-02-24T08:43:47.650Z,10.47
2023-02-24T08:46:19.439Z,8.30
2023-02-24T08:48:55.467Z,11.37
2023-02-24T08:51:28.782Z,10.00
2023-02-24T08:54:00.278Z,8.80
2023-02-24T08:56:34.421Z,12.13
2023-02-24T08:59:06.447Z,10.07
2023-02-24T09:01:37.284Z,9.43
2023-02-24T09:04:11.295Z,11.47
2023-02-24T09:06:43.921Z,7.17
2023-02-24T09:09:21.117Z,4.30
2023-02-24T09:11:56.181Z,6.30
2023-02-24T09:14:28.804Z,10.20
2023-02-24T09:17:06.943Z,5.97
2023-02-24T09:20:00.489Z,7.97
2023-02-24T09:22:40.842Z,11.00
2023-02-24T09:25:25.947Z,11.10
2023-02-24T09:28:08.125Z,15.10
2023-02-24T09:30:39.290Z,8.77
2023-02-24T09:33:18.657Z,8.17
2023-02-24T09:35:51.494Z,13.50
2023-02-24T09:38:42.782Z,12.60
2023-02-24T09:41:31.725Z,11.93
2023-02-24T09:44:07.504Z,13.77
2023-02-24T09:46:53.965Z,14.23
2023-02-24T09:49:40.054Z,12.43
2023-02-24T09:52:18.692Z,8.77
2023-02-24T09:55:09.831Z,15.83
2023-02-24T09:58:03.157Z,12.17
2023-02-24T10:00:34.798Z,9.40
2023-02-24T10:03:19.780Z,8.90
2023-02-24T10:05:59.020Z,9.20
2023-02-24T10:08:35.445Z,9.30
2023-02-24T10:11:08.438Z,11.70
2023-02-24T10:13:43.990Z,14.50
2023-02-24T10:16:23.902Z,9.63
2023-02-24T10:19:01.267Z,10.83
2023-02-24T10:21:49.822Z,13.00
2023-02-24T10:24:29.417Z,10.87
2023-02-24T10:27:08.482Z,9.47
2023-02-24T10:29:55.485Z,10.93
2023-02-24T10:32:34.081Z,12.27
2023-02-24T10:35:03.658Z,8.83
2023-02-24T10:37:32.623Z,13.40
2023-02-24T10:40:10.427Z,8.03
2023-02-24T10:42:46.063Z,15.70
2023-02-24T10:45:18.702Z,15.00
2023-02-24T10:47:57.022Z,15.33
2023-02-24T10:50:32.007Z,18.00
2023-02-24T10:53:26.211Z,16.30
2023-02-24T10:56:15.316Z,13.53
2023-02-24T10:58:56.869Z,13.00
2023-02-24T11:01:43.587Z,10.20
2023-02-24T11:04:33.508Z,12.73
2023-02-24T11:07:10.469Z,11.60
2023-02-24T11:09:52.194Z,14.13
2023-02-24T11:12:42.948Z,12.33
2023-02-24T11:15:38.905Z,14.50
2023-02-24T11:18:10.479Z,11.37
2023-02-24T11:20:49.274Z,14.20
2023-02-24T11:23:23.893Z,8.03
2023-02-24T11:25:54.902Z,7.00
2023-02-24T11:28:41.790Z,12.83
2023-02-24T11:31:22.693Z,8.83
2023-02-24T11:34:01.680Z,9.40
2023-02-24T11:36:39.591Z,7.00
2023-02-24T11:39:29.320Z,9.20
2023-02-24T11:42:01.936Z,6.70
2023-02-24T11:44:37.227Z,6.13
2023-02-24T11:47:11.812Z,4.63
2023-02-24T11:49:45.451Z,11.07
2023-02-24T11:52:19.180Z,7.50
2023-02-24T11:54:53.635Z,9.50
2023-02-24T11:57:30.317Z,8.67
2023-02-24T12:00:13.369Z,10.27
2023-02-24T12:02:48.889Z,5.43
2023-02-24T12:05:21.157Z,12.50
2023-02-24T12:07:52.797Z,11.50
2023-02-24T12:10:25.326Z,10.83
2023-02-24T12:13:02.094Z,7.30
2023-02-24T12:15:36.402Z,9.33
2023-02-24T12:18:14.654Z,10.13
2023-02-24T12:20:49.090Z,7.57
2023-02-24T12:23:24.217Z,8.13
2023-02-24T12:26:06.229Z,9.80
2023-02-24T12:28:48.800Z,10.63
2023-02-24T12:31:27.216Z,11.73
2023-02-24T12:34:08.662Z,14.90
2023-02-24T12:37:11.393Z,10.73
2023-02-24T12:39:53.302Z,13.63
2023-02-24T12:42:30.005Z,7.63
2023-02-24T12:45:11.412Z,13.63
2023-02-24T12:47:56.992Z,8.37
2023-02-24T12:50:37.234Z,12.20
2023-02-24T12:53:12.228Z,7.37
2023-02-24T12:55:51.431Z,6.43
2023-02-24T12:58:23.502Z,7.60
2023-02-24T13:01:02.980Z,10.63
2023-02-24T13:04:09.401Z,8.23
2023-02-24T13:06:54.312Z,11.43
2023-02-24T13:09:33.130Z,12.03
2023-02-24T13:12:07.249Z,6.87
2023-02-24T13:14:38.184Z,5.53
2023-02-24T13:17:17.663Z,4.70
2023-02-24T13:19:48.858Z,10.43
2023-02-24T13:22:30.716Z,5.73
2023-02-24T13:25:21.381Z,6.03
2023-02-24T13:27:59.550Z,5.23
2023-02-24T13:30:39.242Z,7.43
2023-02-24T13:33:23.131Z,9.20
2023-02-24T13:36:07.492Z,7.93
2023-02-24T13:38:38.844Z,6.27
2023-02-24T13:41:23.523Z,6.30
2023-02-24T13:43:57.955Z,6.97
2023-02-24T13:46:30.054Z,8.30
2023-02-24T13:49:08.871Z,6.70
2023-02-24T13:51:59.519Z,5.57
2023-02-24T13:55:02.513Z,10.93
2023-02-24T13:57:55.542Z,8.47
2023-02-24T14:00:32.601Z,6.27
2023-02-24T14:03:01.949Z,6.80
2023-02-24T14:05:34.410Z,6.47
2023-02-24T14:08:06.274Z,7.63
2023-02-24T14:10:36.987Z,6.43
2023-02-24T14:13:09.127Z,8.43
2023-02-24T14:15:42.390Z,9.47
2023-02-24T14:18:20.132Z,5.50
2023-02-24T14:20:49.300Z,4.67
2023-02-24T14:23:27.379Z,7.70
2023-02-24T14:25:59.592Z,7.67
2023-02-24T14:28:31.468Z,4.40
2023-02-24T14:31:03.481Z,9.43
2023-02-24T14:33:35.454Z,10.30
2023-02-24T14:36:06.300Z,7.67
2023-02-24T14:38:39.693Z,6.67
2023-02-24T14:41:25.333Z,6.47
2023-02-24T14:43:56.352Z,7.97
2023-02-24T14:46:25.729Z,5.07
2023-02-24T14:48:57.135Z,10.63
2023-02-24T14:51:29.586Z,5.63
2023-02-24T14:54:04.594Z,7.90
2023-02-24T14:56:35.388Z,7.33
2023-02-24T14:59:07.550Z,8.77
2023-02-24T15:01:40.110Z,6.77
2023-02-24T15:04:14.273Z,5.00
2023-02-24T15:06:44.724Z,7.97
2023-02-24T15:09:20.957Z,6.13
2023-02-24T15:11:53.178Z,4.50
2023-02-24T15:14:25.270Z,6.47
2023-02-24T15:16:57.790Z,11.50
2023-02-24T15:19:28.725Z,7.37
2023-02-24T15:21:57.644Z,7.37
2023-02-24T15:24:29.723Z,13.83
2023-02-24T15:27:00.819Z,13.43
2023-02-24T15:29:31.670Z,11.73
2023-02-24T15:32:01.898Z,8.73
2023-02-24T15:34:33.180Z,8.60
2023-02-24T15:37:04.484Z,13.37
2023-02-24T15:39:36.986Z,12.27
2023-02-24T15:42:10.748Z,8.90
2023-02-24T15:44:39.704Z,11.83
2023-02-24T15:47:23.081Z,7.80
2023-02-24T15:49:51.862Z,10.80
2023-02-24T15:52:24.866Z,12.27
2023-02-24T15:54:55.529Z,14.77
2023-02-24T15:57:25.057Z,9.67
2023-02-24T15:59:53.940Z,9.27
2023-02-24T16:02:24.314Z,7.97
2023-02-24T16:04:53.601Z,11.13
2023-02-24T16:07:24.796Z,6.80
2023-02-24T16:09:56.017Z,10.30
2023-02-24T16:12:28.778Z,17.23
2023-02-24T16:15:03.099Z,16.30
2023-02-24T16:17:34.254Z,9.67
2023-02-24T16:20:08.510Z,9.27
2023-02-24T16:22:37.305Z,11.20
2023-02-24T16:25:08.805Z,9.77
2023-02-24T16:27:37.788Z,9.93
2023-02-24T16:30:08.942Z,8.43
2023-02-24T16:32:37.816Z,10.23
2023-02-24T16:35:11.008Z,8.17
2023-02-24T16:37:40.288Z,11.63
2023-02-24T16:40:23.173Z,11.30
2023-02-24T16:42:53.096Z,13.43
2023-02-24T16:45:23.368Z,11.20
2023-02-24T16:47:52.194Z,12.90
2023-02-24T16:50:24.911Z,10.53
2023-02-24T16:52:53.717Z,17.23
2023-02-24T16:55:24.185Z,10.83
2023-02-24T16:57:52.936Z,10.83
2023-02-24T17:00:24.311Z,10.80
2023-02-24T17:02:54.263Z,11.73
2023-02-24T17:05:25.295Z,15.80
2023-02-24T17:07:57.201Z,11.63
2023-02-24T17:10:27.573Z,15.70
2023-02-24T17:12:56.329Z,22.27
2023-02-24T17:15:27.670Z,13.93
2023-02-24T17:17:56.509Z,19.13
2023-02-24T17:20:25.396Z,19.40
2023-02-24T17:22:54.235Z,16.20
2023-02-24T17:25:25.466Z,16.03
2023-02-24T17:27:58.257Z,17.17
2023-02-24T17:30:29.318Z,22.13
2023-02-24T17:32:58.212Z,16.60
2023-02-24T17:35:27.564Z,17.30
2023-02-24T17:37:56.757Z,12.80
2023-02-24T17:40:25.943Z,13.03
2023-02-24T17:42:56.066Z,13.53
2023-02-24T17:45:24.908Z,12.80
2023-02-24T17:47:53.825Z,12.03
2023-02-24T17:50:22.654Z,12.90
2023-02-24T17:52:51.590Z,17.33
2023-02-24T17:55:20.435Z,12.77
2023-02-24T17:57:49.231Z,13.93
2023-02-24T18:00:20.878Z,15.27
2023-02-24T18:02:49.663Z,13.53
2023-02-24T18:05:18.617Z,11.57
2023-02-24T18:07:47.364Z,17.73
2023-02-24T18:10:16.239Z,13.13
2023-02-24T18:12:45.178Z,12.83
2023-02-24T18:15:14.081Z,10.33
2023-02-24T18:17:44.238Z,11.83
2023-02-24T18:20:14.154Z,13.43
2023-02-24T18:22:42.918Z,12.10
2023-02-24T18:25:11.846Z,9.13
2023-02-24T18:27:40.869Z,7.50
2023-02-24T18:30:11.676Z,12.23
2023-02-24T18:32:44.566Z,12.97
2023-02-24T18:35:16.000Z,9.80
2023-02-24T18:37:44.961Z,12.43
2023-02-24T18:40:14.418Z,9.67
2023-02-24T18:42:43.867Z,11.40
2023-02-24T18:45:14.153Z,11.03
2023-02-24T18:47:42.961Z,8.40
2023-02-24T18:50:12.989Z,11.90
2023-02-24T18:52:43.438Z,9.43
2023-02-24T18:55:12.305Z,14.17
2023-02-24T18:57:41.280Z,10.30
2023-02-24T19:00:13.808Z,10.40
2023-02-24T19:02:43.040Z,8.00
2023-02-24T19:05:12.400Z,10.30
2023-02-24T19:07:42.951Z,7.67
2023-02-24T19:10:13.100Z,8.00
2023-02-24T19:12:41.880Z,11.10
2023-02-24T19:15:11.298Z,10.67
2023-02-24T19:17:40.061Z,9.37
2023-02-24T19:20:10.582Z,8.50
2023-02-24T19:22:39.309Z,11.10
2023-02-24T19:25:10.098Z,11.40
2023-02-24T19:27:39.030Z,13.53
2023-02-24T19:30:09.302Z,12.87
2023-02-24T19:32:38.313Z,9.73
2023-02-24T19:35:07.894Z,10.37
2023-02-24T19:37:36.632Z,11.47
2023-02-24T19:40:05.780Z,12.23
2023-02-24T19:42:35.879Z,11.60
2023-02-24T19:45:04.970Z,12.47
2023-02-24T19:47:34.528Z,11.97
2023-02-24T19:50:03.294Z,9.30
2023-02-24T19:52:32.048Z,10.90
2023-02-24T19:55:00.799Z,9.63
2023-02-24T19:57:29.629Z,18.53
2023-02-24T19:59:59.774Z,8.33
2023-02-24T20:02:29.449Z,9.80
2023-02-24T20:04:59.436Z,8.73
2023-02-24T20:07:28.416Z,11.47
2023-02-24T20:09:57.315Z,7.27
2023-02-24T20:12:26.112Z,5.70
2023-02-24T20:14:54.920Z,8.77
2023-02-24T20:17:25.038Z,10.57
2023-02-24T20:19:53.883Z,7.70
2023-02-24T20:22:22.694Z,8.70
2023-02-24T20:24:51.547Z,8.70
2023-02-24T20:27:20.249Z,6.03
2023-02-24T20:29:49.072Z,8.43
2023-02-24T20:32:17.845Z,9.93
2023-02-24T20:34:48.264Z,10.50
2023-02-24T20:37:17.113Z,7.10
2023-02-24T20:39:46.102Z,8.47
2023-02-24T20:42:15.132Z,7.97
2023-02-24T20:44:43.914Z,8.67
2023-02-24T20:47:12.786Z,10.33
2023-02-24T20:49:41.742Z,6.50
2023-02-24T20:52:12.000Z,7.90
2023-02-24T20:54:40.863Z,8.40
2023-02-24T20:57:09.622Z,7.40
2023-02-24T20:59:41.600Z,6.00
2023-02-24T21:02:12.867Z,5.73
2023-02-24T21:04:41.679Z,6.10
2023-02-24T21:07:11.870Z,7.73
2023-02-24T21:09:40.618Z,6.17
2023-02-24T21:12:09.678Z,7.80
2023-02-24T21:14:38.409Z,7.60
2023-02-24T21:17:08.227Z,7.40
2023-02-24T21:19:36.930Z,7.50
2023-02-24T21:22:06.440Z,8.70
2023-02-24T21:24:36.637Z,10.07
2023-02-24T21:27:05.540Z,8.93
2023-02-24T21:29:34.724Z,9.80
2023-02-24T21:32:03.771Z,8.90
2023-02-24T21:34:32.640Z,13.30
2023-02-24T21:37:01.631Z,10.27
2023-02-24T21:39:30.522Z,9.93
2023-02-24T21:42:00.665Z,10.07
2023-02-24T21:44:29.682Z,8.60
2023-02-24T21:46:58.432Z,7.87
2023-02-24T21:49:27.269Z,7.43
2023-02-24T21:51:56.029Z,5.80
2023-02-24T21:54:26.558Z,8.33
2023-02-24T21:56:55.329Z,7.13
2023-02-24T21:59:25.582Z,6.07
2023-02-24T22:01:55.115Z,5.60
2023-02-24T22:04:23.852Z,8.13
2023-02-24T22:06:52.614Z,6.17
2023-02-24T22:09:21.419Z,7.33
2023-02-24T22:11:51.195Z,7.40
2023-02-24T22:14:20.478Z,5.83
2023-02-24T22:16:50.629Z,6.90
2023-02-24T22:19:20.174Z,5.97
2023-02-24T22:21:48.914Z,8.13
2023-02-24T22:24:19.184Z,7.87
2023-02-24T22:26:47.957Z,6.07
2023-02-24T22:29:16.654Z,7.00
2023-02-24T22:31:49.591Z,7.33
2023-02-24T22:34:20.187Z,6.97
2023-02-24T22:36:48.943Z,7.40
2023-02-24T22:39:17.870Z,10.03
2023-02-24T22:41:47.526Z,7.00
2023-02-24T22:44:19.153Z,8.10
2023-02-24T22:46:49.295Z,8.70
2023-02-24T22:49:19.522Z,7.07
2023-02-24T22:51:48.320Z,10.53
2023-02-24T22:54:17.340Z,9.83
2023-02-24T22:56:46.572Z,8.60
2023-02-24T22:59:15.914Z,9.93
2023-02-24T23:01:44.820Z,9.97
2023-02-24T23:04:17.136Z,9.53
2023-02-24T23:06:48.316Z,9.50
2023-02-24T23:09:20.095Z,10.50
2023-02-24T23:11:49.476Z,8.53
2023-02-24T23:14:18.914Z,9.63
2023-02-24T23:16:53.581Z,11.07
2023-02-24T23:19:23.711Z,9.67
2023-02-24T23:21:56.237Z,10.97
2023-02-24T23:24:25.816Z,9.73
2023-02-24T23:26:57.657Z,11.00
2023-02-24T23:29:27.717Z,8.43
2023-02-24T23:31:56.598Z,11.37
2023-02-24T23:34:25.708Z,11.93
2023-02-24T23:36:55.833Z,10.93
2023-02-24T23:39:24.613Z,13.00
2023-02-24T23:41:57.471Z,9.90
2023-02-24T23:44:26.811Z,12.37
2023-02-24T23:46:58.167Z,12.53
2023-02-24T23:49:39.053Z,13.57
2023-02-24T23:52:11.470Z,13.33
2023-02-24T23:54:40.226Z,15.43
2023-02-24T23:57:08.945Z,11.33
2023-02-24T23:59:39.417Z,15.50
