createdAt,value
2022-12-03T00:00:53.187Z,1.52
2022-12-03T00:03:21.589Z,2.10
2022-12-03T00:08:18.231Z,1.88
2022-12-03T00:13:14.586Z,1.60
2022-12-03T00:15:42.962Z,1.45
2022-12-03T00:18:11.419Z,1.63
2022-12-03T00:23:07.965Z,1.38
2022-12-03T00:25:36.433Z,1.80
2022-12-03T00:28:04.899Z,1.42
2022-12-03T00:30:33.091Z,1.65
2022-12-03T00:35:29.896Z,1.75
2022-12-03T00:37:58.207Z,1.50
2022-12-03T00:40:26.412Z,1.60
2022-12-03T00:42:54.785Z,1.27
2022-12-03T00:47:51.302Z,1.08
2022-12-03T00:50:19.756Z,1.88
2022-12-03T00:52:47.999Z,2.75
2022-12-03T00:55:17.210Z,1.60
2022-12-03T00:57:45.656Z,1.77
2022-12-03T01:00:14.828Z,1.80
2022-12-03T01:02:43.448Z,1.10
2022-12-03T01:05:11.801Z,1.83
2022-12-03T01:07:40.085Z,1.58
2022-12-03T01:10:08.993Z,1.40
2022-12-03T01:12:37.530Z,1.63
2022-12-03T01:15:06.544Z,1.35
2022-12-03T01:17:35.086Z,1.58
2022-12-03T01:20:04.447Z,1.30
2022-12-03T01:22:32.718Z,1.45
2022-12-03T01:25:01.129Z,1.60
2022-12-03T01:27:29.596Z,1.55
2022-12-03T01:32:25.925Z,1.38
2022-12-03T01:34:56.559Z,1.38
2022-12-03T01:37:26.839Z,1.40
2022-12-03T01:39:55.409Z,1.40
2022-12-03T01:42:27.259Z,1.63
2022-12-03T01:44:58.072Z,1.55
2022-12-03T01:47:37.316Z,1.40
2022-12-03T01:52:39.127Z,0.90
2022-12-03T01:55:14.823Z,1.23
2022-12-03T01:57:53.096Z,1.25
2022-12-03T02:00:24.604Z,1.48
2022-12-03T02:02:59.057Z,1.20
2022-12-03T02:05:30.938Z,1.60
2022-12-03T02:08:00.052Z,1.58
2022-12-03T02:10:33.179Z,1.40
2022-12-03T02:13:08.169Z,1.40
2022-12-03T02:15:39.466Z,1.45
2022-12-03T02:18:09.885Z,1.25
2022-12-03T02:20:51.033Z,1.40
2022-12-03T02:23:32.862Z,1.80
2022-12-03T02:26:01.313Z,1.50
2022-12-03T02:28:29.457Z,1.65
2022-12-03T02:30:57.792Z,1.02
2022-12-03T02:33:26.428Z,1.10
2022-12-03T02:35:57.949Z,1.35
2022-12-03T02:38:30.576Z,1.30
2022-12-03T02:41:07.367Z,1.20
2022-12-03T02:43:35.736Z,1.15
2022-12-03T02:46:05.055Z,1.20
2022-12-03T02:48:37.268Z,1.17
2022-12-03T02:51:08.923Z,1.20
2022-12-03T02:53:40.809Z,1.75
2022-12-03T02:56:11.892Z,1.52
2022-12-03T02:58:42.172Z,1.15
2022-12-03T03:01:11.375Z,1.02
2022-12-03T03:03:40.282Z,1.13
2022-12-03T03:06:09.698Z,1.30
2022-12-03T03:08:39.843Z,0.90
2022-12-03T03:11:08.230Z,0.90
2022-12-03T03:13:37.277Z,1.20
2022-12-03T03:16:06.828Z,1.30
2022-12-03T03:18:35.745Z,1.23
2022-12-03T03:21:05.347Z,0.73
2022-12-03T03:23:33.678Z,0.80
2022-12-03T03:26:04.584Z,1.02
2022-12-03T03:28:35.107Z,1.20
2022-12-03T03:31:04.879Z,1.00
2022-12-03T03:33:34.172Z,1.45
2022-12-03T03:36:02.654Z,1.30
2022-12-03T03:41:02.495Z,0.90
2022-12-03T03:43:31.860Z,0.95
2022-12-03T03:46:00.279Z,1.13
2022-12-03T03:48:28.703Z,1.10
2022-12-03T03:50:57.706Z,1.20
2022-12-03T03:53:26.173Z,1.15
2022-12-03T03:55:54.378Z,1.00
2022-12-03T03:58:23.239Z,0.98
2022-12-03T04:00:52.320Z,0.90
2022-12-03T04:03:20.631Z,0.80
2022-12-03T04:05:48.972Z,1.15
2022-12-03T04:08:17.607Z,1.00
2022-12-03T04:13:13.821Z,0.98
2022-12-03T04:15:42.044Z,0.82
2022-12-03T04:18:10.244Z,0.70
2022-12-03T04:20:39.182Z,1.00
2022-12-03T04:23:07.481Z,1.10
2022-12-03T04:25:35.865Z,1.02
2022-12-03T04:28:04.039Z,1.23
2022-12-03T04:30:32.302Z,0.90
2022-12-03T04:33:00.533Z,1.13
2022-12-03T04:35:28.764Z,0.90
2022-12-03T04:37:56.992Z,0.80
2022-12-03T04:40:25.181Z,0.90
2022-12-03T04:42:53.420Z,1.10
2022-12-03T04:45:21.604Z,1.38
2022-12-03T04:47:49.770Z,0.80
2022-12-03T04:50:17.891Z,1.05
2022-12-03T04:52:46.002Z,0.90
2022-12-03T04:55:14.181Z,0.70
2022-12-03T04:57:42.457Z,1.08
2022-12-03T05:00:11.432Z,0.90
2022-12-03T05:02:39.615Z,0.95
2022-12-03T05:05:08.195Z,1.13
2022-12-03T05:10:05.884Z,0.90
2022-12-03T05:12:34.138Z,0.73
2022-12-03T05:15:02.871Z,0.95
2022-12-03T05:19:59.092Z,0.77
2022-12-03T05:22:27.305Z,0.60
2022-12-03T05:24:55.780Z,0.70
2022-12-03T05:27:24.452Z,1.08
2022-12-03T05:32:21.336Z,0.70
2022-12-03T05:34:49.588Z,0.90
2022-12-03T05:37:17.730Z,0.95
2022-12-03T05:39:46.091Z,0.90
2022-12-03T05:42:14.143Z,0.70
2022-12-03T05:44:42.577Z,0.68
2022-12-03T05:47:10.856Z,1.10
2022-12-03T05:49:39.517Z,0.90
2022-12-03T05:52:07.945Z,0.77
2022-12-03T05:54:36.038Z,0.73
2022-12-03T05:57:04.381Z,0.80
2022-12-03T05:59:32.683Z,0.50
2022-12-03T06:02:00.880Z,0.50
2022-12-03T06:04:29.186Z,0.60
2022-12-03T06:06:57.244Z,0.75
2022-12-03T06:09:25.488Z,0.80
2022-12-03T06:11:53.652Z,0.70
2022-12-03T06:14:22.354Z,0.55
2022-12-03T06:16:50.529Z,1.02
2022-12-03T06:19:19.119Z,0.98
2022-12-03T06:21:47.382Z,0.80
2022-12-03T06:24:15.590Z,0.68
2022-12-03T06:26:43.891Z,0.70
2022-12-03T06:29:11.991Z,1.00
2022-12-03T06:31:40.410Z,0.80
2022-12-03T06:34:08.841Z,1.02
2022-12-03T06:36:36.999Z,0.57
2022-12-03T06:39:05.060Z,1.00
2022-12-03T06:41:33.378Z,0.85
2022-12-03T06:44:01.801Z,1.00
2022-12-03T06:46:30.095Z,0.60
2022-12-03T06:48:58.345Z,0.77
2022-12-03T06:51:26.819Z,0.82
2022-12-03T06:56:23.131Z,0.70
2022-12-03T06:58:51.424Z,0.70
2022-12-03T07:01:20.073Z,0.95
2022-12-03T07:03:48.878Z,0.80
2022-12-03T07:06:17.101Z,1.08
2022-12-03T07:08:45.521Z,1.02
2022-12-03T07:11:13.745Z,1.02
2022-12-03T07:13:42.036Z,0.90
2022-12-03T07:16:11.109Z,0.77
2022-12-03T07:18:39.791Z,0.70
2022-12-03T07:21:08.304Z,0.73
2022-12-03T07:23:36.702Z,0.50
2022-12-03T07:26:05.087Z,1.00
2022-12-03T07:28:33.646Z,0.77
2022-12-03T07:31:02.087Z,0.90
2022-12-03T07:33:30.579Z,0.52
2022-12-03T07:35:58.724Z,0.43
2022-12-03T07:38:27.194Z,0.90
2022-12-03T07:40:55.629Z,0.80
2022-12-03T07:43:23.974Z,1.25
2022-12-03T07:45:52.441Z,0.57
2022-12-03T07:48:20.751Z,1.10
2022-12-03T07:50:49.228Z,1.05
2022-12-03T07:53:17.663Z,0.82
2022-12-03T07:55:46.075Z,0.60
2022-12-03T07:58:14.453Z,1.08
2022-12-03T08:00:43.168Z,1.08
2022-12-03T08:03:11.607Z,1.02
2022-12-03T08:05:39.859Z,0.90
2022-12-03T08:08:08.470Z,0.75
2022-12-03T08:10:36.867Z,0.90
2022-12-03T08:13:12.234Z,0.80
2022-12-03T08:15:42.689Z,0.90
2022-12-03T08:18:18.433Z,0.80
2022-12-03T08:20:48.371Z,1.20
2022-12-03T08:23:21.941Z,1.20
2022-12-03T08:25:51.437Z,1.10
2022-12-03T08:28:27.028Z,1.02
2022-12-03T08:31:10.893Z,0.93
2022-12-03T08:33:40.781Z,1.10
2022-12-03T08:36:32.820Z,0.98
2022-12-03T08:39:30.007Z,1.20
2022-12-03T08:42:13.975Z,0.73
2022-12-03T08:44:43.087Z,1.13
2022-12-03T08:47:21.973Z,1.13
2022-12-03T08:52:31.018Z,1.00
2022-12-03T08:55:00.750Z,1.00
2022-12-03T08:57:31.595Z,1.25
2022-12-03T09:00:23.309Z,1.00
2022-12-03T09:02:59.641Z,1.30
2022-12-03T09:05:31.841Z,1.00
2022-12-03T09:08:00.855Z,1.00
2022-12-03T09:10:29.746Z,1.42
2022-12-03T09:12:58.391Z,0.80
2022-12-03T09:15:26.740Z,1.17
2022-12-03T09:17:55.400Z,1.27
2022-12-03T09:20:24.372Z,1.00
2022-12-03T09:22:54.580Z,1.40
2022-12-03T09:25:26.251Z,0.93
2022-12-03T09:27:56.526Z,0.77
2022-12-03T09:30:25.799Z,1.23
2022-12-03T09:32:55.983Z,1.38
2022-12-03T09:35:27.091Z,1.40
2022-12-03T09:37:57.954Z,1.10
2022-12-03T09:40:26.644Z,1.40
2022-12-03T09:45:24.884Z,1.20
2022-12-03T09:47:56.206Z,1.70
2022-12-03T09:50:31.270Z,1.15
2022-12-03T09:53:03.808Z,1.40
2022-12-03T09:55:33.104Z,0.90
2022-12-03T09:58:01.581Z,1.13
2022-12-03T10:00:31.247Z,1.23
2022-12-03T10:03:18.464Z,1.25
2022-12-03T10:05:48.390Z,1.45
2022-12-03T10:08:19.809Z,1.17
2022-12-03T10:10:55.830Z,1.58
2022-12-03T10:13:31.507Z,1.40
2022-12-03T10:16:02.023Z,1.55
2022-12-03T10:18:36.936Z,1.33
2022-12-03T10:21:18.060Z,1.05
2022-12-03T10:23:48.482Z,1.55
2022-12-03T10:26:20.878Z,1.20
2022-12-03T10:28:49.190Z,1.42
2022-12-03T10:31:17.610Z,1.20
2022-12-03T10:33:47.154Z,1.23
2022-12-03T10:36:33.619Z,1.45
2022-12-03T10:39:15.528Z,1.33
2022-12-03T10:41:45.677Z,1.02
2022-12-03T10:44:24.201Z,1.38
2022-12-03T10:49:42.831Z,1.10
2022-12-03T10:52:25.862Z,1.42
2022-12-03T10:54:57.832Z,0.98
2022-12-03T10:57:27.130Z,1.00
2022-12-03T10:59:55.579Z,1.00
2022-12-03T11:04:56.449Z,1.50
2022-12-03T11:07:25.746Z,1.10
2022-12-03T11:09:54.680Z,0.88
2022-12-03T11:12:28.864Z,0.93
2022-12-03T11:14:59.349Z,1.05
2022-12-03T11:17:50.893Z,0.90
2022-12-03T11:20:25.533Z,1.10
2022-12-03T11:22:58.912Z,0.70
2022-12-03T11:25:27.260Z,0.93
2022-12-03T11:28:13.595Z,1.23
2022-12-03T11:31:06.613Z,1.13
2022-12-03T11:33:40.654Z,1.30
2022-12-03T11:36:15.762Z,0.98
2022-12-03T11:38:52.854Z,1.02
2022-12-03T11:41:24.298Z,1.00
2022-12-03T11:43:55.829Z,0.90
2022-12-03T11:46:27.287Z,0.75
2022-12-03T11:48:59.917Z,1.02
2022-12-03T11:51:34.270Z,0.80
2022-12-03T11:54:03.322Z,0.60
2022-12-03T11:56:32.242Z,0.85
2022-12-03T11:59:02.804Z,0.80
2022-12-03T12:01:42.272Z,0.68
2022-12-03T12:04:28.626Z,0.60
2022-12-03T12:06:57.366Z,0.80
2022-12-03T12:12:28.539Z,0.75
2022-12-03T12:14:59.934Z,0.50
2022-12-03T12:17:37.232Z,1.05
2022-12-03T12:20:27.865Z,1.20
2022-12-03T12:23:18.674Z,0.90
2022-12-03T12:25:54.491Z,0.60
2022-12-03T12:28:33.232Z,0.73
2022-12-03T12:31:01.759Z,0.50
2022-12-03T12:35:58.747Z,0.63
2022-12-03T12:38:30.009Z,0.50
2022-12-03T12:41:12.052Z,0.60
2022-12-03T12:43:43.999Z,0.60
2022-12-03T12:46:46.004Z,0.60
2022-12-03T12:49:02.955Z,0.65
2022-12-03T12:51:31.746Z,0.68
2022-12-03T12:54:03.603Z,0.40
2022-12-03T12:56:33.629Z,0.63
2022-12-03T12:59:18.204Z,0.50
2022-12-03T13:01:48.494Z,0.40
2022-12-03T13:04:18.149Z,0.35
2022-12-03T13:06:49.928Z,0.45
2022-12-03T13:09:26.187Z,0.70
2022-12-03T13:12:02.843Z,0.50
2022-12-03T13:14:36.830Z,0.55
2022-12-03T13:17:19.751Z,0.60
2022-12-03T13:19:53.892Z,0.50
2022-12-03T13:24:56.553Z,0.50
2022-12-03T13:27:30.316Z,0.40
2022-12-03T13:30:14.392Z,0.77
2022-12-03T13:32:44.510Z,0.30
2022-12-03T13:35:25.229Z,0.60
2022-12-03T13:37:54.438Z,0.40
2022-12-03T13:40:51.768Z,0.45
2022-12-03T13:43:20.605Z,0.60
2022-12-03T13:45:51.572Z,0.43
2022-12-03T13:48:29.860Z,0.60
2022-12-03T13:51:11.767Z,0.65
2022-12-03T13:53:41.701Z,0.68
2022-12-03T13:56:32.509Z,0.32
2022-12-03T13:59:02.282Z,0.57
2022-12-03T14:01:33.884Z,0.98
2022-12-03T14:04:04.242Z,0.40
2022-12-03T14:06:35.457Z,0.52
2022-12-03T14:09:05.412Z,0.40
2022-12-03T14:11:33.663Z,0.30
2022-12-03T14:14:02.409Z,0.30
2022-12-03T14:16:30.947Z,0.47
2022-12-03T14:18:59.393Z,0.50
2022-12-03T14:21:34.517Z,0.32
2022-12-03T14:24:03.036Z,0.30
2022-12-03T14:26:34.838Z,0.68
2022-12-03T14:29:08.400Z,0.40
2022-12-03T14:31:37.729Z,0.45
2022-12-03T14:34:06.373Z,0.60
2022-12-03T14:36:37.117Z,0.47
2022-12-03T14:39:05.979Z,0.30
2022-12-03T14:41:36.929Z,0.30
2022-12-03T14:46:34.425Z,0.30
2022-12-03T14:49:03.109Z,0.30
2022-12-03T14:53:59.669Z,0.20
2022-12-03T14:59:03.595Z,0.20
2022-12-03T15:01:32.581Z,0.57
2022-12-03T15:04:01.811Z,0.40
2022-12-03T15:06:32.015Z,0.38
2022-12-03T15:09:01.050Z,0.45
2022-12-03T15:11:29.598Z,0.38
2022-12-03T15:14:03.203Z,0.40
2022-12-03T15:16:33.992Z,0.40
2022-12-03T15:19:10.775Z,0.30
2022-12-03T15:21:39.471Z,0.52
2022-12-03T15:24:08.274Z,0.30
2022-12-03T15:26:41.453Z,0.30
2022-12-03T15:29:12.144Z,0.30
2022-12-03T15:31:42.992Z,0.38
2022-12-03T15:34:11.339Z,0.20
2022-12-03T15:36:40.508Z,0.38
2022-12-03T15:39:10.720Z,0.30
2022-12-03T15:44:07.681Z,0.47
2022-12-03T15:46:36.066Z,0.40
2022-12-03T15:49:04.871Z,0.25
2022-12-03T15:51:34.787Z,0.22
2022-12-03T15:54:03.901Z,0.20
2022-12-03T15:56:32.431Z,0.30
2022-12-03T15:59:01.353Z,0.32
2022-12-03T16:01:29.953Z,0.20
2022-12-03T16:03:58.876Z,0.30
2022-12-03T16:11:56.289Z,0.38
2022-12-03T16:14:24.657Z,0.30
2022-12-03T16:19:37.821Z,0.22
2022-12-03T16:24:34.942Z,0.30
2022-12-03T16:27:03.539Z,0.20
2022-12-03T16:32:00.030Z,0.20
2022-12-03T16:36:56.404Z,0.30
2022-12-03T16:39:24.821Z,0.10
2022-12-03T16:41:53.473Z,0.50
2022-12-03T16:44:21.957Z,0.45
2022-12-03T16:46:50.864Z,0.20
2022-12-03T16:49:19.573Z,0.30
2022-12-03T16:51:47.996Z,0.20
2022-12-03T16:54:16.549Z,0.30
2022-12-03T16:59:13.123Z,0.20
2022-12-03T17:01:41.777Z,0.40
2022-12-03T17:04:10.459Z,0.30
2022-12-03T17:09:08.008Z,0.20
2022-12-03T17:11:36.498Z,0.10
2022-12-03T17:16:48.891Z,0.38
2022-12-03T17:19:18.261Z,0.20
2022-12-03T17:21:47.437Z,0.20
2022-12-03T17:24:16.486Z,0.30
2022-12-03T17:29:14.905Z,0.52
2022-12-03T17:31:43.457Z,0.57
2022-12-03T17:34:12.017Z,0.35
2022-12-03T17:39:08.533Z,0.30
2022-12-03T17:41:36.840Z,0.20
2022-12-03T17:44:10.108Z,0.30
2022-12-03T17:46:39.559Z,0.20
2022-12-03T17:49:08.314Z,0.20
2022-12-03T17:51:37.065Z,0.20
2022-12-03T17:54:05.898Z,0.20
2022-12-03T17:56:34.398Z,0.20
2022-12-03T17:59:03.855Z,0.22
2022-12-03T18:01:33.678Z,0.22
2022-12-03T18:04:02.492Z,0.28
2022-12-03T18:06:31.040Z,0.20
2022-12-03T18:08:59.916Z,0.30
2022-12-03T18:11:29.037Z,0.30
2022-12-03T18:13:57.304Z,0.28
2022-12-03T18:16:25.962Z,0.32
2022-12-03T18:18:57.137Z,0.43
2022-12-03T18:21:27.890Z,0.20
2022-12-03T18:23:58.916Z,0.30
2022-12-03T18:26:27.936Z,0.20
2022-12-03T18:28:58.397Z,0.20
2022-12-03T18:31:27.969Z,0.20
2022-12-03T18:33:56.594Z,0.20
2022-12-03T18:36:27.928Z,0.20
2022-12-03T18:38:58.912Z,0.20
2022-12-03T18:41:28.452Z,0.20
2022-12-03T18:43:58.188Z,0.30
2022-12-03T18:49:18.280Z,0.22
2022-12-03T18:51:48.181Z,0.20
2022-12-03T18:54:17.008Z,0.20
2022-12-03T19:01:42.015Z,0.30
2022-12-03T19:04:11.041Z,0.28
2022-12-03T19:06:39.424Z,0.25
2022-12-03T19:09:07.638Z,0.30
2022-12-03T19:11:36.097Z,0.35
2022-12-03T19:14:04.494Z,0.30
2022-12-03T19:16:33.097Z,0.45
2022-12-03T19:19:01.471Z,0.35
2022-12-03T19:21:33.655Z,0.30
2022-12-03T19:24:25.846Z,0.40
2022-12-03T19:26:51.061Z,0.40
2022-12-03T19:29:19.432Z,0.20
2022-12-03T19:31:49.176Z,0.63
2022-12-03T19:34:19.176Z,0.30
2022-12-03T19:36:47.799Z,0.60
2022-12-03T19:39:16.137Z,0.30
2022-12-03T19:41:44.483Z,0.30
2022-12-03T19:46:42.375Z,0.40
2022-12-03T19:49:11.331Z,0.47
2022-12-03T19:51:39.547Z,0.52
2022-12-03T19:54:10.880Z,0.60
2022-12-03T19:56:39.610Z,0.60
2022-12-03T20:01:36.984Z,0.50
2022-12-03T20:04:05.420Z,0.70
2022-12-03T20:06:35.935Z,0.85
2022-12-03T20:09:13.968Z,0.50
2022-12-03T20:11:42.953Z,0.75
2022-12-03T20:14:18.299Z,0.70
2022-12-03T20:16:47.721Z,0.85
2022-12-03T20:19:17.829Z,0.60
2022-12-03T20:21:46.391Z,0.63
2022-12-03T20:24:17.926Z,0.60
2022-12-03T20:26:46.894Z,0.80
2022-12-03T20:29:15.378Z,0.57
2022-12-03T20:34:12.512Z,0.73
2022-12-03T20:36:40.794Z,0.70
2022-12-03T20:39:09.365Z,1.10
2022-12-03T20:41:38.064Z,0.70
2022-12-03T20:44:07.200Z,0.75
2022-12-03T20:46:36.009Z,1.08
2022-12-03T20:49:05.120Z,0.80
2022-12-03T20:51:33.606Z,0.80
2022-12-03T20:56:34.309Z,0.90
2022-12-03T20:59:08.537Z,1.10
2022-12-03T21:01:37.180Z,0.90
2022-12-03T21:09:04.751Z,0.90
2022-12-03T21:11:34.548Z,1.13
2022-12-03T21:14:03.979Z,1.08
2022-12-03T21:17:05.786Z,1.08
2022-12-03T21:19:23.560Z,1.23
2022-12-03T21:21:52.044Z,1.10
2022-12-03T21:24:20.555Z,1.25
2022-12-03T21:26:49.211Z,1.20
2022-12-03T21:31:46.466Z,0.80
2022-12-03T21:34:14.975Z,0.88
2022-12-03T21:36:43.540Z,0.85
2022-12-03T21:39:12.046Z,1.08
2022-12-03T21:41:40.465Z,1.05
2022-12-03T21:44:28.928Z,1.23
2022-12-03T21:49:42.801Z,0.90
2022-12-03T21:52:11.246Z,1.85
2022-12-03T21:54:39.656Z,1.00
2022-12-03T21:59:36.104Z,1.63
2022-12-03T22:02:04.982Z,1.35
2022-12-03T22:04:33.602Z,2.10
2022-12-03T22:07:02.074Z,0.88
2022-12-03T22:09:32.475Z,1.75
2022-12-03T22:12:00.898Z,1.98
2022-12-03T22:16:57.390Z,1.42
2022-12-03T22:19:26.927Z,1.33
2022-12-03T22:21:55.434Z,1.30
2022-12-03T22:24:24.019Z,1.83
2022-12-03T22:29:20.833Z,1.98
2022-12-03T22:31:49.478Z,1.50
2022-12-03T22:34:17.834Z,1.50
2022-12-03T22:36:46.491Z,1.40
2022-12-03T22:39:17.960Z,1.83
2022-12-03T22:41:46.594Z,2.00
2022-12-03T22:44:14.980Z,2.08
2022-12-03T22:46:43.388Z,1.65
2022-12-03T22:49:13.457Z,1.33
2022-12-03T22:51:46.334Z,1.88
2022-12-03T22:54:23.655Z,1.60
2022-12-03T22:56:52.881Z,1.52
2022-12-03T23:01:55.078Z,1.83
2022-12-03T23:04:27.225Z,1.77
2022-12-03T23:07:00.244Z,1.67
2022-12-03T23:09:33.084Z,2.20
2022-12-03T23:12:02.158Z,1.42
2022-12-03T23:14:31.148Z,1.50
2022-12-03T23:17:00.872Z,1.70
2022-12-03T23:19:29.467Z,1.33
2022-12-03T23:21:58.551Z,1.75
2022-12-03T23:24:26.875Z,1.77
2022-12-03T23:26:55.452Z,1.67
2022-12-03T23:29:24.388Z,1.35
2022-12-03T23:31:54.266Z,1.85
2022-12-03T23:34:22.870Z,1.65
2022-12-03T23:36:51.126Z,1.48
2022-12-03T23:39:19.458Z,2.33
2022-12-03T23:41:50.264Z,1.90
2022-12-03T23:44:18.748Z,1.50
2022-12-03T23:46:47.287Z,1.17
2022-12-03T23:51:43.563Z,1.95
2022-12-03T23:54:12.015Z,2.05
2022-12-03T23:56:40.629Z,1.70
