createdAt,value
2019-06-01T00:00:46.338Z,16.70
2019-06-01T00:01:50.645Z,16.70
2019-06-01T00:02:56.568Z,16.70
2019-06-01T00:04:00.186Z,16.70
2019-06-01T00:05:05.415Z,16.70
2019-06-01T00:06:09.566Z,16.60
2019-06-01T00:07:13.448Z,16.60
2019-06-01T00:08:17.596Z,16.60
2019-06-01T00:09:21.319Z,16.70
2019-06-01T00:10:25.467Z,16.60
2019-06-01T00:11:29.043Z,16.60
2019-06-01T00:12:33.374Z,16.70
2019-06-01T00:13:36.954Z,16.60
2019-06-01T00:14:41.690Z,16.60
2019-06-01T00:15:46.159Z,16.60
2019-06-01T00:16:50.469Z,16.50
2019-06-01T00:17:54.310Z,16.50
2019-06-01T00:18:58.479Z,16.50
2019-06-01T00:20:02.551Z,16.40
2019-06-01T00:21:06.707Z,16.40
2019-06-01T00:22:10.329Z,16.40
2019-06-01T00:23:14.473Z,16.40
2019-06-01T00:24:18.033Z,16.40
2019-06-01T00:25:22.359Z,16.40
2019-06-01T00:26:25.895Z,16.40
2019-06-01T00:27:30.079Z,16.40
2019-06-01T00:28:33.782Z,16.30
2019-06-01T00:29:37.927Z,16.30
2019-06-01T00:30:41.704Z,16.30
2019-06-01T00:31:45.850Z,16.20
2019-06-01T00:32:49.499Z,16.20
2019-06-01T00:33:53.743Z,16.20
2019-06-01T00:34:57.306Z,16.20
2019-06-01T00:36:01.539Z,16.10
2019-06-01T00:37:05.087Z,16.10
2019-06-01T00:38:09.422Z,16.10
2019-06-01T00:39:13.075Z,16.10
2019-06-01T00:40:17.313Z,16.10
2019-06-01T00:41:21.882Z,16.10
2019-06-01T00:42:26.030Z,16.00
2019-06-01T00:43:29.596Z,16.00
2019-06-01T00:44:33.743Z,16.00
2019-06-01T00:45:37.315Z,16.00
2019-06-01T00:46:42.538Z,15.90
2019-06-01T00:47:46.701Z,16.00
2019-06-01T00:48:52.123Z,15.90
2019-06-01T00:49:55.895Z,16.00
2019-06-01T00:51:00.100Z,15.90
2019-06-01T00:52:03.911Z,16.00
2019-06-01T00:53:08.175Z,15.90
2019-06-01T00:54:11.743Z,15.90
2019-06-01T00:55:15.892Z,15.90
2019-06-01T00:56:19.553Z,15.90
2019-06-01T00:57:23.649Z,15.90
2019-06-01T00:58:27.223Z,15.90
2019-06-01T00:59:31.582Z,15.90
2019-06-01T01:00:43.634Z,15.90
2019-06-01T01:01:41.115Z,15.90
2019-06-01T01:02:45.828Z,15.90
2019-06-01T01:03:50.243Z,15.90
2019-06-01T01:05:02.119Z,15.80
2019-06-01T01:06:06.311Z,15.80
2019-06-01T01:07:09.886Z,15.70
2019-06-01T01:08:14.083Z,15.70
2019-06-01T01:09:17.650Z,15.60
2019-06-01T01:10:21.863Z,15.60
2019-06-01T01:11:25.438Z,15.50
2019-06-01T01:12:29.581Z,15.50
2019-06-01T01:13:33.183Z,15.50
2019-06-01T01:14:37.354Z,15.50
2019-06-01T01:15:40.930Z,15.50
2019-06-01T01:16:45.477Z,15.50
2019-06-01T01:17:49.805Z,15.50
2019-06-01T01:18:54.039Z,15.50
2019-06-01T01:19:57.603Z,15.50
2019-06-01T01:21:01.834Z,15.50
2019-06-01T01:22:06.031Z,15.40
2019-06-01T01:23:10.254Z,15.30
2019-06-01T01:24:13.822Z,15.30
2019-06-01T01:25:17.971Z,15.40
2019-06-01T01:26:21.579Z,15.40
2019-06-01T01:27:25.733Z,15.50
2019-06-01T01:28:29.291Z,15.40
2019-06-01T01:29:33.475Z,15.40
2019-06-01T01:30:37.035Z,15.50
2019-06-01T01:31:41.182Z,15.50
2019-06-01T01:32:44.761Z,15.50
2019-06-01T01:33:49.421Z,15.50
2019-06-01T01:34:53.745Z,15.50
2019-06-01T01:35:57.976Z,15.50
2019-06-01T01:37:01.535Z,15.50
2019-06-01T01:38:05.772Z,15.50
2019-06-01T01:39:09.362Z,15.50
2019-06-01T01:40:13.842Z,15.50
2019-06-01T01:41:17.411Z,15.40
2019-06-01T01:42:21.574Z,15.50
2019-06-01T01:43:25.152Z,15.50
2019-06-01T01:44:29.334Z,15.40
2019-06-01T01:45:32.909Z,15.40
2019-06-01T01:46:37.054Z,15.40
2019-06-01T01:47:40.655Z,15.40
2019-06-01T01:48:44.818Z,15.30
2019-06-01T01:49:48.387Z,15.40
2019-06-01T01:50:52.544Z,15.30
2019-06-01T01:51:57.385Z,15.30
2019-06-01T01:53:03.193Z,15.30
2019-06-01T01:54:07.084Z,15.30
2019-06-01T01:55:11.299Z,15.30
2019-06-01T01:56:14.868Z,15.40
2019-06-01T01:57:19.015Z,15.40
2019-06-01T01:58:22.592Z,15.30
2019-06-01T01:59:26.779Z,15.30
2019-06-01T02:00:44.291Z,15.20
2019-06-01T02:01:48.447Z,15.20
2019-06-01T02:02:52.024Z,15.20
2019-06-01T02:03:57.368Z,15.10
2019-06-01T02:05:02.159Z,15.10
2019-06-01T02:06:06.604Z,15.00
2019-06-01T02:07:10.172Z,15.00
2019-06-01T02:08:14.430Z,14.90
2019-06-01T02:09:18.016Z,15.00
2019-06-01T02:10:22.220Z,15.00
2019-06-01T02:11:25.791Z,15.10
2019-06-01T02:12:29.934Z,15.10
2019-06-01T02:13:33.552Z,15.10
2019-06-01T02:14:37.699Z,15.00
2019-06-01T02:15:42.221Z,15.10
2019-06-01T02:16:46.433Z,15.10
2019-06-01T02:17:50.031Z,15.10
2019-06-01T02:18:55.624Z,15.10
2019-06-01T02:20:00.279Z,15.10
2019-06-01T02:21:04.450Z,15.10
2019-06-01T02:22:08.070Z,15.10
2019-06-01T02:23:12.224Z,15.10
2019-06-01T02:24:15.807Z,15.10
2019-06-01T02:25:19.944Z,15.10
2019-06-01T02:26:23.510Z,15.10
2019-06-01T02:27:27.690Z,15.10
2019-06-01T02:28:31.265Z,15.10
2019-06-01T02:29:35.415Z,15.10
2019-06-01T02:30:38.975Z,15.00
2019-06-01T02:31:43.183Z,15.00
2019-06-01T02:32:46.739Z,14.90
2019-06-01T02:33:50.889Z,15.00
2019-06-01T02:34:55.973Z,14.90
2019-06-01T02:36:00.752Z,14.90
2019-06-01T02:37:05.490Z,14.90
2019-06-01T02:38:09.636Z,14.80
2019-06-01T02:39:14.175Z,14.80
2019-06-01T02:40:19.771Z,14.80
2019-06-01T02:41:23.334Z,14.70
2019-06-01T02:42:27.511Z,14.80
2019-06-01T02:43:31.079Z,14.80
2019-06-01T02:44:35.331Z,14.90
2019-06-01T02:45:38.899Z,14.90
2019-06-01T02:46:43.053Z,14.80
2019-06-01T02:47:46.694Z,14.90
2019-06-01T02:48:50.877Z,14.90
2019-06-01T02:49:55.624Z,14.80
2019-06-01T02:51:01.666Z,14.90
2019-06-01T02:52:06.258Z,14.90
2019-06-01T02:53:10.439Z,14.90
2019-06-01T02:54:14.006Z,14.80
2019-06-01T02:55:19.599Z,14.90
2019-06-01T02:56:23.171Z,14.90
2019-06-01T02:57:27.319Z,14.80
2019-06-01T02:58:30.927Z,14.80
2019-06-01T02:59:35.074Z,14.70
2019-06-01T03:00:47.890Z,14.70
2019-06-01T03:01:57.348Z,14.70
2019-06-01T03:02:57.323Z,14.70
2019-06-01T03:04:03.391Z,14.70
2019-06-01T03:05:07.847Z,14.70
2019-06-01T03:06:13.910Z,14.70
2019-06-01T03:07:18.242Z,14.70
2019-06-01T03:08:23.579Z,14.70
2019-06-01T03:09:30.048Z,14.70
2019-06-01T03:10:34.744Z,14.60
2019-06-01T03:11:40.817Z,14.60
2019-06-01T03:12:46.539Z,14.60
2019-06-01T03:13:52.524Z,14.60
2019-06-01T03:14:58.356Z,14.60
2019-06-01T03:16:03.452Z,14.60
2019-06-01T03:17:12.017Z,14.60
2019-06-01T03:18:18.266Z,14.60
2019-06-01T03:19:25.070Z,14.60
2019-06-01T03:20:30.475Z,14.60
2019-06-01T03:21:34.964Z,14.60
2019-06-01T03:22:40.234Z,14.60
2019-06-01T03:23:46.690Z,14.50
2019-06-01T03:24:52.977Z,14.50
2019-06-01T03:25:58.161Z,14.50
2019-06-01T03:27:04.565Z,14.40
2019-06-01T03:28:12.432Z,14.40
2019-06-01T03:29:18.547Z,14.50
2019-06-01T03:30:37.816Z,14.40
2019-06-01T03:31:41.392Z,14.50
2019-06-01T03:32:45.581Z,14.50
2019-06-01T03:33:49.152Z,14.50
2019-06-01T03:34:53.330Z,14.40
2019-06-01T03:35:57.031Z,14.40
2019-06-01T03:37:02.853Z,14.40
2019-06-01T03:38:06.977Z,14.30
2019-06-01T03:39:12.902Z,14.20
2019-06-01T03:40:23.862Z,14.20
2019-06-01T03:41:22.529Z,14.10
2019-06-01T03:42:26.158Z,14.20
2019-06-01T03:43:30.321Z,14.10
2019-06-01T03:44:33.924Z,14.20
2019-06-01T03:45:38.080Z,14.20
2019-06-01T03:46:41.649Z,14.20
2019-06-01T03:47:45.845Z,14.10
2019-06-01T03:48:49.440Z,14.10
2019-06-01T03:49:53.603Z,14.10
2019-06-01T03:50:57.175Z,14.00
2019-06-01T03:52:02.599Z,14.00
2019-06-01T03:53:06.307Z,14.00
2019-06-01T03:54:10.529Z,14.00
2019-06-01T03:55:14.198Z,14.00
2019-06-01T03:56:18.383Z,14.00
2019-06-01T03:57:21.951Z,14.00
2019-06-01T03:58:26.124Z,14.00
2019-06-01T03:59:29.709Z,14.00
2019-06-01T04:00:33.864Z,14.00
2019-06-01T04:01:37.491Z,13.90
2019-06-01T04:02:41.651Z,13.90
2019-06-01T04:03:45.228Z,13.90
2019-06-01T04:04:49.390Z,14.00
2019-06-01T04:05:52.999Z,14.00
2019-06-01T04:06:57.150Z,14.00
2019-06-01T04:08:01.352Z,14.00
2019-06-01T04:09:08.072Z,14.00
2019-06-01T04:10:11.903Z,14.00
2019-06-01T04:11:16.084Z,14.00
2019-06-01T04:12:19.659Z,14.10
2019-06-01T04:13:23.839Z,14.10
2019-06-01T04:14:27.406Z,14.10
2019-06-01T04:15:31.563Z,14.10
2019-06-01T04:16:35.162Z,14.10
2019-06-01T04:17:39.315Z,14.10
2019-06-01T04:18:42.883Z,14.10
2019-06-01T04:19:47.048Z,14.10
2019-06-01T04:20:50.620Z,14.10
2019-06-01T04:21:54.802Z,14.10
2019-06-01T04:22:58.368Z,14.20
2019-06-01T04:24:02.523Z,14.20
2019-06-01T04:25:08.308Z,14.20
2019-06-01T04:26:12.566Z,14.30
2019-06-01T04:27:16.168Z,14.40
2019-06-01T04:28:20.378Z,14.40
2019-06-01T04:29:23.955Z,14.40
2019-06-01T04:30:28.396Z,14.40
2019-06-01T04:31:31.959Z,14.40
2019-06-01T04:32:48.846Z,14.30
2019-06-01T04:33:41.396Z,14.30
2019-06-01T04:34:45.553Z,14.30
2019-06-01T04:35:49.122Z,14.30
2019-06-01T04:36:53.269Z,14.30
2019-06-01T04:37:56.889Z,14.30
2019-06-01T04:39:01.107Z,14.30
2019-06-01T04:40:07.352Z,14.30
2019-06-01T04:41:11.986Z,14.40
2019-06-01T04:42:15.688Z,14.40
2019-06-01T04:43:19.852Z,14.50
2019-06-01T04:44:23.415Z,14.50
2019-06-01T04:45:27.578Z,14.60
2019-06-01T04:46:31.151Z,14.60
2019-06-01T04:47:35.339Z,14.70
2019-06-01T04:48:38.920Z,14.60
2019-06-01T04:49:43.078Z,14.60
2019-06-01T04:50:46.659Z,14.60
2019-06-01T04:51:50.826Z,14.60
2019-06-01T04:52:54.475Z,14.60
2019-06-01T04:53:58.669Z,14.60
2019-06-01T04:55:02.243Z,14.70
2019-06-01T04:56:07.047Z,14.70
2019-06-01T04:57:11.028Z,14.70
2019-06-01T04:58:15.173Z,14.80
2019-06-01T04:59:18.814Z,14.80
2019-06-01T05:00:27.748Z,14.90
2019-06-01T05:01:28.280Z,14.90
2019-06-01T05:02:32.462Z,14.90
2019-06-01T05:03:36.028Z,14.90
2019-06-01T05:04:43.455Z,14.90
2019-06-01T05:05:45.459Z,14.90
2019-06-01T05:06:49.700Z,14.90
2019-06-01T05:07:53.272Z,14.90
2019-06-01T05:08:57.458Z,14.90
2019-06-01T05:10:01.045Z,14.90
2019-06-01T05:11:07.052Z,14.90
2019-06-01T05:12:11.405Z,15.00
2019-06-01T05:13:15.743Z,14.90
2019-06-01T05:14:19.307Z,15.00
2019-06-01T05:15:23.551Z,15.00
2019-06-01T05:16:27.172Z,15.00
2019-06-01T05:17:31.342Z,15.00
2019-06-01T05:18:34.999Z,15.10
2019-06-01T05:19:39.253Z,15.10
2019-06-01T05:20:43.493Z,15.20
2019-06-01T05:21:47.678Z,15.30
2019-06-01T05:22:51.251Z,15.30
2019-06-01T05:23:55.408Z,15.30
2019-06-01T05:24:58.978Z,15.40
2019-06-01T05:26:03.212Z,15.50
2019-06-01T05:27:06.932Z,15.40
2019-06-01T05:28:11.254Z,15.50
2019-06-01T05:29:15.701Z,15.60
2019-06-01T05:30:20.679Z,15.60
2019-06-01T05:31:25.369Z,15.70
2019-06-01T05:32:29.690Z,15.80
2019-06-01T05:33:37.325Z,15.90
2019-06-01T05:34:39.159Z,15.90
2019-06-01T05:35:42.735Z,15.90
2019-06-01T05:36:46.994Z,16.00
2019-06-01T05:37:50.596Z,16.10
2019-06-01T05:38:54.747Z,16.10
2019-06-01T05:39:58.322Z,16.00
2019-06-01T05:41:02.520Z,16.00
2019-06-01T05:42:06.092Z,16.10
2019-06-01T05:43:14.130Z,16.10
2019-06-01T05:44:15.492Z,16.20
2019-06-01T05:45:22.124Z,16.20
2019-06-01T05:46:25.105Z,16.30
2019-06-01T05:47:29.476Z,16.30
2019-06-01T05:48:33.048Z,16.40
2019-06-01T05:49:37.234Z,16.40
2019-06-01T05:50:40.806Z,16.50
2019-06-01T05:51:44.960Z,16.50
2019-06-01T05:52:48.526Z,16.50
2019-06-01T05:53:52.812Z,16.50
2019-06-01T05:54:56.389Z,16.60
2019-06-01T05:56:00.578Z,16.60
2019-06-01T05:57:04.234Z,16.60
2019-06-01T05:58:08.368Z,16.60
2019-06-01T05:59:12.009Z,16.60
2019-06-01T06:00:17.226Z,16.60
2019-06-01T06:01:20.824Z,16.60
2019-06-01T06:02:24.981Z,16.70
2019-06-01T06:03:39.877Z,16.70
2019-06-01T06:04:34.383Z,16.70
2019-06-01T06:05:38.007Z,16.70
2019-06-01T06:06:42.168Z,16.70
2019-06-01T06:07:45.735Z,16.80
2019-06-01T06:08:49.879Z,16.80
2019-06-01T06:09:53.495Z,16.90
2019-06-01T06:10:57.640Z,16.90
2019-06-01T06:12:01.213Z,17.00
2019-06-01T06:13:05.432Z,17.00
2019-06-01T06:14:09.000Z,17.00
2019-06-01T06:15:13.616Z,17.00
2019-06-01T06:16:18.039Z,17.10
2019-06-01T06:17:24.269Z,17.10
2019-06-01T06:18:27.535Z,17.20
2019-06-01T06:19:31.692Z,17.20
2019-06-01T06:20:35.265Z,17.30
2019-06-01T06:21:39.455Z,17.30
2019-06-01T06:22:43.025Z,17.40
2019-06-01T06:23:47.169Z,17.40
2019-06-01T06:24:50.770Z,17.50
2019-06-01T06:25:54.964Z,17.50
2019-06-01T06:26:58.528Z,17.60
2019-06-01T06:28:02.676Z,17.60
2019-06-01T06:29:06.373Z,17.60
2019-06-01T06:30:10.639Z,17.70
2019-06-01T06:31:15.035Z,17.70
2019-06-01T06:32:19.317Z,17.80
2019-06-01T06:33:23.697Z,17.90
2019-06-01T06:34:27.941Z,17.90
2019-06-01T06:35:31.531Z,17.90
2019-06-01T06:36:35.695Z,17.90
2019-06-01T06:37:42.236Z,18.00
2019-06-01T06:38:45.058Z,18.00
2019-06-01T06:39:48.652Z,18.10
2019-06-01T06:40:52.847Z,18.20
2019-06-01T06:41:56.460Z,18.20
2019-06-01T06:43:00.627Z,18.30
2019-06-01T06:44:04.536Z,18.30
2019-06-01T06:45:09.636Z,18.40
2019-06-01T06:46:14.433Z,18.50
2019-06-01T06:47:18.859Z,18.50
2019-06-01T06:48:23.399Z,18.60
2019-06-01T06:49:27.628Z,18.60
2019-06-01T06:50:31.199Z,18.70
2019-06-01T06:51:35.362Z,18.70
2019-06-01T06:52:38.992Z,18.70
2019-06-01T06:53:43.235Z,18.80
2019-06-01T06:54:46.865Z,18.80
2019-06-01T06:55:50.973Z,18.80
2019-06-01T06:56:54.563Z,18.80
2019-06-01T06:57:58.831Z,18.80
2019-06-01T06:59:02.428Z,18.90
2019-06-01T07:00:08.693Z,18.90
2019-06-01T07:01:12.347Z,19.00
2019-06-01T07:02:16.766Z,19.00
2019-06-01T07:03:21.057Z,19.20
2019-06-01T07:04:25.352Z,19.20
2019-06-01T07:05:31.391Z,19.30
2019-06-01T07:06:34.720Z,19.30
2019-06-01T07:07:38.328Z,19.30
2019-06-01T07:08:42.493Z,19.40
2019-06-01T07:09:46.109Z,19.50
2019-06-01T07:10:50.282Z,19.50
2019-06-01T07:11:53.841Z,19.50
2019-06-01T07:12:58.017Z,19.60
2019-06-01T07:14:01.573Z,19.70
2019-06-01T07:15:07.507Z,19.70
2019-06-01T07:16:11.072Z,19.80
2019-06-01T07:17:16.002Z,19.80
2019-06-01T07:18:19.609Z,19.90
2019-06-01T07:19:23.857Z,19.90
2019-06-01T07:20:27.912Z,19.90
2019-06-01T07:21:32.215Z,19.80
2019-06-01T07:22:35.832Z,19.90
2019-06-01T07:23:39.979Z,19.90
2019-06-01T07:24:43.632Z,19.90
2019-06-01T07:25:47.839Z,20.00
2019-06-01T07:26:51.521Z,20.10
2019-06-01T07:27:55.699Z,20.20
2019-06-01T07:28:59.282Z,20.30
2019-06-01T07:30:03.432Z,20.40
2019-06-01T07:31:07.112Z,20.50
2019-06-01T07:32:11.316Z,20.60
2019-06-01T07:33:14.869Z,20.60
2019-06-01T07:34:30.921Z,20.60
2019-06-01T07:35:24.477Z,20.70
2019-06-01T07:36:28.745Z,20.80
2019-06-01T07:37:32.744Z,20.90
2019-06-01T07:38:36.951Z,20.90
2019-06-01T07:39:40.600Z,20.90
2019-06-01T07:40:44.886Z,20.90
2019-06-01T07:41:48.516Z,20.90
2019-06-01T07:42:52.870Z,21.00
2019-06-01T07:43:56.451Z,20.90
2019-06-01T07:45:00.537Z,21.00
2019-06-01T07:46:04.531Z,21.10
2019-06-01T07:47:08.702Z,21.10
2019-06-01T07:48:12.259Z,21.20
2019-06-01T07:49:16.452Z,21.30
2019-06-01T07:50:20.132Z,21.40
2019-06-01T07:51:25.175Z,21.40
2019-06-01T07:52:28.993Z,21.40
2019-06-01T07:53:33.218Z,21.50
2019-06-01T07:54:36.871Z,21.50
2019-06-01T07:55:41.026Z,21.50
2019-06-01T07:56:44.677Z,21.50
2019-06-01T07:57:48.867Z,21.50
2019-06-01T07:58:52.455Z,21.50
2019-06-01T07:59:56.633Z,21.60
2019-06-01T08:01:00.183Z,21.60
2019-06-01T08:02:04.419Z,21.70
2019-06-01T08:03:08.068Z,21.80
2019-06-01T08:04:12.209Z,21.90
2019-06-01T08:05:15.856Z,22.10
2019-06-01T08:06:21.919Z,22.10
2019-06-01T08:07:26.468Z,22.30
2019-06-01T08:08:31.518Z,22.40
2019-06-01T08:09:35.367Z,22.50
2019-06-01T08:10:39.606Z,22.50
2019-06-01T08:11:43.224Z,22.70
2019-06-01T08:12:47.402Z,22.90
2019-06-01T08:13:51.072Z,22.90
2019-06-01T08:14:55.220Z,23.00
2019-06-01T08:15:58.820Z,23.00
2019-06-01T08:17:03.044Z,23.10
2019-06-01T08:18:06.617Z,23.00
2019-06-01T08:19:10.780Z,23.00
2019-06-01T08:20:14.505Z,23.10
2019-06-01T08:21:18.651Z,23.10
2019-06-01T08:22:22.266Z,23.10
2019-06-01T08:23:26.465Z,23.20
2019-06-01T08:24:30.296Z,23.40
2019-06-01T08:25:34.807Z,23.50
2019-06-01T08:26:38.499Z,23.60
2019-06-01T08:27:42.687Z,23.70
2019-06-01T08:28:46.298Z,23.70
2019-06-01T08:29:50.439Z,23.60
2019-06-01T08:30:54.007Z,23.60
2019-06-01T08:31:58.188Z,23.60
2019-06-01T08:33:01.843Z,23.60
2019-06-01T08:34:06.058Z,23.60
2019-06-01T08:35:10.128Z,23.50
2019-06-01T08:36:14.270Z,23.50
2019-06-01T08:37:17.903Z,23.50
2019-06-01T08:38:23.251Z,23.50
2019-06-01T08:39:27.396Z,23.40
2019-06-01T08:40:31.579Z,23.40
2019-06-01T08:41:35.151Z,23.30
2019-06-01T08:42:39.343Z,23.20
2019-06-01T08:43:42.974Z,23.30
2019-06-01T08:44:47.062Z,23.40
2019-06-01T08:45:50.639Z,23.50
2019-06-01T08:46:54.799Z,23.60
2019-06-01T08:47:58.412Z,23.60
2019-06-01T08:49:02.644Z,23.70
2019-06-01T08:50:07.155Z,23.60
2019-06-01T08:51:11.371Z,23.60
2019-06-01T08:52:14.987Z,23.70
2019-06-01T08:53:19.144Z,23.80
2019-06-01T08:54:23.895Z,23.80
2019-06-01T08:55:28.287Z,23.90
2019-06-01T08:56:34.425Z,23.90
2019-06-01T08:57:38.627Z,24.10
2019-06-01T08:58:42.195Z,24.20
2019-06-01T08:59:46.346Z,24.20
2019-06-01T09:00:49.964Z,24.30
2019-06-01T09:01:54.127Z,24.30
2019-06-01T09:02:57.720Z,24.10
2019-06-01T09:04:01.848Z,24.20
2019-06-01T09:05:21.308Z,24.30
2019-06-01T09:06:13.184Z,24.20
2019-06-01T09:07:16.752Z,24.30
2019-06-01T09:08:23.713Z,24.30
2019-06-01T09:09:26.891Z,24.40
2019-06-01T09:10:31.531Z,24.50
2019-06-01T09:11:35.404Z,24.50
2019-06-01T09:12:39.611Z,24.60
2019-06-01T09:13:43.228Z,24.60
2019-06-01T09:14:47.448Z,24.50
2019-06-01T09:15:51.013Z,24.50
2019-06-01T09:16:55.170Z,24.50
2019-06-01T09:17:58.758Z,24.50
2019-06-01T09:19:02.953Z,24.50
2019-06-01T09:20:06.742Z,24.50
2019-06-01T09:21:10.985Z,24.60
2019-06-01T09:22:14.577Z,24.50
2019-06-01T09:23:18.723Z,24.60
2019-06-01T09:24:22.367Z,24.70
2019-06-01T09:25:27.476Z,24.80
2019-06-01T09:26:31.985Z,24.90
2019-06-01T09:27:36.281Z,24.80
2019-06-01T09:28:39.859Z,24.70
2019-06-01T09:29:44.871Z,24.80
2019-06-01T09:30:48.616Z,24.90
2019-06-01T09:31:52.768Z,24.80
2019-06-01T09:32:56.331Z,24.80
2019-06-01T09:34:00.505Z,24.80
2019-06-01T09:35:06.503Z,24.60
2019-06-01T09:36:10.721Z,24.40
2019-06-01T09:37:14.287Z,24.50
2019-06-01T09:38:18.663Z,24.50
2019-06-01T09:39:22.229Z,24.60
2019-06-01T09:40:28.230Z,24.60
2019-06-01T09:41:32.606Z,24.60
2019-06-01T09:42:37.516Z,24.60
2019-06-01T09:43:41.191Z,24.60
2019-06-01T09:44:45.382Z,24.60
2019-06-01T09:45:52.947Z,24.60
2019-06-01T09:46:54.742Z,24.60
2019-06-01T09:47:58.315Z,24.80
2019-06-01T09:49:02.492Z,24.80
2019-06-01T09:50:06.615Z,24.90
2019-06-01T09:51:10.771Z,24.80
2019-06-01T09:52:14.349Z,24.80
2019-06-01T09:53:18.511Z,24.90
2019-06-01T09:54:22.075Z,25.00
2019-06-01T09:55:27.528Z,25.10
2019-06-01T09:56:33.481Z,25.00
2019-06-01T09:57:38.361Z,25.10
2019-06-01T09:58:42.206Z,25.00
2019-06-01T09:59:46.387Z,25.00
2019-06-01T10:00:50.033Z,25.10
2019-06-01T10:01:54.176Z,25.10
2019-06-01T10:02:57.779Z,25.20
2019-06-01T10:04:01.940Z,25.30
2019-06-01T10:05:06.553Z,25.30
2019-06-01T10:06:14.034Z,25.30
2019-06-01T10:07:15.926Z,25.50
2019-06-01T10:08:20.180Z,25.70
2019-06-01T10:09:23.760Z,25.90
2019-06-01T10:10:27.907Z,25.90
2019-06-01T10:11:32.449Z,26.00
2019-06-01T10:12:38.084Z,26.10
2019-06-01T10:13:42.609Z,26.20
2019-06-01T10:14:46.956Z,26.10
2019-06-01T10:15:50.618Z,26.10
2019-06-01T10:16:54.767Z,25.90
2019-06-01T10:17:58.327Z,25.90
2019-06-01T10:19:02.543Z,26.00
2019-06-01T10:20:10.019Z,26.10
2019-06-01T10:21:14.199Z,26.10
2019-06-01T10:22:17.759Z,26.10
2019-06-01T10:23:21.936Z,26.00
2019-06-01T10:24:25.514Z,26.10
2019-06-01T10:25:30.356Z,26.10
2019-06-01T10:26:35.578Z,25.90
2019-06-01T10:27:39.988Z,25.90
2019-06-01T10:28:43.557Z,25.90
2019-06-01T10:29:47.698Z,26.00
2019-06-01T10:30:51.272Z,26.20
2019-06-01T10:31:55.459Z,26.40
2019-06-01T10:32:59.024Z,26.40
2019-06-01T10:34:03.350Z,26.40
2019-06-01T10:35:08.039Z,26.20
2019-06-01T10:36:20.693Z,26.20
2019-06-01T10:37:17.426Z,26.30
2019-06-01T10:38:21.571Z,26.30
2019-06-01T10:39:25.174Z,26.40
2019-06-01T10:40:29.298Z,26.40
2019-06-01T10:41:33.237Z,26.60
2019-06-01T10:42:38.256Z,26.60
2019-06-01T10:43:42.904Z,26.60
2019-06-01T10:44:47.057Z,26.60
2019-06-01T10:45:50.634Z,26.60
2019-06-01T10:46:54.807Z,26.50
2019-06-01T10:47:58.410Z,26.40
2019-06-01T10:49:02.563Z,26.50
2019-06-01T10:50:07.852Z,26.30
2019-06-01T10:51:12.005Z,26.20
2019-06-01T10:52:15.568Z,26.30
2019-06-01T10:53:19.760Z,26.40
2019-06-01T10:54:23.402Z,26.40
2019-06-01T10:55:27.486Z,26.50
2019-06-01T10:56:32.258Z,26.50
2019-06-01T10:57:36.714Z,26.40
2019-06-01T10:58:56.684Z,26.40
2019-06-01T10:59:46.178Z,26.50
2019-06-01T11:00:51.215Z,26.60
2019-06-01T11:01:55.560Z,26.70
2019-06-01T11:02:59.159Z,26.70
2019-06-01T11:04:03.319Z,26.50
2019-06-01T11:05:07.429Z,26.40
2019-06-01T11:06:11.579Z,26.40
2019-06-01T11:07:15.184Z,26.30
2019-06-01T11:08:19.330Z,26.30
2019-06-01T11:09:22.909Z,26.30
2019-06-01T11:10:27.047Z,26.40
2019-06-01T11:11:30.648Z,26.50
2019-06-01T11:12:34.979Z,26.50
2019-06-01T11:13:39.082Z,26.50
2019-06-01T11:14:43.457Z,26.60
2019-06-01T11:15:47.078Z,26.70
2019-06-01T11:16:55.994Z,26.80
2019-06-01T11:17:56.477Z,26.80
2019-06-01T11:19:00.651Z,26.90
2019-06-01T11:20:05.960Z,26.80
2019-06-01T11:21:10.109Z,26.90
2019-06-01T11:22:13.745Z,26.90
2019-06-01T11:23:18.004Z,26.90
2019-06-01T11:24:21.560Z,26.90
2019-06-01T11:25:25.704Z,27.10
2019-06-01T11:26:29.378Z,27.10
2019-06-01T11:27:33.599Z,27.10
2019-06-01T11:28:38.222Z,27.20
2019-06-01T11:29:50.825Z,27.40
2019-06-01T11:30:47.670Z,27.30
2019-06-01T11:31:51.852Z,27.50
2019-06-01T11:32:55.686Z,27.60
2019-06-01T11:33:59.844Z,27.80
2019-06-01T11:36:07.540Z,27.90
2019-06-01T11:37:15.240Z,27.90
2019-06-01T11:38:16.903Z,28.00
2019-06-01T11:39:20.663Z,28.10
2019-06-01T11:40:24.652Z,28.10
2019-06-01T11:41:28.421Z,28.20
2019-06-01T11:42:32.372Z,28.00
2019-06-01T11:43:36.462Z,28.00
2019-06-01T11:44:40.749Z,27.80
2019-06-01T11:45:45.244Z,27.80
2019-06-01T11:46:49.303Z,27.90
2019-06-01T11:47:53.069Z,28.00
2019-06-01T11:48:57.020Z,28.10
2019-06-01T11:50:00.779Z,28.10
2019-06-01T11:51:04.800Z,28.00
2019-06-01T11:52:08.604Z,28.10
2019-06-01T11:53:12.555Z,28.20
2019-06-01T11:54:16.328Z,28.20
2019-06-01T11:55:20.283Z,28.20
2019-06-01T11:56:24.048Z,28.20
2019-06-01T11:57:28.035Z,28.00
2019-06-01T11:58:31.852Z,27.90
2019-06-01T11:59:35.798Z,28.00
2019-06-01T12:00:39.582Z,28.00
2019-06-01T12:01:44.118Z,27.90
2019-06-01T12:02:48.022Z,28.00
2019-06-01T12:03:51.991Z,27.90
2019-06-01T12:04:55.774Z,28.00
2019-06-01T12:05:59.715Z,27.90
2019-06-01T12:07:16.894Z,27.70
2019-06-01T12:08:09.155Z,27.60
2019-06-01T12:09:12.947Z,27.60
2019-06-01T12:10:17.166Z,27.60
2019-06-01T12:11:20.933Z,27.80
2019-06-01T12:12:24.918Z,27.80
2019-06-01T12:13:28.968Z,27.90
2019-06-01T12:14:32.914Z,28.00
2019-06-01T12:15:36.747Z,28.00
2019-06-01T12:16:40.699Z,28.00
2019-06-01T12:17:44.896Z,28.10
2019-06-01T12:18:48.966Z,28.20
2019-06-01T12:19:52.740Z,28.30
2019-06-01T12:20:56.727Z,28.30
2019-06-01T12:22:00.506Z,28.10
2019-06-01T12:23:04.447Z,28.10
2019-06-01T12:24:08.246Z,28.20
2019-06-01T12:25:12.444Z,28.20
2019-06-01T12:26:16.223Z,28.20
2019-06-01T12:27:20.191Z,28.20
2019-06-01T12:28:23.948Z,28.20
2019-06-01T12:29:27.900Z,28.30
2019-06-01T12:30:31.694Z,28.40
2019-06-01T12:31:35.642Z,28.20
2019-06-01T12:32:39.849Z,28.20
2019-06-01T12:33:44.211Z,28.30
2019-06-01T12:34:48.491Z,28.50
2019-06-01T12:35:52.535Z,28.50
2019-06-01T12:36:56.333Z,28.50
2019-06-01T12:38:06.459Z,28.40
2019-06-01T12:39:08.173Z,28.40
2019-06-01T12:40:12.762Z,28.30
2019-06-01T12:41:16.511Z,28.20
2019-06-01T12:42:20.501Z,28.30
2019-06-01T12:43:24.256Z,28.60
2019-06-01T12:44:28.208Z,28.70
2019-06-01T12:45:32.035Z,28.90
2019-06-01T12:46:36.242Z,28.80
2019-06-01T12:47:40.039Z,28.80
2019-06-01T12:48:44.064Z,29.10
2019-06-01T12:49:48.279Z,29.30
2019-06-01T12:50:52.618Z,29.50
2019-06-01T12:51:56.383Z,29.60
2019-06-01T12:53:00.404Z,29.60
2019-06-01T12:54:05.911Z,29.60
2019-06-01T12:55:10.154Z,29.50
2019-06-01T12:56:13.955Z,29.40
2019-06-01T12:57:17.916Z,29.40
2019-06-01T12:58:21.721Z,29.30
2019-06-01T12:59:25.679Z,29.20
2019-06-01T13:00:29.507Z,29.10
2019-06-01T13:01:33.454Z,29.00
2019-06-01T13:02:37.249Z,29.20
2019-06-01T13:03:41.213Z,29.30
2019-06-01T13:04:44.978Z,29.50
2019-06-01T13:05:49.888Z,29.60
2019-06-01T13:06:54.170Z,29.50
2019-06-01T13:08:02.223Z,29.50
2019-06-01T13:09:13.319Z,29.50
2019-06-01T13:10:17.844Z,29.50
2019-06-01T13:11:21.642Z,29.40
2019-06-01T13:12:25.595Z,29.40
2019-06-01T13:13:29.350Z,29.70
2019-06-01T13:14:33.299Z,29.80
2019-06-01T13:15:37.104Z,29.90
2019-06-01T13:16:43.835Z,29.90
2019-06-01T13:17:47.280Z,29.80
2019-06-01T13:18:51.708Z,29.60
2019-06-01T13:19:56.115Z,29.70
2019-06-01T13:21:00.103Z,29.70
2019-06-01T13:22:03.894Z,29.80
2019-06-01T13:23:07.883Z,29.80
2019-06-01T13:24:11.652Z,29.90
2019-06-01T13:25:16.179Z,30.10
2019-06-01T13:26:19.947Z,30.30
2019-06-01T13:27:23.894Z,30.10
2019-06-01T13:28:37.723Z,29.90
2019-06-01T13:29:33.295Z,29.90
2019-06-01T13:30:37.064Z,29.80
2019-06-01T13:31:42.024Z,29.70
2019-06-01T13:32:46.522Z,29.70
2019-06-01T13:33:52.384Z,29.70
2019-06-01T13:34:56.019Z,29.70
2019-06-01T13:35:59.980Z,29.70
2019-06-01T13:37:03.786Z,29.70
2019-06-01T13:38:12.183Z,29.50
2019-06-01T13:39:13.147Z,29.50
2019-06-01T13:40:17.215Z,29.50
2019-06-01T13:41:21.043Z,29.50
2019-06-01T13:42:24.999Z,29.50
2019-06-01T13:43:28.768Z,29.50
2019-06-01T13:44:32.755Z,29.60
2019-06-01T13:45:36.504Z,29.70
2019-06-01T13:46:40.456Z,29.80
2019-06-01T13:47:45.296Z,29.80
2019-06-01T13:48:49.947Z,29.90