createdAt,value
2019-01-26T00:00:38.359Z,7.78
2019-01-26T00:01:42.426Z,7.30
2019-01-26T00:02:46.483Z,9.50
2019-01-26T00:03:50.547Z,7.42
2019-01-26T00:04:54.632Z,9.53
2019-01-26T00:05:58.694Z,9.00
2019-01-26T00:07:02.794Z,8.00
2019-01-26T00:08:06.891Z,7.58
2019-01-26T00:09:11.426Z,9.08
2019-01-26T00:10:15.482Z,7.08
2019-01-26T00:11:19.627Z,9.50
2019-01-26T00:12:23.699Z,7.00
2019-01-26T00:13:27.803Z,7.97
2019-01-26T00:14:31.864Z,7.33
2019-01-26T00:15:35.945Z,7.62
2019-01-26T00:16:40.102Z,8.53
2019-01-26T00:17:44.158Z,9.43
2019-01-26T00:18:48.223Z,8.55
2019-01-26T00:19:52.333Z,8.00
2019-01-26T00:20:56.421Z,9.20
2019-01-26T00:22:00.504Z,7.03
2019-01-26T00:23:04.546Z,8.13
2019-01-26T00:24:08.707Z,7.55
2019-01-26T00:25:12.823Z,8.55
2019-01-26T00:26:16.933Z,7.92
2019-01-26T00:27:21.011Z,8.18
2019-01-26T00:28:25.067Z,9.70
2019-01-26T00:29:29.110Z,9.48
2019-01-26T00:30:33.210Z,11.73
2019-01-26T00:31:37.267Z,7.95
2019-01-26T00:32:41.339Z,8.43
2019-01-26T00:33:45.459Z,10.03
2019-01-26T00:34:49.530Z,9.03
2019-01-26T00:35:53.592Z,9.95
2019-01-26T00:36:57.651Z,8.38
2019-01-26T00:38:01.737Z,9.50
2019-01-26T00:39:08.740Z,10.85
2019-01-26T00:40:13.157Z,9.23
2019-01-26T00:41:17.246Z,8.40
2019-01-26T00:42:21.384Z,11.35
2019-01-26T00:43:25.463Z,10.53
2019-01-26T00:44:29.519Z,9.75
2019-01-26T00:45:33.588Z,10.05
2019-01-26T00:46:37.640Z,9.15
2019-01-26T00:47:41.694Z,14.78
2019-01-26T00:48:45.759Z,13.32
2019-01-26T00:49:49.839Z,10.75
2019-01-26T00:50:53.898Z,11.90
2019-01-26T00:51:57.942Z,10.30
2019-01-26T00:53:02.047Z,13.03
2019-01-26T00:54:06.127Z,13.60
2019-01-26T00:55:10.374Z,11.33
2019-01-26T00:56:14.506Z,15.50
2019-01-26T00:57:18.580Z,11.68
2019-01-26T00:58:23.879Z,11.95
2019-01-26T00:59:28.112Z,11.12
2019-01-26T01:00:32.178Z,12.95
2019-01-26T01:01:36.254Z,14.75
2019-01-26T01:02:40.307Z,12.45
2019-01-26T01:03:44.356Z,14.13
2019-01-26T01:04:48.439Z,13.70
2019-01-26T01:05:52.498Z,12.25
2019-01-26T01:06:56.550Z,12.53
2019-01-26T01:08:00.699Z,14.15
2019-01-26T01:09:08.378Z,13.08
2019-01-26T01:10:13.134Z,11.05
2019-01-26T01:11:17.215Z,11.78
2019-01-26T01:12:21.290Z,15.00
2019-01-26T01:13:25.362Z,13.90
2019-01-26T01:14:29.447Z,15.90
2019-01-26T01:15:33.574Z,14.47
2019-01-26T01:16:37.673Z,13.48
2019-01-26T01:17:41.731Z,13.88
2019-01-26T01:18:45.816Z,14.10
2019-01-26T01:19:49.947Z,16.82
2019-01-26T01:20:54.096Z,16.52
2019-01-26T01:21:58.175Z,15.03
2019-01-26T01:23:02.249Z,12.40
2019-01-26T01:24:06.308Z,16.50
2019-01-26T01:25:10.716Z,15.08
2019-01-26T01:26:14.791Z,15.72
2019-01-26T01:27:18.859Z,16.23
2019-01-26T01:28:23.004Z,19.37
2019-01-26T01:29:27.075Z,17.85
2019-01-26T01:30:31.146Z,15.40
2019-01-26T01:31:35.275Z,14.30
2019-01-26T01:32:39.339Z,15.38
2019-01-26T01:33:43.416Z,14.70
2019-01-26T01:34:47.591Z,17.82
2019-01-26T01:35:51.705Z,16.17
2019-01-26T01:36:55.794Z,13.98
2019-01-26T01:37:59.838Z,16.42
2019-01-26T01:39:06.646Z,14.68
2019-01-26T01:40:11.043Z,15.10
2019-01-26T01:41:15.271Z,15.20
2019-01-26T01:42:19.343Z,15.58
2019-01-26T01:43:23.484Z,19.37
2019-01-26T01:44:27.572Z,14.43
2019-01-26T01:45:31.647Z,16.15
2019-01-26T01:46:35.725Z,17.07
2019-01-26T01:47:40.023Z,14.93
2019-01-26T01:48:44.106Z,15.75
2019-01-26T01:49:48.180Z,15.60
2019-01-26T01:50:52.253Z,15.45
2019-01-26T01:51:56.340Z,18.05
2019-01-26T01:53:00.409Z,13.53
2019-01-26T01:54:04.510Z,15.60
2019-01-26T01:55:09.322Z,13.55
2019-01-26T01:56:13.564Z,14.73
2019-01-26T01:57:17.639Z,21.80
2019-01-26T01:58:21.716Z,13.58
2019-01-26T01:59:25.783Z,17.50
2019-01-26T02:00:29.837Z,13.22
2019-01-26T02:01:34.834Z,16.77
2019-01-26T02:02:38.895Z,14.38
2019-01-26T02:03:42.947Z,12.70
2019-01-26T02:04:47.010Z,16.82
2019-01-26T02:05:51.107Z,13.98
2019-01-26T02:06:55.186Z,14.30
2019-01-26T02:07:59.259Z,16.77
2019-01-26T02:09:04.422Z,15.35
2019-01-26T02:10:10.111Z,12.58
2019-01-26T02:11:14.196Z,14.73
2019-01-26T02:12:18.294Z,13.78
2019-01-26T02:13:22.358Z,13.75
2019-01-26T02:14:26.431Z,12.50
2019-01-26T02:15:30.518Z,14.60
2019-01-26T02:16:34.607Z,15.32
2019-01-26T02:17:38.682Z,13.98
2019-01-26T02:18:42.741Z,17.35
2019-01-26T02:19:46.804Z,17.07
2019-01-26T02:20:50.854Z,12.95
2019-01-26T02:21:54.927Z,16.30
2019-01-26T02:22:59.011Z,14.38
2019-01-26T02:24:03.071Z,15.05
2019-01-26T02:25:07.175Z,20.48
2019-01-26T02:26:11.626Z,17.92
2019-01-26T02:27:15.734Z,15.08
2019-01-26T02:28:19.831Z,17.70
2019-01-26T02:29:23.885Z,15.03
2019-01-26T02:30:27.943Z,20.08
2019-01-26T02:31:31.995Z,13.10
2019-01-26T02:32:36.044Z,16.55
2019-01-26T02:33:40.113Z,15.10
2019-01-26T02:34:44.175Z,15.72
2019-01-26T02:35:48.393Z,17.65
2019-01-26T02:36:52.446Z,13.20
2019-01-26T02:37:56.494Z,14.95
2019-01-26T02:39:00.576Z,13.60
2019-01-26T02:40:05.456Z,21.02
2019-01-26T02:41:09.623Z,16.20
2019-01-26T02:42:13.815Z,14.98
2019-01-26T02:43:17.923Z,14.25
2019-01-26T02:44:22.022Z,15.45
2019-01-26T02:45:26.130Z,15.50
2019-01-26T02:46:30.224Z,15.65
2019-01-26T02:47:34.306Z,15.40
2019-01-26T02:48:38.416Z,14.68
2019-01-26T02:49:42.587Z,14.55
2019-01-26T02:50:46.647Z,14.98
2019-01-26T02:51:50.704Z,16.25
2019-01-26T02:52:54.818Z,13.25
2019-01-26T02:53:58.880Z,16.97
2019-01-26T02:55:02.975Z,12.18
2019-01-26T02:56:07.048Z,13.60
2019-01-26T02:57:11.387Z,12.23
2019-01-26T02:58:15.454Z,13.48
2019-01-26T02:59:19.559Z,13.22
2019-01-26T03:00:24.280Z,13.85
2019-01-26T03:01:28.394Z,15.85
2019-01-26T03:02:32.519Z,15.38
2019-01-26T03:03:36.649Z,14.78
2019-01-26T03:04:40.739Z,12.65
2019-01-26T03:05:44.835Z,13.88
2019-01-26T03:06:48.894Z,20.90
2019-01-26T03:07:52.964Z,16.95
2019-01-26T03:08:57.014Z,16.27
2019-01-26T03:10:01.075Z,19.77
2019-01-26T03:11:05.155Z,15.80
2019-01-26T03:12:09.310Z,17.52
2019-01-26T03:13:13.434Z,16.48
2019-01-26T03:14:17.498Z,16.07
2019-01-26T03:15:22.634Z,17.65
2019-01-26T03:16:26.737Z,18.27
2019-01-26T03:17:30.827Z,18.80
2019-01-26T03:18:35.001Z,16.40
2019-01-26T03:19:39.058Z,15.28
2019-01-26T03:20:43.174Z,18.73
2019-01-26T03:21:47.251Z,17.20
2019-01-26T03:22:51.341Z,19.80
2019-01-26T03:23:55.417Z,17.10
2019-01-26T03:24:59.481Z,19.35
2019-01-26T03:26:03.551Z,17.98
2019-01-26T03:27:07.677Z,17.05
2019-01-26T03:28:11.828Z,19.82
2019-01-26T03:29:15.895Z,22.95
2019-01-26T03:30:21.694Z,19.77
2019-01-26T03:31:25.947Z,22.00
2019-01-26T03:32:30.049Z,22.07
2019-01-26T03:33:34.187Z,19.62
2019-01-26T03:34:38.272Z,17.35
2019-01-26T03:35:42.343Z,18.50
2019-01-26T03:36:46.427Z,21.77
2019-01-26T03:37:50.502Z,23.80
2019-01-26T03:38:54.752Z,26.42
2019-01-26T03:39:58.904Z,19.82
2019-01-26T03:41:02.968Z,25.80
2019-01-26T03:42:07.066Z,22.82
2019-01-26T03:43:11.382Z,23.30
2019-01-26T03:44:15.445Z,22.30
2019-01-26T03:45:19.517Z,24.85
2019-01-26T03:46:23.651Z,25.02
2019-01-26T03:47:27.707Z,21.75
2019-01-26T03:48:31.783Z,27.50
2019-01-26T03:49:35.843Z,20.60
2019-01-26T03:50:39.911Z,23.83
2019-01-26T03:51:43.967Z,24.27
2019-01-26T03:52:48.024Z,23.65
2019-01-26T03:53:52.091Z,22.85
2019-01-26T03:54:56.159Z,26.50
2019-01-26T03:56:00.227Z,25.85
2019-01-26T03:57:04.291Z,22.82
2019-01-26T03:58:08.485Z,24.02
2019-01-26T03:59:12.683Z,26.02
2019-01-26T04:00:24.548Z,22.02
2019-01-26T04:01:28.607Z,27.58
2019-01-26T04:02:32.679Z,24.37
2019-01-26T04:03:36.820Z,24.02
2019-01-26T04:04:40.916Z,31.30
2019-01-26T04:05:44.995Z,24.82
2019-01-26T04:06:49.063Z,31.93
2019-01-26T04:07:53.123Z,27.00
2019-01-26T04:08:57.200Z,29.45
2019-01-26T04:10:01.308Z,31.45
2019-01-26T04:11:05.368Z,28.87
2019-01-26T04:12:09.592Z,28.50
2019-01-26T04:13:13.736Z,26.00
2019-01-26T04:14:18.917Z,25.85
2019-01-26T04:15:23.135Z,28.62
2019-01-26T04:16:27.198Z,28.45
2019-01-26T04:17:31.302Z,27.40
2019-01-26T04:18:35.411Z,28.30
2019-01-26T04:19:39.476Z,30.43
2019-01-26T04:20:43.598Z,38.10
2019-01-26T04:21:47.659Z,28.35
2019-01-26T04:22:51.728Z,32.58
2019-01-26T04:23:55.778Z,33.70
2019-01-26T04:24:59.855Z,32.42
2019-01-26T04:26:03.951Z,37.38
2019-01-26T04:27:08.084Z,31.55
2019-01-26T04:28:14.729Z,30.62
2019-01-26T04:29:18.795Z,33.45
2019-01-26T04:30:23.048Z,34.73
2019-01-26T04:31:27.200Z,33.92
2019-01-26T04:32:31.339Z,34.78
2019-01-26T04:33:35.403Z,38.08
2019-01-26T04:34:39.458Z,31.57
2019-01-26T04:35:43.529Z,33.13
2019-01-26T04:36:47.684Z,37.13
2019-01-26T04:37:51.744Z,40.95
2019-01-26T04:38:55.795Z,35.17
2019-01-26T04:39:59.868Z,38.40
2019-01-26T04:41:03.951Z,35.05
2019-01-26T04:42:08.198Z,31.82
2019-01-26T04:43:12.463Z,33.60
2019-01-26T04:44:16.527Z,33.65
2019-01-26T04:45:22.434Z,30.27
2019-01-26T04:46:26.511Z,32.42
2019-01-26T04:47:31.289Z,32.28
2019-01-26T04:48:35.435Z,35.10
2019-01-26T04:49:39.507Z,37.05
2019-01-26T04:50:43.562Z,35.83
2019-01-26T04:51:47.691Z,34.78
2019-01-26T04:52:51.794Z,39.80
2019-01-26T04:53:55.851Z,41.83
2019-01-26T04:54:59.915Z,42.73
2019-01-26T04:56:03.974Z,39.25
2019-01-26T04:57:08.088Z,36.58
2019-01-26T04:58:12.431Z,33.58
2019-01-26T04:59:16.503Z,30.70
2019-01-26T05:00:22.295Z,41.53
2019-01-26T05:01:26.354Z,37.00
2019-01-26T05:02:30.463Z,36.90
2019-01-26T05:03:34.640Z,37.40
2019-01-26T05:04:38.695Z,35.33
2019-01-26T05:05:42.757Z,41.68
2019-01-26T05:06:46.806Z,41.30
2019-01-26T05:07:50.872Z,38.88
2019-01-26T05:08:54.992Z,37.90
2019-01-26T05:09:59.079Z,35.60
2019-01-26T05:11:03.196Z,33.83
2019-01-26T05:12:07.272Z,36.25
2019-01-26T05:13:11.355Z,34.58
2019-01-26T05:14:15.452Z,41.15
2019-01-26T05:15:19.533Z,39.20
2019-01-26T05:16:23.590Z,38.13
2019-01-26T05:17:27.680Z,35.03
2019-01-26T05:18:31.808Z,40.98
2019-01-26T05:19:35.897Z,40.33
2019-01-26T05:20:39.946Z,37.80
2019-01-26T05:21:44.035Z,43.00
2019-01-26T05:22:48.293Z,33.85
2019-01-26T05:23:52.429Z,39.67
2019-01-26T05:24:56.573Z,46.70
2019-01-26T05:26:00.635Z,40.55
2019-01-26T05:27:04.706Z,39.85
2019-01-26T05:28:08.934Z,41.08
2019-01-26T05:29:13.246Z,39.30
2019-01-26T05:30:22.705Z,39.48
2019-01-26T05:31:26.763Z,42.35
2019-01-26T05:32:30.827Z,37.93
2019-01-26T05:33:34.891Z,43.17
2019-01-26T05:34:38.950Z,42.45
2019-01-26T05:35:43.074Z,38.05
2019-01-26T05:36:47.131Z,42.40
2019-01-26T05:37:51.195Z,35.52
2019-01-26T05:38:55.331Z,35.95
2019-01-26T05:39:59.406Z,39.65
2019-01-26T05:41:03.563Z,37.00
2019-01-26T05:42:07.636Z,39.83
2019-01-26T05:43:11.811Z,41.98
2019-01-26T05:44:15.886Z,41.25
2019-01-26T05:45:21.271Z,38.95
2019-01-26T05:46:25.381Z,43.63
2019-01-26T05:47:29.447Z,36.10
2019-01-26T05:48:33.511Z,39.35
2019-01-26T05:49:37.576Z,40.45
2019-01-26T05:50:41.655Z,40.67
2019-01-26T05:51:45.722Z,40.40
2019-01-26T05:52:49.785Z,40.52
2019-01-26T05:53:53.852Z,45.15
2019-01-26T05:54:57.914Z,50.95
2019-01-26T05:56:02.004Z,47.15
2019-01-26T05:57:06.086Z,36.48
2019-01-26T05:58:10.338Z,40.45
2019-01-26T05:59:14.399Z,40.17
2019-01-26T06:00:23.531Z,38.53
2019-01-26T06:01:27.723Z,40.43
2019-01-26T06:02:31.790Z,43.28
2019-01-26T06:03:35.851Z,40.30
2019-01-26T06:04:39.909Z,41.73
2019-01-26T06:05:44.016Z,33.28
2019-01-26T06:06:48.123Z,40.60
2019-01-26T06:07:52.227Z,42.85
2019-01-26T06:08:56.287Z,39.27
2019-01-26T06:10:00.373Z,40.78
2019-01-26T06:11:04.507Z,41.28
2019-01-26T06:12:08.648Z,38.13
2019-01-26T06:13:12.775Z,32.65
2019-01-26T06:14:16.844Z,42.50
2019-01-26T06:15:20.899Z,43.42
2019-01-26T06:16:25.025Z,35.08
2019-01-26T06:17:29.509Z,38.28
2019-01-26T06:18:33.595Z,38.55
2019-01-26T06:19:37.655Z,32.33
2019-01-26T06:20:41.715Z,34.78
2019-01-26T06:21:45.795Z,39.53
2019-01-26T06:22:49.848Z,39.38
2019-01-26T06:23:53.924Z,36.70
2019-01-26T06:24:57.999Z,34.55
2019-01-26T06:26:02.162Z,34.98
2019-01-26T06:27:06.315Z,39.30
2019-01-26T06:28:10.487Z,30.27
2019-01-26T06:29:14.606Z,39.40
2019-01-26T06:30:23.569Z,36.42
2019-01-26T06:31:27.654Z,37.08
2019-01-26T06:32:31.719Z,35.58
2019-01-26T06:33:35.775Z,39.25
2019-01-26T06:34:39.835Z,32.05
2019-01-26T06:35:43.903Z,38.75
2019-01-26T06:36:47.976Z,31.48
2019-01-26T06:37:52.030Z,39.18
2019-01-26T06:38:56.091Z,38.45
2019-01-26T06:40:00.247Z,35.85
2019-01-26T06:41:04.298Z,31.62
2019-01-26T06:42:08.440Z,34.67
2019-01-26T06:43:12.808Z,35.30
2019-01-26T06:44:16.895Z,32.42
2019-01-26T06:45:21.747Z,32.98
2019-01-26T06:46:25.798Z,32.55
2019-01-26T06:47:29.883Z,32.48
2019-01-26T06:48:33.942Z,32.85
2019-01-26T06:49:38.007Z,34.67
2019-01-26T06:50:42.076Z,36.45
2019-01-26T06:51:54.915Z,36.30
2019-01-26T06:52:59.028Z,33.85
2019-01-26T06:54:03.082Z,35.10
2019-01-26T06:55:08.363Z,33.48
2019-01-26T06:56:12.546Z,31.93
2019-01-26T06:57:16.605Z,30.55
2019-01-26T06:58:20.670Z,32.55
2019-01-26T06:59:24.726Z,40.52
2019-01-26T07:00:30.769Z,32.10
2019-01-26T07:01:34.855Z,32.55
2019-01-26T07:02:38.926Z,36.93
2019-01-26T07:03:43.017Z,32.78
2019-01-26T07:05:00.928Z,31.05
2019-01-26T07:06:38.899Z,26.02
2019-01-26T07:07:42.986Z,28.85
2019-01-26T07:08:47.075Z,31.37
2019-01-26T07:09:51.130Z,32.50
2019-01-26T07:10:55.254Z,25.15
2019-01-26T07:11:59.392Z,32.90
2019-01-26T07:13:03.465Z,29.95
2019-01-26T07:14:07.690Z,28.10
2019-01-26T07:15:12.127Z,30.80
2019-01-26T07:16:17.760Z,25.30
2019-01-26T07:17:22.531Z,31.20
2019-01-26T07:18:26.628Z,28.90
2019-01-26T07:19:30.790Z,32.70
2019-01-26T07:20:34.865Z,33.48
2019-01-26T07:21:38.960Z,27.58
2019-01-26T07:22:43.051Z,32.48
2019-01-26T07:23:47.169Z,30.48
2019-01-26T07:24:51.379Z,29.37
2019-01-26T07:25:55.455Z,27.98
2019-01-26T07:26:59.547Z,27.02
2019-01-26T07:28:03.709Z,25.77
2019-01-26T07:29:07.897Z,26.40
2019-01-26T07:30:13.636Z,27.22
2019-01-26T07:31:17.719Z,25.92
2019-01-26T07:32:21.850Z,22.73
2019-01-26T07:33:25.974Z,24.60
2019-01-26T07:34:30.068Z,25.12
2019-01-26T07:35:34.155Z,20.82
2019-01-26T07:36:38.226Z,28.67
2019-01-26T07:37:42.278Z,24.15
2019-01-26T07:38:46.411Z,24.63
2019-01-26T07:39:50.485Z,26.23
2019-01-26T07:40:54.534Z,25.02
2019-01-26T07:41:58.655Z,24.85
2019-01-26T07:43:02.726Z,25.27
2019-01-26T07:44:06.857Z,24.27
2019-01-26T07:45:11.572Z,24.10
2019-01-26T07:46:15.665Z,21.00
2019-01-26T07:47:19.768Z,23.62
2019-01-26T07:48:23.823Z,26.77
2019-01-26T07:49:27.935Z,23.15
2019-01-26T07:50:31.991Z,20.10
2019-01-26T07:51:36.083Z,21.73
2019-01-26T07:52:40.146Z,23.00
2019-01-26T07:53:44.240Z,21.75
2019-01-26T07:54:48.296Z,22.82
2019-01-26T07:55:52.371Z,20.70
2019-01-26T07:56:56.445Z,24.15
2019-01-26T07:58:00.520Z,17.10
2019-01-26T07:59:04.606Z,19.95
2019-01-26T08:00:11.947Z,19.30
2019-01-26T08:01:16.006Z,20.50
2019-01-26T08:02:20.193Z,21.12
2019-01-26T08:03:24.275Z,21.75
2019-01-26T08:04:28.366Z,17.40
2019-01-26T08:05:32.433Z,23.40
2019-01-26T08:06:37.756Z,18.37
2019-01-26T08:07:41.963Z,18.82
2019-01-26T08:08:46.068Z,17.95
2019-01-26T08:09:50.157Z,17.55
2019-01-26T08:10:54.226Z,17.80
2019-01-26T08:11:58.291Z,20.95
2019-01-26T08:13:02.359Z,18.23
2019-01-26T08:14:08.283Z,14.03
2019-01-26T08:15:14.517Z,16.87
2019-01-26T08:16:18.578Z,16.20
2019-01-26T08:17:22.647Z,17.07
2019-01-26T08:18:26.779Z,16.20
2019-01-26T08:19:30.864Z,19.42
2019-01-26T08:20:34.931Z,17.32
2019-01-26T08:21:38.987Z,20.27
2019-01-26T08:22:43.067Z,18.75
2019-01-26T08:23:47.192Z,15.60
2019-01-26T08:24:51.299Z,18.10
2019-01-26T08:25:55.401Z,15.10
2019-01-26T08:26:59.460Z,13.60
2019-01-26T08:28:03.547Z,15.85
2019-01-26T08:29:07.625Z,14.85
2019-01-26T08:30:15.020Z,18.17
2019-01-26T08:31:19.121Z,16.17
2019-01-26T08:32:23.216Z,13.20
2019-01-26T08:33:27.373Z,13.48
2019-01-26T08:34:31.428Z,14.55
2019-01-26T08:35:35.554Z,14.03
2019-01-26T08:36:39.627Z,15.93
2019-01-26T08:37:43.707Z,13.70
2019-01-26T08:38:47.784Z,17.35
2019-01-26T08:39:51.838Z,15.45
2019-01-26T08:40:55.918Z,14.55
2019-01-26T08:41:59.990Z,14.93
2019-01-26T08:43:04.035Z,19.05
2019-01-26T08:44:08.177Z,16.17
2019-01-26T08:45:13.182Z,16.62
2019-01-26T08:46:17.264Z,13.83
2019-01-26T08:47:21.323Z,15.15
2019-01-26T08:48:31.178Z,17.02
2019-01-26T08:49:31.174Z,14.68
2019-01-26T08:50:35.283Z,12.13
2019-01-26T08:51:39.407Z,16.12
2019-01-26T08:52:43.498Z,14.45
2019-01-26T08:53:47.546Z,14.25
2019-01-26T08:54:51.611Z,14.55
2019-01-26T08:55:55.690Z,14.55
2019-01-26T08:56:59.787Z,12.90
2019-01-26T08:58:03.865Z,14.73
2019-01-26T08:59:08.031Z,13.85
2019-01-26T09:00:19.792Z,13.13
2019-01-26T09:01:23.967Z,14.10
2019-01-26T09:02:38.390Z,12.00
2019-01-26T09:03:56.817Z,11.00
2019-01-26T09:05:00.887Z,12.68
2019-01-26T09:06:08.239Z,13.55
2019-01-26T09:07:12.374Z,11.22
2019-01-26T09:08:16.431Z,13.03
2019-01-26T09:09:20.499Z,12.95
2019-01-26T09:10:24.591Z,14.18
2019-01-26T09:11:28.683Z,12.82
2019-01-26T09:12:32.758Z,12.03
2019-01-26T09:13:36.818Z,9.83
2019-01-26T09:14:40.883Z,11.63
2019-01-26T09:15:44.927Z,10.13
2019-01-26T09:16:49.032Z,11.48
2019-01-26T09:17:53.110Z,11.93
2019-01-26T09:18:57.186Z,10.98
2019-01-26T09:20:01.284Z,9.38
2019-01-26T09:21:05.483Z,9.58
2019-01-26T09:22:09.811Z,11.75
2019-01-26T09:23:13.944Z,13.78
2019-01-26T09:24:18.028Z,10.72
2019-01-26T09:25:22.100Z,10.82
2019-01-26T09:26:26.211Z,11.22
2019-01-26T09:27:30.274Z,9.55
2019-01-26T09:28:34.355Z,7.92
2019-01-26T09:29:38.435Z,11.28
2019-01-26T09:30:42.587Z,10.43
2019-01-26T09:31:46.660Z,12.35
2019-01-26T09:32:50.754Z,9.65
2019-01-26T09:33:54.911Z,10.43
2019-01-26T09:34:58.978Z,11.53
2019-01-26T09:36:03.056Z,10.95
2019-01-26T09:37:07.327Z,9.63
2019-01-26T09:38:11.567Z,10.43
2019-01-26T09:39:15.643Z,10.80
2019-01-26T09:40:19.702Z,10.65
2019-01-26T09:41:23.821Z,10.08
2019-01-26T09:42:27.898Z,10.18
2019-01-26T09:43:31.963Z,11.78
2019-01-26T09:44:36.042Z,9.58
2019-01-26T09:45:40.109Z,10.70
2019-01-26T09:46:44.182Z,11.33
2019-01-26T09:47:48.253Z,10.30
2019-01-26T09:48:52.306Z,7.97
2019-01-26T09:49:56.370Z,10.82
2019-01-26T09:51:00.432Z,12.05
2019-01-26T09:52:04.510Z,7.97
2019-01-26T09:53:08.828Z,11.48
2019-01-26T09:54:12.968Z,9.80
2019-01-26T09:55:17.039Z,12.23
2019-01-26T09:56:21.091Z,11.08
2019-01-26T09:57:25.176Z,9.13
2019-01-26T09:58:29.311Z,9.98
2019-01-26T09:59:33.423Z,10.53
2019-01-26T10:00:37.511Z,10.35
2019-01-26T10:01:41.657Z,8.58
2019-01-26T10:02:45.716Z,8.93
2019-01-26T10:03:49.775Z,8.18
2019-01-26T10:04:53.843Z,9.28
2019-01-26T10:05:57.894Z,12.50
2019-01-26T10:07:01.988Z,9.25
2019-01-26T10:08:06.048Z,10.32
2019-01-26T10:09:12.871Z,9.13
2019-01-26T10:10:16.934Z,9.80
2019-01-26T10:11:21.058Z,9.10
2019-01-26T10:12:25.146Z,9.30
2019-01-26T10:13:29.191Z,7.53
2019-01-26T10:14:33.307Z,9.13
2019-01-26T10:15:37.369Z,9.95
2019-01-26T10:16:41.414Z,7.33
2019-01-26T10:17:46.207Z,9.70
2019-01-26T10:18:53.615Z,9.08
2019-01-26T10:19:56.115Z,12.00
2019-01-26T10:21:00.219Z,9.80
2019-01-26T10:22:04.304Z,11.78
2019-01-26T10:23:08.519Z,10.98
2019-01-26T10:24:12.706Z,9.68
2019-01-26T10:25:17.129Z,7.97
2019-01-26T10:26:21.182Z,11.93
2019-01-26T10:27:25.280Z,10.05
2019-01-26T10:28:29.346Z,11.08
2019-01-26T10:29:33.434Z,10.40
2019-01-26T10:30:42.326Z,9.75
2019-01-26T10:31:46.397Z,10.63
2019-01-26T10:32:50.546Z,9.48
2019-01-26T10:33:54.642Z,11.00
2019-01-26T10:34:58.770Z,10.65
2019-01-26T10:36:21.780Z,9.55
2019-01-26T10:37:28.919Z,11.90
2019-01-26T10:38:34.688Z,11.80
2019-01-26T10:39:38.839Z,7.97
2019-01-26T10:41:04.615Z,12.00
2019-01-26T10:42:24.527Z,9.60
2019-01-26T10:43:28.678Z,11.48
2019-01-26T10:44:33.658Z,12.45
2019-01-26T10:45:37.715Z,12.63
2019-01-26T10:46:41.871Z,12.73
2019-01-26T10:47:46.067Z,13.13
2019-01-26T10:48:50.119Z,10.60
2019-01-26T10:49:54.203Z,12.25
2019-01-26T10:50:58.252Z,12.98
2019-01-26T10:52:02.315Z,12.35
2019-01-26T10:53:06.395Z,10.82
2019-01-26T10:54:10.688Z,13.98
2019-01-26T10:55:15.366Z,24.72
2019-01-26T10:56:20.766Z,15.43
2019-01-26T10:57:24.916Z,17.25
2019-01-26T10:58:28.966Z,19.77
2019-01-26T10:59:33.018Z,12.25
2019-01-26T11:00:37.067Z,9.95
2019-01-26T11:01:41.115Z,13.83
2019-01-26T11:02:45.190Z,12.73
2019-01-26T11:03:49.249Z,14.20
2019-01-26T11:04:53.305Z,10.88
2019-01-26T11:05:57.384Z,14.40
2019-01-26T11:07:01.435Z,13.08
2019-01-26T11:08:05.511Z,12.33
2019-01-26T11:09:11.596Z,11.68
2019-01-26T11:10:15.767Z,11.12
2019-01-26T11:11:19.831Z,11.08
2019-01-26T11:12:23.900Z,11.97
2019-01-26T11:13:28.023Z,11.55
2019-01-26T11:14:32.071Z,12.45
2019-01-26T11:15:36.132Z,11.97
2019-01-26T11:16:40.181Z,14.18
2019-01-26T11:17:44.263Z,11.88
2019-01-26T11:18:48.339Z,10.43
2019-01-26T11:19:52.391Z,11.08
2019-01-26T11:20:56.503Z,11.33
2019-01-26T11:22:00.603Z,12.05
2019-01-26T11:23:04.658Z,12.70
2019-01-26T11:24:08.898Z,12.30
2019-01-26T11:25:13.257Z,11.10
2019-01-26T11:26:17.401Z,10.18
2019-01-26T11:27:21.450Z,12.33
2019-01-26T11:28:25.534Z,10.72
2019-01-26T11:29:29.627Z,11.65
2019-01-26T11:30:34.079Z,11.35
2019-01-26T11:31:38.152Z,11.80
2019-01-26T11:32:42.214Z,11.75
2019-01-26T11:33:46.323Z,10.82
2019-01-26T11:34:50.396Z,14.15
2019-01-26T11:35:54.472Z,12.20
2019-01-26T11:36:58.543Z,13.62
2019-01-26T11:38:02.607Z,11.93
2019-01-26T11:39:09.835Z,15.03
2019-01-26T11:40:18.052Z,15.40
2019-01-26T11:41:22.163Z,14.03
2019-01-26T11:42:26.262Z,12.60
2019-01-26T11:43:30.314Z,10.30
2019-01-26T11:44:34.382Z,11.65
2019-01-26T11:46:09.363Z,14.30
2019-01-26T11:47:16.749Z,14.75
2019-01-26T11:48:33.221Z,13.13
2019-01-26T11:49:38.891Z,14.13
2019-01-26T11:50:45.605Z,13.32
2019-01-26T11:52:11.508Z,15.93
2019-01-26T11:53:15.565Z,12.55
2019-01-26T11:54:19.778Z,13.60
2019-01-26T11:55:41.288Z,14.10
2019-01-26T11:57:10.065Z,12.90
2019-01-26T11:58:14.244Z,12.65
2019-01-26T11:59:18.692Z,12.23
2019-01-26T12:00:50.515Z,10.78
2019-01-26T12:02:30.060Z,14.58
2019-01-26T12:03:56.058Z,12.40
2019-01-26T12:05:16.687Z,16.97
2019-01-26T12:06:32.949Z,12.82
2019-01-26T12:07:37.627Z,12.68
2019-01-26T12:08:41.699Z,13.85
2019-01-26T12:09:45.767Z,14.03
2019-01-26T12:10:49.848Z,16.57
2019-01-26T12:11:53.913Z,17.65
2019-01-26T12:12:57.962Z,13.60
2019-01-26T12:14:02.028Z,15.55
2019-01-26T12:15:09.120Z,14.83
2019-01-26T12:16:13.375Z,12.10
2019-01-26T12:17:17.435Z,11.18
2019-01-26T12:18:21.515Z,12.40
2019-01-26T12:19:25.575Z,10.98
2019-01-26T12:20:29.652Z,14.35
2019-01-26T12:21:33.729Z,12.25
2019-01-26T12:22:37.803Z,15.75
2019-01-26T12:23:41.866Z,13.80
2019-01-26T12:24:45.927Z,11.08
2019-01-26T12:25:49.994Z,10.90
2019-01-26T12:26:54.050Z,9.98
2019-01-26T12:27:58.140Z,11.45
2019-01-26T12:29:02.208Z,13.98
2019-01-26T12:30:06.603Z,12.93
2019-01-26T12:31:10.688Z,13.65
2019-01-26T12:32:14.763Z,10.60
2019-01-26T12:33:18.821Z,11.38
2019-01-26T12:34:22.894Z,12.30
2019-01-26T12:35:27.032Z,11.90
2019-01-26T12:36:31.112Z,14.98
2019-01-26T12:37:35.171Z,13.83
2019-01-26T12:38:39.250Z,13.30
2019-01-26T12:39:43.303Z,12.65
2019-01-26T12:40:47.444Z,11.30
2019-01-26T12:41:51.534Z,11.97
2019-01-26T12:42:55.594Z,10.28
2019-01-26T12:43:59.739Z,13.72
2019-01-26T12:45:03.995Z,13.80
2019-01-26T12:46:08.192Z,11.65
2019-01-26T12:47:16.966Z,11.20
2019-01-26T12:48:18.235Z,9.43
2019-01-26T12:49:22.325Z,10.10
2019-01-26T12:50:26.410Z,8.20
2019-01-26T12:51:30.495Z,9.88
2019-01-26T12:52:34.558Z,11.63
2019-01-26T12:53:38.623Z,8.85
2019-01-26T12:54:42.683Z,10.32
2019-01-26T12:55:46.774Z,9.43
2019-01-26T12:56:50.863Z,8.70
2019-01-26T12:57:54.964Z,8.18
2019-01-26T12:58:59.044Z,9.28
2019-01-26T13:00:03.131Z,8.83
2019-01-26T13:01:07.471Z,10.70
2019-01-26T13:02:11.800Z,7.25
2019-01-26T13:03:15.929Z,8.60
2019-01-26T13:04:19.983Z,9.13
2019-01-26T13:05:24.066Z,8.20
2019-01-26T13:06:28.179Z,7.03
2019-01-26T13:07:32.244Z,5.45
2019-01-26T13:08:36.307Z,6.78
2019-01-26T13:09:40.388Z,7.28
2019-01-26T13:10:47.172Z,7.67
2019-01-26T13:11:51.258Z,7.42
2019-01-26T13:12:55.315Z,7.30
2019-01-26T13:13:59.385Z,6.12
2019-01-26T13:15:03.480Z,4.72
2019-01-26T13:16:07.568Z,5.92
2019-01-26T13:17:11.823Z,4.60
2019-01-26T13:18:15.883Z,4.35
2019-01-26T13:19:19.952Z,6.72
2019-01-26T13:20:24.050Z,4.95
2019-01-26T13:21:28.118Z,5.08
2019-01-26T13:22:32.189Z,5.28
2019-01-26T13:23:36.268Z,6.30
2019-01-26T13:24:40.408Z,8.28
2019-01-26T13:25:44.515Z,10.18
2019-01-26T13:26:49.571Z,4.85
2019-01-26T13:27:53.828Z,4.17
2019-01-26T13:28:57.883Z,3.85
2019-01-26T13:30:03.494Z,4.90
2019-01-26T13:31:07.616Z,5.22
2019-01-26T13:32:11.947Z,3.83
2019-01-26T13:33:16.011Z,4.75
2019-01-26T13:34:20.072Z,7.10
2019-01-26T13:35:24.126Z,3.90
2019-01-26T13:36:28.187Z,3.60
2019-01-26T13:37:32.250Z,4.45
2019-01-26T13:38:36.307Z,3.17
2019-01-26T13:39:40.380Z,3.60
2019-01-26T13:40:44.435Z,3.65
2019-01-26T13:41:48.517Z,4.05
2019-01-26T13:42:52.594Z,3.22
2019-01-26T13:43:56.672Z,3.52
2019-01-26T13:45:00.727Z,2.80
2019-01-26T13:46:05.616Z,3.67
2019-01-26T13:47:09.936Z,3.77
2019-01-26T13:48:14.112Z,3.05
2019-01-26T13:49:18.181Z,2.85
2019-01-26T13:50:22.275Z,2.87
2019-01-26T13:51:26.391Z,2.77
2019-01-26T13:52:30.486Z,2.70
2019-01-26T13:53:34.547Z,2.77
2019-01-26T13:54:38.639Z,2.85
2019-01-26T13:55:42.712Z,4.10
2019-01-26T13:56:46.823Z,3.60
2019-01-26T13:57:50.900Z,3.10
2019-01-26T13:58:54.964Z,3.05