createdAt,value
2019-03-29T00:01:40.604Z,4.44
2019-03-29T00:04:09.006Z,4.30
2019-03-29T00:06:37.614Z,4.23
2019-03-29T00:09:07.626Z,4.18
2019-03-29T00:11:36.191Z,4.11
2019-03-29T00:14:04.681Z,4.05
2019-03-29T00:16:33.347Z,4.02
2019-03-29T00:19:02.343Z,3.98
2019-03-29T00:21:30.695Z,3.93
2019-03-29T00:24:06.600Z,3.90
2019-03-29T00:26:29.213Z,3.92
2019-03-29T00:28:57.653Z,4.08
2019-03-29T00:31:26.056Z,4.13
2019-03-29T00:33:54.450Z,4.04
2019-03-29T00:36:22.872Z,4.00
2019-03-29T00:38:51.594Z,4.15
2019-03-29T00:41:19.991Z,4.37
2019-03-29T00:43:48.400Z,4.47
2019-03-29T00:46:16.829Z,4.43
2019-03-29T00:48:45.228Z,4.34
2019-03-29T00:51:13.624Z,4.25
2019-03-29T00:53:42.045Z,4.16
2019-03-29T00:56:10.446Z,4.05
2019-03-29T00:58:38.839Z,3.96
2019-03-29T01:01:07.267Z,3.92
2019-03-29T01:03:36.967Z,3.86
2019-03-29T01:06:05.535Z,3.79
2019-03-29T01:08:33.963Z,3.72
2019-03-29T01:11:02.360Z,3.66
2019-03-29T01:13:30.757Z,3.63
2019-03-29T01:15:59.242Z,3.59
2019-03-29T01:18:27.645Z,3.56
2019-03-29T01:20:56.042Z,3.51
2019-03-29T01:23:24.464Z,3.45
2019-03-29T01:25:52.861Z,3.45
2019-03-29T01:28:21.272Z,3.59
2019-03-29T01:30:49.694Z,3.70
2019-03-29T01:33:18.071Z,3.72
2019-03-29T01:35:46.468Z,3.68
2019-03-29T01:38:21.770Z,3.49
2019-03-29T01:40:45.000Z,3.32
2019-03-29T01:43:13.392Z,3.21
2019-03-29T01:45:41.820Z,3.17
2019-03-29T01:48:10.222Z,3.23
2019-03-29T01:50:38.963Z,3.25
2019-03-29T01:53:07.390Z,3.20
2019-03-29T01:55:35.791Z,3.18
2019-03-29T01:58:04.194Z,3.10
2019-03-29T02:00:36.031Z,3.12
2019-03-29T02:03:04.866Z,3.11
2019-03-29T02:05:33.281Z,3.09
2019-03-29T02:08:01.685Z,3.08
2019-03-29T02:10:30.082Z,3.01
2019-03-29T02:12:59.193Z,2.89
2019-03-29T02:15:28.160Z,2.77
2019-03-29T02:17:56.558Z,2.70
2019-03-29T02:20:24.988Z,2.67
2019-03-29T02:22:53.384Z,2.68
2019-03-29T02:25:21.781Z,2.74
2019-03-29T02:27:50.210Z,2.77
2019-03-29T02:30:18.952Z,2.74
2019-03-29T02:32:47.351Z,2.66
2019-03-29T02:35:15.758Z,2.57
2019-03-29T02:37:44.177Z,2.52
2019-03-29T02:40:12.924Z,2.49
2019-03-29T02:42:42.720Z,2.45
2019-03-29T02:45:11.851Z,2.47
2019-03-29T02:47:40.579Z,2.47
2019-03-29T02:50:09.635Z,2.49
2019-03-29T02:52:38.034Z,2.55
2019-03-29T02:55:07.986Z,2.57
2019-03-29T02:57:36.763Z,2.60
2019-03-29T03:00:09.485Z,2.61
2019-03-29T03:02:38.363Z,2.59
2019-03-29T03:05:08.220Z,2.56
2019-03-29T03:07:36.707Z,2.52
2019-03-29T03:10:10.618Z,2.51
2019-03-29T03:12:39.041Z,2.48
2019-03-29T03:15:09.372Z,2.38
2019-03-29T03:17:38.435Z,2.29
2019-03-29T03:20:14.413Z,2.25
2019-03-29T03:22:39.824Z,2.23
2019-03-29T03:25:08.862Z,2.23
2019-03-29T03:27:37.623Z,2.21
2019-03-29T03:30:10.756Z,2.20
2019-03-29T03:32:39.178Z,2.17
2019-03-29T03:35:09.354Z,2.14
2019-03-29T03:37:37.879Z,2.10
2019-03-29T03:40:08.610Z,2.10
2019-03-29T03:42:37.086Z,2.07
2019-03-29T03:45:07.835Z,2.02
2019-03-29T03:47:37.093Z,1.94
2019-03-29T03:50:08.011Z,1.87
2019-03-29T03:52:36.500Z,1.87
2019-03-29T03:55:07.025Z,2.03
2019-03-29T03:57:37.851Z,2.18
2019-03-29T04:00:09.600Z,2.25
2019-03-29T04:02:38.031Z,2.40
2019-03-29T04:05:07.381Z,2.54
2019-03-29T04:07:35.753Z,2.53
2019-03-29T04:10:06.640Z,2.37
2019-03-29T04:12:35.065Z,2.22
2019-03-29T04:15:03.735Z,2.15
2019-03-29T04:17:32.132Z,2.11
2019-03-29T04:20:00.723Z,2.09
2019-03-29T04:22:29.131Z,2.10
2019-03-29T04:24:57.523Z,2.09
2019-03-29T04:27:25.955Z,2.08
2019-03-29T04:29:54.392Z,2.08
2019-03-29T04:32:23.044Z,2.05
2019-03-29T04:34:51.499Z,2.01
2019-03-29T04:37:19.887Z,1.98
2019-03-29T04:40:05.782Z,1.93
2019-03-29T04:42:18.439Z,1.93
2019-03-29T04:44:46.843Z,2.14
2019-03-29T04:47:15.359Z,2.52
2019-03-29T04:49:43.754Z,2.68
2019-03-29T04:52:12.154Z,2.61
2019-03-29T04:54:40.565Z,2.39
2019-03-29T04:57:08.974Z,2.23
2019-03-29T04:59:37.378Z,2.12
2019-03-29T05:02:05.794Z,2.07
2019-03-29T05:04:34.200Z,2.13
2019-03-29T05:07:02.606Z,2.25
2019-03-29T05:09:31.027Z,2.36
2019-03-29T05:11:59.597Z,2.31
2019-03-29T05:14:28.003Z,2.18
2019-03-29T05:16:56.664Z,2.06
2019-03-29T05:19:25.061Z,1.96
2019-03-29T05:21:53.489Z,1.97
2019-03-29T05:24:21.930Z,2.07
2019-03-29T05:26:50.295Z,2.05
2019-03-29T05:29:18.725Z,2.04
2019-03-29T05:31:47.122Z,2.01
2019-03-29T05:34:15.517Z,2.05
2019-03-29T05:36:43.948Z,2.07
2019-03-29T05:39:12.623Z,2.04
2019-03-29T05:41:41.032Z,1.97
2019-03-29T05:44:09.603Z,1.93
2019-03-29T05:46:37.987Z,1.89
2019-03-29T05:49:06.389Z,1.86
2019-03-29T05:51:34.848Z,1.88
2019-03-29T05:54:03.240Z,1.91
2019-03-29T05:56:31.645Z,1.93
2019-03-29T05:59:00.072Z,1.98
2019-03-29T06:01:28.479Z,2.07
2019-03-29T06:03:56.905Z,2.16
2019-03-29T06:06:25.306Z,2.27
2019-03-29T06:08:53.707Z,2.39
2019-03-29T06:11:22.133Z,2.53
2019-03-29T06:13:50.527Z,2.62
2019-03-29T06:16:18.955Z,2.75
2019-03-29T06:18:47.351Z,2.91
2019-03-29T06:21:15.754Z,3.06
2019-03-29T06:23:44.180Z,3.20
2019-03-29T06:26:12.589Z,3.35
2019-03-29T06:28:40.990Z,3.50
2019-03-29T06:31:09.426Z,3.65
2019-03-29T06:33:37.818Z,3.73
2019-03-29T06:36:08.605Z,3.80
2019-03-29T06:38:38.105Z,3.95
2019-03-29T06:41:06.564Z,4.28
2019-03-29T06:43:34.957Z,4.86
2019-03-29T06:46:03.380Z,5.07
2019-03-29T06:48:31.780Z,5.28
2019-03-29T06:51:00.189Z,5.57
2019-03-29T06:53:28.605Z,6.10
2019-03-29T06:55:59.366Z,6.37
2019-03-29T06:58:27.156Z,6.58
2019-03-29T07:00:55.613Z,6.71
2019-03-29T07:03:24.022Z,6.81
2019-03-29T07:05:52.445Z,6.93
2019-03-29T07:08:20.844Z,7.31
2019-03-29T07:10:49.247Z,7.70
2019-03-29T07:13:17.668Z,8.11
2019-03-29T07:15:46.074Z,8.59
2019-03-29T07:18:14.481Z,9.00
2019-03-29T07:20:42.900Z,9.23
2019-03-29T07:23:11.301Z,9.28
2019-03-29T07:25:39.697Z,9.37
2019-03-29T07:28:08.113Z,9.50
2019-03-29T07:30:36.520Z,9.74
2019-03-29T07:33:04.916Z,9.88
2019-03-29T07:35:33.588Z,9.98
2019-03-29T07:38:01.995Z,10.13
2019-03-29T07:40:30.403Z,10.19
2019-03-29T07:42:58.836Z,10.28
2019-03-29T07:45:27.278Z,10.39
2019-03-29T07:47:55.647Z,10.62
2019-03-29T07:50:24.073Z,11.20
2019-03-29T07:52:52.480Z,11.70
2019-03-29T07:55:20.912Z,11.97
2019-03-29T07:57:49.580Z,12.32
2019-03-29T08:00:20.381Z,12.94
2019-03-29T08:02:48.219Z,13.03
2019-03-29T08:05:18.134Z,13.16
2019-03-29T08:07:46.836Z,13.29
2019-03-29T08:10:25.843Z,13.82
2019-03-29T08:12:45.413Z,14.09
2019-03-29T08:15:13.960Z,14.03
2019-03-29T08:17:42.774Z,14.09
2019-03-29T08:20:37.389Z,14.74
2019-03-29T08:22:41.314Z,14.74
2019-03-29T08:25:10.050Z,14.94
2019-03-29T08:27:38.448Z,15.12
2019-03-29T08:30:08.201Z,15.11
2019-03-29T08:32:36.791Z,15.26
2019-03-29T08:35:06.735Z,15.30
2019-03-29T08:37:35.157Z,15.33
2019-03-29T08:40:04.297Z,15.42
2019-03-29T08:42:32.700Z,15.37
2019-03-29T08:45:01.124Z,15.50
2019-03-29T08:47:29.593Z,15.61
2019-03-29T08:49:58.018Z,15.39
2019-03-29T08:52:26.452Z,14.94
2019-03-29T08:54:54.860Z,14.68
2019-03-29T08:57:23.273Z,14.14
2019-03-29T08:59:51.717Z,14.19
2019-03-29T09:02:20.622Z,13.95
2019-03-29T09:04:49.581Z,14.06
2019-03-29T09:07:18.008Z,14.07
2019-03-29T09:09:46.696Z,13.81
2019-03-29T09:12:15.192Z,13.72
2019-03-29T09:14:43.791Z,13.79
2019-03-29T09:17:12.256Z,13.89
2019-03-29T09:19:40.669Z,14.01
2019-03-29T09:22:09.350Z,14.08
2019-03-29T09:24:37.759Z,14.06
2019-03-29T09:27:06.160Z,13.80
2019-03-29T09:29:34.786Z,13.86
2019-03-29T09:32:03.527Z,14.00
2019-03-29T09:34:31.927Z,14.26
2019-03-29T09:37:00.434Z,14.31
2019-03-29T09:39:28.903Z,14.34
2019-03-29T09:41:57.302Z,14.21
2019-03-29T09:44:26.030Z,14.34
2019-03-29T09:46:54.455Z,14.41
2019-03-29T09:49:22.858Z,14.51
2019-03-29T09:51:51.257Z,14.63
2019-03-29T09:54:20.513Z,14.56
2019-03-29T09:56:49.067Z,14.69
2019-03-29T09:59:17.474Z,14.60
2019-03-29T10:01:45.912Z,14.80
2019-03-29T10:04:14.298Z,14.62
2019-03-29T10:06:42.726Z,14.80
2019-03-29T10:09:11.449Z,14.74
2019-03-29T10:11:39.847Z,14.83
2019-03-29T10:14:08.288Z,15.03
2019-03-29T10:16:36.684Z,15.07
2019-03-29T10:19:05.371Z,15.11
2019-03-29T10:21:34.342Z,15.01
2019-03-29T10:24:02.788Z,15.19
2019-03-29T10:26:31.185Z,15.28
2019-03-29T10:28:59.605Z,15.37
2019-03-29T10:31:32.441Z,15.56
2019-03-29T10:33:58.123Z,15.67
2019-03-29T10:36:26.533Z,15.79
2019-03-29T10:38:54.936Z,15.68
2019-03-29T10:41:23.370Z,15.57
2019-03-29T10:43:51.755Z,15.46
2019-03-29T10:46:20.152Z,15.33
2019-03-29T10:48:48.559Z,15.57
2019-03-29T10:51:16.990Z,15.70
2019-03-29T10:53:45.387Z,15.62
2019-03-29T10:56:13.794Z,15.85
2019-03-29T10:58:44.862Z,15.93
2019-03-29T11:01:12.423Z,15.90
2019-03-29T11:03:40.833Z,16.04
2019-03-29T11:06:09.270Z,16.06
2019-03-29T11:08:37.649Z,15.88
2019-03-29T11:11:06.114Z,16.07
2019-03-29T11:13:34.547Z,16.09
2019-03-29T11:16:02.946Z,16.23
2019-03-29T11:18:31.343Z,16.29
2019-03-29T11:21:00.042Z,16.24
2019-03-29T11:23:28.443Z,16.35
2019-03-29T11:25:56.836Z,16.44
2019-03-29T11:28:25.254Z,16.45
2019-03-29T11:30:53.668Z,16.50
2019-03-29T11:33:22.064Z,16.57
2019-03-29T11:35:50.557Z,16.67
2019-03-29T11:38:18.956Z,16.53
2019-03-29T11:40:47.428Z,16.49
2019-03-29T11:43:26.508Z,16.82
2019-03-29T11:45:46.288Z,16.95
2019-03-29T11:48:14.688Z,17.12
2019-03-29T11:50:43.108Z,17.31
2019-03-29T11:53:11.511Z,17.31
2019-03-29T11:55:40.005Z,17.41
2019-03-29T11:58:08.406Z,17.42
2019-03-29T12:00:37.762Z,17.21
2019-03-29T12:03:09.074Z,16.78
2019-03-29T12:05:36.912Z,16.66
2019-03-29T12:08:05.764Z,16.57
2019-03-29T12:10:34.505Z,16.46
2019-03-29T12:13:03.163Z,16.60
2019-03-29T12:15:31.758Z,16.87
2019-03-29T12:18:00.154Z,17.01
2019-03-29T12:20:28.552Z,17.13
2019-03-29T12:22:56.968Z,17.04
2019-03-29T12:25:25.369Z,17.02
2019-03-29T12:27:53.767Z,16.94
2019-03-29T12:30:31.374Z,16.94
2019-03-29T12:32:52.298Z,16.76
2019-03-29T12:35:20.721Z,16.65
2019-03-29T12:37:49.125Z,16.67
2019-03-29T12:40:17.512Z,16.75
2019-03-29T12:42:45.928Z,16.56
2019-03-29T12:45:14.419Z,16.37
2019-03-29T12:47:42.805Z,16.56
2019-03-29T12:50:11.765Z,16.65
2019-03-29T12:52:40.162Z,16.65
2019-03-29T12:55:10.195Z,16.66
2019-03-29T12:57:39.396Z,16.65
2019-03-29T13:00:09.612Z,16.58
2019-03-29T13:02:38.308Z,16.69
2019-03-29T13:05:08.053Z,16.63
2019-03-29T13:07:36.627Z,16.56
2019-03-29T13:10:09.575Z,16.55
2019-03-29T13:12:37.972Z,16.53
2019-03-29T13:15:08.545Z,16.51
2019-03-29T13:17:37.211Z,16.45
2019-03-29T13:20:07.006Z,16.56
2019-03-29T13:22:35.412Z,16.44
2019-03-29T13:25:07.319Z,16.56
2019-03-29T13:27:34.868Z,16.59
2019-03-29T13:30:03.552Z,16.60
2019-03-29T13:32:33.535Z,16.67
2019-03-29T13:35:02.127Z,16.63
2019-03-29T13:37:30.586Z,16.59
2019-03-29T13:39:58.995Z,16.68
2019-03-29T13:42:27.394Z,16.52
2019-03-29T13:44:55.821Z,16.48
2019-03-29T13:47:24.223Z,16.49
2019-03-29T13:49:52.945Z,16.52
2019-03-29T13:52:21.736Z,16.50
2019-03-29T13:54:50.144Z,16.66
2019-03-29T13:57:18.522Z,16.86
2019-03-29T13:59:46.957Z,16.96
2019-03-29T14:02:15.360Z,16.93
2019-03-29T14:04:43.762Z,16.88
2019-03-29T14:07:12.161Z,16.93
2019-03-29T14:09:40.570Z,16.96
2019-03-29T14:12:08.966Z,16.92
2019-03-29T14:14:38.693Z,16.98
2019-03-29T14:17:07.264Z,16.93
2019-03-29T14:19:35.661Z,16.96
2019-03-29T14:22:04.148Z,17.00
2019-03-29T14:24:32.545Z,17.01
2019-03-29T14:27:01.021Z,16.89
2019-03-29T14:29:29.414Z,16.86
2019-03-29T14:31:57.810Z,16.85
2019-03-29T14:34:26.226Z,16.81
2019-03-29T14:36:54.622Z,16.82
2019-03-29T14:39:23.058Z,16.78
2019-03-29T14:41:51.454Z,16.79
2019-03-29T14:44:19.847Z,16.79
2019-03-29T14:46:48.256Z,16.71
2019-03-29T14:49:17.024Z,16.72
2019-03-29T14:51:45.447Z,16.74
2019-03-29T14:54:13.844Z,16.72
2019-03-29T14:56:42.239Z,16.72
2019-03-29T14:59:10.657Z,16.77
2019-03-29T15:01:39.062Z,16.78
2019-03-29T15:04:07.478Z,16.80
2019-03-29T15:06:35.872Z,16.76
2019-03-29T15:09:06.374Z,16.76
2019-03-29T15:11:35.158Z,16.75
2019-03-29T15:14:03.648Z,16.75
2019-03-29T15:16:32.035Z,16.79
2019-03-29T15:19:00.454Z,16.81
2019-03-29T15:21:29.194Z,16.76
2019-03-29T15:23:57.572Z,16.66
2019-03-29T15:26:25.994Z,16.66
2019-03-29T15:28:54.394Z,16.64
2019-03-29T15:31:22.789Z,16.64
2019-03-29T15:33:51.204Z,16.65
2019-03-29T15:36:19.604Z,16.68
2019-03-29T15:38:48.004Z,16.70
2019-03-29T15:41:16.717Z,16.65
2019-03-29T15:43:45.125Z,16.66
2019-03-29T15:46:13.556Z,16.52
2019-03-29T15:48:41.947Z,16.44
2019-03-29T15:51:10.341Z,16.46
2019-03-29T15:53:38.769Z,16.40
2019-03-29T15:56:07.161Z,16.32
2019-03-29T15:58:35.569Z,16.38
2019-03-29T16:01:04.224Z,16.46
2019-03-29T16:03:32.619Z,16.60
2019-03-29T16:06:01.028Z,16.77
2019-03-29T16:08:29.441Z,17.06
2019-03-29T16:10:57.835Z,17.45
2019-03-29T16:13:26.234Z,17.90
2019-03-29T16:15:54.650Z,17.72
2019-03-29T16:18:23.050Z,17.74
2019-03-29T16:20:51.448Z,17.29
2019-03-29T16:23:19.873Z,17.08
2019-03-29T16:25:48.275Z,16.98
2019-03-29T16:28:16.666Z,16.89
2019-03-29T16:30:45.088Z,16.84
2019-03-29T16:33:13.488Z,16.83
2019-03-29T16:35:41.893Z,16.82
2019-03-29T16:38:10.308Z,16.72
2019-03-29T16:40:38.706Z,16.57
2019-03-29T16:43:07.101Z,16.50
2019-03-29T16:45:47.128Z,16.44
2019-03-29T16:48:06.880Z,16.45
2019-03-29T16:50:35.530Z,16.38
2019-03-29T16:53:04.441Z,16.29
2019-03-29T16:55:32.832Z,16.28
2019-03-29T16:58:01.242Z,16.19
2019-03-29T17:00:29.950Z,16.19
2019-03-29T17:02:58.350Z,16.11
2019-03-29T17:05:26.742Z,16.07
2019-03-29T17:07:55.184Z,16.07
2019-03-29T17:10:23.577Z,16.04
2019-03-29T17:12:52.337Z,15.98
2019-03-29T17:15:20.868Z,15.88
2019-03-29T17:17:49.268Z,15.80
2019-03-29T17:20:17.666Z,15.77
2019-03-29T17:22:46.097Z,15.75
2019-03-29T17:25:14.515Z,15.67
2019-03-29T17:27:42.912Z,15.64
2019-03-29T17:30:13.516Z,15.56
2019-03-29T17:32:41.906Z,15.51
2019-03-29T17:35:10.301Z,15.48
2019-03-29T17:37:38.727Z,15.41
2019-03-29T17:40:08.673Z,15.32
2019-03-29T17:42:37.139Z,15.30
2019-03-29T17:45:08.027Z,15.26
2019-03-29T17:47:36.859Z,15.20
2019-03-29T17:50:06.337Z,15.12
2019-03-29T17:52:34.741Z,15.09
2019-03-29T17:55:03.617Z,15.03
2019-03-29T17:57:32.006Z,14.92
2019-03-29T18:00:00.428Z,14.83
2019-03-29T18:02:28.821Z,14.75
2019-03-29T18:04:57.221Z,14.69
2019-03-29T18:07:25.640Z,14.56
2019-03-29T18:09:54.035Z,14.44
2019-03-29T18:12:22.442Z,14.33
2019-03-29T18:14:50.873Z,14.30
2019-03-29T18:17:19.269Z,14.23
2019-03-29T18:19:47.675Z,14.14
2019-03-29T18:22:16.087Z,14.06
2019-03-29T18:24:44.483Z,13.99
2019-03-29T18:27:12.907Z,13.93
2019-03-29T18:29:41.311Z,13.85
2019-03-29T18:32:10.071Z,13.74
2019-03-29T18:34:41.623Z,13.59
2019-03-29T18:37:09.245Z,13.48
2019-03-29T18:39:38.372Z,13.40
2019-03-29T18:42:06.802Z,13.29
2019-03-29T18:44:35.280Z,13.15
2019-03-29T18:47:03.670Z,13.05
2019-03-29T18:49:32.091Z,12.98
2019-03-29T18:52:00.496Z,12.90
2019-03-29T18:54:28.886Z,12.86
2019-03-29T18:56:57.843Z,12.86
2019-03-29T18:59:27.112Z,12.91
2019-03-29T19:01:55.508Z,12.88
2019-03-29T19:04:23.925Z,12.88
2019-03-29T19:06:52.325Z,12.86
2019-03-29T19:09:20.729Z,12.78
2019-03-29T19:11:49.175Z,12.64
2019-03-29T19:14:17.574Z,12.52
2019-03-29T19:16:58.354Z,12.41
2019-03-29T19:19:16.130Z,12.25
2019-03-29T19:21:44.525Z,12.14
2019-03-29T19:24:12.915Z,12.01
2019-03-29T19:26:41.346Z,11.88
2019-03-29T19:29:09.744Z,11.76
2019-03-29T19:31:38.139Z,11.60
2019-03-29T19:34:06.593Z,11.46
2019-03-29T19:36:34.976Z,11.30
2019-03-29T19:39:04.514Z,11.17
2019-03-29T19:41:32.943Z,10.99
2019-03-29T19:44:01.337Z,10.81
2019-03-29T19:46:29.741Z,10.71
2019-03-29T19:48:58.159Z,10.60
2019-03-29T19:51:26.547Z,10.51
2019-03-29T19:54:06.643Z,10.47
2019-03-29T19:56:25.101Z,10.41
2019-03-29T19:58:53.499Z,10.30
2019-03-29T20:01:21.891Z,10.15
2019-03-29T20:03:50.308Z,10.02
2019-03-29T20:06:18.701Z,9.93
2019-03-29T20:08:47.097Z,9.85
2019-03-29T20:11:15.512Z,9.80
2019-03-29T20:13:43.905Z,9.69
2019-03-29T20:16:12.314Z,9.59
2019-03-29T20:18:40.703Z,9.43
2019-03-29T20:21:09.107Z,9.34
2019-03-29T20:23:37.513Z,9.23
2019-03-29T20:26:08.338Z,9.24
2019-03-29T20:28:36.037Z,9.46
2019-03-29T20:31:04.518Z,9.60
2019-03-29T20:33:33.201Z,9.58
2019-03-29T20:36:02.603Z,9.53
2019-03-29T20:38:30.993Z,9.45
2019-03-29T20:40:59.387Z,9.35
2019-03-29T20:43:27.790Z,9.23
2019-03-29T20:45:56.195Z,9.20
2019-03-29T20:48:24.588Z,9.08
2019-03-29T20:50:53.025Z,8.98
2019-03-29T20:53:21.414Z,8.85
2019-03-29T20:55:49.813Z,8.75
2019-03-29T20:58:18.227Z,8.68
2019-03-29T21:00:46.688Z,8.61
2019-03-29T21:03:15.087Z,8.53
2019-03-29T21:05:43.507Z,8.43
2019-03-29T21:08:12.370Z,8.36
2019-03-29T21:10:54.525Z,8.30
2019-03-29T21:13:10.954Z,8.27
2019-03-29T21:15:39.573Z,8.21
2019-03-29T21:18:07.970Z,8.11
2019-03-29T21:20:36.407Z,8.02
2019-03-29T21:23:05.154Z,7.96
2019-03-29T21:25:33.548Z,7.86
2019-03-29T21:28:01.967Z,7.75
2019-03-29T21:30:30.364Z,7.65
2019-03-29T21:32:58.769Z,7.57
2019-03-29T21:35:27.182Z,7.54
2019-03-29T21:37:55.572Z,7.49
2019-03-29T21:40:23.968Z,7.46
2019-03-29T21:42:52.405Z,7.41
2019-03-29T21:45:28.702Z,7.34
2019-03-29T21:48:01.933Z,7.28
2019-03-29T21:50:21.091Z,7.24
2019-03-29T21:52:49.482Z,7.17
2019-03-29T21:55:17.880Z,7.12
2019-03-29T21:57:46.287Z,7.13
2019-03-29T22:00:15.270Z,7.09
2019-03-29T22:02:43.661Z,7.06
2019-03-29T22:05:12.052Z,7.01
2019-03-29T22:07:40.476Z,6.95
2019-03-29T22:10:09.409Z,6.90
2019-03-29T22:12:38.140Z,6.85
2019-03-29T22:15:08.304Z,6.78
2019-03-29T22:17:36.691Z,6.66
2019-03-29T22:20:08.297Z,6.58
2019-03-29T22:22:36.724Z,6.53
2019-03-29T22:25:10.028Z,6.49
2019-03-29T22:27:38.497Z,6.46
2019-03-29T22:30:09.692Z,6.43
2019-03-29T22:32:38.095Z,6.35
2019-03-29T22:35:07.929Z,6.27
2019-03-29T22:37:36.350Z,6.23
2019-03-29T22:40:07.989Z,6.22
2019-03-29T22:42:36.380Z,6.17
2019-03-29T22:45:07.039Z,6.15
2019-03-29T22:47:35.421Z,6.11
2019-03-29T22:50:05.054Z,6.05
2019-03-29T22:52:33.461Z,6.02
2019-03-29T22:55:01.853Z,6.00
2019-03-29T22:57:30.260Z,5.94
2019-03-29T22:59:58.655Z,5.84
2019-03-29T23:02:27.067Z,5.75
2019-03-29T23:04:55.469Z,5.69
2019-03-29T23:07:23.863Z,5.62
2019-03-29T23:09:52.287Z,5.60
2019-03-29T23:12:20.678Z,5.61
2019-03-29T23:14:49.069Z,5.67
2019-03-29T23:17:17.747Z,5.63
2019-03-29T23:19:46.146Z,5.60
2019-03-29T23:22:14.536Z,5.57
2019-03-29T23:24:42.958Z,5.58
2019-03-29T23:27:11.375Z,5.55
2019-03-29T23:29:39.771Z,5.44
2019-03-29T23:32:08.164Z,5.28
2019-03-29T23:34:36.578Z,5.13
2019-03-29T23:37:04.975Z,5.05
2019-03-29T23:39:33.369Z,5.12
2019-03-29T23:42:01.777Z,5.19
2019-03-29T23:44:30.172Z,5.37
2019-03-29T23:46:58.588Z,5.52
2019-03-29T23:49:26.986Z,5.51
2019-03-29T23:51:55.375Z,5.46
2019-03-29T23:54:23.803Z,5.39
2019-03-29T23:56:52.193Z,5.30
2019-03-29T23:59:20.582Z,5.19
