createdAt,value
2022-10-05T00:03:59.555Z,12963
2022-10-05T00:09:11.939Z,13114
2022-10-05T00:14:24.006Z,12943
2022-10-05T00:19:35.945Z,13072
2022-10-05T00:24:47.918Z,13070
2022-10-05T00:30:00.035Z,13077
2022-10-05T00:35:12.128Z,13049
2022-10-05T00:40:24.468Z,13066
2022-10-05T00:45:36.797Z,13047
2022-10-05T00:50:48.798Z,12982
2022-10-05T00:56:00.776Z,13106
2022-10-05T01:01:12.970Z,13077
2022-10-05T01:06:25.305Z,13080
2022-10-05T01:11:37.022Z,13033
2022-10-05T01:16:51.063Z,13002
2022-10-05T01:22:03.004Z,13033
2022-10-05T01:27:14.974Z,13046
2022-10-05T01:32:26.789Z,13053
2022-10-05T01:37:38.503Z,13006
2022-10-05T01:42:50.538Z,13023
2022-10-05T01:48:02.473Z,12929
2022-10-05T01:53:14.236Z,13081
2022-10-05T01:58:26.204Z,13039
2022-10-05T02:03:38.314Z,13106
2022-10-05T02:08:50.142Z,13074
2022-10-05T02:14:02.095Z,13048
2022-10-05T02:19:14.235Z,13050
2022-10-05T02:24:26.153Z,13037
2022-10-05T02:29:37.896Z,13023
2022-10-05T02:34:49.952Z,12999
2022-10-05T02:40:01.794Z,12906
2022-10-05T02:45:13.775Z,13088
2022-10-05T02:50:26.468Z,13086
2022-10-05T02:55:38.232Z,13054
2022-10-05T03:00:50.314Z,13047
2022-10-05T03:06:02.419Z,13071
2022-10-05T03:11:14.163Z,13022
2022-10-05T03:16:26.294Z,13046
2022-10-05T03:21:38.279Z,13050
2022-10-05T03:26:50.350Z,13050
2022-10-05T03:32:02.562Z,13054
2022-10-05T03:37:14.609Z,13016
2022-10-05T03:42:26.641Z,13050
2022-10-05T03:47:38.544Z,12894
2022-10-05T03:52:51.629Z,13116
2022-10-05T03:58:03.616Z,13033
2022-10-05T04:03:15.675Z,13014
2022-10-05T04:08:27.519Z,13067
2022-10-05T04:13:39.286Z,13020
2022-10-05T04:18:51.307Z,13017
2022-10-05T04:24:03.189Z,13075
2022-10-05T04:29:14.868Z,13036
2022-10-05T04:34:26.763Z,13064
2022-10-05T04:39:38.679Z,13072
2022-10-05T04:44:50.509Z,13090
2022-10-05T04:50:03.785Z,13073
2022-10-05T04:55:15.609Z,13062
2022-10-05T05:00:27.422Z,13024
2022-10-05T05:06:16.232Z,13054
2022-10-05T05:11:25.310Z,13090
2022-10-05T05:16:37.297Z,13041
2022-10-05T05:21:49.372Z,13062
2022-10-05T05:27:01.479Z,13038
2022-10-05T05:32:13.430Z,12959
2022-10-05T05:37:25.332Z,13081
2022-10-05T05:42:37.235Z,13104
2022-10-05T05:47:49.198Z,13085
2022-10-05T05:53:01.453Z,13119
2022-10-05T05:58:13.419Z,13098
2022-10-05T06:03:25.839Z,13120
2022-10-05T06:08:37.894Z,13087
2022-10-05T06:13:49.900Z,13098
2022-10-05T06:19:01.924Z,13088
2022-10-05T06:24:13.896Z,13109
2022-10-05T06:29:26.056Z,13120
2022-10-05T06:34:38.071Z,13100
2022-10-05T06:39:49.954Z,13124
2022-10-05T06:45:02.100Z,13180
2022-10-05T06:50:14.311Z,13137
2022-10-05T06:55:26.575Z,13167
2022-10-05T07:00:38.779Z,13168
2022-10-05T07:05:50.959Z,13150
2022-10-05T07:11:04.120Z,13139
2022-10-05T07:16:15.943Z,13109
2022-10-05T07:21:28.196Z,13176
2022-10-05T07:26:40.214Z,13181
2022-10-05T07:31:52.320Z,13149
2022-10-05T07:37:04.530Z,13153
2022-10-05T07:42:16.773Z,13264
2022-10-05T07:47:28.828Z,13205
2022-10-05T07:52:49.049Z,13182
2022-10-05T07:58:05.066Z,13130
2022-10-05T08:03:17.599Z,13202
2022-10-05T08:08:29.900Z,13219
2022-10-05T08:13:42.102Z,13131
2022-10-05T08:18:54.347Z,13272
2022-10-05T08:24:06.576Z,13271
2022-10-05T08:29:18.836Z,13255
2022-10-05T08:34:31.206Z,13213
2022-10-05T08:39:43.478Z,13292
2022-10-05T08:44:55.851Z,13254
2022-10-05T08:50:08.156Z,13258
2022-10-05T08:55:20.477Z,13255
2022-10-05T09:00:33.030Z,13258
2022-10-05T09:05:45.546Z,13265
2022-10-05T09:10:57.856Z,13231
2022-10-05T09:16:10.623Z,13193
2022-10-05T09:21:23.157Z,13252
2022-10-05T09:26:35.889Z,13213
2022-10-05T09:31:48.747Z,13199
2022-10-05T09:37:01.576Z,13214
2022-10-05T09:42:13.748Z,13249
2022-10-05T09:47:26.182Z,13216
2022-10-05T09:52:38.366Z,13194
2022-10-05T09:57:53.508Z,13231
2022-10-05T10:03:05.172Z,13274
2022-10-05T10:08:17.875Z,13185
2022-10-05T10:13:30.276Z,13171
2022-10-05T10:18:42.521Z,13243
2022-10-05T10:23:55.995Z,13205
2022-10-05T10:29:08.276Z,13228
2022-10-05T10:34:20.739Z,13114
2022-10-05T10:39:33.062Z,13191
2022-10-05T10:44:45.301Z,13228
2022-10-05T10:49:57.686Z,13207
2022-10-05T10:55:10.261Z,13159
2022-10-05T11:00:23.464Z,13274
2022-10-05T11:05:35.868Z,13149
2022-10-05T11:10:48.947Z,14091
2022-10-05T11:16:04.741Z,15114
2022-10-05T11:21:24.649Z,14517
2022-10-05T11:26:38.739Z,13127
2022-10-05T11:31:52.963Z,13130
2022-10-05T11:47:29.513Z,13825
2022-10-05T11:52:42.378Z,13635
2022-10-05T11:57:55.399Z,13329
2022-10-05T12:03:08.101Z,13962
2022-10-05T12:08:20.721Z,13208
2022-10-05T12:18:44.613Z,13888
2022-10-05T12:29:08.435Z,13479
2022-10-05T12:34:21.067Z,14101
2022-10-05T12:39:33.804Z,13959
2022-10-05T12:49:58.288Z,13429
2022-10-05T12:55:10.567Z,13499
2022-10-05T13:00:23.904Z,13470
2022-10-05T13:15:56.971Z,13325
2022-10-05T13:21:09.333Z,13370
2022-10-05T13:36:43.297Z,13190
2022-10-05T14:02:36.128Z,12931
2022-10-05T14:07:48.242Z,13100
2022-10-05T14:18:10.373Z,12926
2022-10-05T14:38:53.763Z,12953
2022-10-05T14:44:06.059Z,12932
2022-10-05T14:49:18.439Z,13072
2022-10-05T14:54:30.854Z,12909
2022-10-05T14:59:43.149Z,13010
2022-10-05T15:04:58.201Z,13015
2022-10-05T15:10:10.148Z,13068
2022-10-05T15:20:32.250Z,12983
2022-10-05T15:25:44.443Z,13084
2022-10-05T15:30:56.912Z,13114
2022-10-05T15:36:09.071Z,12951
2022-10-05T15:46:31.532Z,13091
2022-10-05T15:51:44.178Z,13124
2022-10-05T15:56:57.087Z,12945
2022-10-05T16:02:10.346Z,13092
2022-10-05T16:07:23.115Z,12931
2022-10-05T16:12:35.767Z,12952
2022-10-05T16:17:48.078Z,13010
2022-10-05T16:23:10.854Z,12948
2022-10-05T16:28:24.148Z,13025
2022-10-05T16:33:37.636Z,12908
2022-10-05T16:38:54.501Z,12924
2022-10-05T16:44:06.953Z,12921
2022-10-05T16:49:19.301Z,12911
2022-10-05T16:54:31.572Z,12960
2022-10-05T16:59:43.799Z,12979
2022-10-05T17:04:56.039Z,12925
2022-10-05T17:10:08.428Z,13024
2022-10-05T17:15:20.517Z,12894
2022-10-05T17:20:32.986Z,12978
2022-10-05T17:25:45.265Z,13025
2022-10-05T17:30:57.792Z,13005
2022-10-05T17:41:20.237Z,13066
2022-10-05T17:46:32.722Z,13028
2022-10-05T17:51:44.933Z,12989
2022-10-05T17:56:57.393Z,13022
2022-10-05T18:02:09.776Z,13067
2022-10-05T18:07:22.065Z,13099
2022-10-05T18:12:34.526Z,13021
2022-10-05T18:17:46.596Z,13002
2022-10-05T18:22:58.747Z,12965
2022-10-05T18:28:11.615Z,13002
2022-10-05T18:33:24.149Z,13036
2022-10-05T18:38:36.280Z,12981
2022-10-05T18:43:48.814Z,13016
2022-10-05T18:49:01.550Z,13028
2022-10-05T18:54:13.986Z,13006
2022-10-05T18:59:26.507Z,12984
2022-10-05T19:04:38.778Z,12951
2022-10-05T19:09:51.287Z,13116
2022-10-05T19:15:03.703Z,13062
2022-10-05T19:20:16.198Z,13052
2022-10-05T19:25:28.551Z,13005
2022-10-05T19:30:40.835Z,13048
2022-10-05T19:35:53.468Z,13044
2022-10-05T19:41:06.260Z,13036
2022-10-05T19:46:20.493Z,13054
2022-10-05T19:51:32.613Z,13000
2022-10-05T19:56:45.027Z,13051
2022-10-05T20:01:57.728Z,13100
2022-10-05T20:07:10.152Z,13045
2022-10-05T20:12:22.598Z,13046
2022-10-05T20:17:35.324Z,12946
2022-10-05T20:22:47.490Z,13105
2022-10-05T20:27:59.970Z,13048
2022-10-05T20:33:12.364Z,13076
2022-10-05T20:38:25.613Z,13054
2022-10-05T20:43:40.830Z,12952
2022-10-05T20:48:53.035Z,13127
2022-10-05T20:54:05.224Z,13062
2022-10-05T20:59:17.578Z,13094
2022-10-05T21:04:40.742Z,13063
2022-10-05T21:09:51.765Z,13068
2022-10-05T21:15:04.000Z,13090
2022-10-05T21:20:16.245Z,13082
2022-10-05T21:25:28.434Z,13053
2022-10-05T21:30:41.276Z,12997
2022-10-05T21:35:53.533Z,13126
2022-10-05T21:41:05.674Z,13059
2022-10-05T21:46:18.080Z,13095
2022-10-05T21:51:30.662Z,13084
2022-10-05T21:56:42.797Z,13049
2022-10-05T22:01:55.245Z,13072
2022-10-05T22:07:07.402Z,13077
2022-10-05T22:12:20.232Z,13032
2022-10-05T22:17:32.334Z,13041
2022-10-05T22:22:44.526Z,13045
2022-10-05T22:27:57.350Z,13045
2022-10-05T22:33:09.772Z,12945
2022-10-05T22:38:21.851Z,13120
2022-10-05T22:43:34.016Z,13071
2022-10-05T22:48:46.098Z,13108
2022-10-05T22:53:58.410Z,13108
2022-10-05T22:59:10.867Z,13105
2022-10-05T23:04:22.809Z,13081
2022-10-05T23:09:35.157Z,13118
2022-10-05T23:14:47.398Z,13090
2022-10-05T23:19:59.543Z,13067
2022-10-05T23:25:11.594Z,13079
2022-10-05T23:30:23.894Z,13058
2022-10-05T23:35:36.068Z,13071
2022-10-05T23:40:48.190Z,13072
2022-10-05T23:46:00.583Z,13092
2022-10-05T23:51:12.520Z,13091
2022-10-05T23:56:24.463Z,13128
