createdAt,value
2019-03-23T00:00:08.525Z,11.00
2019-03-23T00:02:36.952Z,11.00
2019-03-23T00:05:07.811Z,10.90
2019-03-23T00:07:36.268Z,10.90
2019-03-23T00:10:05.931Z,10.90
2019-03-23T00:12:34.373Z,10.90
2019-03-23T00:15:03.329Z,10.90
2019-03-23T00:17:31.775Z,10.90
2019-03-23T00:20:00.323Z,10.90
2019-03-23T00:22:28.816Z,10.80
2019-03-23T00:24:57.241Z,10.80
2019-03-23T00:27:25.700Z,10.80
2019-03-23T00:29:54.194Z,10.70
2019-03-23T00:32:22.746Z,10.70
2019-03-23T00:34:51.253Z,10.70
2019-03-23T00:37:19.685Z,10.70
2019-03-23T00:39:48.112Z,10.70
2019-03-23T00:42:16.572Z,10.60
2019-03-23T00:44:45.017Z,10.60
2019-03-23T00:47:13.428Z,10.60
2019-03-23T00:49:41.876Z,10.60
2019-03-23T00:52:10.292Z,10.60
2019-03-23T00:54:38.723Z,10.60
2019-03-23T00:57:07.163Z,10.60
2019-03-23T00:59:35.609Z,10.50
2019-03-23T01:02:04.039Z,10.50
2019-03-23T01:04:32.556Z,10.40
2019-03-23T01:07:01.049Z,10.40
2019-03-23T01:09:32.457Z,10.40
2019-03-23T01:12:00.873Z,10.40
2019-03-23T01:14:29.297Z,10.30
2019-03-23T01:16:57.790Z,10.30
2019-03-23T01:19:26.249Z,10.30
2019-03-23T01:21:54.673Z,10.30
2019-03-23T01:24:23.110Z,10.30
2019-03-23T01:26:51.522Z,10.30
2019-03-23T01:29:19.954Z,10.30
2019-03-23T01:31:48.443Z,10.20
2019-03-23T01:34:16.881Z,10.20
2019-03-23T01:36:45.384Z,10.20
2019-03-23T01:39:13.821Z,10.20
2019-03-23T01:41:42.249Z,10.10
2019-03-23T01:44:10.681Z,10.10
2019-03-23T01:46:39.104Z,10.10
2019-03-23T01:49:07.532Z,10.10
2019-03-23T01:51:35.976Z,10.10
2019-03-23T01:54:04.466Z,10.00
2019-03-23T01:56:32.980Z,10.00
2019-03-23T01:59:01.425Z,10.00
2019-03-23T02:01:30.030Z,10.00
2019-03-23T02:03:58.505Z,9.90
2019-03-23T02:06:27.272Z,9.90
2019-03-23T02:08:55.678Z,9.90
2019-03-23T02:11:24.550Z,9.80
2019-03-23T02:13:52.964Z,9.80
2019-03-23T02:16:21.388Z,9.70
2019-03-23T02:18:49.805Z,9.70
2019-03-23T02:21:18.318Z,9.70
2019-03-23T02:23:46.813Z,9.70
2019-03-23T02:26:15.266Z,9.70
2019-03-23T02:28:43.755Z,9.60
2019-03-23T02:31:12.201Z,9.60
2019-03-23T02:33:40.611Z,9.60
2019-03-23T02:36:09.091Z,9.60
2019-03-23T02:38:37.544Z,9.60
2019-03-23T02:41:05.962Z,9.60
2019-03-23T02:43:34.390Z,9.50
2019-03-23T02:46:02.826Z,9.40
2019-03-23T02:48:31.315Z,9.40
2019-03-23T02:50:59.740Z,9.40
2019-03-23T02:53:28.177Z,9.30
2019-03-23T02:55:56.594Z,9.30
2019-03-23T02:58:25.058Z,9.20
2019-03-23T03:00:53.521Z,9.20
2019-03-23T03:03:21.960Z,9.20
2019-03-23T03:05:50.367Z,9.30
2019-03-23T03:08:18.876Z,9.30
2019-03-23T03:10:47.304Z,9.30
2019-03-23T03:13:15.816Z,9.30
2019-03-23T03:15:44.236Z,9.30
2019-03-23T03:18:12.675Z,9.30
2019-03-23T03:20:41.117Z,9.30
2019-03-23T03:23:09.550Z,9.30
2019-03-23T03:25:37.968Z,9.30
2019-03-23T03:28:06.483Z,9.30
2019-03-23T03:30:34.962Z,9.20
2019-03-23T03:33:03.522Z,9.20
2019-03-23T03:35:31.957Z,9.20
2019-03-23T03:38:00.457Z,9.20
2019-03-23T03:40:28.965Z,9.20
2019-03-23T03:42:58.113Z,9.20
2019-03-23T03:45:27.693Z,9.20
2019-03-23T03:47:56.663Z,9.20
2019-03-23T03:50:25.264Z,9.20
2019-03-23T03:52:53.649Z,9.10
2019-03-23T03:55:22.088Z,9.10
2019-03-23T03:57:50.497Z,9.10
2019-03-23T04:00:19.181Z,9.10
2019-03-23T04:02:47.589Z,9.00
2019-03-23T04:05:16.114Z,9.00
2019-03-23T04:07:44.581Z,9.00
2019-03-23T04:10:13.165Z,9.00
2019-03-23T04:12:41.581Z,9.00
2019-03-23T04:15:10.767Z,9.00
2019-03-23T04:17:39.167Z,8.90
2019-03-23T04:20:08.952Z,8.90
2019-03-23T04:22:37.466Z,8.90
2019-03-23T04:25:08.117Z,8.90
2019-03-23T04:27:36.928Z,8.90
2019-03-23T04:30:10.571Z,8.90
2019-03-23T04:32:39.062Z,8.90
2019-03-23T04:35:08.036Z,8.90
2019-03-23T04:37:36.452Z,8.80
2019-03-23T04:40:07.552Z,8.80
2019-03-23T04:42:35.987Z,8.80
2019-03-23T04:45:07.036Z,8.70
2019-03-23T04:47:35.470Z,8.70
2019-03-23T04:50:09.084Z,8.70
2019-03-23T04:52:37.530Z,8.70
2019-03-23T04:55:13.567Z,8.70
2019-03-23T04:57:42.127Z,8.70
2019-03-23T05:00:16.105Z,8.70
2019-03-23T05:02:44.732Z,8.70
2019-03-23T05:05:13.291Z,8.70
2019-03-23T05:07:42.092Z,8.50
2019-03-23T05:10:11.945Z,8.50
2019-03-23T05:12:40.545Z,8.40
2019-03-23T05:15:09.398Z,8.50
2019-03-23T05:17:37.908Z,8.40
2019-03-23T05:20:08.256Z,8.40
2019-03-23T05:22:36.704Z,8.30
2019-03-23T05:25:06.268Z,8.30
2019-03-23T05:27:34.704Z,8.30
2019-03-23T05:30:04.457Z,8.30
2019-03-23T05:32:32.918Z,8.40
2019-03-23T05:35:01.337Z,8.30
2019-03-23T05:37:29.844Z,8.30
2019-03-23T05:39:58.284Z,8.30
2019-03-23T05:42:26.740Z,8.30
2019-03-23T05:44:55.329Z,8.30
2019-03-23T05:47:23.762Z,8.30
2019-03-23T05:49:52.568Z,8.30
2019-03-23T05:52:21.153Z,8.30
2019-03-23T05:54:49.641Z,8.30
2019-03-23T05:57:19.881Z,8.20
2019-03-23T05:59:48.455Z,8.20
2019-03-23T06:02:16.920Z,8.20
2019-03-23T06:04:45.410Z,8.20
2019-03-23T06:07:13.844Z,8.30
2019-03-23T06:09:42.316Z,8.30
2019-03-23T06:12:10.760Z,8.20
2019-03-23T06:14:39.277Z,8.20
2019-03-23T06:17:07.689Z,8.30
2019-03-23T06:19:36.133Z,8.30
2019-03-23T06:22:04.640Z,8.30
2019-03-23T06:24:33.080Z,8.30
2019-03-23T06:27:01.502Z,8.20
2019-03-23T06:29:29.937Z,8.20
2019-03-23T06:31:58.454Z,8.30
2019-03-23T06:34:26.902Z,8.30
2019-03-23T06:36:55.384Z,8.30
2019-03-23T06:39:23.909Z,8.30
2019-03-23T06:41:52.905Z,8.30
2019-03-23T06:44:21.358Z,8.40
2019-03-23T06:46:49.817Z,8.40
2019-03-23T06:49:18.253Z,8.40
2019-03-23T06:51:46.694Z,8.50
2019-03-23T06:54:15.147Z,8.50
2019-03-23T06:56:43.674Z,8.50
2019-03-23T06:59:12.092Z,8.50
2019-03-23T07:01:40.549Z,8.60
2019-03-23T07:04:09.067Z,8.60
2019-03-23T07:06:37.518Z,8.60
2019-03-23T07:09:15.746Z,8.60
2019-03-23T07:11:36.471Z,8.70
2019-03-23T07:14:05.024Z,8.70
2019-03-23T07:16:33.475Z,8.80
2019-03-23T07:19:02.062Z,8.90
2019-03-23T07:21:30.484Z,8.90
2019-03-23T07:23:58.951Z,9.00
2019-03-23T07:26:27.604Z,9.00
2019-03-23T07:28:56.024Z,9.10
2019-03-23T07:31:24.691Z,9.20
2019-03-23T07:33:53.942Z,9.20
2019-03-23T07:36:22.365Z,9.30
2019-03-23T07:38:50.895Z,9.40
2019-03-23T07:41:19.329Z,9.40
2019-03-23T07:43:47.774Z,9.50
2019-03-23T07:46:16.205Z,9.50
2019-03-23T07:48:44.679Z,9.50
2019-03-23T07:51:13.100Z,9.50
2019-03-23T07:53:41.534Z,9.60
2019-03-23T07:56:09.971Z,9.70
2019-03-23T07:58:38.423Z,9.70
2019-03-23T08:01:06.846Z,9.80
2019-03-23T08:03:35.377Z,9.90
2019-03-23T08:06:03.850Z,10.00
2019-03-23T08:08:32.445Z,10.00
2019-03-23T08:11:00.947Z,10.10
2019-03-23T08:13:29.457Z,10.20
2019-03-23T08:15:57.997Z,10.30
2019-03-23T08:18:26.448Z,10.40
2019-03-23T08:20:54.905Z,10.40
2019-03-23T08:23:23.432Z,10.50
2019-03-23T08:25:51.882Z,10.60
2019-03-23T08:28:20.311Z,10.70
2019-03-23T08:30:48.762Z,10.70
2019-03-23T08:33:18.235Z,10.80
2019-03-23T08:35:46.727Z,10.90
2019-03-23T08:38:15.227Z,11.00
2019-03-23T08:40:43.727Z,11.10
2019-03-23T08:43:12.318Z,11.20
2019-03-23T08:45:40.854Z,11.30
2019-03-23T08:48:09.288Z,11.40
2019-03-23T08:50:37.733Z,11.50
2019-03-23T08:53:06.169Z,11.60
2019-03-23T08:55:34.609Z,11.70
2019-03-23T08:58:03.165Z,11.80
2019-03-23T09:00:31.696Z,11.90
2019-03-23T09:03:00.196Z,12.00
2019-03-23T09:05:28.870Z,12.10
2019-03-23T09:07:57.372Z,12.20
2019-03-23T09:10:25.910Z,12.30
2019-03-23T09:12:54.422Z,12.50
2019-03-23T09:15:22.938Z,12.60
2019-03-23T09:17:51.346Z,12.60
2019-03-23T09:20:19.948Z,12.70
2019-03-23T09:22:48.480Z,12.80
2019-03-23T09:25:16.904Z,12.90
2019-03-23T09:27:45.355Z,13.10
2019-03-23T09:30:14.330Z,13.20
2019-03-23T09:32:42.834Z,13.30
2019-03-23T09:35:11.505Z,13.40
2019-03-23T09:37:39.976Z,13.60
2019-03-23T09:40:11.173Z,13.70
2019-03-23T09:42:38.904Z,13.80
2019-03-23T09:45:08.284Z,14.00
2019-03-23T09:47:37.059Z,14.10
2019-03-23T09:50:07.624Z,14.20
2019-03-23T09:52:36.071Z,14.30
2019-03-23T09:55:06.105Z,14.40
2019-03-23T09:57:34.586Z,14.50
2019-03-23T10:00:04.922Z,14.60
2019-03-23T10:02:33.386Z,14.70
2019-03-23T10:05:01.800Z,14.80
2019-03-23T10:07:30.247Z,14.90
2019-03-23T10:09:58.677Z,15.00
2019-03-23T10:12:27.156Z,15.10
2019-03-23T10:14:55.577Z,15.10
2019-03-23T10:17:24.012Z,15.30
2019-03-23T10:19:52.454Z,15.50
2019-03-23T10:22:21.021Z,15.60
2019-03-23T10:24:49.486Z,15.80
2019-03-23T10:27:17.916Z,15.90
2019-03-23T10:29:46.376Z,16.10
2019-03-23T10:32:14.798Z,16.30
2019-03-23T10:34:43.251Z,16.50
2019-03-23T10:37:11.690Z,16.50
2019-03-23T10:39:40.157Z,16.90
2019-03-23T10:42:08.629Z,17.20
2019-03-23T10:44:37.129Z,17.50
2019-03-23T10:47:05.715Z,17.90
2019-03-23T10:49:34.150Z,18.10
2019-03-23T10:52:02.588Z,18.20
2019-03-23T10:54:31.041Z,18.40
2019-03-23T10:56:59.545Z,18.40
2019-03-23T10:59:28.130Z,18.60
2019-03-23T11:01:56.626Z,18.70
2019-03-23T11:04:25.138Z,18.80
2019-03-23T11:06:53.552Z,19.00
2019-03-23T11:09:22.061Z,19.20
2019-03-23T11:11:50.500Z,19.30
2019-03-23T11:14:18.989Z,19.50
2019-03-23T11:16:47.408Z,19.70
2019-03-23T11:19:15.853Z,19.80
2019-03-23T11:21:44.333Z,19.80
2019-03-23T11:24:12.774Z,19.80
2019-03-23T11:26:41.301Z,20.00
2019-03-23T11:29:09.723Z,20.10
2019-03-23T11:31:38.192Z,20.10
2019-03-23T11:34:06.685Z,20.10
2019-03-23T11:36:35.190Z,20.20
2019-03-23T11:39:05.184Z,20.20
2019-03-23T11:41:33.642Z,20.40
2019-03-23T11:44:02.187Z,20.40
2019-03-23T11:46:30.636Z,20.60
2019-03-23T11:48:59.060Z,20.70
2019-03-23T11:51:27.574Z,20.70
2019-03-23T11:53:56.025Z,20.90
2019-03-23T11:56:24.490Z,20.90
2019-03-23T11:58:53.979Z,21.10
2019-03-23T12:01:22.626Z,21.10
2019-03-23T12:03:51.089Z,21.20
2019-03-23T12:06:19.530Z,21.30
2019-03-23T12:08:47.978Z,21.40
2019-03-23T12:11:16.445Z,21.40
2019-03-23T12:13:44.860Z,21.50
2019-03-23T12:16:13.285Z,21.60
2019-03-23T12:18:41.763Z,21.60
2019-03-23T12:21:10.215Z,21.70
2019-03-23T12:23:38.775Z,21.60
2019-03-23T12:26:07.211Z,21.70
2019-03-23T12:28:35.713Z,21.80
2019-03-23T12:31:04.296Z,22.00
2019-03-23T12:33:32.763Z,22.10
2019-03-23T12:36:01.206Z,22.20
2019-03-23T12:38:29.638Z,22.30
2019-03-23T12:40:58.095Z,22.40
2019-03-23T12:43:26.597Z,22.50
2019-03-23T12:45:55.025Z,22.60
2019-03-23T12:48:23.483Z,22.60
2019-03-23T12:50:51.974Z,22.70
2019-03-23T12:53:20.410Z,22.80
2019-03-23T12:55:48.993Z,22.80
2019-03-23T12:58:17.408Z,22.90
2019-03-23T13:00:45.860Z,23.00
2019-03-23T13:03:14.287Z,23.10
2019-03-23T13:05:42.790Z,23.10
2019-03-23T13:08:11.268Z,23.20
2019-03-23T13:10:39.711Z,23.30
2019-03-23T13:13:08.132Z,23.40
2019-03-23T13:15:36.571Z,23.40
2019-03-23T13:18:05.081Z,23.50
2019-03-23T13:23:01.957Z,23.50
2019-03-23T13:25:30.503Z,23.50
2019-03-23T13:27:59.016Z,23.50
2019-03-23T13:30:27.525Z,23.50
2019-03-23T13:32:55.965Z,23.60
2019-03-23T13:35:24.419Z,23.70
2019-03-23T13:37:54.503Z,23.70
2019-03-23T13:40:23.167Z,23.70
2019-03-23T13:42:51.609Z,23.70
2019-03-23T13:45:20.080Z,23.70
2019-03-23T13:47:48.506Z,23.70
2019-03-23T13:50:20.025Z,23.70
2019-03-23T13:52:57.668Z,23.70
2019-03-23T13:55:33.939Z,23.60
2019-03-23T13:58:12.711Z,23.60
2019-03-23T14:00:41.447Z,23.50
2019-03-23T14:03:10.138Z,23.30
2019-03-23T14:05:38.596Z,23.20
2019-03-23T14:08:07.133Z,23.20
2019-03-23T14:10:35.577Z,23.20
2019-03-23T14:13:04.097Z,23.20
2019-03-23T14:15:32.586Z,23.20
2019-03-23T14:18:01.098Z,23.20
2019-03-23T14:20:29.545Z,23.20
2019-03-23T14:23:02.680Z,23.20
2019-03-23T14:25:28.144Z,23.20
2019-03-23T14:27:56.608Z,23.10
2019-03-23T14:30:25.139Z,23.20
2019-03-23T14:32:53.654Z,23.00
2019-03-23T14:35:22.149Z,22.90
2019-03-23T14:37:50.621Z,22.80
2019-03-23T14:40:19.026Z,22.70
2019-03-23T14:42:47.552Z,22.60
2019-03-23T14:45:15.963Z,22.60
2019-03-23T14:47:44.405Z,22.50
2019-03-23T14:50:12.985Z,22.50
2019-03-23T14:52:41.439Z,22.50
2019-03-23T14:55:10.185Z,22.50
2019-03-23T14:57:40.460Z,22.30
2019-03-23T15:00:10.238Z,22.30
2019-03-23T15:02:38.765Z,22.30
2019-03-23T15:05:08.114Z,22.20
2019-03-23T15:07:36.613Z,22.20
2019-03-23T15:10:09.396Z,22.10
2019-03-23T15:12:37.804Z,22.10
2019-03-23T15:15:07.639Z,22.00
2019-03-23T15:17:36.069Z,21.90
2019-03-23T15:20:05.942Z,21.90
2019-03-23T15:22:34.368Z,21.90
2019-03-23T15:25:02.976Z,21.80
2019-03-23T15:27:31.430Z,21.70
2019-03-23T15:29:59.963Z,21.60
2019-03-23T15:32:28.404Z,21.50
2019-03-23T15:34:56.880Z,21.40
2019-03-23T15:37:25.294Z,21.30
2019-03-23T15:39:53.760Z,21.20
2019-03-23T15:42:24.931Z,21.10
2019-03-23T15:44:52.321Z,21.00
2019-03-23T15:47:20.840Z,20.90
2019-03-23T15:49:49.261Z,20.90
2019-03-23T15:52:17.724Z,20.80
2019-03-23T15:54:46.131Z,20.70
2019-03-23T15:57:15.741Z,20.60
2019-03-23T15:59:44.166Z,20.50
2019-03-23T16:02:12.752Z,20.40
2019-03-23T16:04:41.200Z,20.40
2019-03-23T16:07:09.628Z,20.40
2019-03-23T16:09:38.069Z,20.20
2019-03-23T16:12:06.531Z,20.20
2019-03-23T16:14:34.929Z,20.10
2019-03-23T16:17:03.412Z,20.10
2019-03-23T16:19:31.833Z,20.00
2019-03-23T16:22:00.308Z,19.90
2019-03-23T16:24:28.735Z,19.80
2019-03-23T16:26:57.178Z,19.70
2019-03-23T16:29:25.594Z,19.70
2019-03-23T16:31:54.077Z,19.60
2019-03-23T16:34:22.497Z,19.50
2019-03-23T16:36:50.953Z,19.50
2019-03-23T16:39:19.380Z,19.40
2019-03-23T16:41:47.890Z,19.40
2019-03-23T16:44:16.452Z,19.40
2019-03-23T16:46:44.897Z,19.30
2019-03-23T16:49:13.363Z,19.30
2019-03-23T16:51:41.797Z,19.20
2019-03-23T16:54:10.307Z,19.20
2019-03-23T16:56:38.729Z,19.20
2019-03-23T16:59:07.194Z,19.20
2019-03-23T17:01:35.627Z,19.10
2019-03-23T17:04:04.221Z,19.10
2019-03-23T17:06:32.652Z,19.10
2019-03-23T17:09:01.147Z,19.10
2019-03-23T17:11:29.619Z,19.00
2019-03-23T17:13:58.136Z,19.00
2019-03-23T17:16:26.561Z,18.90
2019-03-23T17:18:55.012Z,18.90
2019-03-23T17:21:23.427Z,18.80
2019-03-23T17:23:51.861Z,18.80
2019-03-23T17:26:20.324Z,18.80
2019-03-23T17:28:48.751Z,18.70
2019-03-23T17:31:17.268Z,18.70
2019-03-23T17:33:45.721Z,18.60
2019-03-23T17:36:14.211Z,18.50
2019-03-23T17:38:42.662Z,18.50
2019-03-23T17:41:11.109Z,18.40
2019-03-23T17:43:40.890Z,18.30
2019-03-23T17:46:09.475Z,18.30
2019-03-23T17:48:37.906Z,18.10
2019-03-23T17:51:07.105Z,18.10
2019-03-23T17:53:35.842Z,18.00
2019-03-23T17:56:06.327Z,18.00
2019-03-23T17:58:34.589Z,17.90
2019-03-23T18:01:03.502Z,17.90
2019-03-23T18:03:31.958Z,17.80
2019-03-23T18:06:00.427Z,17.80
2019-03-23T18:08:28.946Z,17.70
2019-03-23T18:10:57.482Z,17.60
2019-03-23T18:13:26.017Z,17.60
2019-03-23T18:15:54.480Z,17.50
2019-03-23T18:18:24.455Z,17.50
2019-03-23T18:20:52.913Z,17.40
2019-03-23T18:23:21.429Z,17.30
2019-03-23T18:25:49.941Z,17.30
2019-03-23T18:28:18.388Z,17.20
2019-03-23T18:30:46.905Z,17.20
2019-03-23T18:33:15.409Z,17.10
2019-03-23T18:35:44.011Z,17.00
2019-03-23T18:38:12.519Z,17.00
2019-03-23T18:40:41.106Z,16.90
2019-03-23T18:43:09.688Z,16.90
2019-03-23T18:45:38.215Z,16.90
2019-03-23T18:48:06.810Z,16.80
2019-03-23T18:50:35.266Z,16.80
2019-03-23T18:53:03.873Z,16.70
2019-03-23T18:55:32.438Z,16.60
2019-03-23T18:58:00.924Z,16.60
2019-03-23T19:00:36.925Z,16.50
2019-03-23T19:03:05.463Z,16.40
2019-03-23T19:05:33.886Z,16.40
2019-03-23T19:08:02.410Z,16.30
2019-03-23T19:10:30.835Z,16.20
2019-03-23T19:12:59.460Z,16.20
2019-03-23T19:15:27.901Z,16.10
2019-03-23T19:17:56.365Z,16.10
2019-03-23T19:20:24.806Z,16.00
2019-03-23T19:22:53.268Z,16.00
2019-03-23T19:25:21.789Z,16.00
2019-03-23T19:27:50.326Z,16.00
2019-03-23T19:30:18.878Z,16.00
2019-03-23T19:32:47.334Z,15.90
2019-03-23T19:35:15.813Z,15.90
2019-03-23T19:37:44.418Z,15.80
2019-03-23T19:40:13.068Z,15.80
2019-03-23T19:42:41.505Z,15.70
2019-03-23T19:45:10.158Z,15.70
2019-03-23T19:47:38.711Z,15.60
2019-03-23T19:50:08.251Z,15.50
2019-03-23T19:52:36.727Z,15.40
2019-03-23T19:55:07.426Z,15.40
2019-03-23T19:57:35.851Z,15.30
2019-03-23T20:00:09.628Z,15.30
2019-03-23T20:02:38.262Z,15.30
2019-03-23T20:05:07.043Z,15.20
2019-03-23T20:07:35.853Z,15.20
2019-03-23T20:10:08.583Z,15.20
2019-03-23T20:12:37.157Z,15.10
2019-03-23T20:15:08.363Z,15.10
2019-03-23T20:17:36.926Z,15.00
2019-03-23T20:20:07.407Z,15.00
2019-03-23T20:22:35.884Z,15.00
2019-03-23T20:25:06.006Z,14.90
2019-03-23T20:27:34.473Z,14.90
2019-03-23T20:30:04.051Z,14.80
2019-03-23T20:32:32.547Z,14.80
2019-03-23T20:35:00.999Z,14.70
2019-03-23T20:37:29.581Z,14.60
2019-03-23T20:39:58.150Z,14.60
2019-03-23T20:42:26.776Z,14.60
2019-03-23T20:44:55.217Z,14.60
2019-03-23T20:47:23.659Z,14.50
2019-03-23T20:49:53.370Z,14.50
2019-03-23T20:52:21.881Z,14.40
2019-03-23T20:54:50.316Z,14.40
2019-03-23T20:57:23.975Z,14.40
2019-03-23T20:59:48.934Z,14.40
2019-03-23T21:02:17.375Z,14.40
2019-03-23T21:04:45.826Z,14.30
2019-03-23T21:07:14.299Z,14.30
2019-03-23T21:09:42.832Z,14.30
2019-03-23T21:12:11.418Z,14.30
2019-03-23T21:14:39.965Z,14.20
2019-03-23T21:17:08.427Z,14.20
2019-03-23T21:19:36.930Z,14.20
2019-03-23T21:22:05.595Z,14.10
2019-03-23T21:24:34.161Z,14.10
2019-03-23T21:27:02.637Z,14.10
2019-03-23T21:29:31.123Z,14.10
2019-03-23T21:31:59.554Z,14.00
2019-03-23T21:34:27.988Z,14.00
2019-03-23T21:36:56.508Z,14.00
2019-03-23T21:39:24.952Z,14.00
2019-03-23T21:41:53.396Z,13.90
2019-03-23T21:44:30.650Z,13.90
2019-03-23T21:46:52.009Z,13.90
2019-03-23T21:49:20.434Z,13.80
2019-03-23T21:51:48.968Z,13.80
2019-03-23T21:54:17.420Z,13.80
2019-03-23T21:56:45.954Z,13.80
2019-03-23T21:59:14.398Z,13.80
2019-03-23T22:01:42.816Z,13.70
2019-03-23T22:04:11.278Z,13.70
2019-03-23T22:06:39.709Z,13.70
2019-03-23T22:09:08.252Z,13.70
2019-03-23T22:11:36.814Z,13.70
2019-03-23T22:14:05.365Z,13.70
2019-03-23T22:16:33.942Z,13.70
2019-03-23T22:19:02.467Z,13.70
2019-03-23T22:21:30.950Z,13.60
2019-03-23T22:23:59.437Z,13.60
2019-03-23T22:26:27.913Z,13.60
2019-03-23T22:28:56.368Z,13.60
2019-03-23T22:31:24.790Z,13.50
2019-03-23T22:33:53.241Z,13.50
2019-03-23T22:36:21.741Z,13.50
2019-03-23T22:38:50.206Z,13.50
2019-03-23T22:41:18.634Z,13.50
2019-03-23T22:43:47.124Z,13.40
2019-03-23T22:46:15.561Z,13.40
2019-03-23T22:48:44.050Z,13.30
2019-03-23T22:51:12.543Z,13.30
2019-03-23T22:53:40.963Z,13.30
2019-03-23T22:56:09.399Z,13.30
2019-03-23T22:58:37.837Z,13.30
2019-03-23T23:01:06.428Z,13.20
2019-03-23T23:03:34.939Z,13.20
2019-03-23T23:06:03.442Z,13.20
2019-03-23T23:08:31.902Z,13.20
2019-03-23T23:11:00.395Z,13.20
2019-03-23T23:13:28.814Z,13.20
2019-03-23T23:15:57.353Z,13.20
2019-03-23T23:18:25.773Z,13.20
2019-03-23T23:20:54.236Z,13.20
2019-03-23T23:23:22.681Z,13.20
2019-03-23T23:25:51.133Z,13.10
2019-03-23T23:28:19.574Z,13.10
2019-03-23T23:30:48.040Z,13.10
2019-03-23T23:33:16.448Z,13.10
2019-03-23T23:35:44.892Z,13.10
2019-03-23T23:38:13.358Z,13.00
2019-03-23T23:40:41.803Z,13.00
2019-03-23T23:43:10.225Z,13.00
2019-03-23T23:45:38.769Z,12.90
2019-03-23T23:48:07.270Z,12.90
2019-03-23T23:50:35.700Z,12.90
2019-03-23T23:53:04.228Z,12.90
2019-03-23T23:55:32.752Z,12.80
2019-03-23T23:58:01.254Z,12.80
